createdAt,value
2022-10-03T00:07:37.716Z,12.81
2022-10-03T00:22:35.567Z,12.69
2022-10-03T00:37:33.634Z,12.58
2022-10-03T00:52:55.549Z,12.45
2022-10-03T01:08:14.570Z,12.42
2022-10-03T01:23:32.422Z,12.48
2022-10-03T01:38:56.350Z,12.49
2022-10-03T01:54:06.016Z,12.54
2022-10-03T02:09:05.497Z,12.51
2022-10-03T02:39:39.281Z,12.30
2022-10-03T02:54:42.625Z,12.25
2022-10-03T03:25:29.116Z,12.29
2022-10-03T03:40:51.406Z,12.26
2022-10-03T03:56:00.247Z,12.28
2022-10-03T04:11:14.537Z,12.29
2022-10-03T04:26:25.447Z,12.36
2022-10-03T04:41:32.992Z,12.44
2022-10-03T04:56:29.866Z,12.42
2022-10-03T05:11:40.179Z,12.42
2022-10-03T05:26:45.244Z,12.37
2022-10-03T05:41:34.925Z,12.41
2022-10-03T05:56:41.039Z,12.44
2022-10-03T06:12:00.144Z,12.43
2022-10-03T06:27:15.840Z,12.49
2022-10-03T06:42:12.263Z,12.55
2022-10-03T06:57:09.201Z,12.57
2022-10-03T07:12:32.863Z,12.72
2022-10-03T07:27:56.532Z,12.72
2022-10-03T07:43:12.201Z,12.88
2022-10-03T08:13:54.059Z,13.15
2022-10-03T08:29:17.723Z,13.18
2022-10-03T08:44:36.967Z,13.24
2022-10-03T09:00:00.051Z,13.74
2022-10-03T09:15:36.388Z,13.55
2022-10-03T09:30:37.209Z,13.72
2022-10-03T09:46:06.551Z,13.82
2022-10-03T10:01:33.228Z,13.97
2022-10-03T10:16:48.392Z,14.09
2022-10-03T10:32:21.886Z,14.15
2022-10-03T10:47:56.208Z,14.40
2022-10-03T11:03:31.831Z,14.38
2022-10-03T11:19:06.694Z,14.86
2022-10-03T11:34:29.895Z,15.26
2022-10-03T12:21:18.467Z,15.93
2022-10-03T12:37:01.000Z,16.04
2022-10-03T13:07:34.435Z,16.25
2022-10-03T13:22:35.217Z,16.74
2022-10-03T13:37:30.812Z,17.17
2022-10-03T13:52:29.513Z,17.68
2022-10-03T14:07:31.731Z,17.76
2022-10-03T14:22:41.113Z,17.34
2022-10-03T14:52:55.076Z,17.13
2022-10-03T15:07:48.876Z,16.69
2022-10-03T15:22:40.024Z,16.49
2022-10-03T15:37:36.826Z,16.41
2022-10-03T15:52:37.727Z,16.29
2022-10-03T16:07:35.204Z,16.24
2022-10-03T16:22:29.655Z,16.21
2022-10-03T16:37:26.599Z,16.00
2022-10-03T16:52:24.731Z,15.83
2022-10-03T17:07:21.897Z,15.62
2022-10-03T17:22:15.468Z,15.38
2022-10-03T17:37:28.626Z,15.18
2022-10-03T17:52:24.413Z,14.97
2022-10-03T18:07:18.089Z,14.80
2022-10-03T18:22:24.593Z,14.60
2022-10-03T18:37:28.176Z,14.36
2022-10-03T18:52:23.308Z,14.20
2022-10-03T19:07:23.631Z,13.96
2022-10-03T19:22:18.437Z,13.71
2022-10-03T19:37:25.644Z,13.56
2022-10-03T20:11:49.446Z,15.35
2022-10-03T20:26:45.172Z,14.38
2022-10-03T20:41:39.686Z,13.72
2022-10-03T20:56:29.635Z,13.36
2022-10-03T21:11:23.379Z,13.13
2022-10-03T21:26:22.885Z,12.89
2022-10-03T21:41:39.243Z,12.68
2022-10-03T21:56:40.976Z,12.45
2022-10-03T22:11:42.086Z,12.31
2022-10-03T22:26:38.736Z,12.13
2022-10-03T22:41:32.128Z,12.03
2022-10-03T22:56:46.592Z,11.90
2022-10-03T23:11:43.828Z,11.73
2022-10-03T23:27:02.185Z,11.59
2022-10-03T23:41:58.727Z,11.20
2022-10-03T23:56:49.056Z,11.11
