createdAt,value
2017-09-17T00:01:01.549Z,0
2017-09-17T00:02:10.564Z,0
2017-09-17T00:03:20.222Z,0
2017-09-17T00:04:29.239Z,0
2017-09-17T00:05:38.257Z,0
2017-09-17T00:06:46.952Z,0
2017-09-17T00:07:55.968Z,0
2017-09-17T00:09:04.985Z,0
2017-09-17T00:10:13.683Z,0
2017-09-17T00:11:22.701Z,0
2017-09-17T00:12:32.037Z,0
2017-09-17T00:13:41.051Z,0
2017-09-17T00:14:50.394Z,0
2017-09-17T00:15:59.728Z,0
2017-09-17T00:17:09.066Z,0
2017-09-17T00:18:17.762Z,0
2017-09-17T00:19:26.806Z,0
2017-09-17T00:20:35.818Z,0
2017-09-17T00:21:44.833Z,0
2017-09-17T00:22:54.171Z,0
2017-09-17T00:24:02.867Z,0
2017-09-17T00:25:12.201Z,0
2017-09-17T00:26:21.217Z,0
2017-09-17T00:27:29.914Z,0
2017-09-17T00:28:39.570Z,0
2017-09-17T00:29:49.546Z,0
2017-09-17T00:30:58.565Z,0
2017-09-17T00:32:07.902Z,0
2017-09-17T00:33:17.236Z,0
2017-09-17T00:34:26.256Z,0
2017-09-17T00:35:35.273Z,0
2017-09-17T00:36:44.288Z,0
2017-09-17T00:37:52.984Z,0
2017-09-17T00:39:01.680Z,0
2017-09-17T00:40:10.376Z,0
2017-09-17T00:41:20.353Z,0
2017-09-17T00:42:29.372Z,0
2017-09-17T00:43:38.707Z,0
2017-09-17T00:44:48.052Z,0
2017-09-17T00:45:57.064Z,0
2017-09-17T00:47:06.403Z,0
2017-09-17T00:48:15.419Z,0
2017-09-17T00:49:24.115Z,0
2017-09-17T00:50:33.769Z,0
2017-09-17T00:51:43.106Z,0
2017-09-17T00:52:51.803Z,0
2017-09-17T00:54:00.503Z,0
2017-09-17T00:55:10.161Z,0
2017-09-17T00:56:19.500Z,0
2017-09-17T00:57:28.514Z,0
2017-09-17T00:58:37.851Z,0
2017-09-17T00:59:47.186Z,0
2017-09-17T01:00:56.201Z,0
2017-09-17T01:02:05.541Z,0
2017-09-17T01:03:14.876Z,0
2017-09-17T01:04:23.892Z,0
2017-09-17T01:05:32.906Z,0
2017-09-17T01:06:41.927Z,0
2017-09-17T01:07:50.940Z,0
2017-09-17T01:08:59.955Z,0
2017-09-17T01:10:08.649Z,0
2017-09-17T01:11:17.664Z,0
2017-09-17T01:12:26.681Z,0
2017-09-17T01:13:36.339Z,0
2017-09-17T01:14:45.034Z,0
2017-09-17T01:15:54.694Z,0
2017-09-17T01:17:03.392Z,0
2017-09-17T01:18:12.731Z,0
2017-09-17T01:19:22.059Z,0
2017-09-17T01:20:31.393Z,0
2017-09-17T01:21:40.411Z,0
2017-09-17T01:22:49.746Z,0
2017-09-17T01:23:59.402Z,0
2017-09-17T01:25:08.419Z,0
2017-09-17T01:26:17.441Z,0
2017-09-17T01:27:26.458Z,0
2017-09-17T01:28:35.797Z,0
2017-09-17T01:29:44.811Z,0
2017-09-17T01:30:53.509Z,0
2017-09-17T01:32:03.480Z,0
2017-09-17T01:33:13.139Z,0
2017-09-17T01:34:22.793Z,0
2017-09-17T01:35:32.769Z,0
2017-09-17T01:36:42.426Z,0
2017-09-17T01:37:52.083Z,0
2017-09-17T01:39:01.100Z,0
2017-09-17T01:40:10.435Z,0
2017-09-17T01:41:19.769Z,0
2017-09-17T01:42:28.468Z,0
2017-09-17T01:43:37.162Z,0
2017-09-17T01:44:45.859Z,0
2017-09-17T01:45:55.206Z,0
2017-09-17T01:47:04.539Z,0
2017-09-17T01:48:13.872Z,0
2017-09-17T01:49:22.569Z,0
2017-09-17T01:50:31.583Z,0
2017-09-17T01:51:40.599Z,0
2017-09-17T01:52:49.616Z,0
2017-09-17T01:53:58.634Z,0
2017-09-17T01:55:08.287Z,0
2017-09-17T01:56:17.302Z,0
2017-09-17T01:57:26.639Z,0
2017-09-17T01:58:35.975Z,0
2017-09-17T01:59:44.990Z,0
2017-09-17T02:00:54.324Z,0
2017-09-17T02:02:04.301Z,0
2017-09-17T02:03:13.635Z,0
2017-09-17T02:04:22.650Z,0
2017-09-17T02:05:32.302Z,0
2017-09-17T02:06:41.633Z,0
2017-09-17T02:07:50.648Z,0
2017-09-17T02:09:00.309Z,0
2017-09-17T02:10:09.968Z,0
2017-09-17T02:11:19.624Z,0
2017-09-17T02:12:29.282Z,0
2017-09-17T02:13:38.295Z,0
2017-09-17T02:14:47.308Z,0
2017-09-17T02:15:56.647Z,0
2017-09-17T02:17:06.305Z,0
2017-09-17T02:18:15.638Z,0
2017-09-17T02:19:24.653Z,0
2017-09-17T02:20:33.670Z,0
2017-09-17T02:21:42.686Z,0
2017-09-17T02:22:51.732Z,0
2017-09-17T02:24:01.395Z,0
2017-09-17T02:25:11.049Z,0
2017-09-17T02:26:21.024Z,0
2017-09-17T02:27:30.040Z,0
2017-09-17T02:28:39.378Z,0
2017-09-17T02:29:48.072Z,0
2017-09-17T02:30:57.088Z,0
2017-09-17T02:32:06.429Z,0
2017-09-17T02:33:15.762Z,0
2017-09-17T02:34:25.098Z,0
2017-09-17T02:35:34.442Z,0
2017-09-17T02:36:43.780Z,0
2017-09-17T02:37:53.119Z,0
2017-09-17T02:39:02.788Z,0
2017-09-17T02:40:12.441Z,0
2017-09-17T02:41:22.096Z,0
2017-09-17T02:42:31.765Z,0
2017-09-17T02:43:41.422Z,0
2017-09-17T02:44:50.759Z,0
2017-09-17T02:46:00.095Z,0
2017-09-17T02:47:09.429Z,0
2017-09-17T02:48:18.444Z,0
2017-09-17T02:49:27.462Z,0
2017-09-17T02:50:36.486Z,0
2017-09-17T02:51:45.823Z,0
2017-09-17T02:52:54.841Z,0
2017-09-17T02:54:03.858Z,0
2017-09-17T02:55:12.878Z,0
2017-09-17T02:56:21.891Z,0
2017-09-17T02:57:30.905Z,0
2017-09-17T02:58:39.919Z,0
2017-09-17T02:59:48.933Z,0
2017-09-17T03:00:57.951Z,0
2017-09-17T03:02:06.967Z,0
2017-09-17T03:03:15.986Z,0
2017-09-17T03:04:25.000Z,0
2017-09-17T03:05:34.661Z,0
2017-09-17T03:06:44.315Z,0
2017-09-17T03:07:53.330Z,0
2017-09-17T03:09:02.348Z,0
2017-09-17T03:10:11.360Z,0
2017-09-17T03:11:20.722Z,0
2017-09-17T03:12:29.733Z,0
2017-09-17T03:13:39.067Z,0
2017-09-17T03:14:48.079Z,0
2017-09-17T03:15:58.057Z,0
2017-09-17T03:17:07.077Z,0
2017-09-17T03:18:15.772Z,0
2017-09-17T03:19:24.784Z,0
2017-09-17T03:20:33.511Z,0
2017-09-17T03:21:42.845Z,0
2017-09-17T03:22:52.502Z,0
2017-09-17T03:24:01.840Z,0
2017-09-17T03:25:11.823Z,0
2017-09-17T03:26:20.839Z,0
2017-09-17T03:27:29.532Z,0
2017-09-17T03:28:38.546Z,0
2017-09-17T03:29:48.568Z,0
2017-09-17T03:30:58.547Z,0
2017-09-17T03:32:08.205Z,0
2017-09-17T03:33:17.537Z,0
2017-09-17T03:34:26.554Z,0
2017-09-17T03:35:36.212Z,0
2017-09-17T03:36:45.549Z,0
2017-09-17T03:37:54.567Z,0
2017-09-17T03:39:03.583Z,0
2017-09-17T03:40:13.237Z,0
2017-09-17T03:41:23.215Z,0
2017-09-17T03:42:32.548Z,0
2017-09-17T03:43:41.565Z,0
2017-09-17T03:44:50.266Z,0
2017-09-17T03:45:59.283Z,0
2017-09-17T03:47:07.980Z,0
2017-09-17T03:48:16.994Z,0
2017-09-17T03:49:26.008Z,0
2017-09-17T03:50:35.021Z,0
2017-09-17T03:51:44.046Z,0
2017-09-17T03:52:53.060Z,0
2017-09-17T03:54:02.396Z,0
2017-09-17T03:55:11.731Z,0
2017-09-17T03:56:20.426Z,0
2017-09-17T03:57:29.760Z,0
2017-09-17T03:58:39.093Z,0
2017-09-17T03:59:48.427Z,0
2017-09-17T04:00:57.123Z,0
2017-09-17T04:02:06.456Z,0
2017-09-17T04:03:15.473Z,0
2017-09-17T04:04:24.166Z,0
2017-09-17T04:05:33.183Z,0
2017-09-17T04:06:42.836Z,0
2017-09-17T04:07:52.493Z,0
2017-09-17T04:09:02.469Z,0
2017-09-17T04:10:11.488Z,0
2017-09-17T04:11:21.142Z,0
2017-09-17T04:12:30.162Z,0
2017-09-17T04:13:39.495Z,0
2017-09-17T04:14:48.525Z,0
2017-09-17T04:15:57.544Z,0
2017-09-17T04:17:07.202Z,0
2017-09-17T04:18:15.897Z,0
2017-09-17T04:19:25.231Z,0
2017-09-17T04:20:34.245Z,0
2017-09-17T04:21:43.258Z,0
2017-09-17T04:22:52.271Z,0
2017-09-17T04:24:00.965Z,0
2017-09-17T04:25:09.980Z,0
2017-09-17T04:26:19.323Z,0
2017-09-17T04:27:28.978Z,0
2017-09-17T04:28:38.000Z,0
2017-09-17T04:29:47.023Z,0
2017-09-17T04:30:57.003Z,0
2017-09-17T04:32:05.701Z,0
2017-09-17T04:33:14.399Z,0
2017-09-17T04:34:23.416Z,0
2017-09-17T04:35:32.430Z,0
2017-09-17T04:36:41.124Z,0
2017-09-17T04:37:50.455Z,0
2017-09-17T04:38:59.153Z,0
2017-09-17T04:40:08.490Z,0
2017-09-17T04:41:17.505Z,0
2017-09-17T04:42:26.205Z,0
2017-09-17T04:43:35.538Z,0
2017-09-17T04:44:44.872Z,0
2017-09-17T04:45:54.214Z,0
2017-09-17T04:47:02.911Z,0
2017-09-17T04:48:11.930Z,0
2017-09-17T04:49:20.942Z,0
2017-09-17T04:50:29.957Z,0
2017-09-17T04:51:39.294Z,0
2017-09-17T04:52:48.946Z,0
2017-09-17T04:53:57.959Z,4
2017-09-17T04:55:06.975Z,4
2017-09-17T04:56:16.332Z,0
2017-09-17T04:57:25.986Z,0
2017-09-17T04:58:35.000Z,4
2017-09-17T04:59:44.342Z,4
2017-09-17T05:00:53.997Z,4
2017-09-17T05:02:03.012Z,4
2017-09-17T05:03:12.345Z,4
2017-09-17T05:04:21.361Z,4
2017-09-17T05:05:31.019Z,4
2017-09-17T05:06:40.351Z,8
2017-09-17T05:07:50.012Z,8
2017-09-17T05:08:58.710Z,8
2017-09-17T05:10:07.726Z,8
2017-09-17T05:11:16.744Z,12
2017-09-17T05:12:25.759Z,12
2017-09-17T05:13:35.416Z,16
2017-09-17T05:14:45.076Z,16
2017-09-17T05:15:54.091Z,16
2017-09-17T05:17:03.441Z,16
2017-09-17T05:18:13.094Z,20
2017-09-17T05:19:22.428Z,20
2017-09-17T05:20:31.766Z,24
2017-09-17T05:21:40.778Z,24
2017-09-17T05:22:50.432Z,28
2017-09-17T05:23:59.125Z,28
2017-09-17T05:25:08.461Z,32
2017-09-17T05:26:17.475Z,32
2017-09-17T05:27:26.492Z,32
2017-09-17T05:28:36.173Z,36
2017-09-17T05:29:45.188Z,40
2017-09-17T05:30:53.886Z,36
2017-09-17T05:32:02.910Z,40
2017-09-17T05:33:11.928Z,40
2017-09-17T05:34:21.903Z,40
2017-09-17T05:35:30.600Z,40
2017-09-17T05:36:39.617Z,40
2017-09-17T05:37:49.273Z,40
2017-09-17T05:38:58.291Z,40
2017-09-17T05:40:07.623Z,40
2017-09-17T05:41:16.666Z,44
2017-09-17T05:42:25.689Z,48
2017-09-17T05:43:35.026Z,48
2017-09-17T05:44:44.682Z,60
2017-09-17T05:45:53.380Z,64
2017-09-17T05:47:02.719Z,68
2017-09-17T05:48:12.373Z,72
2017-09-17T05:49:21.388Z,80
2017-09-17T05:50:30.721Z,88
2017-09-17T05:51:40.053Z,96
2017-09-17T05:52:49.069Z,104
2017-09-17T05:53:58.083Z,116
2017-09-17T05:55:07.416Z,120
2017-09-17T05:56:16.428Z,128
2017-09-17T05:57:25.766Z,132
2017-09-17T05:58:34.780Z,132
2017-09-17T05:59:44.110Z,140
2017-09-17T06:00:54.106Z,156
2017-09-17T06:02:03.443Z,176
2017-09-17T06:03:12.136Z,196
2017-09-17T06:04:20.830Z,224
2017-09-17T06:05:29.525Z,240
2017-09-17T06:06:38.554Z,252
2017-09-17T06:07:47.243Z,260
2017-09-17T06:08:56.899Z,268
2017-09-17T06:10:06.552Z,276
2017-09-17T06:11:15.250Z,284
2017-09-17T06:12:24.268Z,296
2017-09-17T06:13:33.606Z,312
2017-09-17T06:14:42.946Z,320
2017-09-17T06:15:52.600Z,332
2017-09-17T06:17:01.293Z,344
2017-09-17T06:18:10.626Z,352
2017-09-17T06:19:19.642Z,356
2017-09-17T06:20:29.300Z,356
2017-09-17T06:21:37.999Z,356
2017-09-17T06:22:46.698Z,352
2017-09-17T06:23:56.032Z,344
2017-09-17T06:25:05.366Z,332
2017-09-17T06:26:14.699Z,328
2017-09-17T06:27:24.032Z,324
2017-09-17T06:28:32.730Z,336
2017-09-17T06:29:41.746Z,344
2017-09-17T06:30:50.759Z,336
2017-09-17T06:31:59.454Z,320
2017-09-17T06:33:08.792Z,312
2017-09-17T06:34:17.809Z,304
2017-09-17T06:35:26.829Z,300
2017-09-17T06:36:35.846Z,296
2017-09-17T06:37:44.540Z,292
2017-09-17T06:38:53.881Z,292
2017-09-17T06:40:03.218Z,296
2017-09-17T06:41:12.551Z,308
2017-09-17T06:42:21.890Z,332
2017-09-17T06:43:31.223Z,348
2017-09-17T06:44:40.559Z,368
2017-09-17T06:45:50.212Z,388
2017-09-17T06:46:59.225Z,412
2017-09-17T06:48:08.879Z,428
2017-09-17T06:49:18.533Z,480
2017-09-17T06:50:27.548Z,980
2017-09-17T06:51:36.243Z,1084
2017-09-17T06:52:45.260Z,1132
2017-09-17T06:53:54.922Z,1152
2017-09-17T06:55:04.255Z,1116
2017-09-17T06:56:13.592Z,740
2017-09-17T06:57:22.926Z,888
2017-09-17T06:58:31.976Z,1272
2017-09-17T06:59:41.313Z,1028
2017-09-17T07:00:50.644Z,896
2017-09-17T07:01:59.662Z,984
2017-09-17T07:03:08.685Z,1060
2017-09-17T07:04:17.382Z,1128
2017-09-17T07:05:26.395Z,1292
2017-09-17T07:06:35.420Z,1212
2017-09-17T07:07:44.752Z,1108
2017-09-17T07:08:53.457Z,1172
2017-09-17T07:10:02.472Z,1276
2017-09-17T07:11:11.166Z,1624
2017-09-17T07:12:19.864Z,1452
2017-09-17T07:13:29.201Z,1400
2017-09-17T07:14:38.214Z,1564
2017-09-17T07:15:47.550Z,1864
2017-09-17T07:16:56.245Z,2096
2017-09-17T07:18:06.540Z,1832
2017-09-17T07:19:15.875Z,1976
2017-09-17T07:20:24.890Z,2120
2017-09-17T07:21:34.227Z,2216
2017-09-17T07:22:43.242Z,2216
2017-09-17T07:23:52.575Z,2288
2017-09-17T07:25:01.591Z,2248
2017-09-17T07:26:11.565Z,2220
2017-09-17T07:27:21.220Z,2312
2017-09-17T07:28:30.238Z,2432
2017-09-17T07:29:40.215Z,2412
2017-09-17T07:30:49.868Z,2448
2017-09-17T07:31:59.525Z,2632
2017-09-17T07:33:08.862Z,4436
2017-09-17T07:34:17.878Z,11796
2017-09-17T07:35:26.894Z,7240
2017-09-17T07:36:35.914Z,3492
2017-09-17T07:37:45.246Z,3648
2017-09-17T07:38:54.588Z,3716
2017-09-17T07:40:03.925Z,6764
2017-09-17T07:41:12.943Z,12916
2017-09-17T07:42:22.282Z,18080
2017-09-17T07:43:31.976Z,19520
2017-09-17T07:44:41.312Z,19040
2017-09-17T07:45:50.648Z,19840
2017-09-17T07:46:59.666Z,13488
2017-09-17T07:48:08.687Z,15408
2017-09-17T07:49:18.023Z,10888
2017-09-17T07:50:27.678Z,20768
2017-09-17T07:51:36.700Z,20960
2017-09-17T07:52:45.399Z,19808
2017-09-17T07:53:54.100Z,20320
2017-09-17T07:55:03.444Z,20288
2017-09-17T07:56:13.107Z,20544
2017-09-17T07:57:22.445Z,15172
2017-09-17T07:58:31.782Z,5944
2017-09-17T07:59:41.122Z,7880
2017-09-17T08:00:50.781Z,7716
2017-09-17T08:02:00.439Z,8660
2017-09-17T08:03:09.461Z,9160
2017-09-17T08:04:19.116Z,10376
2017-09-17T08:05:27.814Z,9832
2017-09-17T08:06:36.833Z,20096
2017-09-17T08:07:45.854Z,11772
2017-09-17T08:08:54.552Z,10544
2017-09-17T08:10:03.893Z,10316
2017-09-17T08:11:13.878Z,10472
2017-09-17T08:12:23.862Z,12220
2017-09-17T08:13:33.201Z,11164
2017-09-17T08:14:42.226Z,13316
2017-09-17T08:15:50.922Z,13424
2017-09-17T08:17:00.260Z,29280
2017-09-17T08:18:09.279Z,24384
2017-09-17T08:19:18.296Z,20096
2017-09-17T08:20:27.640Z,18176
2017-09-17T08:21:36.986Z,16768
2017-09-17T08:22:46.006Z,14228
2017-09-17T08:23:55.344Z,12448
2017-09-17T08:25:04.686Z,12100
2017-09-17T08:26:13.703Z,7432
2017-09-17T08:27:23.693Z,4032
2017-09-17T08:28:32.717Z,3396
2017-09-17T08:29:42.061Z,3116
2017-09-17T08:30:50.762Z,2804
2017-09-17T08:32:00.102Z,2444
2017-09-17T08:33:09.443Z,2344
2017-09-17T08:34:18.784Z,2316
2017-09-17T08:35:27.487Z,2276
2017-09-17T08:36:36.837Z,2240
2017-09-17T08:37:46.181Z,2212
2017-09-17T08:38:54.884Z,2208
2017-09-17T08:40:03.584Z,2192
2017-09-17T08:41:12.604Z,2188
2017-09-17T08:42:21.626Z,2184
2017-09-17T08:43:30.646Z,2176
2017-09-17T08:44:39.983Z,2172
2017-09-17T08:45:49.007Z,2164
2017-09-17T08:46:58.347Z,2168
2017-09-17T08:48:07.686Z,2188
2017-09-17T08:49:17.026Z,2260
2017-09-17T08:50:26.362Z,2124
2017-09-17T08:51:35.387Z,2136
2017-09-17T08:52:44.734Z,2132
2017-09-17T08:53:54.069Z,2244
2017-09-17T08:55:02.769Z,2128
2017-09-17T08:56:12.428Z,2212
2017-09-17T08:57:22.086Z,2176
2017-09-17T08:58:31.741Z,2128
2017-09-17T08:59:41.079Z,2132
2017-09-17T09:00:51.057Z,2172
2017-09-17T09:02:00.399Z,2160
2017-09-17T09:03:10.065Z,2160
2017-09-17T09:04:20.048Z,2172
2017-09-17T09:05:29.065Z,2228
2017-09-17T09:06:38.083Z,2232
2017-09-17T09:07:47.106Z,2164
2017-09-17T09:08:56.444Z,2180
2017-09-17T09:10:05.145Z,2284
2017-09-17T09:11:14.166Z,2228
2017-09-17T09:12:23.185Z,2352
2017-09-17T09:13:32.526Z,2268
2017-09-17T09:14:41.869Z,2288
2017-09-17T09:15:50.567Z,2340
2017-09-17T09:16:59.585Z,2364
2017-09-17T09:18:09.245Z,2692
2017-09-17T09:19:18.262Z,3068
2017-09-17T09:20:27.291Z,2636
2017-09-17T09:21:36.309Z,2936
2017-09-17T09:22:45.331Z,3124
2017-09-17T09:23:54.665Z,2676
2017-09-17T09:25:04.003Z,2716
2017-09-17T09:26:12.702Z,3120
2017-09-17T09:27:22.500Z,3112
2017-09-17T09:28:31.516Z,3604
2017-09-17T09:29:41.493Z,3952
2017-09-17T09:30:50.833Z,5028
2017-09-17T09:32:00.173Z,4292
2017-09-17T09:33:09.190Z,4580
2017-09-17T09:34:18.624Z,2024
2017-09-17T09:35:28.013Z,3780
2017-09-17T09:36:37.353Z,2336
2017-09-17T09:37:46.706Z,17280
2017-09-17T09:38:55.391Z,31968
2017-09-17T09:40:04.735Z,36096
2017-09-17T09:41:14.073Z,34400
2017-09-17T09:42:23.095Z,35008
2017-09-17T09:43:32.435Z,27552
2017-09-17T09:44:42.095Z,38112
2017-09-17T09:45:51.433Z,36192
2017-09-17T09:47:00.452Z,33344
2017-09-17T09:48:09.473Z,15164
2017-09-17T09:49:19.136Z,36544
2017-09-17T09:50:28.156Z,20576
2017-09-17T09:51:37.179Z,37056
2017-09-17T09:52:46.842Z,14936
2017-09-17T09:53:56.183Z,32800
2017-09-17T09:55:05.207Z,34752
2017-09-17T09:56:14.548Z,3088
2017-09-17T09:57:23.569Z,1364
2017-09-17T09:58:33.237Z,1568
2017-09-17T09:59:42.905Z,1648
2017-09-17T10:00:52.570Z,848
2017-09-17T10:02:01.593Z,792
2017-09-17T10:03:10.619Z,780
2017-09-17T10:04:19.652Z,800
2017-09-17T10:05:28.677Z,748
2017-09-17T10:06:37.705Z,760
2017-09-17T10:07:46.409Z,972
2017-09-17T10:08:55.751Z,1296
2017-09-17T10:10:05.091Z,1672
2017-09-17T10:11:13.796Z,2496
2017-09-17T10:12:22.499Z,4940
2017-09-17T10:13:31.527Z,28032
2017-09-17T10:14:40.867Z,1852
2017-09-17T10:15:49.568Z,896
2017-09-17T10:16:58.917Z,804
2017-09-17T10:18:08.580Z,824
2017-09-17T10:19:17.923Z,940
2017-09-17T10:20:27.215Z,1476
2017-09-17T10:21:37.192Z,41920
2017-09-17T10:22:46.855Z,41952
2017-09-17T10:23:55.887Z,39200
2017-09-17T10:25:05.548Z,39680
2017-09-17T10:26:14.569Z,39488
2017-09-17T10:27:23.597Z,41088
2017-09-17T10:28:33.258Z,30400
2017-09-17T10:29:42.284Z,34464
2017-09-17T10:30:50.988Z,4364
2017-09-17T10:32:00.662Z,5152
2017-09-17T10:33:10.018Z,6232
2017-09-17T10:34:19.095Z,10148
2017-09-17T10:35:28.120Z,2084
2017-09-17T10:36:37.787Z,2364
2017-09-17T10:37:46.807Z,39776
2017-09-17T10:38:56.150Z,10572
2017-09-17T10:40:05.177Z,6404
2017-09-17T10:41:14.199Z,3472
2017-09-17T10:42:23.222Z,7120
2017-09-17T10:43:32.241Z,33888
2017-09-17T10:44:41.907Z,35296
2017-09-17T10:45:51.249Z,33664
2017-09-17T10:47:00.272Z,35712
2017-09-17T10:48:09.621Z,3308
2017-09-17T10:49:18.645Z,6504
2017-09-17T10:50:27.670Z,37696
2017-09-17T10:51:37.014Z,37696
2017-09-17T10:52:46.354Z,36608
2017-09-17T10:53:55.376Z,7768
2017-09-17T10:55:04.724Z,4556
2017-09-17T10:56:14.747Z,5624
2017-09-17T10:57:24.094Z,2608
2017-09-17T10:58:33.122Z,1860
2017-09-17T10:59:42.466Z,1952
2017-09-17T11:00:51.498Z,1412
2017-09-17T11:02:00.839Z,1252
2017-09-17T11:03:09.864Z,948
2017-09-17T11:04:18.888Z,796
2017-09-17T11:05:28.230Z,716
2017-09-17T11:06:37.256Z,684
2017-09-17T11:07:46.279Z,676
2017-09-17T11:08:55.310Z,664
2017-09-17T11:10:04.344Z,640
2017-09-17T11:11:14.011Z,664
2017-09-17T11:12:23.670Z,768
2017-09-17T11:13:32.687Z,816
2017-09-17T11:14:41.715Z,792
2017-09-17T11:15:50.415Z,692
2017-09-17T11:16:59.439Z,660
2017-09-17T11:18:08.790Z,752
2017-09-17T11:19:17.823Z,988
2017-09-17T11:20:26.826Z,1108
2017-09-17T11:21:36.166Z,1160
2017-09-17T11:22:44.867Z,1340
2017-09-17T11:23:54.205Z,1592
2017-09-17T11:25:03.546Z,2008
2017-09-17T11:26:12.885Z,2476
2017-09-17T11:27:22.221Z,2496
2017-09-17T11:28:31.239Z,2292
2017-09-17T11:29:40.581Z,3648
2017-09-17T11:30:49.920Z,2292
2017-09-17T11:31:58.942Z,8552
2017-09-17T11:33:07.967Z,1392
2017-09-17T11:34:17.639Z,2252
2017-09-17T11:35:26.654Z,41216
2017-09-17T11:36:35.679Z,42560
2017-09-17T11:37:44.693Z,40448
2017-09-17T11:38:54.037Z,44576
2017-09-17T11:40:02.742Z,5684
2017-09-17T11:41:11.764Z,13924
2017-09-17T11:42:20.785Z,43200
2017-09-17T11:43:29.486Z,43424
2017-09-17T11:44:39.149Z,42048
2017-09-17T11:45:48.167Z,6028
2017-09-17T11:46:58.154Z,39936
2017-09-17T11:48:07.495Z,39456
2017-09-17T11:49:16.192Z,32000
2017-09-17T11:50:24.891Z,6172
2017-09-17T11:51:33.909Z,20448
2017-09-17T11:52:42.928Z,3556
2017-09-17T11:53:52.592Z,14048
2017-09-17T11:55:02.252Z,3592
2017-09-17T11:56:11.592Z,4872
2017-09-17T11:57:20.934Z,4084
2017-09-17T11:58:29.633Z,3040
2017-09-17T11:59:38.974Z,2504
2017-09-17T12:00:48.318Z,2340
2017-09-17T12:01:57.651Z,3204
2017-09-17T12:03:06.673Z,3200
2017-09-17T12:04:16.013Z,2176
2017-09-17T12:05:25.354Z,2408
2017-09-17T12:06:35.017Z,2208
2017-09-17T12:07:44.046Z,2400
2017-09-17T12:08:53.068Z,3384
2017-09-17T12:10:01.768Z,3252
2017-09-17T12:11:11.108Z,3172
2017-09-17T12:12:20.450Z,2412
2017-09-17T12:13:29.471Z,2360
2017-09-17T12:14:38.170Z,2180
2017-09-17T12:15:48.149Z,1796
2017-09-17T12:16:57.170Z,1244
2017-09-17T12:18:06.508Z,1220
2017-09-17T12:19:15.208Z,1220
2017-09-17T12:20:24.863Z,1068
2017-09-17T12:21:33.564Z,1084
2017-09-17T12:22:42.581Z,1192
2017-09-17T12:23:51.287Z,1292
2017-09-17T12:25:00.632Z,1376
2017-09-17T12:26:09.330Z,1632
2017-09-17T12:27:18.666Z,1924
2017-09-17T12:28:27.365Z,2784
2017-09-17T12:29:36.702Z,2904
2017-09-17T12:30:46.041Z,2884
2017-09-17T12:31:55.384Z,2372
2017-09-17T12:33:04.407Z,2244
2017-09-17T12:34:13.431Z,2396
2017-09-17T12:35:22.772Z,2852
2017-09-17T12:36:31.794Z,2572
2017-09-17T12:37:41.147Z,2572
2017-09-17T12:38:49.847Z,2500
2017-09-17T12:39:58.545Z,2492
2017-09-17T12:41:07.567Z,2380
2017-09-17T12:42:16.587Z,2420
2017-09-17T12:43:25.613Z,2356
2017-09-17T12:44:35.609Z,2156
2017-09-17T12:45:44.948Z,1948
2017-09-17T12:46:53.649Z,1780
2017-09-17T12:48:02.669Z,1704
2017-09-17T12:49:11.688Z,1664
2017-09-17T12:50:21.027Z,1632
2017-09-17T12:51:29.727Z,1552
2017-09-17T12:52:39.066Z,1516
2017-09-17T12:53:48.084Z,1508
2017-09-17T12:54:57.107Z,1492
2017-09-17T12:56:06.446Z,1512
2017-09-17T12:57:15.785Z,1500
2017-09-17T12:58:24.801Z,1480
2017-09-17T12:59:34.462Z,1452
2017-09-17T13:00:43.157Z,1420
2017-09-17T13:01:52.817Z,1424
2017-09-17T13:03:01.515Z,1456
2017-09-17T13:04:11.173Z,1484
2017-09-17T13:05:19.872Z,1524
2017-09-17T13:06:28.892Z,1500
2017-09-17T13:07:37.591Z,1516
2017-09-17T13:08:46.610Z,1452
2017-09-17T13:09:55.951Z,1472
2017-09-17T13:11:04.648Z,1512
2017-09-17T13:12:13.345Z,1208
2017-09-17T13:13:22.367Z,1728
2017-09-17T13:14:31.386Z,1480
2017-09-17T13:15:40.723Z,1548
2017-09-17T13:16:49.740Z,1716
2017-09-17T13:17:59.077Z,1588
2017-09-17T13:19:08.097Z,1444
2017-09-17T13:20:17.435Z,932
2017-09-17T13:21:26.455Z,1080
2017-09-17T13:22:35.792Z,1200
2017-09-17T13:23:44.808Z,1292
2017-09-17T13:24:53.506Z,1236
2017-09-17T13:26:03.163Z,1148
2017-09-17T13:27:11.858Z,1008
2017-09-17T13:28:21.516Z,980
2017-09-17T13:29:30.213Z,936
2017-09-17T13:30:39.233Z,908
2017-09-17T13:31:48.572Z,804
2017-09-17T13:32:58.238Z,740
2017-09-17T13:34:07.574Z,680
2017-09-17T13:35:16.591Z,600
2017-09-17T13:36:25.619Z,512
2017-09-17T13:37:34.634Z,436
2017-09-17T13:38:43.332Z,364
2017-09-17T13:39:52.351Z,332
2017-09-17T13:41:01.370Z,336
2017-09-17T13:42:10.710Z,396
2017-09-17T13:43:20.054Z,656
2017-09-17T13:44:29.068Z,860
2017-09-17T13:45:38.085Z,924
2017-09-17T13:46:46.779Z,980
2017-09-17T13:47:55.474Z,1112
2017-09-17T13:49:05.137Z,1176
2017-09-17T13:50:14.484Z,1220
2017-09-17T13:51:23.501Z,1196
2017-09-17T13:52:32.519Z,1520
2017-09-17T13:53:41.535Z,1628
2017-09-17T13:54:50.881Z,1556
2017-09-17T13:55:59.579Z,1452
2017-09-17T13:57:08.625Z,1336
2017-09-17T13:58:17.617Z,1260
2017-09-17T13:59:26.634Z,1220
2017-09-17T14:00:35.648Z,1172
2017-09-17T14:01:44.668Z,1080
2017-09-17T14:02:54.008Z,1024
2017-09-17T14:04:03.026Z,984
2017-09-17T14:05:12.364Z,712
2017-09-17T14:06:21.381Z,696
2017-09-17T14:07:30.721Z,688
2017-09-17T14:08:39.737Z,728
2017-09-17T14:09:49.391Z,716
2017-09-17T14:10:58.088Z,844
2017-09-17T14:12:07.108Z,656
2017-09-17T14:13:16.764Z,652
2017-09-17T14:14:25.784Z,632
2017-09-17T14:15:34.800Z,620
2017-09-17T14:16:43.815Z,608
2017-09-17T14:17:53.152Z,588
2017-09-17T14:19:02.165Z,604
2017-09-17T14:20:11.501Z,696
2017-09-17T14:21:20.839Z,876
2017-09-17T14:22:30.497Z,772
2017-09-17T14:23:39.834Z,804
2017-09-17T14:24:49.827Z,732
2017-09-17T14:25:58.854Z,816
2017-09-17T14:27:08.516Z,892
2017-09-17T14:28:17.854Z,876
2017-09-17T14:29:26.551Z,688
2017-09-17T14:30:35.892Z,692
2017-09-17T14:31:44.586Z,640
2017-09-17T14:32:54.249Z,744
2017-09-17T14:34:02.946Z,836
2017-09-17T14:35:11.961Z,892
2017-09-17T14:36:20.978Z,740
2017-09-17T14:37:30.313Z,640
2017-09-17T14:38:39.653Z,608
2017-09-17T14:39:48.349Z,640
2017-09-17T14:40:58.029Z,660
2017-09-17T14:42:07.348Z,728
2017-09-17T14:43:16.684Z,724
2017-09-17T14:44:25.382Z,736
2017-09-17T14:45:34.397Z,764
2017-09-17T14:46:43.417Z,816
2017-09-17T14:47:52.753Z,892
2017-09-17T14:49:01.772Z,880
2017-09-17T14:50:11.431Z,916
2017-09-17T14:51:20.449Z,912
2017-09-17T14:52:29.787Z,884
2017-09-17T14:53:39.760Z,824
2017-09-17T14:54:48.777Z,776
2017-09-17T14:55:57.794Z,740
2017-09-17T14:57:07.132Z,820
2017-09-17T14:58:15.828Z,852
2017-09-17T14:59:24.850Z,876
2017-09-17T15:00:34.513Z,912
2017-09-17T15:01:43.211Z,920
2017-09-17T15:02:52.557Z,944
2017-09-17T15:04:01.906Z,916
2017-09-17T15:05:10.921Z,832
2017-09-17T15:06:19.939Z,772
2017-09-17T15:07:28.962Z,720
2017-09-17T15:08:38.618Z,692
2017-09-17T15:09:47.955Z,688
2017-09-17T15:10:56.656Z,672
2017-09-17T15:12:05.672Z,660
2017-09-17T15:13:14.689Z,668
2017-09-17T15:14:24.349Z,676
2017-09-17T15:15:33.683Z,672
2017-09-17T15:16:42.378Z,656
2017-09-17T15:17:51.717Z,624
2017-09-17T15:19:00.729Z,588
2017-09-17T15:20:10.069Z,552
2017-09-17T15:21:19.406Z,528
2017-09-17T15:22:28.740Z,432
2017-09-17T15:23:38.087Z,416
2017-09-17T15:24:47.421Z,392
2017-09-17T15:25:56.118Z,388
2017-09-17T15:27:05.139Z,368
2017-09-17T15:28:13.829Z,360
2017-09-17T15:29:22.522Z,356
2017-09-17T15:30:31.855Z,352
2017-09-17T15:31:40.872Z,340
2017-09-17T15:32:49.886Z,360
2017-09-17T15:33:58.584Z,356
2017-09-17T15:35:07.282Z,324
2017-09-17T15:36:16.296Z,316
2017-09-17T15:37:25.311Z,320
2017-09-17T15:38:34.326Z,308
2017-09-17T15:39:43.985Z,296
2017-09-17T15:40:53.003Z,292
2017-09-17T15:42:02.344Z,288
2017-09-17T15:43:11.682Z,296
2017-09-17T15:44:21.019Z,292
2017-09-17T15:45:30.672Z,292
2017-09-17T15:46:39.370Z,284
2017-09-17T15:47:48.387Z,304
2017-09-17T15:48:57.086Z,340
2017-09-17T15:50:05.784Z,344
2017-09-17T15:51:14.481Z,340
2017-09-17T15:52:24.136Z,324
2017-09-17T15:53:33.154Z,316
2017-09-17T15:54:42.174Z,308
2017-09-17T15:55:51.834Z,308
2017-09-17T15:57:00.852Z,300
2017-09-17T15:58:09.868Z,276
2017-09-17T15:59:18.881Z,272