createdAt,value
2022-09-20T00:00:06.708Z,98450.58
2022-09-20T00:02:38.092Z,98447.95
2022-09-20T00:05:10.243Z,98448.88
2022-09-20T00:07:43.724Z,98449.84
2022-09-20T00:10:15.792Z,98464.55
2022-09-20T00:12:47.749Z,98466.25
2022-09-20T00:15:19.936Z,98469.23
2022-09-20T00:17:51.907Z,98468.66
2022-09-20T00:20:23.966Z,98470.20
2022-09-20T00:22:55.919Z,98479.41
2022-09-20T00:25:27.913Z,98483.70
2022-09-20T00:27:59.896Z,98494.11
2022-09-20T00:30:33.046Z,98489.93
2022-09-20T00:33:05.321Z,98485.72
2022-09-20T00:35:37.603Z,98490.74
2022-09-20T00:38:10.662Z,98510.13
2022-09-20T00:40:44.846Z,98501.03
2022-09-20T00:43:18.766Z,98513.22
2022-09-20T00:45:51.243Z,98504.12
2022-09-20T00:48:29.017Z,98527.69
2022-09-20T00:51:09.833Z,98525.91
2022-09-20T00:53:47.158Z,98518.83
2022-09-20T00:56:25.453Z,98523.28
2022-09-20T00:59:03.334Z,98536.05
2022-09-20T01:01:35.592Z,98536.17
2022-09-20T01:04:08.845Z,98529.36
2022-09-20T01:06:41.846Z,98539.07
2022-09-20T01:09:13.785Z,98546.84
2022-09-20T01:11:46.423Z,98553.05
2022-09-20T01:14:23.764Z,98547.78
2022-09-20T01:16:58.227Z,98548.75
2022-09-20T01:19:33.130Z,98554.86
2022-09-20T01:22:07.992Z,98563.84
2022-09-20T01:24:45.950Z,98555.09
2022-09-20T01:27:44.926Z,98565.98
2022-09-20T01:30:19.723Z,98567.80
2022-09-20T01:33:09.406Z,98577.00
2022-09-20T01:35:44.580Z,98573.41
2022-09-20T01:38:25.181Z,98572.94
2022-09-20T01:41:12.483Z,98580.25
2022-09-20T01:43:56.818Z,98583.34
2022-09-20T01:46:34.396Z,98587.06
2022-09-20T01:49:31.637Z,98607.52
2022-09-20T01:52:33.701Z,98590.77
2022-09-20T01:55:08.484Z,98594.37
2022-09-20T01:58:09.051Z,98599.74
2022-09-20T02:00:44.157Z,98599.48
2022-09-20T02:03:31.472Z,98596.63
2022-09-20T02:06:32.053Z,98610.98
2022-09-20T02:09:29.513Z,98609.78
2022-09-20T02:12:10.519Z,98606.77
2022-09-20T02:15:00.396Z,98615.28
2022-09-20T02:17:55.984Z,98620.78
2022-09-20T02:20:41.975Z,98627.35
2022-09-20T02:23:22.677Z,98634.66
2022-09-20T02:26:00.759Z,98630.48
2022-09-20T02:28:35.972Z,98654.63
2022-09-20T02:31:25.774Z,98634.55
2022-09-20T02:34:18.959Z,98637.17
2022-09-20T02:36:57.091Z,98654.41
2022-09-20T02:39:50.142Z,98656.42
2022-09-20T02:42:39.901Z,98661.69
2022-09-20T02:45:20.728Z,98669.13
2022-09-20T02:47:55.500Z,98672.45
2022-09-20T02:50:45.561Z,98674.98
2022-09-20T02:53:29.224Z,98661.81
2022-09-20T02:56:09.810Z,98684.31
2022-09-20T02:59:13.209Z,98689.45
2022-09-20T03:02:09.225Z,98702.73
2022-09-20T03:04:46.916Z,98710.75
2022-09-20T03:07:24.676Z,98714.94
2022-09-20T03:10:05.305Z,98713.37
2022-09-20T03:12:49.345Z,98724.02
2022-09-20T03:15:33.419Z,98737.81
2022-09-20T03:18:14.168Z,98741.99
2022-09-20T03:21:14.863Z,98746.41
2022-09-20T03:24:10.830Z,98744.25
2022-09-20T03:26:48.555Z,98745.92
2022-09-20T03:29:39.896Z,98752.03
2022-09-20T03:32:37.203Z,98765.31
2022-09-20T03:35:21.087Z,98763.64
2022-09-20T03:37:58.987Z,98770.69
2022-09-20T03:40:45.600Z,98789.13
2022-09-20T03:43:16.708Z,98780.03
2022-09-20T03:46:04.452Z,98787.93
2022-09-20T03:48:51.551Z,98785.92
2022-09-20T03:51:34.338Z,98795.38
2022-09-20T03:54:25.058Z,98788.66
2022-09-20T03:57:08.988Z,98793.08
2022-09-20T04:00:11.088Z,98807.66
2022-09-20T04:03:14.461Z,98811.26
2022-09-20T04:06:22.295Z,98823.45
2022-09-20T04:09:22.833Z,98824.79
2022-09-20T04:12:12.790Z,98819.37
2022-09-20T04:15:19.277Z,98833.61
2022-09-20T04:18:10.287Z,98844.95
2022-09-20T04:20:50.688Z,98842.59
2022-09-20T04:23:43.511Z,98849.19
2022-09-20T04:26:21.355Z,98846.92
2022-09-20T04:29:05.837Z,98863.21
2022-09-20T04:31:54.499Z,98868.25
2022-09-20T04:34:31.109Z,98863.13
2022-09-20T04:37:06.429Z,98885.31
2022-09-20T04:39:50.383Z,98884.23
2022-09-20T04:42:46.210Z,98889.13
2022-09-20T04:45:43.579Z,98892.39
2022-09-20T04:48:35.226Z,98893.31
2022-09-20T04:51:28.363Z,98899.33
2022-09-20T04:54:26.101Z,98902.67
2022-09-20T04:57:20.539Z,98905.56
2022-09-20T05:00:09.298Z,98912.50
2022-09-20T05:03:06.833Z,98918.36
2022-09-20T05:06:03.850Z,98917.28
2022-09-20T05:08:44.669Z,98919.86
2022-09-20T05:11:19.794Z,98919.89
2022-09-20T05:17:08.056Z,98933.05
2022-09-20T05:20:02.782Z,98940.13
2022-09-20T05:22:54.873Z,98941.45
2022-09-20T05:25:38.739Z,98945.61
2022-09-20T05:28:22.784Z,98943.19
2022-09-20T05:31:15.462Z,98958.51
2022-09-20T05:34:02.223Z,98963.31
2022-09-20T05:36:56.590Z,98956.59
2022-09-20T05:39:34.363Z,98971.95
2022-09-20T05:42:12.654Z,98970.05
2022-09-20T05:44:59.256Z,98986.39
2022-09-20T05:47:47.142Z,98975.22
2022-09-20T05:50:55.816Z,98973.66
2022-09-20T05:53:46.290Z,98969.83
2022-09-20T05:56:27.624Z,98980.37
2022-09-20T05:59:11.558Z,98978.77
2022-09-20T06:02:13.427Z,98988.53
2022-09-20T06:04:55.960Z,98991.12
2022-09-20T06:07:43.178Z,98994.44
2022-09-20T06:10:21.238Z,98993.71
2022-09-20T06:13:21.509Z,98997.30
2022-09-20T06:16:02.695Z,98995.05
2022-09-20T06:18:52.999Z,99007.31
2022-09-20T06:21:49.074Z,99021.77
2022-09-20T06:24:36.031Z,99022.45
2022-09-20T06:27:13.838Z,99020.43
2022-09-20T06:29:49.106Z,99016.35
2022-09-20T06:32:21.749Z,99016.53
2022-09-20T06:34:54.620Z,99012.70
2022-09-20T06:37:57.495Z,99016.63
2022-09-20T06:40:55.597Z,99021.39
2022-09-20T06:43:29.252Z,99021.39
2022-09-20T06:46:01.669Z,99026.28
2022-09-20T06:48:33.599Z,99046.67
2022-09-20T06:51:05.809Z,99063.39
2022-09-20T06:53:41.105Z,99040.14
2022-09-20T06:56:16.153Z,99052.70
2022-09-20T06:58:48.587Z,99030.36
2022-09-20T07:01:29.808Z,99053.72
2022-09-20T07:03:54.469Z,99053.72
2022-09-20T07:06:26.870Z,99070.09
2022-09-20T07:08:58.892Z,99065.61
2022-09-20T07:11:32.476Z,99076.22
2022-09-20T07:14:19.261Z,99070.23
2022-09-20T07:16:51.301Z,99069.94
2022-09-20T07:19:23.475Z,99078.57
2022-09-20T07:21:55.715Z,99078.57
2022-09-20T07:24:29.484Z,99086.09
2022-09-20T07:27:05.093Z,99083.15
2022-09-20T07:29:37.151Z,99094.34
2022-09-20T07:32:09.609Z,99088.31
2022-09-20T07:34:43.219Z,99077.29
2022-09-20T07:37:16.838Z,99083.27
2022-09-20T07:39:49.028Z,99103.47
2022-09-20T07:42:21.400Z,99092.45
2022-09-20T07:44:54.049Z,99092.45
2022-09-20T07:47:26.657Z,99106.79
2022-09-20T07:49:59.215Z,99099.23
2022-09-20T07:52:32.747Z,99097.02
2022-09-20T07:55:05.178Z,99102.49
2022-09-20T07:57:38.330Z,99112.58
2022-09-20T08:00:12.756Z,99121.00
2022-09-20T08:02:45.573Z,99110.58
2022-09-20T08:05:17.655Z,99114.89
2022-09-20T08:07:49.823Z,99126.91
2022-09-20T08:10:22.096Z,99117.74
2022-09-20T08:15:28.332Z,99118.37
2022-09-20T08:18:00.439Z,99130.94
2022-09-20T08:20:32.959Z,99122.42
2022-09-20T08:23:22.461Z,99130.53
2022-09-20T08:25:39.560Z,99134.98
2022-09-20T08:28:11.592Z,99135.13
2022-09-20T08:30:43.507Z,99131.20
2022-09-20T08:33:15.395Z,99136.66
2022-09-20T08:35:50.431Z,99139.31
2022-09-20T08:41:21.592Z,99139.61
2022-09-20T08:44:06.066Z,99143.38
2022-09-20T08:46:46.943Z,99161.30
2022-09-20T08:49:21.994Z,99156.33
2022-09-20T08:51:54.940Z,99166.80
2022-09-20T08:54:32.202Z,99152.17
2022-09-20T08:57:07.443Z,99146.61
2022-09-20T08:59:40.738Z,99147.71
2022-09-20T09:02:21.776Z,99155.03
2022-09-20T09:04:54.062Z,99151.27
2022-09-20T09:07:29.064Z,99152.23
2022-09-20T09:10:02.878Z,99161.05
2022-09-20T09:12:36.810Z,99149.31
2022-09-20T09:15:23.748Z,99164.52
2022-09-20T09:17:56.212Z,99167.62
2022-09-20T09:20:28.608Z,99162.05
2022-09-20T09:23:04.811Z,99156.59
2022-09-20T09:25:41.310Z,99161.60
2022-09-20T09:28:16.967Z,99161.47
2022-09-20T09:30:49.471Z,99166.91
2022-09-20T09:33:30.564Z,99179.51
2022-09-20T09:36:08.599Z,99174.33
2022-09-20T09:38:44.634Z,99187.47
2022-09-20T09:41:32.542Z,99191.06
2022-09-20T09:44:08.779Z,99185.39
2022-09-20T09:46:41.807Z,99178.11
2022-09-20T09:49:22.977Z,99194.45
2022-09-20T09:52:18.309Z,99205.89
2022-09-20T09:54:52.938Z,99198.38
2022-09-20T09:57:44.621Z,99195.84
2022-09-20T10:00:24.745Z,99205.73
2022-09-20T10:03:11.546Z,99208.92
2022-09-20T10:06:04.700Z,99202.16
2022-09-20T10:09:02.266Z,99217.19
2022-09-20T10:11:53.961Z,99218.94
2022-09-20T10:14:53.195Z,99222.89
2022-09-20T10:17:52.945Z,99212.88
2022-09-20T10:20:39.767Z,99212.88
2022-09-20T10:24:01.314Z,99216.06
2022-09-20T10:26:19.207Z,99221.05
2022-09-20T10:29:03.459Z,99228.84
2022-09-20T10:31:57.405Z,99227.28
2022-09-20T10:34:38.459Z,99231.64
2022-09-20T10:37:22.808Z,99234.29
2022-09-20T10:40:19.038Z,99236.45
2022-09-20T10:43:11.684Z,99240.09
2022-09-20T10:46:27.500Z,99239.59
2022-09-20T10:48:44.458Z,99240.23
2022-09-20T10:51:36.935Z,99237.29
2022-09-20T10:54:28.973Z,99242.73
2022-09-20T10:57:03.949Z,99244.08
2022-09-20T10:59:42.418Z,99252.55
2022-09-20T11:02:38.718Z,99254.31
2022-09-20T11:05:25.885Z,99252.33
2022-09-20T11:08:19.184Z,99261.09
2022-09-20T11:10:59.725Z,99262.58
2022-09-20T11:13:44.451Z,99272.30
2022-09-20T11:16:19.764Z,99272.77
2022-09-20T11:19:12.877Z,99277.22
2022-09-20T11:22:06.168Z,99281.83
2022-09-20T11:24:44.170Z,99282.39
2022-09-20T11:27:25.765Z,99291.20
2022-09-20T11:30:15.805Z,99294.95
2022-09-20T11:32:57.961Z,99301.23
2022-09-20T11:35:32.881Z,99305.43
2022-09-20T11:38:16.701Z,99306.75
2022-09-20T11:40:57.822Z,99315.97
2022-09-20T11:43:31.478Z,99320.17
2022-09-20T11:46:06.768Z,99316.45
2022-09-20T11:48:41.603Z,99320.89
2022-09-20T11:51:19.741Z,99321.02
2022-09-20T11:54:12.901Z,99325.95
2022-09-20T11:56:53.872Z,99334.22
2022-09-20T11:59:37.658Z,99332.38
2022-09-20T12:02:29.110Z,99335.31
2022-09-20T12:05:02.216Z,99332.00
2022-09-20T12:07:40.213Z,99333.85
2022-09-20T12:10:34.764Z,99334.88
2022-09-20T12:13:10.123Z,99350.36
2022-09-20T12:15:43.362Z,99345.00
2022-09-20T12:18:36.466Z,99359.70
2022-09-20T12:21:15.382Z,99342.14
2022-09-20T12:23:47.244Z,99356.75
2022-09-20T12:26:30.983Z,99351.73
2022-09-20T12:29:05.575Z,99357.03
2022-09-20T12:31:41.462Z,99360.95
2022-09-20T12:34:16.175Z,99370.95
2022-09-20T12:36:53.910Z,99359.35
2022-09-20T12:39:32.161Z,99368.27
2022-09-20T12:42:12.682Z,99361.23
2022-09-20T12:44:50.523Z,99375.12
2022-09-20T12:47:28.072Z,99372.58
2022-09-20T12:50:22.456Z,99368.27
2022-09-20T12:53:07.164Z,99363.63
2022-09-20T12:55:43.808Z,99369.44
2022-09-20T12:58:23.037Z,99377.27
2022-09-20T13:01:01.299Z,99381.48
2022-09-20T13:03:39.052Z,99379.34
2022-09-20T13:06:17.853Z,99379.42
2022-09-20T13:09:04.835Z,99388.75
2022-09-20T13:11:46.073Z,99387.84
2022-09-20T13:14:33.160Z,99380.65
2022-09-20T13:17:20.159Z,99385.95
2022-09-20T13:19:53.737Z,99385.21
2022-09-20T13:22:29.038Z,99397.02
2022-09-20T13:25:07.175Z,99402.10
2022-09-20T13:27:42.240Z,99402.10
2022-09-20T13:30:30.454Z,99409.46
2022-09-20T13:33:25.808Z,99431.37
2022-09-20T13:35:58.852Z,99408.60
2022-09-20T13:38:32.716Z,99415.26
2022-09-20T13:41:13.281Z,99419.41
2022-09-20T13:43:48.237Z,99425.76
2022-09-20T13:46:31.759Z,99425.76
2022-09-20T13:49:20.458Z,99429.59
2022-09-20T13:51:52.634Z,99424.48
2022-09-20T13:54:30.577Z,99431.64
2022-09-20T13:57:12.054Z,99431.86
2022-09-20T13:59:48.944Z,99433.48
2022-09-20T14:02:24.068Z,99432.34
2022-09-20T14:04:58.929Z,99428.20
2022-09-20T14:07:33.294Z,99425.84
2022-09-20T14:10:05.974Z,99423.52
2022-09-20T14:12:38.850Z,99419.39
2022-09-20T14:15:12.134Z,99422.86
2022-09-20T14:17:44.502Z,99418.75
2022-09-20T14:20:18.222Z,99427.44
2022-09-20T14:22:50.489Z,99422.94
2022-09-20T14:25:28.063Z,99430.63
2022-09-20T14:28:18.601Z,99431.98
2022-09-20T14:30:50.740Z,99442.06
2022-09-20T14:33:23.026Z,99447.80
2022-09-20T14:35:55.145Z,99448.31
2022-09-20T14:38:28.665Z,99447.37
2022-09-20T14:41:01.087Z,99450.13
2022-09-20T14:43:35.368Z,99446.72
2022-09-20T14:46:18.272Z,99446.72
2022-09-20T14:48:50.788Z,99461.40
2022-09-20T14:51:26.527Z,99460.06
2022-09-20T14:54:10.938Z,99464.17
2022-09-20T14:56:46.553Z,99463.31
2022-09-20T14:59:24.954Z,99464.77
2022-09-20T15:02:06.233Z,99466.58
2022-09-20T15:04:40.592Z,99466.58
2022-09-20T15:07:13.614Z,99466.15
2022-09-20T15:09:45.836Z,99476.23
2022-09-20T15:12:20.118Z,99476.23
2022-09-20T15:14:52.642Z,99481.53
2022-09-20T15:17:25.542Z,99487.41
2022-09-20T15:19:58.008Z,99479.11
2022-09-20T15:22:31.940Z,99484.52
2022-09-20T15:25:04.691Z,99484.05
2022-09-20T15:27:37.031Z,99503.84
2022-09-20T15:30:12.777Z,99493.38
2022-09-20T15:32:46.041Z,99503.33
2022-09-20T15:35:18.708Z,99501.12
2022-09-20T15:37:51.047Z,99541.80
2022-09-20T15:40:24.912Z,99512.28
2022-09-20T15:43:00.639Z,99507.79
2022-09-20T15:45:33.988Z,99515.64
2022-09-20T15:48:06.789Z,99526.91
2022-09-20T15:50:39.703Z,99526.91
2022-09-20T15:53:12.512Z,99516.88
2022-09-20T15:55:44.651Z,99519.87
2022-09-20T15:58:17.222Z,99530.63
2022-09-20T16:00:49.911Z,99522.92
2022-09-20T16:03:22.712Z,99529.27
2022-09-20T16:06:04.565Z,99541.00
2022-09-20T16:08:39.408Z,99535.41
2022-09-20T16:11:20.522Z,99542.27
2022-09-20T16:13:58.986Z,99538.55
2022-09-20T16:16:38.971Z,99547.19
2022-09-20T16:19:21.240Z,99544.69
2022-09-20T16:21:58.920Z,99544.55
2022-09-20T16:24:33.232Z,99553.44
2022-09-20T16:27:08.884Z,99549.73
2022-09-20T16:29:41.251Z,99553.95
2022-09-20T16:32:13.734Z,99552.91
2022-09-20T16:34:46.068Z,99558.05
2022-09-20T16:37:18.359Z,99559.02
2022-09-20T16:39:50.575Z,99554.70
2022-09-20T16:42:23.540Z,99562.41
2022-09-20T16:44:56.074Z,99557.95
2022-09-20T16:47:28.295Z,99561.04
2022-09-20T16:50:00.606Z,99560.29
2022-09-20T16:52:33.340Z,99571.81
2022-09-20T16:55:05.908Z,99566.53
2022-09-20T16:57:38.464Z,99568.11
2022-09-20T17:00:12.199Z,99563.03
2022-09-20T17:02:47.860Z,99563.03
2022-09-20T17:05:19.905Z,99564.00
2022-09-20T17:07:52.515Z,99571.30
2022-09-20T17:10:25.541Z,99569.72
2022-09-20T17:12:59.740Z,99579.63
2022-09-20T17:15:32.146Z,99579.02
2022-09-20T17:18:05.844Z,99583.67
2022-09-20T17:20:39.592Z,99575.10
2022-09-20T17:23:12.392Z,99579.86
2022-09-20T17:25:45.276Z,99580.17
2022-09-20T17:28:17.889Z,99597.30
2022-09-20T17:30:50.606Z,99598.22
2022-09-20T17:33:23.387Z,99591.06
2022-09-20T17:35:56.233Z,99591.06
2022-09-20T17:38:31.549Z,99592.74
2022-09-20T17:41:09.514Z,99594.00
2022-09-20T17:43:43.610Z,99600.77
2022-09-20T17:46:23.058Z,99604.44
2022-09-20T17:48:56.798Z,99607.05
2022-09-20T17:51:32.249Z,99603.77
2022-09-20T17:54:05.759Z,99617.66
2022-09-20T17:56:40.926Z,99620.30
2022-09-20T17:59:15.812Z,99613.73
2022-09-20T18:01:51.570Z,99620.14
2022-09-20T18:04:27.377Z,99614.88
2022-09-20T18:07:02.055Z,99620.73
2022-09-20T18:09:34.673Z,99625.66
2022-09-20T18:12:07.527Z,99613.63
2022-09-20T18:14:41.109Z,99622.02
2022-09-20T18:17:13.826Z,99610.84
2022-09-20T18:19:46.129Z,99610.94
2022-09-20T18:22:18.783Z,99615.66
2022-09-20T18:24:51.968Z,99610.77
2022-09-20T18:27:24.808Z,99617.25
2022-09-20T18:29:58.384Z,99617.44
2022-09-20T18:32:31.173Z,99618.70
2022-09-20T18:35:03.877Z,99621.69
2022-09-20T18:37:37.146Z,99627.14
2022-09-20T18:40:12.125Z,99630.80
2022-09-20T18:42:44.567Z,99621.14
2022-09-20T18:45:17.932Z,99616.73
2022-09-20T18:47:51.749Z,99625.55
2022-09-20T18:50:25.494Z,99630.16
2022-09-20T18:53:05.286Z,99626.30
2022-09-20T18:55:37.744Z,99633.27
2022-09-20T18:58:12.509Z,99626.59
2022-09-20T19:00:45.758Z,99637.95
2022-09-20T19:03:21.106Z,99628.28
2022-09-20T19:06:01.024Z,99624.70
2022-09-20T19:08:42.385Z,99635.99
2022-09-20T19:11:17.573Z,99634.31
2022-09-20T19:14:10.224Z,99637.20
2022-09-20T19:16:44.101Z,99644.54
2022-09-20T19:19:43.542Z,99630.80
2022-09-20T19:22:18.667Z,99637.95
2022-09-20T19:25:13.356Z,99643.47
2022-09-20T19:27:45.900Z,99635.70
2022-09-20T19:30:18.864Z,99653.25
2022-09-20T19:32:51.241Z,99648.94
2022-09-20T19:35:29.080Z,99662.09
2022-09-20T19:38:07.042Z,99649.77
2022-09-20T19:40:54.601Z,99657.00
2022-09-20T19:43:52.129Z,99658.86
2022-09-20T19:46:48.230Z,99654.89
2022-09-20T19:49:44.440Z,99651.58
2022-09-20T19:52:16.959Z,99656.02
2022-09-20T19:54:50.067Z,99657.22
2022-09-20T19:57:27.559Z,99660.70
2022-09-20T19:59:59.781Z,99654.59
2022-09-20T20:02:33.685Z,99658.33
2022-09-20T20:05:06.507Z,99659.45
2022-09-20T20:07:45.702Z,99655.30
2022-09-20T20:10:29.182Z,99654.73
2022-09-20T20:13:04.153Z,99658.47
2022-09-20T20:15:39.138Z,99663.16
2022-09-20T20:18:38.144Z,99672.89
2022-09-20T20:21:15.799Z,99672.23
2022-09-20T20:23:50.827Z,99668.00
2022-09-20T20:26:25.141Z,99666.48
2022-09-20T20:28:57.179Z,99662.25
2022-09-20T20:31:30.451Z,99666.07
2022-09-20T20:34:02.458Z,99670.91
2022-09-20T20:36:34.494Z,99667.70
2022-09-20T20:39:07.179Z,99657.52
2022-09-20T20:41:40.779Z,99667.95
2022-09-20T20:44:13.100Z,99668.47
2022-09-20T20:46:45.370Z,99664.13
2022-09-20T20:49:17.695Z,99666.25
2022-09-20T20:51:50.170Z,99667.55
2022-09-20T20:54:22.135Z,99662.77
2022-09-20T20:56:54.408Z,99668.38
2022-09-20T20:59:26.376Z,99673.86
2022-09-20T21:01:58.425Z,99670.56
2022-09-20T21:04:31.928Z,99668.02
2022-09-20T21:07:04.278Z,99669.81
2022-09-20T21:09:36.216Z,99675.06
2022-09-20T21:12:09.373Z,99668.29
2022-09-20T21:14:41.501Z,99683.09
2022-09-20T21:17:13.760Z,99672.52
2022-09-20T21:19:45.721Z,99667.27
2022-09-20T21:22:17.649Z,99668.09
2022-09-20T21:24:50.841Z,99673.53
2022-09-20T21:27:22.667Z,99678.00
2022-09-20T21:29:54.729Z,99674.63
2022-09-20T21:32:26.615Z,99668.52
2022-09-20T21:34:59.369Z,99683.59
2022-09-20T21:37:32.896Z,99679.44
2022-09-20T21:40:04.982Z,99679.59
2022-09-20T21:42:36.916Z,99682.45
2022-09-20T21:45:10.884Z,99680.98
2022-09-20T21:47:42.787Z,99687.14
2022-09-20T21:50:15.615Z,99677.73
2022-09-20T21:52:48.277Z,99671.73
2022-09-20T21:55:20.252Z,99671.14
2022-09-20T21:57:53.257Z,99678.23
2022-09-20T22:00:26.793Z,99679.98
2022-09-20T22:02:59.251Z,99676.69
2022-09-20T22:05:31.191Z,99687.17
2022-09-20T22:08:03.224Z,99680.39
2022-09-20T22:10:35.195Z,99682.27
2022-09-20T22:13:07.584Z,99683.17
2022-09-20T22:15:39.767Z,99680.73
2022-09-20T22:18:11.775Z,99675.63
2022-09-20T22:20:43.709Z,99676.50
2022-09-20T22:23:16.535Z,99680.02
2022-09-20T22:25:48.403Z,99685.19
2022-09-20T22:28:20.290Z,99686.98
2022-09-20T22:30:52.600Z,99690.69
2022-09-20T22:33:24.616Z,99690.84
2022-09-20T22:35:56.552Z,99693.45
2022-09-20T22:38:30.335Z,99701.39
2022-09-20T22:41:02.666Z,99701.80
2022-09-20T22:43:36.315Z,99706.25
2022-09-20T22:46:12.003Z,99705.64
2022-09-20T22:48:44.700Z,99705.92
2022-09-20T22:51:21.443Z,99706.11
2022-09-20T22:53:53.495Z,99712.96
2022-09-20T22:56:29.113Z,99720.14
2022-09-20T22:59:03.422Z,99712.34
2022-09-20T23:01:37.899Z,99707.11
2022-09-20T23:04:15.638Z,99708.80
2022-09-20T23:06:51.315Z,99709.80
2022-09-20T23:09:25.072Z,99712.49
2022-09-20T23:11:57.122Z,99711.81
2022-09-20T23:14:29.244Z,99711.81
2022-09-20T23:17:01.393Z,99711.88
2022-09-20T23:19:33.204Z,99708.47
2022-09-20T23:22:05.476Z,99716.47
2022-09-20T23:24:37.379Z,99703.55
2022-09-20T23:27:09.267Z,99701.93
2022-09-20T23:29:41.262Z,99706.31
2022-09-20T23:32:13.147Z,99709.00
2022-09-20T23:34:45.119Z,99707.31
2022-09-20T23:37:17.058Z,99706.45
2022-09-20T23:39:49.021Z,99703.08
2022-09-20T23:42:20.958Z,99707.52
2022-09-20T23:44:52.931Z,99712.00
2022-09-20T23:47:24.940Z,99709.31
2022-09-20T23:49:57.194Z,99714.62
2022-09-20T23:52:29.221Z,99705.08
2022-09-20T23:55:01.093Z,99716.45
2022-09-20T23:57:33.074Z,99721.00
