createdAt,value
2022-10-19T00:01:19.252Z,100597.50
2022-10-19T00:05:22.264Z,100609.91
2022-10-19T00:09:26.712Z,100605.47
2022-10-19T00:13:29.882Z,100601.94
2022-10-19T00:17:33.207Z,100606.41
2022-10-19T00:21:36.664Z,100601.09
2022-10-19T00:25:41.046Z,100603.75
2022-10-19T00:29:44.231Z,100607.34
2022-10-19T00:33:48.725Z,100614.47
2022-10-19T00:37:51.857Z,100613.59
2022-10-19T00:41:56.255Z,100617.13
2022-10-19T00:45:59.224Z,100618.94
2022-10-19T00:50:02.384Z,100618.06
2022-10-19T00:54:07.507Z,100624.28
2022-10-19T00:58:12.287Z,100613.66
2022-10-19T01:02:15.534Z,100616.34
2022-10-19T01:06:19.754Z,100623.41
2022-10-19T01:10:33.160Z,100619.03
2022-10-19T01:14:47.858Z,100626.13
2022-10-19T01:18:58.920Z,100623.44
2022-10-19T01:23:26.751Z,100625.22
2022-10-19T01:27:42.855Z,100619.91
2022-10-19T01:31:50.701Z,100618.16
2022-10-19T01:36:05.717Z,100611.09
2022-10-19T01:40:13.133Z,100601.34
2022-10-19T01:44:21.468Z,100604.03
2022-10-19T01:48:29.599Z,100603.13
2022-10-19T01:52:35.299Z,100607.56
2022-10-19T01:56:42.524Z,100609.34
2022-10-19T02:00:49.678Z,100612.88
2022-10-19T02:04:56.371Z,100620.00
2022-10-19T02:09:00.163Z,100609.41
2022-10-19T02:13:04.707Z,100610.31
2022-10-19T02:17:11.331Z,100621.84
2022-10-19T02:21:15.789Z,100612.16
2022-10-19T02:25:19.479Z,100616.59
2022-10-19T02:29:22.786Z,100621.03
2022-10-19T02:33:26.081Z,100618.41
2022-10-19T02:37:30.657Z,100621.97
2022-10-19T02:41:37.696Z,100621.97
2022-10-19T02:45:47.798Z,100614.03
2022-10-19T02:49:51.475Z,100615.81
2022-10-19T02:53:56.803Z,100611.41
2022-10-19T02:58:01.146Z,100611.38
2022-10-19T03:02:04.924Z,100608.78
2022-10-19T03:06:07.927Z,100607.00
2022-10-19T03:10:12.523Z,100614.09
2022-10-19T03:14:15.647Z,100607.91
2022-10-19T03:18:19.044Z,100615.88
2022-10-19T03:22:22.242Z,100628.25
2022-10-19T03:26:26.830Z,100623.84
2022-10-19T03:30:29.830Z,100623.84
2022-10-19T03:34:32.850Z,100622.06
2022-10-19T03:38:35.905Z,100623.84
2022-10-19T03:42:40.291Z,100615.91
2022-10-19T03:46:43.494Z,100624.75
2022-10-19T03:50:46.465Z,100619.44
2022-10-19T03:54:51.416Z,100617.69
2022-10-19T03:58:57.786Z,100621.22
2022-10-19T04:03:00.790Z,100613.31
2022-10-19T04:07:04.038Z,100627.44
2022-10-19T04:11:09.303Z,100626.56
2022-10-19T04:15:13.868Z,100625.69
2022-10-19T04:19:17.555Z,100615.94
2022-10-19T04:23:20.717Z,100617.72
2022-10-19T04:27:23.742Z,100614.19
2022-10-19T04:31:28.911Z,100616.84
2022-10-19T04:35:31.859Z,100624.78
2022-10-19T04:39:35.002Z,100617.75
2022-10-19T04:43:38.780Z,100612.44
2022-10-19T04:47:43.060Z,100605.38
2022-10-19T04:51:46.161Z,100603.59
2022-10-19T04:55:49.073Z,100601.84
2022-10-19T04:59:52.200Z,100605.34
2022-10-19T05:08:05.913Z,100600.06
2022-10-19T05:12:08.789Z,100597.41
2022-10-19T05:16:14.618Z,100600.94
2022-10-19T05:20:19.170Z,100597.44
2022-10-19T05:24:22.138Z,100609.78
2022-10-19T05:28:25.047Z,100606.25
2022-10-19T05:32:28.516Z,100611.56
2022-10-19T05:36:35.191Z,100615.94
2022-10-19T05:40:38.273Z,100611.53
2022-10-19T05:44:41.203Z,100614.19
2022-10-19T05:48:44.793Z,100625.66
2022-10-19T05:52:49.378Z,100625.69
2022-10-19T05:56:52.285Z,100624.78
2022-10-19T06:00:56.464Z,100622.13
2022-10-19T06:04:59.637Z,100621.25
2022-10-19T06:09:04.962Z,100636.25
2022-10-19T06:13:07.997Z,100637.13
2022-10-19T06:17:11.125Z,100645.97
2022-10-19T06:21:16.290Z,100648.59
2022-10-19T06:25:20.629Z,100649.53
2022-10-19T06:29:23.517Z,100649.50
2022-10-19T06:33:26.622Z,100651.28
2022-10-19T06:37:30.060Z,100654.78
2022-10-19T06:41:34.987Z,100655.69
2022-10-19T06:45:54.153Z,100651.28
2022-10-19T06:49:57.059Z,100658.34
2022-10-19T06:54:00.028Z,100662.78
2022-10-19T06:58:04.415Z,100661.91
2022-10-19T07:02:07.813Z,100668.09
2022-10-19T07:06:12.939Z,100673.38
2022-10-19T07:10:15.854Z,100673.38
2022-10-19T07:14:20.142Z,100670.72
2022-10-19T07:18:23.068Z,100678.66
2022-10-19T07:22:28.196Z,100680.44
2022-10-19T07:26:33.218Z,100682.19
2022-10-19T07:30:40.480Z,100670.66
2022-10-19T07:34:43.505Z,100677.75
2022-10-19T07:38:46.569Z,100675.06
2022-10-19T07:42:49.605Z,100682.16
2022-10-19T07:46:53.950Z,100682.16
2022-10-19T07:50:57.362Z,100680.38
2022-10-19T07:55:00.807Z,100675.06
2022-10-19T07:59:04.999Z,100686.53
2022-10-19T08:03:43.627Z,100674.13
2022-10-19T08:07:34.359Z,100684.75
2022-10-19T08:11:37.912Z,100678.53
2022-10-19T08:15:41.048Z,100678.53
2022-10-19T08:19:45.586Z,100671.38
2022-10-19T08:23:48.630Z,100670.47
2022-10-19T08:27:51.624Z,100662.47
2022-10-19T08:31:54.714Z,100662.41
2022-10-19T08:35:59.129Z,100660.63
2022-10-19T08:40:02.130Z,100659.66
2022-10-19T08:44:25.048Z,100668.47
2022-10-19T08:48:32.886Z,100662.19
2022-10-19T08:52:39.690Z,100667.47
2022-10-19T08:56:51.523Z,100659.47
2022-10-19T09:01:01.775Z,100663.88
2022-10-19T09:05:10.776Z,100667.34
2022-10-19T09:09:16.484Z,100668.09
2022-10-19T09:13:36.449Z,100654.69
2022-10-19T09:17:50.421Z,100664.34
2022-10-19T09:21:57.590Z,100666.13
2022-10-19T09:26:02.069Z,100665.31
2022-10-19T09:30:12.115Z,100668.84
2022-10-19T09:34:21.960Z,100666.19
2022-10-19T09:38:28.204Z,100657.22
2022-10-19T09:42:35.175Z,100665.13
2022-10-19T09:46:48.561Z,100658.88
2022-10-19T09:50:56.977Z,100659.72
2022-10-19T09:55:02.218Z,100655.25
2022-10-19T09:59:22.311Z,100657.06
2022-10-19T10:03:28.556Z,100643.59
2022-10-19T10:07:39.133Z,100645.28
2022-10-19T10:11:42.245Z,100634.53
2022-10-19T10:15:50.569Z,100631.00
2022-10-19T10:20:05.849Z,100632.84
2022-10-19T10:24:19.243Z,100631.94
2022-10-19T10:28:24.532Z,100628.34
2022-10-19T10:32:30.294Z,100626.53
2022-10-19T10:36:33.804Z,100608.59
2022-10-19T10:40:37.575Z,100608.47
2022-10-19T10:44:47.732Z,100608.53
2022-10-19T10:48:58.239Z,100616.50
2022-10-19T10:53:03.193Z,100602.22
2022-10-19T10:57:13.903Z,100596.97
2022-10-19T11:01:21.655Z,100601.38
2022-10-19T11:05:29.657Z,100592.44
2022-10-19T11:09:37.933Z,100580.88
2022-10-19T11:13:48.827Z,100582.63
2022-10-19T11:18:07.717Z,100582.69
2022-10-19T11:22:23.615Z,100568.47
2022-10-19T11:26:44.154Z,100565.84
2022-10-19T11:30:56.597Z,100558.53
2022-10-19T11:35:11.875Z,100554.03
2022-10-19T11:39:37.269Z,100552.91
2022-10-19T11:43:47.791Z,100542.88
2022-10-19T11:48:06.919Z,100544.44
2022-10-19T11:52:16.728Z,100533.59
2022-10-19T11:56:44.730Z,100531.00
2022-10-19T12:01:01.419Z,100519.50
2022-10-19T12:05:11.260Z,100516.00
2022-10-19T12:09:31.218Z,100518.72
2022-10-19T12:13:41.845Z,100501.84
2022-10-19T12:17:49.640Z,100497.31
2022-10-19T12:21:56.344Z,100496.44
2022-10-19T12:26:03.052Z,100489.97
2022-10-19T12:30:14.713Z,100489.69
2022-10-19T12:34:28.549Z,100482.59
2022-10-19T12:38:46.066Z,100487.16
2022-10-19T12:42:55.297Z,100483.56
2022-10-19T12:47:08.575Z,100489.00
2022-10-19T12:51:15.082Z,100483.69
2022-10-19T12:55:28.824Z,100480.16
2022-10-19T12:59:34.503Z,100468.66
2022-10-19T13:03:41.654Z,100476.81
2022-10-19T13:12:34.947Z,100471.50
2022-10-19T13:17:05.290Z,100475.16
2022-10-19T13:21:09.910Z,100464.59
2022-10-19T13:25:28.456Z,100471.78
2022-10-19T13:29:41.467Z,100471.88
2022-10-19T13:33:52.547Z,100477.34
2022-10-19T13:38:21.900Z,100490.72
2022-10-19T13:42:28.422Z,100488.19
2022-10-19T13:46:46.316Z,100494.44
2022-10-19T13:50:56.247Z,100482.97
2022-10-19T13:55:34.290Z,100494.59
2022-10-19T14:00:00.255Z,100487.56
2022-10-19T14:04:18.293Z,100492.13
2022-10-19T14:08:49.324Z,100504.66
2022-10-19T14:12:54.230Z,100500.31
2022-10-19T14:17:02.962Z,100506.66
2022-10-19T14:21:08.982Z,100508.59
2022-10-19T14:25:19.982Z,100514.97
2022-10-19T14:29:24.745Z,100506.22
2022-10-19T14:33:29.380Z,100513.50
2022-10-19T14:37:32.859Z,100511.03
2022-10-19T14:41:38.093Z,100512.84
2022-10-19T14:45:42.659Z,100514.72
2022-10-19T14:49:45.955Z,100515.69
2022-10-19T14:53:52.772Z,100516.75
2022-10-19T14:57:56.073Z,100529.25
2022-10-19T15:02:03.309Z,100528.38
2022-10-19T15:06:07.956Z,100532.00
2022-10-19T15:10:21.152Z,100534.78
2022-10-19T15:14:29.864Z,100541.91
2022-10-19T15:18:55.435Z,100554.34
2022-10-19T15:22:59.345Z,100561.53
2022-10-19T15:27:12.633Z,100564.22
2022-10-19T15:31:19.771Z,100572.22
2022-10-19T15:35:28.244Z,100568.72
2022-10-19T15:39:38.969Z,100570.53
2022-10-19T15:43:50.536Z,100575.03
2022-10-19T15:48:30.127Z,100562.72
2022-10-19T15:52:35.431Z,100576.00
2022-10-19T15:56:40.814Z,100576.91
2022-10-19T16:00:44.389Z,100587.56
2022-10-19T16:04:47.614Z,100591.13
2022-10-19T16:08:54.171Z,100596.47
2022-10-19T16:12:57.670Z,100600.88
2022-10-19T16:17:01.143Z,100606.22
2022-10-19T16:21:06.751Z,100615.94
2022-10-19T16:25:11.808Z,100616.84
2022-10-19T16:29:15.156Z,100631.00
2022-10-19T16:33:18.471Z,100629.22
2022-10-19T16:37:21.689Z,100636.28
2022-10-19T16:41:26.211Z,100645.09
2022-10-19T16:45:29.407Z,100649.50
2022-10-19T16:49:32.545Z,100655.69
2022-10-19T16:53:36.059Z,100652.09
2022-10-19T16:57:40.611Z,100668.00
2022-10-19T17:01:45.624Z,100660.91
2022-10-19T17:05:48.662Z,100666.19
2022-10-19T17:09:54.664Z,100672.34
2022-10-19T17:14:01.947Z,100672.28
2022-10-19T17:18:05.572Z,100685.50
2022-10-19T17:22:08.787Z,100689.88
2022-10-19T17:26:12.854Z,100701.34
2022-10-19T17:30:17.353Z,100695.13
2022-10-19T17:34:20.438Z,100699.50
2022-10-19T17:38:23.483Z,100710.03
2022-10-19T17:42:26.472Z,100714.41
2022-10-19T17:46:33.009Z,100720.53
2022-10-19T17:50:36.297Z,100717.00
2022-10-19T17:54:48.868Z,100719.63
2022-10-19T17:59:04.330Z,100718.72
2022-10-19T18:03:08.749Z,100723.16
2022-10-19T18:07:11.824Z,100720.50
2022-10-19T18:11:16.879Z,100727.59
2022-10-19T18:15:19.916Z,100731.94
2022-10-19T18:19:24.332Z,100738.09
2022-10-19T18:23:27.353Z,100750.44
2022-10-19T18:27:30.409Z,100745.13
2022-10-19T18:31:33.535Z,100751.31
2022-10-19T18:35:39.391Z,100761.88
2022-10-19T18:39:42.650Z,100757.47
2022-10-19T18:43:45.769Z,100755.66
2022-10-19T18:47:48.840Z,100762.66
2022-10-19T18:51:55.489Z,100757.31
2022-10-19T18:56:00.126Z,100753.72
2022-10-19T19:00:03.199Z,100759.81
2022-10-19T19:04:08.831Z,100762.38
2022-10-19T19:08:13.252Z,100762.31
2022-10-19T19:12:16.352Z,100770.22
2022-10-19T19:16:20.081Z,100771.13
2022-10-19T19:20:23.079Z,100772.84
2022-10-19T19:24:31.616Z,100774.53
2022-10-19T19:28:37.789Z,100769.22
2022-10-19T19:32:43.763Z,100778.84
2022-10-19T19:36:48.667Z,100783.22
2022-10-19T19:40:53.433Z,100779.66
2022-10-19T19:44:56.675Z,100784.84
2022-10-19T19:49:01.414Z,100793.56
2022-10-19T19:53:06.121Z,100805.84
2022-10-19T19:57:10.593Z,100798.72
2022-10-19T20:01:15.850Z,100799.53
2022-10-19T20:05:19.047Z,100806.50
2022-10-19T20:09:22.280Z,100807.34
2022-10-19T20:13:26.693Z,100804.63
2022-10-19T20:17:29.673Z,100814.22
2022-10-19T20:21:33.667Z,100811.56
2022-10-19T20:25:37.592Z,100819.41
2022-10-19T20:29:41.972Z,100812.34
2022-10-19T20:33:47.378Z,100823.72
2022-10-19T20:37:50.970Z,100816.63
2022-10-19T20:41:54.175Z,100822.72
2022-10-19T20:46:04.908Z,100820.91
2022-10-19T20:50:09.325Z,100819.13
2022-10-19T20:54:13.525Z,100821.75
2022-10-19T20:58:16.562Z,100829.59
2022-10-19T21:02:20.977Z,100823.41
2022-10-19T21:06:25.751Z,100827.75
2022-10-19T21:10:30.245Z,100837.31
2022-10-19T21:14:33.357Z,100831.09
2022-10-19T21:18:37.828Z,100834.66
2022-10-19T21:22:41.748Z,100841.69
2022-10-19T21:26:45.574Z,100833.78
2022-10-19T21:30:48.931Z,100822.31
2022-10-19T21:34:53.279Z,100831.13
2022-10-19T21:38:57.261Z,100824.88
2022-10-19T21:43:00.261Z,100824.78
2022-10-19T21:47:03.339Z,100824.72
2022-10-19T21:51:20.287Z,100825.47
2022-10-19T21:55:24.869Z,100817.50
2022-10-19T21:59:28.082Z,100824.44
2022-10-19T22:03:31.071Z,100825.28
2022-10-19T22:07:35.728Z,100817.28
2022-10-19T22:11:39.099Z,100825.88
2022-10-19T22:15:43.271Z,100827.53
2022-10-19T22:19:46.295Z,100824.78
2022-10-19T22:23:53.749Z,100816.75
2022-10-19T22:27:56.809Z,100815.81
2022-10-19T22:32:00.114Z,100816.56
2022-10-19T22:36:04.943Z,100819.09
2022-10-19T22:40:10.842Z,100808.47
2022-10-19T22:44:13.897Z,100820.72
2022-10-19T22:48:16.913Z,100814.50
2022-10-19T22:52:20.040Z,100816.19
2022-10-19T22:56:24.737Z,100825.72
2022-10-19T23:00:27.757Z,100817.72
2022-10-19T23:04:30.797Z,100827.31
2022-10-19T23:08:33.852Z,100832.44
2022-10-19T23:12:38.419Z,100835.88
2022-10-19T23:16:41.409Z,100840.22
2022-10-19T23:20:44.463Z,100838.41
2022-10-19T23:24:47.460Z,100849.84
2022-10-19T23:28:52.862Z,100847.13
2022-10-19T23:32:56.019Z,100846.22
2022-10-19T23:36:59.270Z,100846.09
2022-10-19T23:41:02.310Z,100841.66
2022-10-19T23:45:07.982Z,100842.44
2022-10-19T23:49:10.970Z,100847.59
2022-10-19T23:53:14.177Z,100843.94
2022-10-19T23:57:17.136Z,100849.13
