createdAt,value
2023-03-29T00:00:14.476Z,8.23
2023-03-29T00:10:16.632Z,9.18
2023-03-29T00:20:18.913Z,10.57
2023-03-29T00:30:21.108Z,8.68
2023-03-29T00:40:23.129Z,6.97
2023-03-29T00:51:01.835Z,7.50
2023-03-29T01:01:20.778Z,7.53
2023-03-29T01:11:31.227Z,7.13
2023-03-29T01:21:44.809Z,6.78
2023-03-29T01:42:29.300Z,6.70
2023-03-29T01:52:45.801Z,7.25
2023-03-29T02:02:49.447Z,8.55
2023-03-29T02:12:51.569Z,8.57
2023-03-29T02:23:15.834Z,6.28
2023-03-29T02:33:22.349Z,8.02
2023-03-29T02:43:26.390Z,6.22
2023-03-29T02:53:33.987Z,8.50
2023-03-29T03:03:36.120Z,7.07
2023-03-29T03:13:38.224Z,7.90
2023-03-29T03:23:40.641Z,7.75
2023-03-29T03:33:49.211Z,6.15
2023-03-29T03:43:58.613Z,7.85
2023-03-29T03:54:00.590Z,9.40
2023-03-29T04:04:06.511Z,11.95
2023-03-29T04:14:08.673Z,13.38
2023-03-29T04:24:10.701Z,10.57
2023-03-29T04:34:14.751Z,10.82
2023-03-29T04:44:35.435Z,11.27
2023-03-29T04:54:37.751Z,8.48
2023-03-29T05:04:39.773Z,9.70
2023-03-29T05:14:41.873Z,8.65
2023-03-29T05:24:44.236Z,12.40
2023-03-29T05:34:48.307Z,10.85
2023-03-29T05:44:54.034Z,9.30
2023-03-29T05:54:57.073Z,10.10
2023-03-29T06:04:59.211Z,11.45
2023-03-29T06:15:05.439Z,10.55
2023-03-29T06:25:11.299Z,9.50
2023-03-29T06:35:15.620Z,7.78
2023-03-29T06:45:31.610Z,9.75
2023-03-29T06:55:43.636Z,11.23
2023-03-29T07:05:53.248Z,9.77
2023-03-29T07:16:13.217Z,8.43
2023-03-29T07:26:29.021Z,8.73
2023-03-29T07:36:34.617Z,10.55
2023-03-29T07:46:37.068Z,6.78
2023-03-29T07:56:39.136Z,8.73
2023-03-29T08:06:42.118Z,9.23
2023-03-29T08:16:44.378Z,7.95
2023-03-29T08:26:46.441Z,6.65
2023-03-29T08:36:48.480Z,8.02
2023-03-29T08:47:43.110Z,7.38
2023-03-29T08:57:52.123Z,3.75
2023-03-29T09:07:54.615Z,3.60
2023-03-29T09:18:23.433Z,1.58
2023-03-29T09:29:16.838Z,1.17
2023-03-29T09:39:28.813Z,4.25
2023-03-29T09:49:48.162Z,4.30
2023-03-29T09:59:59.231Z,5.63
2023-03-29T10:10:02.449Z,3.78
2023-03-29T10:20:16.273Z,4.43
2023-03-29T10:30:28.412Z,3.33
2023-03-29T10:40:53.476Z,6.05
2023-03-29T10:51:08.263Z,2.33
2023-03-29T11:01:43.025Z,3.72
2023-03-29T11:12:01.276Z,3.45
2023-03-29T11:22:25.624Z,3.25
2023-03-29T11:33:06.254Z,2.88
2023-03-29T11:43:35.322Z,3.30
2023-03-29T11:53:57.435Z,5.18
2023-03-29T12:04:07.041Z,4.60
2023-03-29T12:14:28.189Z,3.90
2023-03-29T12:24:32.985Z,2.78
2023-03-29T12:34:56.875Z,4.15
2023-03-29T12:45:01.135Z,3.75
2023-03-29T12:55:25.422Z,1.15
2023-03-29T13:05:34.384Z,1.45
2023-03-29T13:15:44.584Z,2.85
2023-03-29T13:26:12.650Z,2.60
2023-03-29T13:36:20.666Z,1.70
2023-03-29T13:46:37.603Z,2.70
2023-03-29T13:56:58.444Z,3.28
2023-03-29T14:07:05.883Z,3.10
2023-03-29T14:17:08.098Z,3.22
2023-03-29T14:27:12.997Z,3.05
2023-03-29T14:37:31.399Z,2.30
2023-03-29T14:47:35.321Z,4.18
2023-03-29T14:57:38.565Z,2.88
2023-03-29T15:07:43.784Z,3.13
2023-03-29T15:17:54.427Z,4.10
2023-03-29T15:28:00.213Z,3.72
2023-03-29T15:38:04.969Z,3.72
2023-03-29T15:48:28.198Z,4.43
2023-03-29T15:58:42.641Z,4.70
2023-03-29T16:08:51.448Z,6.78
2023-03-29T16:19:03.486Z,5.60
2023-03-29T16:29:05.998Z,5.72
2023-03-29T16:39:14.649Z,6.70
2023-03-29T16:49:39.236Z,6.13
2023-03-29T16:59:47.972Z,8.65
2023-03-29T17:09:59.500Z,13.98
2023-03-29T17:20:22.053Z,13.90
2023-03-29T17:30:25.243Z,12.27
2023-03-29T17:40:27.480Z,13.52
2023-03-29T17:50:29.896Z,17.33
2023-03-29T18:00:43.927Z,19.25
2023-03-29T18:10:46.920Z,14.98
2023-03-29T18:20:49.483Z,22.70
2023-03-29T18:30:55.311Z,26.50
2023-03-29T18:40:58.554Z,20.05
2023-03-29T18:51:05.572Z,24.73
2023-03-29T19:01:10.499Z,33.20
2023-03-29T19:11:18.589Z,21.90
2023-03-29T19:21:25.774Z,17.33
2023-03-29T19:41:36.889Z,14.98
2023-03-29T19:51:43.192Z,14.55
2023-03-29T20:01:51.627Z,16.02
2023-03-29T20:11:55.439Z,18.55
2023-03-29T20:21:58.995Z,17.30
2023-03-29T20:32:12.572Z,25.65
2023-03-29T20:42:27.104Z,28.70
2023-03-29T20:52:31.905Z,32.50
2023-03-29T21:02:40.757Z,27.08
2023-03-29T21:12:43.384Z,29.75
2023-03-29T21:22:51.269Z,22.05
2023-03-29T21:32:55.073Z,21.00
2023-03-29T21:43:07.135Z,21.98
2023-03-29T21:53:09.574Z,21.15
2023-03-29T22:03:15.252Z,22.02
2023-03-29T22:13:17.443Z,18.98
2023-03-29T22:23:20.476Z,18.45
2023-03-29T22:33:24.549Z,13.82
2023-03-29T22:43:27.577Z,14.57
2023-03-29T22:53:29.802Z,15.00
2023-03-29T23:03:37.727Z,13.40
2023-03-29T23:13:39.807Z,18.45
2023-03-29T23:23:41.817Z,19.58
2023-03-29T23:33:59.294Z,13.82
2023-03-29T23:44:01.285Z,12.35
2023-03-29T23:54:03.472Z,13.85
