createdAt,value
2022-12-16T00:03:26.843Z,-7.60
2022-12-16T00:08:28.691Z,-7.60
2022-12-16T00:13:32.551Z,-7.70
2022-12-16T00:18:35.134Z,-7.60
2022-12-16T00:23:39.495Z,-7.70
2022-12-16T00:28:41.576Z,-7.70
2022-12-16T00:33:43.300Z,-7.80
2022-12-16T00:38:45.010Z,-7.90
2022-12-16T00:43:47.514Z,-7.90
2022-12-16T00:48:49.253Z,-7.90
2022-12-16T00:53:51.009Z,-8.00
2022-12-16T00:58:52.933Z,-8.00
2022-12-16T01:03:58.065Z,-7.90
2022-12-16T01:08:59.881Z,-7.90
2022-12-16T01:14:01.622Z,-7.90
2022-12-16T01:19:03.438Z,-7.80
2022-12-16T01:24:05.639Z,-7.80
2022-12-16T01:29:07.419Z,-7.70
2022-12-16T01:34:09.755Z,-7.60
2022-12-16T01:39:11.791Z,-7.60
2022-12-16T01:44:23.383Z,-7.70
2022-12-16T01:49:32.941Z,-7.80
2022-12-16T01:54:43.322Z,-7.90
2022-12-16T01:59:49.278Z,-8.10
2022-12-16T02:05:09.594Z,-8.20
2022-12-16T02:10:11.929Z,-8.20
2022-12-16T02:15:40.261Z,-8.20
2022-12-16T02:20:41.981Z,-8.30
2022-12-16T02:26:02.550Z,-8.20
2022-12-16T02:31:20.218Z,-8.20
2022-12-16T02:36:37.841Z,-8.10
2022-12-16T02:41:45.869Z,-8.10
2022-12-16T02:46:55.619Z,-8.00
2022-12-16T02:51:59.947Z,-8.00
2022-12-16T02:57:15.145Z,-8.10
2022-12-16T03:02:26.770Z,-8.00
2022-12-16T03:07:31.377Z,-8.00
2022-12-16T03:12:35.463Z,-8.10
2022-12-16T03:17:38.455Z,-8.10
2022-12-16T03:22:44.450Z,-8.20
2022-12-16T03:27:57.665Z,-8.20
2022-12-16T03:33:24.886Z,-8.10
2022-12-16T03:38:28.028Z,-8.10
2022-12-16T03:43:30.567Z,-8.10
2022-12-16T03:48:34.130Z,-8.10
2022-12-16T03:53:36.102Z,-8.10
2022-12-16T03:58:41.476Z,-8.00
2022-12-16T04:03:43.289Z,-8.00
2022-12-16T04:08:49.018Z,-8.00
2022-12-16T04:14:09.309Z,-7.90
2022-12-16T04:19:49.314Z,-7.90
2022-12-16T04:24:51.137Z,-7.80
2022-12-16T04:30:15.196Z,-7.70
2022-12-16T04:35:36.029Z,-7.80
2022-12-16T04:40:56.671Z,-7.70
2022-12-16T04:46:17.138Z,-7.60
2022-12-16T04:51:37.714Z,-7.50
2022-12-16T04:56:58.328Z,-7.40
2022-12-16T05:02:18.961Z,-7.40
2022-12-16T05:07:39.497Z,-7.30
2022-12-16T05:13:00.083Z,-7.20
2022-12-16T05:18:30.980Z,-7.20
2022-12-16T05:23:51.369Z,-7.10
2022-12-16T05:29:11.911Z,-7.10
2022-12-16T05:34:32.426Z,-7.10
2022-12-16T05:39:52.650Z,-7.00
2022-12-16T05:45:13.141Z,-7.00
2022-12-16T05:50:33.740Z,-6.90
2022-12-16T05:55:54.679Z,-6.80
2022-12-16T06:01:15.201Z,-6.80
2022-12-16T06:06:35.819Z,-6.80
2022-12-16T06:11:56.303Z,-6.80
2022-12-16T06:17:16.525Z,-6.80
2022-12-16T06:22:36.951Z,-6.80
2022-12-16T06:27:57.199Z,-6.70
2022-12-16T06:33:17.619Z,-6.50
2022-12-16T06:38:38.047Z,-6.50
2022-12-16T06:43:58.553Z,-6.40
2022-12-16T06:49:18.944Z,-6.30
2022-12-16T06:54:39.499Z,-6.20
2022-12-16T07:00:00.237Z,-6.20
2022-12-16T07:05:20.850Z,-6.10
2022-12-16T07:10:41.222Z,-6.10
2022-12-16T07:16:01.725Z,-6.00
2022-12-16T07:21:22.294Z,-5.90
2022-12-16T07:26:42.566Z,-5.90
2022-12-16T07:32:03.119Z,-5.80
2022-12-16T07:37:23.682Z,-5.70
2022-12-16T07:42:44.186Z,-5.60
2022-12-16T07:48:10.211Z,-5.50
2022-12-16T07:53:31.521Z,-5.50
2022-12-16T07:58:52.258Z,-5.50
2022-12-16T08:04:13.204Z,-5.40
2022-12-16T08:09:33.750Z,-5.40
2022-12-16T08:14:54.238Z,-5.30
2022-12-16T08:20:16.305Z,-5.30
2022-12-16T08:25:37.054Z,-5.30
2022-12-16T08:30:57.368Z,-5.20
2022-12-16T08:36:17.987Z,-5.30
2022-12-16T08:41:38.558Z,-5.20
2022-12-16T08:46:58.948Z,-5.20
2022-12-16T08:52:19.513Z,-5.10
2022-12-16T08:57:39.934Z,-5.00
2022-12-16T09:03:00.940Z,-5.00
2022-12-16T09:08:22.719Z,-5.00
2022-12-16T09:13:43.329Z,-4.90
2022-12-16T09:19:03.700Z,-4.90
2022-12-16T09:24:24.317Z,-5.00
2022-12-16T09:29:45.200Z,-4.90
2022-12-16T09:35:11.613Z,-4.80
2022-12-16T09:40:36.219Z,-4.80
2022-12-16T09:46:34.893Z,-4.80
2022-12-16T09:51:57.358Z,-4.80
2022-12-16T09:57:20.202Z,-4.70
2022-12-16T10:02:41.243Z,-4.70
2022-12-16T10:08:17.284Z,-4.70
2022-12-16T10:14:01.753Z,-4.70
2022-12-16T10:19:24.917Z,-4.60
2022-12-16T10:25:14.042Z,-4.60
2022-12-16T10:30:34.591Z,-4.60
2022-12-16T10:36:04.226Z,-4.60
2022-12-16T10:41:27.114Z,-4.60
2022-12-16T10:46:52.003Z,-4.60
2022-12-16T10:52:12.330Z,-4.60
2022-12-16T10:58:14.822Z,-4.60
2022-12-16T11:03:36.457Z,-4.70
2022-12-16T11:08:57.163Z,-4.60
2022-12-16T11:14:38.043Z,-4.70
2022-12-16T11:19:58.631Z,-4.60
2022-12-16T11:25:27.850Z,-4.60
2022-12-16T11:30:48.455Z,-4.60
2022-12-16T11:36:13.703Z,-4.60
2022-12-16T11:41:56.582Z,-4.60
2022-12-16T11:47:17.297Z,-4.50
2022-12-16T11:52:40.346Z,-4.50
2022-12-16T11:58:14.774Z,-4.50
2022-12-16T12:03:43.636Z,-4.50
2022-12-16T12:09:17.191Z,-4.50
2022-12-16T12:14:48.258Z,-4.60
2022-12-16T12:20:37.367Z,-4.50
2022-12-16T12:26:10.484Z,-4.50
2022-12-16T12:31:56.744Z,-4.50
2022-12-16T12:37:31.342Z,-4.40
2022-12-16T12:43:05.731Z,-4.50
2022-12-16T12:48:35.952Z,-4.60
2022-12-16T12:54:08.561Z,-4.60
2022-12-16T13:00:00.247Z,-4.60
2022-12-16T13:05:24.704Z,-4.60
2022-12-16T13:10:53.520Z,-4.70
2022-12-16T13:16:13.973Z,-4.70
2022-12-16T13:21:57.135Z,-4.70
2022-12-16T13:27:21.506Z,-4.70
2022-12-16T13:32:46.050Z,-4.80
2022-12-16T13:38:28.261Z,-4.80
2022-12-16T13:44:03.623Z,-4.80
2022-12-16T13:49:55.427Z,-4.70
2022-12-16T13:55:24.900Z,-4.80
2022-12-16T14:00:47.228Z,-4.80
2022-12-16T14:06:09.749Z,-4.80
2022-12-16T14:11:51.366Z,-4.80
2022-12-16T14:17:20.352Z,-4.70
2022-12-16T14:23:05.748Z,-4.80
2022-12-16T14:29:07.223Z,-4.80
2022-12-16T14:34:42.813Z,-4.80
2022-12-16T14:40:07.401Z,-4.80
2022-12-16T14:45:53.148Z,-4.80
2022-12-16T14:51:13.809Z,-4.80
2022-12-16T14:56:42.001Z,-4.80
2022-12-16T15:02:19.589Z,-4.80
2022-12-16T15:07:40.038Z,-4.80
2022-12-16T15:13:03.175Z,-4.80
2022-12-16T15:18:23.921Z,-4.80
2022-12-16T15:23:50.493Z,-4.70
2022-12-16T15:29:11.538Z,-4.80
2022-12-16T15:34:50.936Z,-4.80
2022-12-16T15:40:11.721Z,-4.90
2022-12-16T15:45:45.289Z,-4.90
2022-12-16T15:51:12.203Z,-4.90
2022-12-16T15:56:37.605Z,-4.90
2022-12-16T16:02:04.986Z,-4.90
2022-12-16T16:07:33.411Z,-4.80
2022-12-16T16:12:53.666Z,-4.80
2022-12-16T16:18:17.533Z,-4.80
2022-12-16T16:23:38.548Z,-4.80
2022-12-16T16:28:59.034Z,-4.80
2022-12-16T16:34:19.579Z,-4.80
2022-12-16T16:39:40.134Z,-4.80
2022-12-16T16:45:00.714Z,-4.80
2022-12-16T16:50:21.186Z,-4.80
2022-12-16T16:55:43.178Z,-4.80
2022-12-16T17:01:03.688Z,-4.80
2022-12-16T17:06:24.437Z,-4.80
2022-12-16T17:11:45.891Z,-4.80
2022-12-16T17:17:06.394Z,-4.80
2022-12-16T17:22:26.881Z,-4.80
2022-12-16T17:27:47.423Z,-4.80
2022-12-16T17:33:07.993Z,-4.80
2022-12-16T17:38:34.101Z,-4.80
2022-12-16T17:43:54.511Z,-4.80
2022-12-16T17:49:16.546Z,-4.80
2022-12-16T17:54:36.952Z,-4.70
2022-12-16T17:59:57.880Z,-4.70
2022-12-16T18:05:18.310Z,-4.70
2022-12-16T18:10:38.970Z,-4.70
2022-12-16T18:15:59.470Z,-4.80
2022-12-16T18:21:31.603Z,-4.80
2022-12-16T18:26:52.090Z,-4.80
2022-12-16T18:32:12.627Z,-4.80
2022-12-16T18:37:32.942Z,-4.80
2022-12-16T18:42:53.621Z,-4.70
2022-12-16T18:48:14.144Z,-4.70
2022-12-16T18:53:35.055Z,-4.70
2022-12-16T18:58:55.831Z,-4.70
2022-12-16T19:04:16.469Z,-4.70
2022-12-16T19:09:36.901Z,-4.70
2022-12-16T19:14:57.418Z,-4.70
2022-12-16T19:20:18.057Z,-4.70
2022-12-16T19:25:41.938Z,-4.70
2022-12-16T19:31:02.517Z,-4.70
2022-12-16T19:36:23.134Z,-4.80
2022-12-16T19:41:43.802Z,-4.80
2022-12-16T19:47:03.955Z,-4.80
2022-12-16T19:52:24.591Z,-4.80
2022-12-16T19:57:45.182Z,-4.70
2022-12-16T20:03:05.687Z,-4.80
2022-12-16T20:08:26.169Z,-4.70
2022-12-16T20:13:46.910Z,-4.70
2022-12-16T20:19:07.462Z,-4.70
2022-12-16T20:24:27.797Z,-4.70
2022-12-16T20:29:48.348Z,-4.70
2022-12-16T20:35:09.272Z,-4.60
2022-12-16T20:40:30.222Z,-4.60
2022-12-16T20:45:51.788Z,-4.60
2022-12-16T20:51:14.776Z,-4.70
2022-12-16T20:56:35.386Z,-4.70
2022-12-16T21:02:21.558Z,-4.60
2022-12-16T21:07:36.169Z,-4.60
2022-12-16T21:13:00.612Z,-4.60
2022-12-16T21:18:26.759Z,-4.60
2022-12-16T21:23:47.269Z,-4.60
2022-12-16T21:29:07.709Z,-4.60
2022-12-16T21:34:28.254Z,-4.60
2022-12-16T21:39:48.795Z,-4.60
2022-12-16T21:45:09.508Z,-4.60
2022-12-16T21:50:40.501Z,-4.60
2022-12-16T21:56:00.854Z,-4.60
2022-12-16T22:01:21.589Z,-4.60
2022-12-16T22:06:46.891Z,-4.50
2022-12-16T22:12:09.650Z,-4.50
2022-12-16T22:17:30.330Z,-4.50
2022-12-16T22:22:50.932Z,-4.50
2022-12-16T22:28:12.102Z,-4.50
2022-12-16T22:33:32.445Z,-4.60
2022-12-16T22:38:56.280Z,-4.60
2022-12-16T22:44:17.104Z,-4.70
2022-12-16T22:49:37.903Z,-4.70
2022-12-16T22:55:01.880Z,-4.70
2022-12-16T23:00:23.471Z,-4.60
2022-12-16T23:05:43.900Z,-4.70
2022-12-16T23:11:15.191Z,-4.70
2022-12-16T23:16:35.650Z,-4.80
2022-12-16T23:21:56.182Z,-4.80
2022-12-16T23:27:17.095Z,-4.70
2022-12-16T23:32:37.677Z,-4.80
2022-12-16T23:37:58.138Z,-4.80
2022-12-16T23:43:18.602Z,-4.80
2022-12-16T23:48:39.145Z,-4.80
2022-12-16T23:54:00.101Z,-4.90
2022-12-16T23:59:20.405Z,-4.90
