createdAt,value
2019-04-07T05:45:06.000Z,62.0
2019-04-07T05:45:27.000Z,61.5
2019-04-07T05:45:58.000Z,61.5
2019-04-07T05:46:29.000Z,61.5
2019-04-07T05:47:03.000Z,61.7
2019-04-07T05:47:34.000Z,61.9
2019-04-07T05:48:08.000Z,62.2
2019-04-07T05:48:41.000Z,62.5
2019-04-07T05:49:13.000Z,62.7
2019-04-07T05:49:45.000Z,63.0
2019-04-07T05:50:18.000Z,63.3
2019-04-07T05:50:49.000Z,63.5
2019-04-07T05:51:21.000Z,63.7
2019-04-07T05:51:52.000Z,63.9
2019-04-07T05:52:26.000Z,64.1
2019-04-07T05:53:00.000Z,64.3
2019-04-07T05:53:35.000Z,64.5
2019-04-07T05:54:08.000Z,64.7
2019-04-07T05:54:40.000Z,64.8
2019-04-07T05:55:12.000Z,64.9
2019-04-07T05:55:45.000Z,65.0
2019-04-07T05:56:16.000Z,65.2
2019-04-07T05:56:49.000Z,65.3
2019-04-07T05:57:22.000Z,65.4
2019-04-07T05:57:55.000Z,65.5
2019-04-07T05:58:28.000Z,65.6
2019-04-07T05:59:01.000Z,65.6
2019-04-07T05:59:33.000Z,65.7
2019-04-07T06:00:04.000Z,65.7
2019-04-07T06:00:37.000Z,65.8
2019-04-07T06:01:09.000Z,65.8
2019-04-07T06:01:44.000Z,65.9
2019-04-07T06:02:22.000Z,65.9
2019-04-07T06:02:54.000Z,65.9
2019-04-07T06:03:29.000Z,65.9
2019-04-07T06:04:04.000Z,66.0
2019-04-07T06:04:39.000Z,66.0
2019-04-07T06:05:09.000Z,66.0
2019-04-07T06:05:38.000Z,66.0
2019-04-07T06:06:12.000Z,66.0
2019-04-07T06:06:42.000Z,66.0
2019-04-07T06:07:16.000Z,66.0
2019-04-07T06:07:52.000Z,66.0
2019-04-07T06:08:39.000Z,66.0
2019-04-07T06:09:09.000Z,66.0
2019-04-07T06:09:41.000Z,66.0
2019-04-07T06:10:13.000Z,66.0
2019-04-07T06:10:47.000Z,66.0
2019-04-07T06:11:22.000Z,66.0
2019-04-07T06:11:56.000Z,66.0
2019-04-07T06:12:30.000Z,66.0
2019-04-07T06:13:03.000Z,65.9
2019-04-07T06:13:35.000Z,65.9
2019-04-07T06:14:05.000Z,65.9
2019-04-07T06:14:37.000Z,66.0
2019-04-07T06:15:08.000Z,65.9
2019-04-07T06:15:42.000Z,66.0
2019-04-07T06:16:12.000Z,66.0
2019-04-07T06:16:43.000Z,66.0
2019-04-07T06:17:16.000Z,66.0
2019-04-07T06:17:48.000Z,66.0
2019-04-07T06:18:22.000Z,66.0
2019-04-07T06:18:54.000Z,66.0
2019-04-07T06:19:28.000Z,66.0
2019-04-07T06:20:02.000Z,66.0
2019-04-07T06:20:36.000Z,66.0
2019-04-07T06:21:06.000Z,66.0
2019-04-07T06:21:37.000Z,66.0
2019-04-07T06:22:09.000Z,66.0
2019-04-07T06:22:41.000Z,66.0
2019-04-07T06:23:14.000Z,66.0
2019-04-07T06:23:46.000Z,65.9
2019-04-07T06:24:20.000Z,65.9
2019-04-07T06:24:53.000Z,65.9
2019-04-07T06:25:23.000Z,65.9
2019-04-07T06:25:59.000Z,65.9
2019-04-07T06:26:32.000Z,65.9
2019-04-07T06:27:06.000Z,65.8
2019-04-07T06:27:36.000Z,65.8
2019-04-07T06:28:07.000Z,65.8
2019-04-07T06:28:39.000Z,65.8
2019-04-07T06:29:16.000Z,65.8
2019-04-07T06:29:47.000Z,65.8
2019-04-07T06:30:20.000Z,65.8
2019-04-07T06:30:51.000Z,65.7
2019-04-07T06:31:21.000Z,65.7
2019-04-07T06:31:53.000Z,65.8
2019-04-07T06:32:26.000Z,65.8
2019-04-07T06:32:57.000Z,65.8
2019-04-07T06:33:28.000Z,65.8
2019-04-07T06:34:00.000Z,65.8
2019-04-07T06:34:31.000Z,65.8
2019-04-07T06:35:04.000Z,65.8
2019-04-07T06:35:35.000Z,65.8
2019-04-07T06:36:08.000Z,65.8
2019-04-07T06:36:41.000Z,65.8
2019-04-07T06:37:16.000Z,65.8
2019-04-07T06:37:50.000Z,65.8
2019-04-07T06:38:28.000Z,65.7
2019-04-07T06:39:07.000Z,65.7
2019-04-07T06:39:40.000Z,65.7
2019-04-07T06:40:11.000Z,65.7
2019-04-07T06:40:43.000Z,65.6
2019-04-07T06:41:17.000Z,65.6
2019-04-07T06:41:51.000Z,65.6
2019-04-07T06:42:22.000Z,65.5
2019-04-07T06:42:55.000Z,65.5
2019-04-07T06:43:27.000Z,65.5
2019-04-07T06:43:58.000Z,65.5
2019-04-07T06:44:42.000Z,65.5
2019-04-07T06:45:12.000Z,65.5
2019-04-07T06:45:44.000Z,65.5
2019-04-07T06:46:15.000Z,65.5
2019-04-07T06:46:49.000Z,65.5
2019-04-07T06:47:22.000Z,65.5
2019-04-07T06:47:54.000Z,65.5
2019-04-07T06:48:30.000Z,65.5
2019-04-07T06:49:01.000Z,65.5
2019-04-07T06:49:34.000Z,65.4
2019-04-07T06:50:06.000Z,65.4
2019-04-07T06:50:36.000Z,65.4
2019-04-07T06:51:20.000Z,65.4
2019-04-07T06:51:52.000Z,65.4
2019-04-07T06:52:25.000Z,65.3
2019-04-07T06:53:01.000Z,65.3
2019-04-07T06:53:38.000Z,65.4
2019-04-07T06:54:09.000Z,65.3
2019-04-07T06:54:42.000Z,65.3
2019-04-07T06:55:16.000Z,65.3
2019-04-07T06:55:49.000Z,65.3
2019-04-07T06:56:23.000Z,65.3
2019-04-07T06:56:55.000Z,65.2
2019-04-07T06:57:27.000Z,65.2
2019-04-07T06:57:58.000Z,65.2
2019-04-07T06:58:29.000Z,65.2
2019-04-07T06:59:02.000Z,65.2
2019-04-07T06:59:36.000Z,65.2
2019-04-07T07:00:10.000Z,65.1
2019-04-07T07:00:44.000Z,65.1
2019-04-07T07:01:16.000Z,65.1
2019-04-07T07:01:47.000Z,65.1
2019-04-07T07:02:20.000Z,65.1
2019-04-07T07:02:52.000Z,65.0
2019-04-07T07:03:25.000Z,65.0
2019-04-07T07:03:58.000Z,65.0
2019-04-07T07:04:32.000Z,65.0
2019-04-07T07:05:04.000Z,65.0
2019-04-07T07:05:34.000Z,65.0
2019-04-07T07:06:07.000Z,65.0
2019-04-07T07:06:38.000Z,65.0
2019-04-07T07:07:09.000Z,65.0
2019-04-07T07:07:39.000Z,65.0
2019-04-07T07:08:10.000Z,65.0
2019-04-07T07:08:42.000Z,65.0
2019-04-07T07:09:17.000Z,65.0
2019-04-07T07:09:48.000Z,64.9
2019-04-07T07:10:20.000Z,64.9
2019-04-07T07:10:59.000Z,64.9
2019-04-07T07:11:30.000Z,64.8
2019-04-07T07:12:04.000Z,64.8
2019-04-07T07:12:54.000Z,64.7
2019-04-07T07:13:32.000Z,64.7
2019-04-07T07:14:05.000Z,64.7
2019-04-07T07:14:51.000Z,64.6
2019-04-07T07:15:24.000Z,64.6
2019-04-07T07:15:57.000Z,64.6
2019-04-07T07:16:31.000Z,64.5
2019-04-07T07:17:06.000Z,64.5
2019-04-07T07:17:39.000Z,64.5
2019-04-07T07:18:11.000Z,64.5
2019-04-07T07:18:44.000Z,64.5
2019-04-07T07:19:16.000Z,64.5
2019-04-07T07:19:47.000Z,64.4
2019-04-07T07:20:18.000Z,64.4
2019-04-07T07:20:51.000Z,64.4
2019-04-07T07:21:24.000Z,64.4
2019-04-07T07:21:58.000Z,64.4
2019-04-07T07:22:32.000Z,64.3
2019-04-07T07:23:03.000Z,64.3
2019-04-07T07:23:35.000Z,64.3
2019-04-07T07:24:09.000Z,64.3
2019-04-07T07:24:46.000Z,64.3
2019-04-07T07:25:20.000Z,64.3
2019-04-07T07:25:52.000Z,64.2
2019-04-07T07:26:24.000Z,64.2
2019-04-07T07:26:56.000Z,64.2
2019-04-07T07:27:30.000Z,64.2
2019-04-07T07:28:01.000Z,64.2
2019-04-07T07:28:34.000Z,64.2
2019-04-07T07:29:05.000Z,64.2
2019-04-07T07:29:36.000Z,64.2
2019-04-07T07:30:08.000Z,64.2
2019-04-07T07:30:40.000Z,64.2
2019-04-07T07:31:13.000Z,64.1
2019-04-07T07:31:46.000Z,64.1
2019-04-07T07:32:25.000Z,64.1
2019-04-07T07:32:58.000Z,64.1
2019-04-07T07:33:30.000Z,64.0
2019-04-07T07:34:01.000Z,64.0
2019-04-07T07:34:31.000Z,64.0
2019-04-07T07:35:03.000Z,64.0
2019-04-07T07:35:36.000Z,64.0
2019-04-07T07:36:09.000Z,64.0
2019-04-07T07:36:41.000Z,64.0
2019-04-07T07:37:16.000Z,64.0
2019-04-07T07:37:47.000Z,64.0
2019-04-07T07:38:20.000Z,64.0
2019-04-07T07:38:53.000Z,64.0
2019-04-07T07:39:33.000Z,63.9
2019-04-07T07:40:05.000Z,63.9
2019-04-07T07:40:38.000Z,63.9
2019-04-07T07:41:10.000Z,63.9
2019-04-07T07:41:42.000Z,63.9
2019-04-07T07:42:12.000Z,63.9
2019-04-07T07:42:45.000Z,63.9
2019-04-07T07:43:19.000Z,63.9
2019-04-07T07:43:50.000Z,63.9
2019-04-07T07:44:24.000Z,63.9
2019-04-07T07:44:59.000Z,63.8
2019-04-07T07:45:33.000Z,63.8
2019-04-07T07:46:08.000Z,63.8
2019-04-07T07:46:41.000Z,63.7
2019-04-07T07:47:11.000Z,63.7
2019-04-07T07:47:42.000Z,63.6
2019-04-07T07:48:14.000Z,63.6
2019-04-07T07:48:47.000Z,63.5
2019-04-07T07:49:21.000Z,63.5
2019-04-07T07:49:56.000Z,63.4
2019-04-07T07:50:28.000Z,63.4
2019-04-07T07:51:01.000Z,63.3
2019-04-07T07:51:35.000Z,63.3
2019-04-07T07:52:08.000Z,63.2
2019-04-07T07:52:40.000Z,63.2
2019-04-07T07:53:12.000Z,63.1
2019-04-07T07:53:48.000Z,63.1
2019-04-07T07:54:19.000Z,63.0
2019-04-07T07:54:51.000Z,62.9
2019-04-07T07:55:23.000Z,62.9
2019-04-07T07:55:58.000Z,62.9
2019-04-07T07:56:34.000Z,62.8
2019-04-07T07:57:11.000Z,62.8
2019-04-07T07:57:44.000Z,62.8
2019-04-07T07:58:19.000Z,62.8
2019-04-07T07:58:52.000Z,62.8
2019-04-07T07:59:22.000Z,62.7
2019-04-07T07:59:55.000Z,62.8
2019-04-07T08:00:27.000Z,62.8
2019-04-07T08:01:03.000Z,62.7
2019-04-07T08:01:35.000Z,62.7
2019-04-07T08:02:07.000Z,62.7
2019-04-07T08:02:40.000Z,62.7
2019-04-07T08:03:12.000Z,62.7
2019-04-07T08:03:43.000Z,62.6
2019-04-07T08:04:16.000Z,62.6
2019-04-07T08:04:47.000Z,62.6
2019-04-07T08:05:20.000Z,62.5
2019-04-07T08:05:54.000Z,62.5
2019-04-07T08:06:29.000Z,62.5
2019-04-07T08:07:02.000Z,62.5
2019-04-07T08:07:34.000Z,62.5
2019-04-07T08:08:08.000Z,62.5
2019-04-07T08:08:37.000Z,62.5
2019-04-07T08:09:08.000Z,62.6
2019-04-07T08:09:45.000Z,62.6
2019-04-07T08:10:16.000Z,62.6
2019-04-07T08:10:47.000Z,62.7
2019-04-07T08:11:22.000Z,62.7
2019-04-07T08:11:54.000Z,62.7
2019-04-07T08:12:24.000Z,62.7
2019-04-07T08:12:55.000Z,62.7
2019-04-07T08:13:28.000Z,62.6
2019-04-07T08:14:05.000Z,62.6
2019-04-07T08:14:39.000Z,62.6
2019-04-07T08:15:13.000Z,62.6
2019-04-07T08:15:48.000Z,62.5
2019-04-07T08:16:20.000Z,62.5
2019-04-07T08:16:52.000Z,62.5
2019-04-07T08:17:23.000Z,62.5
2019-04-07T08:17:54.000Z,62.5
2019-04-07T08:18:28.000Z,62.5
2019-04-07T08:19:00.000Z,62.5
2019-04-07T08:19:31.000Z,62.5
2019-04-07T08:20:04.000Z,62.5
2019-04-07T08:20:34.000Z,62.5
2019-04-07T08:21:06.000Z,62.5
2019-04-07T08:21:40.000Z,62.5
2019-04-07T08:22:13.000Z,62.5
2019-04-07T08:23:03.000Z,62.5
2019-04-07T08:23:34.000Z,62.5
2019-04-07T08:24:06.000Z,62.5
2019-04-07T08:24:40.000Z,62.5
2019-04-07T08:25:12.000Z,62.5
2019-04-07T08:25:44.000Z,62.5
2019-04-07T08:26:15.000Z,62.5
2019-04-07T08:26:47.000Z,62.5
2019-04-07T08:27:19.000Z,62.5
2019-04-07T08:27:53.000Z,62.5
2019-04-07T08:28:25.000Z,62.5
2019-04-07T08:28:56.000Z,62.4
2019-04-07T08:29:28.000Z,62.4
2019-04-07T08:29:59.000Z,62.4
2019-04-07T08:30:34.000Z,62.4
2019-04-07T08:31:08.000Z,62.4
2019-04-07T08:31:42.000Z,62.3
2019-04-07T08:32:15.000Z,62.3
2019-04-07T08:32:48.000Z,62.3
2019-04-07T08:33:20.000Z,62.3
2019-04-07T08:33:50.000Z,62.3
2019-04-07T08:34:22.000Z,62.3
2019-04-07T08:34:53.000Z,62.3
2019-04-07T08:35:26.000Z,62.3
2019-04-07T08:36:00.000Z,62.3
2019-04-07T08:36:33.000Z,62.2
2019-04-07T08:37:05.000Z,62.2
2019-04-07T08:37:36.000Z,62.2
2019-04-07T08:38:09.000Z,62.1
2019-04-07T08:38:43.000Z,62.1
2019-04-07T08:39:15.000Z,62.1
2019-04-07T08:39:55.000Z,62.1
2019-04-07T08:40:28.000Z,62.0
2019-04-07T08:40:59.000Z,62.0
2019-04-07T08:41:31.000Z,62.0
2019-04-07T08:42:02.000Z,61.9
2019-04-07T08:42:39.000Z,61.9
2019-04-07T08:43:10.000Z,61.8
2019-04-07T08:43:44.000Z,61.8
2019-04-07T08:44:17.000Z,61.8
2019-04-07T08:44:49.000Z,61.7
2019-04-07T08:45:20.000Z,61.7
2019-04-07T08:45:53.000Z,61.7
2019-04-07T08:46:25.000Z,61.6
2019-04-07T08:47:02.000Z,61.6
2019-04-07T08:47:39.000Z,61.6
2019-04-07T08:48:10.000Z,61.6
2019-04-07T08:48:41.000Z,61.6
2019-04-07T08:49:14.000Z,61.5
2019-04-07T08:49:46.000Z,61.5
2019-04-07T08:50:18.000Z,61.5
2019-04-07T08:50:49.000Z,61.5
2019-04-07T08:51:20.000Z,61.4
2019-04-07T08:51:53.000Z,61.4
2019-04-07T08:52:30.000Z,61.4
2019-04-07T08:53:02.000Z,61.3
2019-04-07T08:53:34.000Z,61.3
2019-04-07T08:54:06.000Z,61.3
2019-04-07T08:54:39.000Z,61.2
2019-04-07T08:55:12.000Z,61.2
2019-04-07T08:55:42.000Z,61.2
2019-04-07T08:56:16.000Z,61.1
2019-04-07T08:56:47.000Z,61.1
2019-04-07T08:57:19.000Z,61.0
2019-04-07T08:57:51.000Z,60.9
2019-04-07T08:58:23.000Z,60.8
2019-04-07T08:58:59.000Z,60.8
2019-04-07T08:59:31.000Z,60.7
2019-04-07T09:00:03.000Z,60.6
2019-04-07T09:00:38.000Z,60.7
2019-04-07T09:01:10.000Z,60.6
2019-04-07T09:01:42.000Z,60.6
2019-04-07T09:02:15.000Z,60.6
2019-04-07T09:02:49.000Z,60.6
2019-04-07T09:03:35.000Z,60.6
2019-04-07T09:04:06.000Z,60.6
2019-04-07T09:04:37.000Z,60.6
2019-04-07T09:05:11.000Z,60.7
2019-04-07T09:05:47.000Z,60.6
2019-04-07T09:06:18.000Z,60.6
2019-04-07T09:06:50.000Z,60.6
2019-04-07T09:07:24.000Z,60.6
2019-04-07T09:07:55.000Z,60.6
2019-04-07T09:08:26.000Z,60.6
2019-04-07T09:08:57.000Z,60.5
2019-04-07T09:09:28.000Z,60.5
2019-04-07T09:10:08.000Z,60.5
2019-04-07T09:10:40.000Z,60.4
2019-04-07T09:11:11.000Z,60.4
2019-04-07T09:11:43.000Z,60.3
2019-04-07T09:12:17.000Z,60.3
2019-04-07T09:12:50.000Z,60.2
2019-04-07T09:13:23.000Z,60.2
2019-04-07T09:13:54.000Z,60.1
2019-04-07T09:14:29.000Z,60.1
2019-04-07T09:15:00.000Z,60.1
2019-04-07T09:15:32.000Z,60.1
2019-04-07T09:16:04.000Z,60.0
2019-04-07T09:16:38.000Z,60.0
2019-04-07T09:17:13.000Z,60.0
2019-04-07T09:18:04.000Z,60.0
2019-04-07T09:18:35.000Z,60.1
2019-04-07T09:19:26.000Z,60.1
2019-04-07T09:19:56.000Z,60.2
2019-04-07T09:20:31.000Z,60.2
2019-04-07T09:21:03.000Z,60.3
2019-04-07T09:21:36.000Z,60.3
2019-04-07T09:22:11.000Z,60.3
2019-04-07T09:22:43.000Z,60.3
2019-04-07T09:23:16.000Z,60.3
2019-04-07T09:23:48.000Z,60.3
2019-04-07T09:24:17.000Z,60.3
2019-04-07T09:24:53.000Z,60.3
2019-04-07T09:25:29.000Z,60.2
2019-04-07T09:26:01.000Z,60.2
2019-04-07T09:26:32.000Z,60.2
2019-04-07T09:27:04.000Z,60.1
2019-04-07T09:27:39.000Z,60.1
2019-04-07T09:28:11.000Z,60.0
2019-04-07T09:28:44.000Z,60.0
2019-04-07T09:29:16.000Z,60.0
2019-04-07T09:29:49.000Z,59.9
2019-04-07T09:33:13.000Z,59.6
2019-04-07T09:34:09.000Z,59.5
2019-04-07T09:34:41.000Z,59.5
2019-04-07T09:35:14.000Z,59.5
2019-04-07T09:35:47.000Z,59.5
2019-04-07T09:36:39.000Z,59.5
2019-04-07T09:37:11.000Z,59.5
2019-04-07T09:37:45.000Z,59.5
2019-04-07T09:38:15.000Z,59.4
2019-04-07T09:38:48.000Z,59.4
2019-04-07T09:39:22.000Z,59.4
2019-04-07T09:40:06.000Z,59.3
2019-04-07T09:40:38.000Z,59.3
2019-04-07T09:41:09.000Z,59.2
2019-04-07T09:41:44.000Z,59.2
2019-04-07T09:42:15.000Z,59.2
2019-04-07T09:42:47.000Z,59.2
2019-04-07T09:43:21.000Z,59.1
2019-04-07T09:43:53.000Z,59.0
2019-04-07T09:44:23.000Z,59.0
2019-04-07T09:44:58.000Z,59.0
2019-04-07T09:45:30.000Z,59.0
2019-04-07T09:46:00.000Z,59.0
2019-04-07T09:46:32.000Z,59.0
2019-04-07T09:47:07.000Z,58.9
2019-04-07T09:47:38.000Z,58.9
2019-04-07T09:48:09.000Z,58.8
2019-04-07T09:48:40.000Z,58.8
2019-04-07T09:49:13.000Z,58.8
2019-04-07T09:49:44.000Z,58.9
2019-04-07T09:50:18.000Z,58.9
2019-04-07T09:50:48.000Z,59.0
2019-04-07T09:51:28.000Z,59.0
2019-04-07T09:52:01.000Z,59.0
2019-04-07T09:52:35.000Z,59.1
2019-04-07T09:53:07.000Z,59.1
2019-04-07T09:53:40.000Z,59.0
2019-04-07T09:54:11.000Z,59.0
2019-04-07T09:54:43.000Z,58.9
2019-04-07T09:55:16.000Z,58.8
2019-04-07T09:55:47.000Z,58.6
2019-04-07T09:56:19.000Z,58.4
2019-04-07T09:56:54.000Z,58.1
2019-04-07T09:57:27.000Z,57.8
2019-04-07T09:57:59.000Z,57.5
2019-04-07T09:58:32.000Z,57.1
2019-04-07T09:59:05.000Z,56.7
2019-04-07T09:59:40.000Z,56.2
2019-04-07T10:00:13.000Z,55.9
2019-04-07T10:00:44.000Z,55.6
2019-04-07T10:01:18.000Z,55.2
2019-04-07T10:01:49.000Z,54.9
2019-04-07T10:02:22.000Z,54.6
2019-04-07T10:02:55.000Z,54.3
2019-04-07T10:03:29.000Z,53.9
2019-04-07T10:03:59.000Z,53.6
2019-04-07T10:04:29.000Z,53.3
2019-04-07T10:05:03.000Z,53.0
2019-04-07T10:05:32.000Z,52.7
2019-04-07T10:06:01.000Z,52.4
2019-04-07T10:06:31.000Z,52.2
2019-04-07T10:07:00.000Z,52.0
2019-04-07T10:07:32.000Z,51.8
2019-04-07T10:08:03.000Z,51.7
2019-04-07T10:15:35.000Z,48.9
2019-04-07T10:27:35.000Z,47.0
2019-04-07T10:28:30.000Z,47.3
2019-04-07T11:02:18.000Z,39.4
2019-04-07T11:35:44.000Z,48.7
2019-04-07T11:40:51.000Z,51.8
2019-04-07T11:48:31.000Z,47.7
2019-04-07T11:55:21.000Z,47.2
2019-04-07T11:57:07.000Z,49.1
2019-04-07T11:58:05.000Z,49.9
2019-04-07T12:00:04.000Z,50.8
2019-04-07T12:01:02.000Z,51.1
2019-04-07T12:01:35.000Z,51.3
2019-04-07T12:02:09.000Z,51.5
2019-04-07T12:02:42.000Z,51.7
2019-04-07T12:03:14.000Z,51.8
2019-04-07T12:05:39.000Z,52.0
2019-04-07T12:06:37.000Z,51.8
2019-04-07T12:07:10.000Z,51.6
2019-04-07T12:07:43.000Z,51.0
2019-04-07T12:08:17.000Z,50.5
2019-04-07T12:13:08.000Z,49.7
2019-04-07T12:14:06.000Z,50.1
2019-04-07T12:14:38.000Z,50.4
2019-04-07T12:15:12.000Z,50.6
2019-04-07T12:15:47.000Z,50.9
2019-04-07T12:16:18.000Z,51.0
2019-04-07T12:16:50.000Z,51.2
2019-04-07T12:17:29.000Z,51.4
2019-04-07T12:18:03.000Z,51.5
2019-04-07T12:18:39.000Z,51.7
2019-04-07T12:19:13.000Z,51.8
2019-04-07T12:19:45.000Z,51.8
2019-04-07T12:20:18.000Z,51.8
2019-04-07T12:20:51.000Z,51.6
2019-04-07T12:21:25.000Z,51.6
2019-04-07T12:21:58.000Z,51.6
2019-04-07T12:22:34.000Z,51.7
2019-04-07T12:23:07.000Z,51.7
2019-04-07T12:23:43.000Z,51.8
2019-04-07T12:24:15.000Z,51.9
2019-04-07T12:24:48.000Z,51.9
2019-04-07T12:25:22.000Z,51.9
2019-04-07T12:25:54.000Z,51.9
2019-04-07T12:26:27.000Z,51.8
2019-04-07T12:27:02.000Z,51.8
2019-04-07T12:27:33.000Z,51.7
2019-04-07T12:28:05.000Z,51.7
2019-04-07T12:28:38.000Z,51.6
2019-04-07T12:32:33.000Z,51.9
2019-04-07T12:33:28.000Z,52.0
2019-04-07T12:34:00.000Z,52.0
2019-04-07T12:34:34.000Z,52.1
2019-04-07T12:35:08.000Z,52.2
2019-04-07T12:35:40.000Z,52.3
2019-04-07T12:36:16.000Z,52.5
2019-04-07T12:36:51.000Z,52.6
2019-04-07T12:37:27.000Z,52.7
2019-04-07T12:38:01.000Z,52.8
2019-04-07T12:38:33.000Z,52.9
2019-04-07T12:39:06.000Z,53.0
2019-04-07T12:39:39.000Z,53.1
2019-04-07T12:40:11.000Z,53.2
2019-04-07T12:40:44.000Z,53.3
2019-04-07T12:41:21.000Z,53.4
2019-04-07T12:41:53.000Z,53.5
2019-04-07T12:42:28.000Z,53.6
2019-04-07T12:43:00.000Z,53.7
2019-04-07T12:43:35.000Z,53.8
2019-04-07T12:47:51.000Z,54.0
2019-04-07T12:48:54.000Z,54.0
2019-04-07T12:49:30.000Z,53.9
2019-04-07T12:50:05.000Z,53.9
2019-04-07T12:50:39.000Z,53.8
2019-04-07T12:51:11.000Z,53.9
2019-04-07T12:51:42.000Z,53.9
2019-04-07T12:52:16.000Z,54.0
2019-04-07T12:52:51.000Z,54.0
2019-04-07T12:53:23.000Z,54.0
2019-04-07T12:53:57.000Z,54.0
2019-04-07T12:54:30.000Z,53.9
2019-04-07T12:55:04.000Z,53.9
2019-04-07T12:55:38.000Z,53.9
2019-04-07T12:56:21.000Z,53.8
2019-04-07T12:56:54.000Z,53.7
2019-04-07T12:57:26.000Z,53.6
2019-04-07T12:58:00.000Z,53.6
2019-04-07T12:58:32.000Z,53.5
2019-04-07T12:59:06.000Z,53.3
2019-04-07T12:59:38.000Z,53.2
2019-04-07T13:00:12.000Z,53.1
2019-04-07T13:00:46.000Z,52.9
2019-04-07T13:01:34.000Z,52.7
2019-04-07T13:02:08.000Z,52.6
2019-04-07T13:02:40.000Z,52.4
2019-04-07T13:04:27.000Z,52.1
2019-04-07T13:05:26.000Z,52.0
2019-04-07T13:05:57.000Z,51.8
2019-04-07T13:06:30.000Z,51.7
2019-04-07T13:07:05.000Z,51.6
2019-04-07T13:07:40.000Z,51.6
2019-04-07T13:08:12.000Z,51.6
2019-04-07T13:08:45.000Z,51.5
2019-04-07T13:09:17.000Z,51.5
2019-04-07T13:09:52.000Z,51.5
2019-04-07T13:10:23.000Z,51.5
2019-04-07T13:10:55.000Z,51.6
2019-04-07T13:11:30.000Z,51.6
2019-04-07T13:12:10.000Z,51.7
2019-04-07T13:12:45.000Z,51.7
2019-04-07T13:13:17.000Z,51.7
2019-04-07T13:13:51.000Z,51.8
2019-04-07T13:14:27.000Z,51.9
2019-04-07T13:15:01.000Z,51.9
2019-04-07T13:15:34.000Z,52.1
2019-04-07T13:16:10.000Z,52.2
2019-04-07T13:16:46.000Z,52.2
2019-04-07T13:17:20.000Z,52.3
2019-04-07T13:17:55.000Z,52.4
2019-04-07T13:18:27.000Z,52.4
2019-04-07T13:18:59.000Z,52.5
2019-04-07T13:19:34.000Z,52.6
2019-04-07T13:20:09.000Z,52.7
2019-04-07T13:20:40.000Z,52.7
2019-04-07T13:21:13.000Z,52.8
2019-04-07T13:21:46.000Z,52.7
2019-04-07T13:22:20.000Z,52.7
2019-04-07T13:23:32.000Z,52.5
2019-04-07T13:24:32.000Z,52.2
2019-04-07T13:25:10.000Z,52.2
2019-04-07T13:25:43.000Z,52.1
2019-04-07T13:26:16.000Z,52.2
2019-04-07T13:26:53.000Z,52.3
2019-04-07T13:27:25.000Z,52.3
2019-04-07T13:32:12.000Z,52.5
2019-04-07T13:33:16.000Z,52.5
2019-04-07T13:33:50.000Z,52.5
2019-04-07T13:34:22.000Z,52.5
2019-04-07T13:39:03.000Z,52.6
2019-04-07T13:40:01.000Z,52.6
2019-04-07T13:40:34.000Z,52.7
2019-04-07T13:41:07.000Z,52.7
2019-04-07T13:41:39.000Z,52.8
2019-04-07T13:42:16.000Z,52.8
2019-04-07T13:42:47.000Z,52.8
2019-04-07T13:43:22.000Z,52.9
2019-04-07T13:43:54.000Z,52.9
2019-04-07T13:44:28.000Z,52.9
2019-04-07T13:45:00.000Z,52.9
2019-04-07T13:45:34.000Z,52.9
2019-04-07T13:46:08.000Z,52.9
2019-04-07T13:46:56.000Z,52.9
2019-04-07T13:47:28.000Z,52.9
2019-04-07T13:48:04.000Z,52.9
2019-04-07T13:48:39.000Z,52.8
2019-04-07T13:49:15.000Z,52.8
2019-04-07T13:49:48.000Z,52.7
2019-04-07T13:50:20.000Z,52.7
2019-04-07T13:51:34.000Z,52.7
2019-04-07T13:52:07.000Z,52.7
2019-04-07T13:52:40.000Z,52.7
2019-04-07T13:53:16.000Z,52.7
2019-04-07T13:53:48.000Z,52.7
2019-04-07T13:54:20.000Z,52.6
2019-04-07T13:54:54.000Z,52.6
2019-04-07T13:55:28.000Z,52.6
2019-04-07T13:56:04.000Z,52.5
2019-04-07T13:56:38.000Z,52.5
2019-04-07T13:57:12.000Z,52.5
2019-04-07T13:57:46.000Z,52.5
2019-04-07T13:58:20.000Z,52.4
2019-04-07T13:58:56.000Z,52.4
2019-04-07T13:59:30.000Z,52.3
2019-04-07T14:00:04.000Z,52.3
2019-04-07T14:00:36.000Z,52.2
2019-04-07T14:01:08.000Z,52.1
2019-04-07T14:01:40.000Z,52.0
2019-04-07T14:02:15.000Z,51.9
2019-04-07T14:03:12.000Z,51.7
2019-04-07T14:03:46.000Z,51.5
2019-04-07T14:04:19.000Z,51.4
2019-04-07T14:04:55.000Z,50.8
2019-04-07T14:05:30.000Z,49.7
2019-04-07T14:06:02.000Z,49.0
2019-04-07T14:06:35.000Z,48.9
2019-04-07T14:07:08.000Z,48.9
2019-04-07T14:07:40.000Z,49.1
2019-04-07T14:08:15.000Z,49.1
2019-04-07T14:08:48.000Z,49.2
2019-04-07T14:09:20.000Z,49.2
2019-04-07T14:09:52.000Z,48.9
2019-04-07T14:10:24.000Z,47.7
2019-04-07T14:11:00.000Z,46.5
2019-04-07T14:11:32.000Z,45.6
2019-04-07T14:12:22.000Z,44.6
2019-04-07T14:12:54.000Z,44.0
2019-04-07T14:13:27.000Z,43.4
2019-04-07T14:18:10.000Z,45.5
2019-04-07T14:23:19.000Z,43.4
2019-04-07T14:24:58.000Z,42.5
2019-04-07T14:48:38.000Z,48.6
2019-04-07T14:49:36.000Z,49.0
2019-04-07T14:54:20.000Z,50.9
2019-04-07T14:55:20.000Z,51.1
2019-04-07T14:55:52.000Z,51.2
2019-04-07T14:56:26.000Z,51.4
2019-04-07T14:56:56.000Z,51.5
2019-04-07T14:57:30.000Z,51.6
2019-04-07T14:58:02.000Z,51.7
2019-04-07T14:58:38.000Z,51.8
2019-04-07T14:59:12.000Z,52.0
2019-04-07T14:59:44.000Z,52.0
2019-04-07T15:00:16.000Z,52.1
2019-04-07T15:00:48.000Z,52.2
2019-04-07T15:04:47.000Z,52.4
2019-04-07T15:05:46.000Z,52.4
2019-04-07T15:06:18.000Z,52.3
2019-04-07T15:06:54.000Z,52.3
2019-04-07T15:07:48.000Z,52.2
2019-04-07T15:08:20.000Z,52.2
2019-04-07T15:08:52.000Z,52.1
2019-04-07T15:10:38.000Z,52.0
2019-04-07T15:12:48.000Z,52.0
2019-04-07T15:13:48.000Z,52.0
2019-04-07T15:14:22.000Z,52.1
2019-04-07T15:14:54.000Z,52.1
2019-04-07T15:20:00.000Z,52.0
2019-04-07T15:21:12.000Z,52.0
2019-04-07T15:22:15.000Z,52.0
2019-04-07T15:22:50.000Z,52.1
2019-04-07T15:23:20.000Z,52.1
2019-04-07T15:23:52.000Z,52.2
2019-04-07T15:24:26.000Z,52.2
2019-04-07T15:24:58.000Z,52.3
2019-04-07T15:25:30.000Z,52.3
2019-04-07T15:26:04.000Z,52.4
2019-04-07T15:26:36.000Z,52.5
2019-04-07T15:27:11.000Z,52.5
2019-04-07T15:27:46.000Z,52.6
2019-04-07T15:28:20.000Z,52.7
2019-04-07T15:28:52.000Z,52.7
2019-04-07T15:29:28.000Z,52.8
2019-04-07T15:30:03.000Z,52.8
2019-04-07T15:30:36.000Z,52.8
2019-04-07T15:31:08.000Z,52.9
2019-04-07T15:31:40.000Z,52.9
2019-04-07T15:32:12.000Z,52.9
2019-04-07T15:32:48.000Z,52.9
2019-04-07T15:33:22.000Z,52.9
2019-04-07T15:33:54.000Z,52.9
2019-04-07T15:34:31.000Z,53.0
2019-04-07T15:35:02.000Z,53.0
2019-04-07T15:35:35.000Z,53.0
2019-04-07T15:36:08.000Z,53.0
2019-04-07T15:36:40.000Z,53.0
2019-04-07T15:37:10.000Z,53.1
2019-04-07T15:37:43.000Z,53.1
2019-04-07T15:38:12.000Z,53.1
2019-04-07T15:38:47.000Z,53.1
2019-04-07T15:39:18.000Z,53.1
2019-04-07T15:39:51.000Z,53.1
2019-04-07T15:40:24.000Z,53.1
2019-04-07T15:40:56.000Z,53.1
2019-04-07T15:41:34.000Z,53.1
2019-04-07T15:42:04.000Z,53.1
2019-04-07T15:42:52.000Z,53.1
2019-04-07T15:43:24.000Z,53.1
2019-04-07T15:43:56.000Z,53.1
2019-04-07T15:44:30.000Z,53.1
2019-04-07T15:45:02.000Z,53.1
2019-04-07T15:45:32.000Z,53.1
2019-04-07T15:46:06.000Z,53.1
2019-04-07T15:46:39.000Z,53.1
2019-04-07T15:47:14.000Z,53.1
2019-04-07T15:47:43.000Z,53.1
2019-04-07T15:48:14.000Z,53.1
2019-04-07T15:48:46.000Z,53.1
2019-04-07T15:49:16.000Z,53.1
2019-04-07T15:49:48.000Z,53.2
2019-04-07T15:50:20.000Z,53.2
2019-04-07T15:50:51.000Z,53.2
2019-04-07T15:51:24.000Z,53.2
2019-04-07T15:51:56.000Z,53.2
2019-04-07T15:52:31.000Z,53.3
2019-04-07T15:53:04.000Z,53.3
2019-04-07T15:53:36.000Z,53.3
2019-04-07T15:54:10.000Z,53.3
2019-04-07T15:54:44.000Z,53.3
2019-04-07T15:55:16.000Z,53.3
2019-04-07T15:56:04.000Z,53.3
2019-04-07T15:56:38.000Z,53.2
2019-04-07T15:57:10.000Z,53.2
2019-04-07T15:57:43.000Z,53.2
2019-04-07T15:58:18.000Z,53.2
2019-04-07T15:58:48.000Z,53.2
2019-04-07T15:59:20.000Z,53.2
2019-04-07T15:59:51.000Z,53.2
2019-04-07T16:00:23.000Z,53.2
2019-04-07T16:00:56.000Z,53.2
2019-04-07T16:01:28.000Z,53.2
2019-04-07T16:02:00.000Z,53.2
2019-04-07T16:02:32.000Z,53.2
2019-04-07T16:03:04.000Z,53.2
2019-04-07T16:03:36.000Z,53.2
2019-04-07T16:04:12.000Z,53.2
2019-04-07T16:04:48.000Z,53.2
2019-04-07T16:05:24.000Z,53.2
2019-04-07T16:06:04.000Z,53.2
2019-04-07T16:06:36.000Z,53.2
2019-04-07T16:07:10.000Z,53.2
2019-04-07T16:07:40.000Z,53.2
2019-04-07T16:08:16.000Z,53.2
2019-04-07T16:08:48.000Z,53.2
2019-04-07T16:09:20.000Z,53.2
2019-04-07T16:10:11.000Z,53.2
2019-04-07T16:10:44.000Z,53.2
2019-04-07T16:11:15.000Z,53.2
2019-04-07T16:11:48.000Z,53.2
2019-04-07T16:13:32.000Z,53.3
2019-04-07T16:14:34.000Z,53.3
2019-04-07T16:15:07.000Z,53.3
2019-04-07T16:15:39.000Z,53.3
2019-04-07T16:16:15.000Z,53.3
2019-04-07T16:16:50.000Z,53.3
2019-04-07T16:17:24.000Z,53.3
2019-04-07T16:17:55.000Z,53.4