createdAt,value
2018-12-01T00:08:09.475Z,-2.89
2018-12-01T00:18:28.245Z,-2.88
2018-12-01T00:28:46.952Z,-2.89
2018-12-01T00:39:07.130Z,-2.90
2018-12-01T00:49:25.876Z,-2.80
2018-12-01T00:59:45.812Z,-2.71
2018-12-01T01:10:04.309Z,-2.73
2018-12-01T01:20:25.619Z,-2.79
2018-12-01T01:30:47.329Z,-2.68
2018-12-01T01:41:09.258Z,-2.65
2018-12-01T01:51:28.121Z,-2.66
2018-12-01T02:01:46.542Z,-2.69
2018-12-01T02:12:05.650Z,-2.63
2018-12-01T02:22:24.965Z,-2.52
2018-12-01T02:32:43.248Z,-2.50
2018-12-01T02:43:02.157Z,-2.41
2018-12-01T02:53:20.477Z,-2.37
2018-12-01T03:03:39.494Z,-2.44
2018-12-01T03:13:59.291Z,-2.31
2018-12-01T03:24:18.034Z,-2.20
2018-12-01T03:34:36.492Z,-2.09
2018-12-01T03:44:54.526Z,-2.11
2018-12-01T03:55:30.211Z,-2.06
2018-12-01T04:05:48.547Z,-2.01
2018-12-01T04:16:07.650Z,-1.95
2018-12-01T04:26:26.468Z,-1.87
2018-12-01T04:36:45.036Z,-1.85
2018-12-01T04:47:04.406Z,-1.80
2018-12-01T04:57:23.253Z,-1.58
2018-12-01T05:07:41.439Z,-1.61
2018-12-01T05:18:00.132Z,-1.54
2018-12-01T05:28:18.260Z,-1.49
2018-12-01T05:38:40.911Z,-1.33
2018-12-01T05:48:59.072Z,-1.21
2018-12-01T05:59:17.685Z,-1.08
2018-12-01T06:09:36.831Z,-0.83
2018-12-01T06:19:55.611Z,-0.68
2018-12-01T06:30:21.841Z,-0.47
2018-12-01T06:40:39.956Z,-0.33
2018-12-01T06:50:59.614Z,0.05
2018-12-01T07:01:18.796Z,-0.09
2018-12-01T07:11:37.960Z,0.22
2018-12-01T07:21:56.749Z,0.39
2018-12-01T07:32:15.917Z,0.42
2018-12-01T07:42:36.804Z,0.38
2018-12-01T07:52:56.391Z,0.44
2018-12-01T08:03:15.590Z,0.59
2018-12-01T08:13:34.159Z,0.78
2018-12-01T08:23:53.278Z,1.15
2018-12-01T08:34:12.256Z,1.20
2018-12-01T08:44:30.966Z,1.19
2018-12-01T08:54:50.117Z,1.12
2018-12-01T09:05:09.793Z,1.49
2018-12-01T09:15:36.859Z,1.74
2018-12-01T09:25:52.190Z,1.58
2018-12-01T09:36:11.285Z,1.53
2018-12-01T09:46:29.568Z,1.58
2018-12-01T09:56:48.266Z,1.54
2018-12-01T10:07:07.193Z,1.87
2018-12-01T10:17:26.888Z,1.93
2018-12-01T10:27:47.012Z,1.97
2018-12-01T10:38:16.103Z,1.92
2018-12-01T10:48:35.740Z,2.04
2018-12-01T10:58:55.526Z,1.95
2018-12-01T11:09:14.092Z,2.13
2018-12-01T11:19:34.264Z,2.18
2018-12-01T11:29:53.421Z,2.27
2018-12-01T11:40:20.061Z,2.54
2018-12-01T11:50:39.367Z,2.40
2018-12-01T12:00:58.537Z,2.50
2018-12-01T12:11:18.231Z,2.45
2018-12-01T15:11:34.394Z,1.51
2018-12-01T15:21:53.382Z,1.35
2018-12-01T15:32:12.694Z,1.56
2018-12-01T15:42:32.026Z,1.64
2018-12-01T15:52:54.966Z,1.68
2018-12-01T16:03:14.389Z,1.75
2018-12-01T16:13:34.293Z,1.74
2018-12-01T16:23:53.391Z,1.81
2018-12-01T16:34:12.369Z,1.71
2018-12-01T16:44:31.709Z,1.49
2018-12-01T16:54:52.353Z,1.16
2018-12-01T17:05:14.278Z,0.96
2018-12-01T17:15:33.873Z,0.78
2018-12-01T17:25:52.765Z,0.44
2018-12-01T17:36:13.496Z,0.11
2018-12-01T17:46:33.140Z,-0.07
2018-12-01T17:56:53.737Z,-0.04
2018-12-01T18:07:12.981Z,-0.08
2018-12-01T18:17:31.470Z,-0.07
2018-12-01T18:27:53.695Z,0.15
2018-12-01T18:38:13.692Z,0.39
2018-12-01T18:48:33.848Z,0.73
2018-12-01T18:58:54.556Z,0.48
2018-12-01T19:09:13.411Z,0.49
2018-12-01T19:19:32.550Z,0.70
2018-12-01T19:29:53.483Z,0.76
2018-12-01T19:40:20.774Z,0.71
2018-12-01T19:50:43.212Z,0.93
2018-12-01T20:01:03.548Z,0.63
2018-12-01T20:11:27.883Z,0.93
2018-12-01T20:21:46.778Z,0.75
2018-12-01T20:32:07.262Z,0.77
2018-12-01T20:42:26.818Z,0.56
2018-12-01T20:52:47.864Z,0.62
2018-12-01T21:03:07.211Z,0.70
2018-12-01T21:13:26.464Z,0.58
2018-12-01T21:23:46.061Z,0.55
2018-12-01T21:34:04.979Z,0.29
2018-12-01T21:44:24.630Z,0.36
2018-12-01T21:54:44.884Z,0.25
2018-12-01T22:05:04.794Z,0.36
2018-12-01T22:15:23.376Z,0.20
2018-12-01T22:25:42.568Z,0.18
2018-12-01T22:36:03.191Z,0.08
2018-12-01T22:46:22.663Z,0.16
2018-12-01T22:56:41.877Z,0.07
2018-12-01T23:07:00.227Z,0.03
2018-12-01T23:17:19.276Z,-0.20
2018-12-01T23:27:37.713Z,-0.28
2018-12-01T23:37:57.368Z,0.03
2018-12-01T23:48:17.794Z,0.02
2018-12-01T23:58:37.985Z,0.16
