createdAt,value
2022-10-26T00:01:15.739Z,100394.47
2022-10-26T00:03:47.401Z,100537.69
2022-10-26T00:06:17.835Z,100483.84
2022-10-26T00:08:46.531Z,100379.41
2022-10-26T00:11:15.197Z,100488.03
2022-10-26T00:13:43.699Z,100512.28
2022-10-26T00:16:13.425Z,100012.88
2022-10-26T00:18:42.116Z,100510.63
2022-10-26T00:21:12.723Z,100465.16
2022-10-26T00:23:40.825Z,100336.69
2022-10-26T00:26:09.505Z,100290.78
2022-10-26T00:28:37.848Z,100212.91
2022-10-26T00:31:08.128Z,99984.19
2022-10-26T00:33:36.653Z,100343.06
2022-10-26T00:36:05.892Z,100479.09
2022-10-26T00:38:35.295Z,100355.91
2022-10-26T00:41:03.256Z,100194.91
2022-10-26T00:43:49.762Z,100183.00
2022-10-26T00:46:21.307Z,100076.44
2022-10-26T00:48:52.455Z,100520.34
2022-10-26T00:51:26.635Z,100384.19
2022-10-26T00:53:56.852Z,100310.66
2022-10-26T00:56:25.443Z,100259.41
2022-10-26T00:58:53.699Z,100458.81
2022-10-26T01:01:21.770Z,100459.09
2022-10-26T01:03:50.665Z,100270.09
2022-10-26T01:06:19.049Z,100409.34
2022-10-26T01:08:47.624Z,100429.25
2022-10-26T01:11:17.694Z,100537.63
2022-10-26T01:13:47.470Z,100481.81
2022-10-26T01:16:43.327Z,100483.00
2022-10-26T01:19:45.681Z,100532.19
2022-10-26T01:22:18.782Z,100413.13
2022-10-26T01:25:00.565Z,100343.19
2022-10-26T01:27:33.292Z,100465.59
2022-10-26T01:30:32.025Z,100319.44
2022-10-26T01:33:16.687Z,100042.97
2022-10-26T01:35:54.151Z,100070.72
2022-10-26T01:38:30.362Z,100339.63
2022-10-26T01:41:05.038Z,100370.00
2022-10-26T01:43:36.277Z,100473.81
2022-10-26T01:46:08.707Z,100488.09
2022-10-26T01:48:38.700Z,100435.94
2022-10-26T01:51:08.622Z,100460.72
2022-10-26T01:53:36.752Z,100119.34
2022-10-26T01:56:05.003Z,100292.53
2022-10-26T01:58:53.260Z,100479.53
2022-10-26T02:01:54.556Z,100173.94
2022-10-26T02:04:36.841Z,100144.97
2022-10-26T02:07:15.596Z,100334.22
2022-10-26T02:09:54.837Z,100199.78
2022-10-26T02:12:34.630Z,100284.91
2022-10-26T02:15:08.797Z,100225.03
2022-10-26T02:18:20.877Z,100460.75
2022-10-26T02:20:55.536Z,100153.56
2022-10-26T02:23:26.433Z,100059.47
2022-10-26T02:25:58.491Z,100063.00
2022-10-26T02:28:32.186Z,100070.06
2022-10-26T02:31:03.993Z,100079.00
2022-10-26T02:33:35.175Z,100073.00
2022-10-26T02:36:14.105Z,100113.78
2022-10-26T02:38:44.392Z,100201.44
2022-10-26T02:41:15.323Z,100286.47
2022-10-26T02:43:51.849Z,100191.31
2022-10-26T02:46:23.001Z,100240.28
2022-10-26T02:48:51.053Z,100366.22
2022-10-26T02:51:28.125Z,100443.88
2022-10-26T02:54:02.373Z,100149.16
2022-10-26T02:56:36.004Z,100294.63
2022-10-26T02:59:08.012Z,100075.84
2022-10-26T03:01:37.131Z,100075.44
2022-10-26T03:04:06.556Z,100307.28
2022-10-26T03:06:36.075Z,100318.78
2022-10-26T03:09:04.897Z,100130.63
2022-10-26T03:11:33.829Z,100427.75
2022-10-26T03:14:01.828Z,100424.06
2022-10-26T03:16:29.948Z,100283.22
2022-10-26T03:18:58.141Z,100246.81
2022-10-26T03:21:26.086Z,100248.81
2022-10-26T03:23:55.837Z,100433.25
2022-10-26T03:26:23.737Z,100188.44
2022-10-26T03:28:52.175Z,100431.94
2022-10-26T03:31:20.573Z,100384.22
2022-10-26T03:33:48.721Z,100256.41
2022-10-26T03:36:16.949Z,100435.13
2022-10-26T03:38:45.325Z,100053.53
2022-10-26T03:41:14.980Z,100389.34
2022-10-26T03:43:43.692Z,100211.91
2022-10-26T03:46:14.300Z,100426.00
2022-10-26T03:48:42.186Z,100286.09
2022-10-26T03:51:10.092Z,100201.44
2022-10-26T03:53:38.143Z,100322.97
2022-10-26T03:56:06.872Z,100424.88
2022-10-26T03:58:36.207Z,100125.78
2022-10-26T04:01:04.497Z,100419.50
2022-10-26T04:03:32.501Z,100364.59
2022-10-26T04:06:01.951Z,100379.47
2022-10-26T04:08:30.596Z,100174.41
2022-10-26T04:11:00.990Z,100289.13
2022-10-26T04:13:31.858Z,100368.38
2022-10-26T04:16:01.467Z,100139.72
2022-10-26T04:18:29.336Z,100444.88
2022-10-26T04:20:57.704Z,100296.41
2022-10-26T04:25:53.416Z,100288.78
2022-10-26T04:28:21.216Z,100425.94
2022-10-26T04:30:51.646Z,100328.09
2022-10-26T04:33:20.835Z,100434.75
2022-10-26T04:35:48.886Z,100436.34
2022-10-26T04:38:17.255Z,100308.69
2022-10-26T04:40:46.525Z,100296.56
2022-10-26T04:46:17.464Z,100438.69
2022-10-26T04:48:48.468Z,100437.75
2022-10-26T04:51:16.174Z,100433.50
2022-10-26T04:53:44.077Z,100431.63
2022-10-26T04:56:11.798Z,100437.69
2022-10-26T04:58:39.530Z,100440.19
2022-10-26T05:01:07.351Z,100436.66
2022-10-26T05:03:35.229Z,100409.22
2022-10-26T05:06:04.394Z,100425.38
2022-10-26T05:08:32.095Z,100367.97
2022-10-26T05:10:59.941Z,100439.09
2022-10-26T05:16:00.489Z,100435.66
2022-10-26T05:18:28.705Z,100434.75
2022-10-26T05:20:57.129Z,100433.81
2022-10-26T05:23:26.505Z,100436.41
2022-10-26T05:25:56.806Z,100433.97
2022-10-26T05:28:24.643Z,100437.94
2022-10-26T05:30:52.518Z,100380.84
2022-10-26T05:33:20.369Z,100315.31
2022-10-26T05:35:48.208Z,100378.25
2022-10-26T05:38:17.881Z,100349.00
2022-10-26T05:40:49.943Z,100421.06
2022-10-26T05:43:18.485Z,100415.06
2022-10-26T05:45:46.693Z,100424.53
2022-10-26T05:48:14.583Z,100267.50
2022-10-26T05:50:42.399Z,100432.50
2022-10-26T05:53:10.228Z,100432.50
2022-10-26T05:55:38.739Z,100324.44
2022-10-26T05:58:12.519Z,100380.94
2022-10-26T06:00:49.484Z,100416.09
2022-10-26T06:06:02.576Z,100446.31
2022-10-26T06:08:33.820Z,100359.25
2022-10-26T06:11:03.037Z,100373.63
2022-10-26T06:13:32.910Z,100434.44
2022-10-26T06:16:13.251Z,100338.97
2022-10-26T06:18:51.067Z,100452.09
2022-10-26T06:21:35.880Z,100443.13
2022-10-26T06:24:09.811Z,100457.19
2022-10-26T06:26:44.715Z,100451.50
2022-10-26T06:29:23.736Z,100438.94
2022-10-26T06:31:51.685Z,100454.91
2022-10-26T06:34:24.068Z,100476.69
2022-10-26T06:39:26.994Z,100419.69
2022-10-26T06:41:56.487Z,100473.81
2022-10-26T06:44:28.095Z,100446.88
2022-10-26T06:47:03.736Z,100456.41
2022-10-26T06:49:35.995Z,100472.91
2022-10-26T06:52:09.779Z,100467.72
2022-10-26T06:54:51.409Z,100456.34
2022-10-26T06:57:21.247Z,100459.78
2022-10-26T06:59:53.341Z,100365.69
2022-10-26T07:02:21.756Z,100465.72
2022-10-26T07:04:49.637Z,100489.75
2022-10-26T07:07:20.691Z,100503.31
2022-10-26T07:09:48.530Z,100506.47
2022-10-26T07:12:16.360Z,100508.06
2022-10-26T07:14:44.247Z,100447.91
2022-10-26T07:17:13.626Z,100518.13
2022-10-26T07:19:42.837Z,100517.09
2022-10-26T07:22:10.706Z,100513.50
2022-10-26T07:24:38.590Z,100437.41
2022-10-26T07:27:06.411Z,100513.41
2022-10-26T07:29:35.245Z,100519.44
2022-10-26T07:32:03.841Z,100521.97
2022-10-26T07:34:34.234Z,100526.22
2022-10-26T07:37:02.103Z,100525.22
2022-10-26T07:39:32.803Z,100389.22
2022-10-26T07:42:00.729Z,100442.34
2022-10-26T07:44:28.672Z,100467.56
2022-10-26T07:46:57.036Z,100469.16
2022-10-26T07:49:27.566Z,100506.44
2022-10-26T07:51:57.348Z,100532.06
2022-10-26T07:54:25.176Z,100538.75
2022-10-26T07:56:52.984Z,100519.00
2022-10-26T07:59:21.012Z,100554.00
2022-10-26T08:01:48.930Z,100549.31
2022-10-26T08:04:16.845Z,100544.34
2022-10-26T08:06:44.851Z,100496.75
2022-10-26T08:09:14.112Z,100513.91
2022-10-26T08:11:41.898Z,100446.09
2022-10-26T08:14:12.161Z,100529.28
2022-10-26T08:16:40.995Z,100398.22
2022-10-26T08:19:09.090Z,100487.66
2022-10-26T08:21:40.296Z,100424.84
2022-10-26T08:24:08.692Z,100436.84
2022-10-26T08:26:38.274Z,100526.03
2022-10-26T08:29:06.205Z,100506.69
2022-10-26T08:31:34.265Z,100494.19
2022-10-26T08:34:03.979Z,100484.75
2022-10-26T08:36:31.851Z,100522.72
2022-10-26T08:41:41.802Z,100472.03
2022-10-26T08:44:22.728Z,100544.03
2022-10-26T08:46:54.405Z,100548.47
2022-10-26T08:49:26.075Z,100547.00
2022-10-26T08:51:58.840Z,100552.34
2022-10-26T08:54:38.125Z,100549.53
2022-10-26T08:57:18.783Z,100536.16
2022-10-26T08:59:54.277Z,100527.94
2022-10-26T09:02:24.021Z,100545.19
2022-10-26T09:04:52.884Z,100549.31
2022-10-26T09:07:41.073Z,100535.56
2022-10-26T09:10:23.171Z,100542.78
2022-10-26T09:12:59.198Z,100547.59
2022-10-26T09:15:34.074Z,100548.56
2022-10-26T09:18:15.772Z,100558.13
2022-10-26T09:20:54.369Z,100558.75
2022-10-26T09:23:38.756Z,100548.22
2022-10-26T09:26:22.820Z,100546.22
2022-10-26T09:28:52.285Z,100550.91
2022-10-26T09:31:20.620Z,100562.09
2022-10-26T09:33:48.779Z,100545.31
2022-10-26T09:36:20.772Z,100563.72
2022-10-26T09:38:52.350Z,100570.63
2022-10-26T09:41:28.282Z,100579.91
2022-10-26T09:44:12.745Z,100535.94
2022-10-26T09:46:49.293Z,100576.88
2022-10-26T09:49:19.829Z,100584.28
2022-10-26T09:51:49.485Z,100570.88
2022-10-26T09:54:19.459Z,100584.44
2022-10-26T09:56:51.143Z,100600.66
2022-10-26T09:59:23.512Z,100487.38
2022-10-26T10:01:51.811Z,100578.84
2022-10-26T10:04:22.527Z,100609.03
2022-10-26T10:06:52.205Z,100541.19
2022-10-26T10:09:21.945Z,100610.91
2022-10-26T10:11:56.463Z,100611.53
2022-10-26T10:14:27.949Z,100603.88
2022-10-26T10:16:57.651Z,100558.66
2022-10-26T10:19:27.695Z,100615.41
2022-10-26T10:21:58.277Z,100609.59
2022-10-26T10:24:29.096Z,100609.59
2022-10-26T10:26:59.077Z,100621.47
2022-10-26T10:29:29.340Z,100564.91
2022-10-26T10:31:59.035Z,100592.72
2022-10-26T10:34:27.030Z,100613.31
2022-10-26T10:36:56.709Z,100600.16
2022-10-26T10:39:43.425Z,100636.06
2022-10-26T10:42:21.845Z,100609.94
2022-10-26T10:44:55.203Z,100612.47
2022-10-26T10:47:28.592Z,100629.75
2022-10-26T10:50:01.935Z,100561.31
2022-10-26T10:52:32.533Z,100550.22
2022-10-26T10:55:11.925Z,100570.00
2022-10-26T10:57:53.927Z,100650.06
2022-10-26T11:00:23.864Z,100650.94
2022-10-26T11:03:16.890Z,100555.25
2022-10-26T11:06:00.022Z,100588.22
2022-10-26T11:08:33.451Z,100667.16
2022-10-26T11:11:06.856Z,100638.59
2022-10-26T11:13:39.550Z,100589.34
2022-10-26T11:16:14.557Z,100550.22
2022-10-26T11:18:47.701Z,100635.03
2022-10-26T11:21:24.223Z,100653.91
2022-10-26T11:23:58.934Z,100664.41
2022-10-26T11:26:32.202Z,100667.84
2022-10-26T11:29:04.077Z,100654.97
2022-10-26T11:31:39.002Z,100660.22
2022-10-26T11:34:17.223Z,100670.94
2022-10-26T11:36:50.215Z,100678.47
2022-10-26T11:39:23.466Z,100583.09
2022-10-26T11:41:56.206Z,100672.06
2022-10-26T11:44:30.087Z,100598.63
2022-10-26T11:47:03.710Z,100674.47
2022-10-26T11:49:40.708Z,100669.97
2022-10-26T11:52:17.681Z,100639.28
2022-10-26T11:54:52.045Z,100667.47
2022-10-26T11:57:21.823Z,100607.72
2022-10-26T11:59:53.386Z,100682.44
2022-10-26T12:02:24.103Z,100632.22
2022-10-26T12:04:57.691Z,100590.28
2022-10-26T12:07:30.285Z,100670.41
2022-10-26T12:09:59.991Z,100591.94
2022-10-26T12:12:37.323Z,100672.03
2022-10-26T12:15:18.078Z,100644.41
2022-10-26T12:17:55.490Z,100675.69
2022-10-26T12:20:53.304Z,100671.75
2022-10-26T12:23:33.848Z,100601.78
2022-10-26T12:26:39.593Z,100614.03
2022-10-26T12:29:36.977Z,100684.28
2022-10-26T12:32:26.576Z,100698.69
2022-10-26T12:35:04.310Z,100683.25
2022-10-26T12:37:37.607Z,100697.22
2022-10-26T12:40:41.523Z,100698.84
2022-10-26T12:43:35.509Z,100715.06
2022-10-26T12:46:43.038Z,100723.19
2022-10-26T12:49:58.479Z,100709.34
2022-10-26T12:52:47.298Z,100596.56
2022-10-26T12:55:42.359Z,100719.19
2022-10-26T12:58:35.664Z,100727.84
2022-10-26T13:01:44.922Z,100726.66
2022-10-26T13:04:28.086Z,100724.63
2022-10-26T13:07:17.352Z,100727.38
2022-10-26T13:09:56.329Z,100736.63
2022-10-26T13:12:24.736Z,100701.00
2022-10-26T13:15:05.475Z,100733.28
2022-10-26T13:20:08.702Z,100737.84
2022-10-26T13:22:47.006Z,100738.44
2022-10-26T13:25:23.522Z,100534.59
2022-10-26T13:28:03.818Z,100724.97
2022-10-26T13:30:49.579Z,100745.28
2022-10-26T13:33:34.982Z,100747.38
2022-10-26T13:36:07.730Z,100696.41
2022-10-26T13:38:37.630Z,100704.06
2022-10-26T13:41:23.256Z,100594.97
2022-10-26T13:43:52.658Z,100753.56
2022-10-26T13:46:28.765Z,100739.22
2022-10-26T13:49:02.479Z,100752.47
2022-10-26T13:51:40.885Z,100755.31
2022-10-26T13:54:19.478Z,100754.44
2022-10-26T13:57:00.227Z,100760.88
2022-10-26T13:59:31.135Z,100757.47
2022-10-26T14:02:16.682Z,100772.19
2022-10-26T14:04:48.098Z,100761.50
2022-10-26T14:07:26.783Z,100773.06
2022-10-26T14:09:56.869Z,100772.66
2022-10-26T14:12:29.113Z,100771.31
2022-10-26T14:15:03.637Z,100778.69
2022-10-26T14:17:31.704Z,100775.06
2022-10-26T14:19:59.646Z,100779.53
2022-10-26T14:22:29.978Z,100782.69
2022-10-26T14:24:59.865Z,100781.28
2022-10-26T14:27:34.134Z,100798.63
2022-10-26T14:30:21.594Z,100795.69
2022-10-26T14:32:50.797Z,100799.72
2022-10-26T14:35:19.716Z,100803.00
2022-10-26T14:37:52.358Z,100802.03
2022-10-26T14:40:22.688Z,100807.13
2022-10-26T14:42:54.849Z,100802.69
2022-10-26T14:45:49.158Z,100789.00
2022-10-26T14:48:36.488Z,100819.50
2022-10-26T14:51:10.429Z,100812.41
2022-10-26T14:53:39.866Z,100820.19
2022-10-26T14:56:22.424Z,100800.75
2022-10-26T14:58:52.536Z,100808.44
2022-10-26T15:01:31.644Z,100813.06
2022-10-26T15:04:05.425Z,100808.28
2022-10-26T15:06:39.281Z,100783.63
2022-10-26T15:09:07.808Z,100824.59
2022-10-26T15:11:36.301Z,100818.53
2022-10-26T15:14:13.273Z,100820.25
2022-10-26T15:16:41.649Z,100822.91
2022-10-26T15:19:11.729Z,100812.09
2022-10-26T15:21:41.107Z,100828.81
2022-10-26T15:24:35.949Z,100828.91
2022-10-26T15:27:13.995Z,100833.41
2022-10-26T15:29:45.572Z,100840.47
2022-10-26T15:32:26.262Z,100837.97
2022-10-26T15:35:14.896Z,100840.78
2022-10-26T15:37:42.705Z,100848.63
2022-10-26T15:40:11.542Z,100843.38
2022-10-26T15:42:41.245Z,100849.44
2022-10-26T15:45:18.410Z,100849.47
2022-10-26T15:47:47.007Z,100846.09
2022-10-26T15:50:16.408Z,100803.47
2022-10-26T15:52:46.784Z,100862.38
2022-10-26T15:55:17.895Z,100859.31
2022-10-26T15:57:45.989Z,100816.16
2022-10-26T16:00:18.253Z,100842.53
2022-10-26T16:02:46.941Z,100878.81
2022-10-26T16:05:16.943Z,100687.31
2022-10-26T16:07:48.246Z,100874.84
2022-10-26T16:10:21.101Z,100797.91
2022-10-26T16:12:50.118Z,100886.97
2022-10-26T16:15:21.509Z,100886.97
2022-10-26T16:17:50.062Z,100885.16
2022-10-26T16:20:22.623Z,100888.50
2022-10-26T16:22:51.538Z,100907.16
2022-10-26T16:25:21.620Z,100845.31
2022-10-26T16:27:50.475Z,100917.50
2022-10-26T16:30:20.810Z,100924.97
2022-10-26T16:32:49.115Z,100911.75
2022-10-26T16:35:17.237Z,100927.41
2022-10-26T16:37:46.409Z,100908.88
2022-10-26T16:40:14.766Z,100935.59
2022-10-26T16:42:44.435Z,100933.63
2022-10-26T16:45:12.530Z,100936.88
2022-10-26T16:47:42.440Z,100929.66
2022-10-26T16:50:11.788Z,100945.97
2022-10-26T16:52:40.103Z,100946.41
2022-10-26T16:55:09.672Z,100945.06
2022-10-26T16:57:38.290Z,100945.44
2022-10-26T17:00:07.653Z,100957.16
2022-10-26T17:02:35.842Z,100925.13
2022-10-26T17:05:07.591Z,100962.63
2022-10-26T17:07:36.130Z,100965.78
2022-10-26T17:10:04.605Z,100980.16
2022-10-26T17:12:32.629Z,100988.41
2022-10-26T17:15:01.427Z,100989.72
2022-10-26T17:17:29.194Z,100996.25
2022-10-26T17:19:57.236Z,101000.97
2022-10-26T17:22:26.295Z,100990.84
2022-10-26T17:24:54.033Z,101014.78
2022-10-26T17:27:23.011Z,101016.97
2022-10-26T17:29:50.855Z,101020.78
2022-10-26T17:32:18.873Z,101022.88
2022-10-26T17:34:46.597Z,101038.88
2022-10-26T17:37:14.423Z,101045.22
2022-10-26T17:39:43.494Z,101046.53
2022-10-26T17:42:11.477Z,101051.25
2022-10-26T17:44:39.871Z,101057.63
2022-10-26T17:47:08.671Z,101062.22
2022-10-26T17:49:36.597Z,101077.22
2022-10-26T17:52:05.865Z,101083.47
2022-10-26T17:54:33.923Z,101084.53
2022-10-26T17:57:03.222Z,101092.53
2022-10-26T17:59:30.970Z,101017.84
2022-10-26T18:01:58.814Z,101093.13
2022-10-26T18:04:27.067Z,101100.31
2022-10-26T18:06:54.905Z,101101.34
2022-10-26T18:09:22.657Z,101106.00
2022-10-26T18:11:53.422Z,101111.47
2022-10-26T18:14:25.107Z,101121.22
2022-10-26T18:16:53.267Z,101123.97
2022-10-26T18:19:22.045Z,101122.41
2022-10-26T18:21:49.815Z,101128.59
2022-10-26T18:24:17.753Z,101127.88
2022-10-26T18:26:46.604Z,101132.38
2022-10-26T18:29:14.344Z,101136.09
2022-10-26T18:31:45.764Z,101135.44
2022-10-26T18:34:13.520Z,101128.25
2022-10-26T18:36:41.427Z,101152.34
2022-10-26T18:39:09.179Z,101159.41
2022-10-26T18:41:37.086Z,101157.03
2022-10-26T18:44:05.672Z,101158.88
2022-10-26T18:46:39.680Z,101118.78
2022-10-26T18:49:10.279Z,101163.63
2022-10-26T18:51:38.040Z,101174.13
2022-10-26T18:54:05.934Z,101174.31
2022-10-26T18:56:33.676Z,101169.28
2022-10-26T18:59:01.941Z,101177.94
2022-10-26T19:01:32.421Z,101179.50
2022-10-26T19:04:02.307Z,101180.97
2022-10-26T19:06:32.833Z,101189.69
2022-10-26T19:09:01.701Z,101190.78
2022-10-26T19:11:31.323Z,101180.19
2022-10-26T19:13:59.609Z,101192.00
2022-10-26T19:16:46.318Z,101193.88
2022-10-26T19:19:15.472Z,101120.06
2022-10-26T19:21:49.175Z,101194.34
2022-10-26T19:24:18.734Z,101196.31
2022-10-26T19:26:47.302Z,101197.41
2022-10-26T19:29:17.252Z,101207.84
2022-10-26T19:31:46.394Z,101200.25
2022-10-26T19:34:16.344Z,101191.91
2022-10-26T19:36:46.437Z,101176.13
2022-10-26T19:39:16.861Z,101206.63
2022-10-26T19:41:45.143Z,101187.22
2022-10-26T19:44:14.438Z,101211.16
2022-10-26T19:46:43.561Z,101206.94
2022-10-26T19:49:12.462Z,101214.00
2022-10-26T19:51:40.405Z,101218.47
2022-10-26T19:54:08.608Z,101220.25
2022-10-26T19:56:38.885Z,101201.06
2022-10-26T19:59:08.039Z,101226.41
2022-10-26T20:01:36.321Z,101218.09
2022-10-26T20:04:05.907Z,101232.53
2022-10-26T20:06:33.795Z,101237.75
2022-10-26T20:09:02.274Z,101238.75
2022-10-26T20:11:32.381Z,101181.19
2022-10-26T20:14:08.241Z,101230.34
2022-10-26T20:16:36.051Z,101237.41
2022-10-26T20:19:03.820Z,101240.09
2022-10-26T20:21:32.184Z,101243.66
2022-10-26T20:23:59.963Z,101241.09
2022-10-26T20:26:28.689Z,101236.00
2022-10-26T20:28:56.690Z,101243.81
2022-10-26T20:31:26.897Z,101243.91
2022-10-26T20:33:54.754Z,101232.13
2022-10-26T20:36:23.228Z,101216.97
2022-10-26T20:38:51.724Z,101242.34
2022-10-26T20:41:20.136Z,101244.16
2022-10-26T20:43:48.669Z,101247.66
2022-10-26T20:46:23.213Z,101255.47
2022-10-26T20:48:55.024Z,101215.81
2022-10-26T20:51:36.786Z,101213.47
2022-10-26T20:54:09.464Z,101086.69
2022-10-26T20:56:42.074Z,101210.13
2022-10-26T20:59:19.195Z,101264.25
2022-10-26T21:01:47.078Z,101184.84
2022-10-26T21:04:16.766Z,101137.66
2022-10-26T21:06:44.597Z,101120.06
2022-10-26T21:09:12.814Z,101140.72
2022-10-26T21:11:40.917Z,101261.25
2022-10-26T21:14:09.192Z,101095.00
2022-10-26T21:16:37.873Z,101279.41
2022-10-26T21:19:08.227Z,101268.47
2022-10-26T21:21:37.595Z,101250.06
2022-10-26T21:24:05.957Z,101158.94
2022-10-26T21:26:33.976Z,101288.41
2022-10-26T21:29:01.979Z,101291.97
2022-10-26T21:31:30.301Z,101291.19
2022-10-26T21:33:58.286Z,101231.19
2022-10-26T21:36:26.129Z,101286.97
2022-10-26T21:38:55.774Z,101265.88
2022-10-26T21:44:03.288Z,101145.19
2022-10-26T21:46:38.136Z,101251.84
2022-10-26T21:49:06.205Z,101294.13
2022-10-26T21:51:35.156Z,101295.91
2022-10-26T21:54:04.911Z,101239.28
2022-10-26T21:56:33.137Z,101297.69
2022-10-26T21:59:01.612Z,101141.47
2022-10-26T22:01:29.719Z,101088.22
2022-10-26T22:03:57.980Z,101133.16
2022-10-26T22:06:26.151Z,101296.25
2022-10-26T22:08:54.293Z,101298.00
2022-10-26T22:11:25.160Z,101304.97
2022-10-26T22:13:54.116Z,101288.81
2022-10-26T22:16:24.572Z,101296.50
2022-10-26T22:18:53.613Z,101218.84
2022-10-26T22:21:23.218Z,101293.09
2022-10-26T22:23:51.024Z,101267.88
2022-10-26T22:26:20.814Z,101169.88
2022-10-26T22:28:52.951Z,101176.72
2022-10-26T22:31:22.904Z,101201.31
2022-10-26T22:33:52.688Z,101297.13
2022-10-26T22:36:21.023Z,101190.59
2022-10-26T22:38:49.671Z,101268.25
2022-10-26T22:41:18.853Z,101280.19
2022-10-26T22:43:47.286Z,101279.56
2022-10-26T22:46:20.227Z,101307.56
2022-10-26T22:48:48.544Z,101305.06
2022-10-26T22:51:18.533Z,101201.94
2022-10-26T22:53:47.204Z,101304.31
2022-10-26T22:56:15.416Z,101298.50
2022-10-26T22:58:43.612Z,101194.53
2022-10-26T23:01:13.398Z,101198.13
2022-10-26T23:03:42.572Z,101160.03
2022-10-26T23:06:12.487Z,101312.31
2022-10-26T23:08:40.923Z,101287.09
2022-10-26T23:11:11.664Z,101324.47
2022-10-26T23:13:39.527Z,101322.78
2022-10-26T23:16:09.022Z,101220.59
2022-10-26T23:18:38.147Z,101216.19
2022-10-26T23:21:09.314Z,101313.53
2022-10-26T23:23:37.911Z,101198.84
2022-10-26T23:26:07.885Z,101323.13
2022-10-26T23:28:36.341Z,101201.16
2022-10-26T23:31:05.029Z,101333.53
2022-10-26T23:33:33.635Z,101331.03
2022-10-26T23:36:02.155Z,101231.16
2022-10-26T23:38:31.540Z,101330.25
2022-10-26T23:41:00.782Z,101295.69
2022-10-26T23:43:29.210Z,101236.69
2022-10-26T23:45:57.463Z,101179.94
2022-10-26T23:48:25.533Z,101322.03
2022-10-26T23:50:53.621Z,101125.19
2022-10-26T23:53:24.291Z,101083.84
2022-10-26T23:55:53.566Z,101182.03
2022-10-26T23:58:21.471Z,101198.00
