createdAt,value
2022-12-11T00:02:08.397Z,17.27
2022-12-11T00:04:35.791Z,19.38
2022-12-11T00:07:02.635Z,14.68
2022-12-11T00:09:29.863Z,18.27
2022-12-11T00:11:56.754Z,15.98
2022-12-11T00:14:23.746Z,13.05
2022-12-11T00:16:50.613Z,18.42
2022-12-11T00:19:17.568Z,16.02
2022-12-11T00:21:44.763Z,22.42
2022-12-11T00:24:11.710Z,21.27
2022-12-11T00:26:39.338Z,19.63
2022-12-11T00:29:08.283Z,20.02
2022-12-11T00:31:35.494Z,18.58
2022-12-11T00:34:02.812Z,20.83
2022-12-11T00:36:29.700Z,19.63
2022-12-11T00:38:56.653Z,25.15
2022-12-11T00:41:23.648Z,18.80
2022-12-11T00:43:51.321Z,29.13
2022-12-11T00:46:18.293Z,22.45
2022-12-11T00:48:46.282Z,21.95
2022-12-11T00:51:13.291Z,25.98
2022-12-11T00:53:40.206Z,22.95
2022-12-11T00:56:16.124Z,23.90
2022-12-11T00:58:43.043Z,25.80
2022-12-11T01:01:12.394Z,30.20
2022-12-11T01:03:39.521Z,25.65
2022-12-11T01:06:07.082Z,20.77
2022-12-11T01:08:38.512Z,21.50
2022-12-11T01:11:08.617Z,17.17
2022-12-11T01:13:35.515Z,19.52
2022-12-11T01:16:08.055Z,18.30
2022-12-11T01:18:35.267Z,18.00
2022-12-11T01:21:10.451Z,23.17
2022-12-11T01:23:37.778Z,21.92
2022-12-11T01:26:09.727Z,18.02
2022-12-11T01:28:37.415Z,31.42
2022-12-11T01:31:12.046Z,21.48
2022-12-11T01:33:39.680Z,28.77
2022-12-11T01:36:12.386Z,25.00
2022-12-11T01:38:39.220Z,21.30
2022-12-11T01:41:07.936Z,22.60
2022-12-11T01:43:35.346Z,20.33
2022-12-11T01:46:02.259Z,24.77
2022-12-11T01:48:31.558Z,25.92
2022-12-11T01:51:02.421Z,18.90
2022-12-11T01:53:35.037Z,19.42
2022-12-11T01:56:03.022Z,20.45
2022-12-11T01:58:33.965Z,23.52
2022-12-11T02:01:03.154Z,23.17
2022-12-11T02:03:30.445Z,21.83
2022-12-11T02:06:01.343Z,26.48
2022-12-11T02:08:29.180Z,23.42
2022-12-11T02:11:04.681Z,28.88
2022-12-11T02:13:44.869Z,30.05
2022-12-11T02:16:19.983Z,30.85
2022-12-11T02:19:01.517Z,32.08
2022-12-11T02:21:41.240Z,34.75
2022-12-11T02:24:47.132Z,31.20
2022-12-11T02:27:38.808Z,38.80
2022-12-11T02:30:09.373Z,31.27
2022-12-11T02:32:41.647Z,29.77
2022-12-11T02:35:20.516Z,29.60
2022-12-11T02:37:51.948Z,27.63
2022-12-11T02:40:25.140Z,31.38
2022-12-11T02:42:54.229Z,30.48
2022-12-11T02:45:23.582Z,25.88
2022-12-11T02:47:51.975Z,29.75
2022-12-11T02:50:21.996Z,29.13
2022-12-11T02:52:51.892Z,27.58
2022-12-11T02:55:19.927Z,28.98
2022-12-11T02:58:13.030Z,25.77
2022-12-11T03:00:40.217Z,23.55
2022-12-11T03:03:07.258Z,27.42
2022-12-11T03:05:34.184Z,19.77
2022-12-11T03:08:02.203Z,22.23
2022-12-11T03:10:29.162Z,33.55
2022-12-11T03:27:24.912Z,27.55
2022-12-11T03:30:02.371Z,28.80
2022-12-11T03:32:36.315Z,24.52
2022-12-11T03:35:12.409Z,32.78
2022-12-11T03:37:42.486Z,26.02
2022-12-11T03:40:16.487Z,24.17
2022-12-11T03:42:46.870Z,23.38
2022-12-11T03:45:16.186Z,27.55
2022-12-11T03:47:45.333Z,24.40
2022-12-11T03:50:14.537Z,16.65
2022-12-11T03:52:45.997Z,28.98
2022-12-11T03:55:15.278Z,23.17
2022-12-11T03:57:42.263Z,24.05
2022-12-11T04:00:15.669Z,25.95
2022-12-11T04:02:43.222Z,27.30
2022-12-11T04:05:11.948Z,31.15
2022-12-11T04:07:39.108Z,24.48
2022-12-11T04:10:07.025Z,25.60
2022-12-11T04:12:33.901Z,28.83
2022-12-11T04:15:03.499Z,22.13
2022-12-11T04:17:54.137Z,17.85
2022-12-11T04:20:40.095Z,24.73
2022-12-11T04:23:52.097Z,22.92
2022-12-11T04:26:20.681Z,23.45
2022-12-11T04:28:48.435Z,17.33
2022-12-11T04:31:18.198Z,15.32
2022-12-11T04:33:45.200Z,17.85
2022-12-11T04:36:13.063Z,21.08
2022-12-11T04:38:40.349Z,22.42
2022-12-11T04:41:12.897Z,21.92
2022-12-11T04:43:40.204Z,19.25
2022-12-11T04:46:17.228Z,24.23
2022-12-11T04:48:44.937Z,20.95
2022-12-11T04:51:12.245Z,24.92
2022-12-11T04:53:39.439Z,19.50
2022-12-11T04:56:08.456Z,18.02
2022-12-11T04:58:38.195Z,20.92
2022-12-11T05:01:13.619Z,17.38
2022-12-11T05:03:41.327Z,21.45
2022-12-11T05:06:09.410Z,19.58
2022-12-11T05:08:38.436Z,19.60
2022-12-11T05:11:07.458Z,17.77
2022-12-11T05:13:34.861Z,21.52
2022-12-11T05:16:05.070Z,19.98
2022-12-11T05:18:32.027Z,15.27
2022-12-11T05:21:04.978Z,21.70
2022-12-11T05:23:32.065Z,21.10
2022-12-11T05:26:02.312Z,17.58
2022-12-11T05:28:32.417Z,15.77
2022-12-11T05:31:05.340Z,21.00
2022-12-11T05:33:32.458Z,16.17
2022-12-11T05:35:59.325Z,19.80
2022-12-11T05:38:26.714Z,15.70
2022-12-11T05:40:57.951Z,13.60
2022-12-11T05:43:25.203Z,16.13
2022-12-11T05:45:52.132Z,15.10
2022-12-11T05:48:18.938Z,15.93
2022-12-11T05:50:55.934Z,15.75
2022-12-11T05:53:22.782Z,15.60
2022-12-11T05:55:49.551Z,21.77
2022-12-11T05:58:16.450Z,10.95
2022-12-11T06:00:43.960Z,17.02
2022-12-11T06:03:10.905Z,15.32
2022-12-11T06:05:42.169Z,16.83
2022-12-11T06:08:09.262Z,11.65
2022-12-11T06:10:36.250Z,14.50
2022-12-11T06:13:03.452Z,17.92
2022-12-11T06:15:30.318Z,16.85
2022-12-11T06:17:57.214Z,21.60
2022-12-11T06:20:24.073Z,17.38
2022-12-11T06:22:50.999Z,17.70
2022-12-11T06:25:17.949Z,17.20
2022-12-11T06:27:44.802Z,18.83
2022-12-11T06:30:12.349Z,14.00
2022-12-11T06:32:39.353Z,17.50
2022-12-11T06:35:06.557Z,17.63
2022-12-11T06:37:35.686Z,15.82
2022-12-11T06:40:04.082Z,17.50
2022-12-11T06:42:31.611Z,15.70
2022-12-11T06:44:59.904Z,24.20
2022-12-11T06:47:27.473Z,20.17
2022-12-11T06:49:54.477Z,25.55
2022-12-11T06:52:25.687Z,18.48
2022-12-11T06:54:52.471Z,14.90
2022-12-11T06:57:19.538Z,11.75
2022-12-11T06:59:46.552Z,14.35
2022-12-11T07:02:15.104Z,15.07
2022-12-11T07:04:42.393Z,14.05
2022-12-11T07:07:10.649Z,14.38
2022-12-11T07:09:39.913Z,14.30
2022-12-11T07:12:07.632Z,11.05
2022-12-11T07:14:34.803Z,21.55
2022-12-11T07:17:01.968Z,19.08
2022-12-11T07:19:28.997Z,16.75
2022-12-11T07:21:55.775Z,21.67
2022-12-11T07:24:22.842Z,17.75
2022-12-11T07:26:49.786Z,14.35
2022-12-11T07:29:16.648Z,14.63
2022-12-11T07:31:43.464Z,19.10
2022-12-11T07:34:12.896Z,18.75
2022-12-11T07:36:39.709Z,12.20
2022-12-11T07:39:07.613Z,14.77
2022-12-11T07:41:34.655Z,20.33
2022-12-11T07:44:01.868Z,12.57
2022-12-11T07:46:30.875Z,12.32
2022-12-11T07:48:58.091Z,15.48
2022-12-11T07:51:28.138Z,16.15
2022-12-11T07:54:00.854Z,17.27
2022-12-11T07:56:29.319Z,13.93
2022-12-11T07:58:56.858Z,15.10
2022-12-11T08:01:27.757Z,10.68
2022-12-11T08:03:55.404Z,14.20
2022-12-11T08:06:28.343Z,11.90
2022-12-11T08:08:56.077Z,13.60
2022-12-11T08:11:23.661Z,9.93
2022-12-11T08:13:50.853Z,10.05
2022-12-11T08:16:19.733Z,10.40
2022-12-11T08:18:47.776Z,13.90
2022-12-11T08:21:17.834Z,10.75
2022-12-11T08:23:44.851Z,13.73
2022-12-11T08:26:21.675Z,10.23
2022-12-11T08:28:48.629Z,10.27
2022-12-11T08:31:17.725Z,11.82
2022-12-11T08:33:45.252Z,11.98
2022-12-11T08:36:14.881Z,14.13
2022-12-11T08:38:42.412Z,9.75
2022-12-11T08:41:10.151Z,8.93
2022-12-11T08:43:37.028Z,10.07
2022-12-11T08:46:03.968Z,8.68
2022-12-11T08:48:30.936Z,15.88
2022-12-11T08:51:08.905Z,13.10
2022-12-11T08:53:35.844Z,13.07
2022-12-11T08:56:09.606Z,10.35
2022-12-11T08:58:36.587Z,10.93
2022-12-11T09:01:15.003Z,6.78
2022-12-11T09:03:42.291Z,7.78
2022-12-11T09:06:15.335Z,7.88
2022-12-11T09:08:50.357Z,10.07
2022-12-11T09:11:22.277Z,11.88
2022-12-11T09:13:49.296Z,9.05
2022-12-11T09:16:18.734Z,8.75
2022-12-11T09:18:48.399Z,9.85
2022-12-11T09:21:18.039Z,11.43
2022-12-11T09:23:45.054Z,9.50
2022-12-11T09:26:16.967Z,7.47
2022-12-11T09:28:46.843Z,8.13
2022-12-11T09:31:16.114Z,10.50
2022-12-11T09:33:43.735Z,7.97
2022-12-11T09:36:11.776Z,9.73
2022-12-11T09:38:39.347Z,9.30
2022-12-11T09:41:41.312Z,15.73
2022-12-11T09:44:32.577Z,10.57
2022-12-11T09:47:00.129Z,9.85
2022-12-11T09:49:49.260Z,10.00
2022-12-11T09:52:23.109Z,8.57
2022-12-11T09:55:02.402Z,9.82
2022-12-11T09:57:34.027Z,9.40
2022-12-11T10:00:26.803Z,10.65
2022-12-11T10:03:22.818Z,12.13
2022-12-11T10:06:04.936Z,8.77
2022-12-11T10:08:47.860Z,12.73
2022-12-11T10:11:33.226Z,7.15
2022-12-11T10:14:13.758Z,13.27
2022-12-11T10:16:45.375Z,9.07
2022-12-11T10:19:35.916Z,11.98
2022-12-11T10:22:03.685Z,11.70
2022-12-11T10:25:14.754Z,5.72
2022-12-11T10:27:41.826Z,8.98
2022-12-11T10:30:15.111Z,9.02
2022-12-11T10:33:06.712Z,11.13
2022-12-11T10:35:42.104Z,9.75
2022-12-11T10:38:27.557Z,8.43
2022-12-11T10:41:24.772Z,9.23
2022-12-11T10:43:53.608Z,12.48
2022-12-11T10:46:26.931Z,8.68
2022-12-11T10:48:56.832Z,10.55
2022-12-11T10:51:32.983Z,15.77
2022-12-11T10:54:17.809Z,13.98
2022-12-11T10:56:48.571Z,15.13
2022-12-11T10:59:39.346Z,20.38
2022-12-11T11:02:16.193Z,19.73
2022-12-11T11:04:44.960Z,13.27
2022-12-11T11:07:14.667Z,11.98
2022-12-11T11:09:41.737Z,15.70
2022-12-11T11:12:20.365Z,22.38
2022-12-11T11:14:47.455Z,20.80
2022-12-11T11:17:17.867Z,14.98
2022-12-11T11:19:48.345Z,18.60
2022-12-11T11:22:18.382Z,23.40
2022-12-11T11:24:52.711Z,22.15
2022-12-11T11:27:33.131Z,22.98
2022-12-11T11:30:03.032Z,17.42
2022-12-11T11:32:34.869Z,15.18
2022-12-11T11:35:11.626Z,18.77
2022-12-11T11:37:44.590Z,20.20
2022-12-11T11:40:34.294Z,25.20
2022-12-11T11:43:29.606Z,33.75
2022-12-11T11:46:15.673Z,17.17
2022-12-11T11:48:48.352Z,24.42
2022-12-11T11:51:18.092Z,29.02
2022-12-11T11:53:49.815Z,28.65
2022-12-11T11:56:38.619Z,30.20
2022-12-11T11:59:05.418Z,24.67
2022-12-11T12:01:32.685Z,27.85
2022-12-11T12:04:02.826Z,18.33
2022-12-11T12:06:32.725Z,18.52
2022-12-11T12:09:16.577Z,23.10
2022-12-11T12:11:52.211Z,18.65
2022-12-11T12:17:38.577Z,18.50
2022-12-11T12:20:17.875Z,20.88
2022-12-11T12:23:09.350Z,19.85
2022-12-11T12:25:42.404Z,17.50
2022-12-11T12:28:41.422Z,16.48
2022-12-11T12:31:37.319Z,20.52
2022-12-11T12:34:10.330Z,18.08
2022-12-11T12:36:39.911Z,21.92
2022-12-11T12:39:29.948Z,17.85
2022-12-11T12:42:19.921Z,16.35
2022-12-11T12:45:02.328Z,16.00
2022-12-11T12:47:32.574Z,21.73
2022-12-11T12:50:01.402Z,16.15
2022-12-11T12:52:33.287Z,19.45
2022-12-11T12:55:14.727Z,14.35
2022-12-11T12:57:47.106Z,16.48
2022-12-11T13:00:25.553Z,23.00
2022-12-11T13:02:54.131Z,13.52
2022-12-11T13:05:30.619Z,16.48
2022-12-11T13:08:01.153Z,16.70
2022-12-11T13:10:30.858Z,23.60
2022-12-11T13:12:58.722Z,15.10
2022-12-11T13:15:33.789Z,18.13
2022-12-11T13:18:04.045Z,18.95
2022-12-11T13:20:34.391Z,19.30
2022-12-11T13:23:07.306Z,17.98
2022-12-11T13:25:46.479Z,22.73
2022-12-11T13:28:25.068Z,16.90
2022-12-11T13:31:16.528Z,22.80
2022-12-11T13:33:48.100Z,19.05
2022-12-11T13:36:24.533Z,24.50
2022-12-11T13:39:08.586Z,17.60
2022-12-11T13:41:37.724Z,23.73
2022-12-11T13:44:07.214Z,18.38
2022-12-11T13:46:37.368Z,16.75
2022-12-11T13:49:07.067Z,17.98
2022-12-11T13:51:36.312Z,18.48
2022-12-11T13:54:07.619Z,19.30
2022-12-11T13:56:34.546Z,22.77
2022-12-11T13:59:01.768Z,21.60
2022-12-11T14:01:34.162Z,21.88
2022-12-11T14:04:03.109Z,19.58
2022-12-11T14:06:31.323Z,24.30
2022-12-11T14:09:01.525Z,21.75
2022-12-11T14:11:37.405Z,19.70
2022-12-11T14:14:16.282Z,24.60
2022-12-11T14:16:43.257Z,19.73
2022-12-11T14:19:11.088Z,26.10
2022-12-11T14:21:38.002Z,20.35
2022-12-11T14:24:06.687Z,22.88
2022-12-11T14:26:35.866Z,26.80
2022-12-11T14:29:03.065Z,23.65
2022-12-11T14:31:43.914Z,28.95
2022-12-11T14:34:19.190Z,25.15
2022-12-11T14:36:48.201Z,29.80
2022-12-11T14:39:24.310Z,26.58
2022-12-11T14:42:01.404Z,27.70
2022-12-11T14:44:32.506Z,26.10
2022-12-11T14:47:04.262Z,21.05
2022-12-11T14:49:58.820Z,22.05
2022-12-11T14:52:33.830Z,26.60
2022-12-11T14:55:07.878Z,30.52
2022-12-11T14:57:36.132Z,21.02
2022-12-11T15:00:05.533Z,20.95
2022-12-11T15:02:35.054Z,29.00
2022-12-11T15:05:22.410Z,30.20
2022-12-11T15:08:00.080Z,17.98
2022-12-11T15:10:31.400Z,21.33
2022-12-11T15:29:04.160Z,21.60
2022-12-11T15:31:35.302Z,25.10
2022-12-11T15:34:02.799Z,29.33
2022-12-11T15:36:35.158Z,23.88
2022-12-11T15:39:03.644Z,23.48
2022-12-11T15:41:33.464Z,21.15
2022-12-11T15:44:03.191Z,17.67
2022-12-11T15:46:35.254Z,21.80
2022-12-11T15:49:02.108Z,17.45
2022-12-11T15:51:29.197Z,17.52
2022-12-11T15:53:56.171Z,24.60
2022-12-11T15:56:23.017Z,25.08
2022-12-11T15:58:50.143Z,15.35
2022-12-11T16:01:17.748Z,17.63
2022-12-11T16:03:45.861Z,20.20
2022-12-11T16:06:13.959Z,18.67
2022-12-11T16:08:41.081Z,17.77
2022-12-11T16:11:08.065Z,18.10
2022-12-11T16:13:35.032Z,19.70
2022-12-11T16:16:01.945Z,26.67
2022-12-11T16:18:28.748Z,15.35
2022-12-11T16:20:55.710Z,13.38
2022-12-11T16:23:22.576Z,19.90
2022-12-11T16:25:51.301Z,18.45
2022-12-11T16:28:21.156Z,17.55
2022-12-11T16:30:48.473Z,22.15
2022-12-11T16:33:15.481Z,18.02
2022-12-11T16:35:43.064Z,15.45
2022-12-11T16:38:11.314Z,12.02
2022-12-11T16:40:38.627Z,16.98
2022-12-11T16:43:05.666Z,13.65
2022-12-11T16:45:33.347Z,12.40
2022-12-11T16:48:04.112Z,19.50
2022-12-11T16:50:32.349Z,13.35
2022-12-11T16:52:59.449Z,11.75
2022-12-11T16:55:26.293Z,14.38
2022-12-11T16:57:53.204Z,11.50
2022-12-11T17:00:20.619Z,11.02
2022-12-11T17:02:47.730Z,16.85
2022-12-11T17:05:15.071Z,13.32
2022-12-11T17:07:42.083Z,10.55
2022-12-11T17:10:09.065Z,11.95
2022-12-11T17:12:36.152Z,11.63
2022-12-11T17:15:03.730Z,14.27
2022-12-11T17:17:31.070Z,14.73
2022-12-11T17:19:58.004Z,14.00
2022-12-11T17:22:25.408Z,6.72
2022-12-11T17:24:52.297Z,17.15
2022-12-11T17:27:19.236Z,7.70
2022-12-11T17:29:47.415Z,11.98
2022-12-11T17:32:14.261Z,7.38
2022-12-11T17:34:41.171Z,11.77
2022-12-11T17:37:08.034Z,9.43
2022-12-11T17:39:35.054Z,10.13
2022-12-11T17:42:02.000Z,15.10
2022-12-11T17:44:30.934Z,4.85
2022-12-11T17:46:58.811Z,14.32
2022-12-11T17:49:26.301Z,12.10
2022-12-11T17:51:55.391Z,9.18
2022-12-11T17:54:24.121Z,9.43
2022-12-11T17:56:51.129Z,11.43
2022-12-11T17:59:18.213Z,16.45
2022-12-11T18:04:12.639Z,9.10
2022-12-11T18:06:40.038Z,6.38
2022-12-11T18:09:07.421Z,13.65
2022-12-11T18:11:34.794Z,10.30
2022-12-11T18:14:02.052Z,8.30
2022-12-11T18:16:35.286Z,11.63
2022-12-11T18:19:02.444Z,15.70
2022-12-11T18:21:33.195Z,9.10
2022-12-11T18:24:00.660Z,8.23
2022-12-11T18:26:28.231Z,17.52
2022-12-11T18:28:55.377Z,14.25
2022-12-11T18:31:23.296Z,15.45
2022-12-11T18:33:50.873Z,11.80
2022-12-11T18:36:19.399Z,14.13
2022-12-11T18:38:47.985Z,12.60
2022-12-11T18:41:17.012Z,11.30
2022-12-11T18:43:43.808Z,14.98
2022-12-11T18:46:14.446Z,20.15
2022-12-11T18:48:42.375Z,16.38
2022-12-11T18:51:13.071Z,15.77
2022-12-11T18:53:40.895Z,14.07
2022-12-11T18:56:11.264Z,13.95
2022-12-11T18:58:38.429Z,14.20
2022-12-11T19:01:15.547Z,13.30
2022-12-11T19:03:44.170Z,13.57
2022-12-11T19:06:14.819Z,19.48
2022-12-11T19:08:42.374Z,13.43
2022-12-11T19:11:09.279Z,15.18
2022-12-11T19:13:36.253Z,16.60
2022-12-11T19:16:03.433Z,11.00
2022-12-11T19:18:30.483Z,16.33
2022-12-11T19:21:08.069Z,19.10
2022-12-11T19:23:36.296Z,12.05
2022-12-11T19:26:03.844Z,13.68
2022-12-11T19:28:31.499Z,12.15
2022-12-11T19:30:58.495Z,13.07
2022-12-11T19:33:25.421Z,9.77
2022-12-11T19:36:01.848Z,14.55
2022-12-11T19:38:28.845Z,10.30
2022-12-11T19:40:56.093Z,12.23
2022-12-11T19:43:23.013Z,11.43
2022-12-11T19:45:49.829Z,9.35
2022-12-11T19:48:17.504Z,6.72
2022-12-11T19:50:44.450Z,6.45
2022-12-11T19:53:11.339Z,6.20
2022-12-11T19:55:38.283Z,7.07
2022-12-11T19:58:05.137Z,9.68
2022-12-11T20:00:33.050Z,0.60
2022-12-11T20:02:59.937Z,1.67
2022-12-11T20:05:26.818Z,0.70
2022-12-11T20:07:53.846Z,4.15
2022-12-11T20:10:20.716Z,1.10
2022-12-11T20:12:47.547Z,1.13
2022-12-11T20:15:14.707Z,2.60
2022-12-11T20:17:44.636Z,0.40
2022-12-11T20:20:12.001Z,1.02
2022-12-11T20:22:39.061Z,1.13
2022-12-11T20:25:06.378Z,0.20
2022-12-11T20:27:33.317Z,0.47
2022-12-11T20:30:00.334Z,0.47
2022-12-11T20:32:27.331Z,4.40
2022-12-11T20:34:58.029Z,1.00
2022-12-11T20:37:26.160Z,0.22
2022-12-11T20:39:53.013Z,0.55
2022-12-11T20:42:19.942Z,1.00
2022-12-11T20:44:49.211Z,2.28
2022-12-11T20:47:19.815Z,0.88
2022-12-11T20:49:48.151Z,0.38
2022-12-11T20:52:15.347Z,0.73
2022-12-11T20:54:42.366Z,0.45
2022-12-11T20:57:10.117Z,0.68
2022-12-11T20:59:37.619Z,1.13
2022-12-11T21:02:06.129Z,7.97
2022-12-11T21:04:33.256Z,0.10
2022-12-11T21:07:00.907Z,3.25
2022-12-11T21:09:28.073Z,0.65
2022-12-11T21:11:57.245Z,0.65
2022-12-11T21:14:24.149Z,0.63
2022-12-11T21:16:51.122Z,1.38
2022-12-11T21:19:22.400Z,0.30
2022-12-11T21:21:50.037Z,0.10
2022-12-11T21:24:20.417Z,0.20
2022-12-11T21:26:48.519Z,0.85
2022-12-11T21:29:16.238Z,0.65
2022-12-11T21:31:43.318Z,0.43
2022-12-11T21:34:10.719Z,0.45
2022-12-11T21:36:37.632Z,0.88
2022-12-11T21:39:05.192Z,0.47
2022-12-11T21:41:32.324Z,4.20
2022-12-11T21:46:48.833Z,0.95
2022-12-11T21:49:16.285Z,0.25
2022-12-11T21:51:47.457Z,0.93
2022-12-11T21:54:18.383Z,0.43
2022-12-11T21:56:46.069Z,0.28
2022-12-11T21:59:13.291Z,0.38
2022-12-11T22:01:45.959Z,1.27
2022-12-11T22:04:14.306Z,1.88
2022-12-11T22:06:47.058Z,0.20
2022-12-11T22:09:15.823Z,0.17
2022-12-11T22:11:43.832Z,0.75
2022-12-11T22:14:13.475Z,0.47
2022-12-11T22:16:40.532Z,0.88
2022-12-11T22:19:07.597Z,0.95
2022-12-11T22:21:34.865Z,0.77
2022-12-11T22:24:02.095Z,0.28
2022-12-11T22:26:29.346Z,0.90
2022-12-11T22:28:57.055Z,0.85
2022-12-11T22:31:26.008Z,0.32
2022-12-11T22:33:54.986Z,1.10
2022-12-11T22:36:26.439Z,0.15
2022-12-11T22:38:53.909Z,0.82
2022-12-11T22:41:23.550Z,0.55
2022-12-11T22:43:50.594Z,1.45
2022-12-11T22:46:19.862Z,0.25
2022-12-11T22:48:46.771Z,1.30
2022-12-11T22:51:14.085Z,1.25
2022-12-11T22:53:40.915Z,1.85
2022-12-11T22:56:10.205Z,0.25
2022-12-11T22:58:37.201Z,1.45
2022-12-11T23:01:08.228Z,1.23
2022-12-11T23:03:35.102Z,0.90
2022-12-11T23:06:06.679Z,2.63
2022-12-11T23:08:33.608Z,0.25
2022-12-11T23:11:00.553Z,0.93
2022-12-11T23:13:27.609Z,0.35
2022-12-11T23:15:54.492Z,0.32
2022-12-11T23:18:21.481Z,0.30
2022-12-11T23:20:49.358Z,0.30
2022-12-11T23:23:16.242Z,0.20
2022-12-11T23:25:43.076Z,0.77
2022-12-11T23:28:09.895Z,0.70
2022-12-11T23:30:37.714Z,0.10
2022-12-11T23:33:06.695Z,0.10
2022-12-11T23:35:33.720Z,0.00
2022-12-11T23:38:00.844Z,1.65
2022-12-11T23:40:27.777Z,0.30
2022-12-11T23:42:54.598Z,1.02
2022-12-11T23:45:21.524Z,0.00
2022-12-11T23:47:48.509Z,0.75
2022-12-11T23:50:15.997Z,0.00
2022-12-11T23:52:42.947Z,0.10
2022-12-11T23:55:10.820Z,0.00
2022-12-11T23:57:38.031Z,0.85
