createdAt,value
2018-06-28T00:00:26.471Z,2.03
2018-06-28T00:04:30.011Z,1.50
2018-06-28T00:08:33.511Z,5.07
2018-06-28T00:12:43.164Z,1.73
2018-06-28T00:16:46.850Z,2.83
2018-06-28T00:20:50.699Z,2.50
2018-06-28T00:25:02.098Z,2.97
2018-06-28T00:29:05.749Z,2.50
2018-06-28T00:33:09.487Z,2.20
2018-06-28T00:37:20.499Z,1.80
2018-06-28T00:41:24.126Z,2.40
2018-06-28T00:45:27.636Z,2.20
2018-06-28T00:49:31.551Z,2.80
2018-06-28T00:53:35.163Z,2.57
2018-06-28T00:57:39.472Z,2.07
2018-06-28T01:01:42.787Z,3.07
2018-06-28T01:05:46.607Z,3.27
2018-06-28T01:09:50.275Z,2.00
2018-06-28T01:13:53.810Z,3.07
2018-06-28T01:17:58.081Z,6.60
2018-06-28T01:22:02.072Z,2.50
2018-06-28T01:26:06.016Z,4.30
2018-06-28T01:30:09.624Z,2.10
2018-06-28T01:34:13.238Z,2.13
2018-06-28T01:38:17.647Z,2.33
2018-06-28T01:42:45.300Z,1.97
2018-06-28T01:46:49.786Z,1.70
2018-06-28T01:50:53.796Z,2.23
2018-06-28T01:55:15.472Z,2.17
2018-06-28T01:59:19.142Z,2.27
2018-06-28T02:03:22.752Z,2.20
2018-06-28T02:07:27.089Z,2.70
2018-06-28T02:11:30.702Z,2.90
2018-06-28T02:15:35.519Z,4.27
2018-06-28T02:19:39.054Z,2.10
2018-06-28T02:23:42.619Z,1.83
2018-06-28T02:27:48.532Z,4.37
2018-06-28T02:31:52.133Z,3.00
2018-06-28T02:35:56.401Z,2.93
2018-06-28T02:39:59.982Z,2.40
2018-06-28T02:44:03.671Z,5.57
2018-06-28T02:48:07.355Z,2.07
2018-06-28T02:52:10.930Z,3.30
2018-06-28T02:56:15.711Z,2.13
2018-06-28T03:00:19.323Z,2.17
2018-06-28T03:04:23.303Z,3.23
2018-06-28T03:08:30.484Z,2.47
2018-06-28T03:12:34.646Z,3.63
2018-06-28T03:16:38.208Z,2.30
2018-06-28T03:20:41.815Z,2.73
2018-06-28T03:24:45.365Z,2.60
2018-06-28T03:28:50.364Z,2.67
2018-06-28T03:32:53.954Z,3.33
2018-06-28T03:37:01.586Z,2.43
2018-06-28T03:41:05.177Z,2.60
2018-06-28T03:45:09.614Z,2.43
2018-06-28T03:49:13.348Z,1.90
2018-06-28T03:53:17.031Z,2.20
2018-06-28T03:57:37.160Z,2.20
2018-06-28T04:01:40.657Z,3.70
2018-06-28T04:05:44.729Z,2.90
2018-06-28T04:09:48.511Z,2.30
2018-06-28T04:13:52.218Z,2.33
2018-06-28T04:17:55.747Z,2.80
2018-06-28T04:21:59.242Z,3.13
2018-06-28T04:26:03.360Z,3.53
2018-06-28T04:30:06.765Z,2.40
2018-06-28T04:34:12.750Z,2.53
2018-06-28T04:38:16.532Z,2.63
2018-06-28T04:46:49.099Z,3.23
2018-06-28T04:50:55.775Z,2.63
2018-06-28T04:55:01.144Z,3.10
2018-06-28T04:59:04.926Z,3.20
2018-06-28T05:03:08.753Z,3.43
2018-06-28T05:07:12.320Z,3.20
2018-06-28T05:11:17.256Z,3.13
2018-06-28T05:15:21.741Z,3.50
2018-06-28T05:19:25.305Z,7.47
2018-06-28T05:23:31.030Z,4.23
2018-06-28T05:27:35.363Z,5.90
2018-06-28T05:31:44.635Z,3.97
2018-06-28T05:35:48.235Z,2.60
2018-06-28T05:39:51.814Z,3.40
2018-06-28T05:43:56.186Z,2.60
2018-06-28T05:47:59.804Z,5.37
2018-06-28T05:52:03.419Z,5.10
2018-06-28T05:56:07.071Z,3.00
2018-06-28T06:00:10.599Z,2.97
2018-06-28T06:04:16.171Z,5.70
2018-06-28T06:08:19.696Z,5.97
2018-06-28T06:12:23.337Z,7.63
2018-06-28T06:16:28.785Z,6.53
2018-06-28T06:20:32.463Z,13.50
2018-06-28T06:24:35.975Z,13.07
2018-06-28T06:28:39.603Z,17.47
2018-06-28T06:32:43.122Z,22.43
2018-06-28T06:36:49.191Z,24.10
2018-06-28T06:40:52.699Z,14.00
2018-06-28T06:45:09.878Z,5.67
2018-06-28T06:49:13.431Z,2.43
2018-06-28T06:53:17.599Z,4.80
2018-06-28T06:57:25.003Z,3.57
2018-06-28T07:01:28.584Z,5.83
2018-06-28T07:05:32.099Z,3.83
2018-06-28T07:09:35.965Z,2.50
2018-06-28T07:13:43.169Z,3.87
2018-06-28T07:17:46.751Z,2.72
2018-06-28T07:21:50.407Z,3.50
2018-06-28T07:25:54.018Z,6.23
2018-06-28T07:29:57.509Z,7.00
2018-06-28T07:34:01.140Z,6.03
2018-06-28T07:38:05.961Z,3.43
2018-06-28T07:42:20.865Z,2.73
2018-06-28T07:46:24.536Z,10.37
2018-06-28T07:50:28.261Z,2.47
2018-06-28T07:54:31.748Z,4.13
2018-06-28T07:58:35.414Z,2.53
2018-06-28T08:02:39.121Z,3.10
2018-06-28T08:06:42.905Z,5.17
2018-06-28T08:10:46.601Z,3.03
2018-06-28T08:14:50.354Z,6.53
2018-06-28T08:18:54.207Z,2.73
2018-06-28T08:22:57.763Z,2.93
2018-06-28T08:27:01.388Z,4.43
2018-06-28T08:31:04.974Z,2.90
2018-06-28T08:35:08.683Z,3.17
2018-06-28T08:39:12.310Z,4.67
2018-06-28T08:43:15.819Z,4.93
2018-06-28T08:47:19.537Z,3.53
2018-06-28T08:51:23.770Z,4.67
2018-06-28T08:55:27.345Z,2.70
2018-06-28T08:59:37.037Z,3.20
2018-06-28T09:03:40.647Z,3.30
2018-06-28T09:07:44.332Z,3.93
2018-06-28T09:11:48.357Z,2.30
2018-06-28T09:15:52.033Z,3.17
2018-06-28T09:19:59.020Z,3.23
2018-06-28T09:24:03.323Z,2.90
2018-06-28T09:28:08.382Z,2.50
2018-06-28T09:32:11.855Z,3.10
2018-06-28T09:36:16.506Z,6.30
2018-06-28T09:40:20.103Z,2.70
2018-06-28T09:44:23.706Z,3.77
2018-06-28T09:48:27.351Z,3.10
2018-06-28T09:52:31.979Z,2.67
2018-06-28T09:56:35.528Z,5.30
2018-06-28T10:00:46.568Z,4.33
2018-06-28T10:04:51.327Z,2.80
2018-06-28T10:08:54.930Z,3.87
2018-06-28T10:12:59.090Z,3.83
2018-06-28T10:17:02.830Z,2.60
2018-06-28T10:21:06.477Z,2.77
2018-06-28T10:25:18.954Z,5.37
2018-06-28T10:29:24.514Z,2.00
2018-06-28T10:33:31.965Z,2.10
2018-06-28T10:37:35.551Z,4.30
2018-06-28T10:41:39.243Z,5.30
2018-06-28T10:45:42.885Z,3.20
2018-06-28T10:49:46.663Z,3.80
2018-06-28T10:53:50.582Z,4.57
2018-06-28T10:58:18.036Z,2.30
2018-06-28T11:02:21.904Z,2.90
2018-06-28T11:06:25.613Z,3.87
2018-06-28T11:10:29.243Z,2.47
2018-06-28T11:14:32.823Z,2.90
2018-06-28T11:18:36.444Z,2.20
2018-06-28T11:22:39.970Z,2.40
2018-06-28T11:26:43.512Z,2.43
2018-06-28T11:30:47.349Z,4.43
2018-06-28T11:34:50.985Z,2.30
2018-06-28T11:38:54.627Z,3.70
2018-06-28T11:42:58.231Z,2.80
2018-06-28T11:47:01.832Z,3.83
2018-06-28T11:51:05.398Z,2.50
2018-06-28T11:55:08.950Z,2.33
2018-06-28T11:59:22.523Z,5.07
2018-06-28T12:03:27.248Z,3.97
2018-06-28T12:07:30.738Z,8.20
2018-06-28T12:11:34.311Z,13.63
2018-06-28T12:15:38.794Z,4.77
2018-06-28T12:19:42.347Z,2.13
2018-06-28T12:23:45.874Z,2.50
2018-06-28T12:27:49.848Z,3.13
2018-06-28T12:31:54.320Z,2.40
2018-06-28T12:36:02.862Z,4.53
2018-06-28T12:40:06.622Z,2.17
2018-06-28T12:44:10.245Z,3.57
2018-06-28T12:48:15.347Z,3.57
2018-06-28T12:52:42.097Z,4.40
2018-06-28T12:56:51.343Z,4.07
2018-06-28T13:00:54.895Z,3.00
2018-06-28T13:04:58.454Z,3.00
2018-06-28T13:09:02.852Z,2.97
2018-06-28T13:13:06.599Z,2.07
2018-06-28T13:17:17.447Z,3.30
2018-06-28T13:21:21.360Z,3.27
2018-06-28T13:25:25.082Z,3.30
2018-06-28T13:29:28.728Z,3.73
2018-06-28T13:33:32.320Z,2.93
2018-06-28T13:37:35.969Z,2.50
2018-06-28T13:41:40.644Z,2.53
2018-06-28T13:45:48.043Z,2.40
2018-06-28T13:49:51.738Z,4.57
2018-06-28T13:53:55.438Z,2.50
2018-06-28T13:57:59.072Z,2.33
2018-06-28T14:02:02.722Z,1.90
2018-06-28T14:06:07.551Z,3.63
2018-06-28T14:10:11.359Z,2.53
2018-06-28T14:14:15.244Z,6.37
2018-06-28T14:18:20.900Z,4.90
2018-06-28T14:22:24.281Z,3.80
2018-06-28T14:26:27.855Z,2.30
2018-06-28T14:30:31.501Z,2.10
2018-06-28T14:34:36.799Z,2.10
2018-06-28T14:38:40.376Z,2.17
2018-06-28T14:42:43.924Z,2.43
2018-06-28T14:46:47.661Z,2.10
2018-06-28T14:50:51.179Z,2.30
2018-06-28T14:54:54.374Z,2.87
2018-06-28T14:58:57.859Z,2.70
2018-06-28T15:03:01.752Z,2.83
2018-06-28T15:07:06.524Z,3.03
2018-06-28T15:11:09.815Z,1.93
2018-06-28T15:15:13.416Z,3.53
2018-06-28T15:19:17.304Z,2.87
2018-06-28T15:23:20.897Z,4.27
2018-06-28T15:27:24.797Z,8.20
2018-06-28T15:31:28.304Z,3.83
2018-06-28T15:35:31.855Z,3.23
2018-06-28T15:39:35.471Z,2.90
2018-06-28T15:43:39.194Z,3.33
2018-06-28T15:47:42.701Z,2.30
2018-06-28T15:51:46.365Z,2.50
2018-06-28T15:55:49.903Z,3.97
2018-06-28T15:59:53.509Z,5.47
2018-06-28T16:03:57.061Z,4.43
2018-06-28T16:08:00.784Z,2.33
2018-06-28T16:12:04.376Z,2.43
2018-06-28T16:16:15.718Z,2.87
2018-06-28T16:20:19.455Z,6.20
2018-06-28T16:24:22.733Z,2.10
2018-06-28T16:28:33.755Z,2.43
2018-06-28T16:32:42.106Z,2.50
2018-06-28T16:36:46.819Z,4.80
2018-06-28T16:40:51.196Z,4.00
2018-06-28T16:44:54.863Z,2.20
2018-06-28T16:48:58.462Z,2.30
2018-06-28T16:53:02.077Z,2.60
2018-06-28T16:57:06.855Z,5.07
2018-06-28T17:01:10.463Z,6.33
2018-06-28T17:05:14.149Z,3.00
2018-06-28T17:09:18.016Z,2.20
2018-06-28T17:13:21.982Z,2.60
2018-06-28T17:17:25.563Z,2.20
2018-06-28T17:21:29.280Z,4.07
2018-06-28T17:25:33.856Z,3.30
2018-06-28T17:29:39.506Z,2.43
2018-06-28T17:33:43.075Z,3.43
2018-06-28T17:37:46.787Z,4.03
2018-06-28T17:41:50.433Z,2.57
2018-06-28T17:45:54.298Z,3.00
2018-06-28T17:49:57.979Z,2.40
2018-06-28T17:54:01.578Z,2.60
2018-06-28T17:58:06.218Z,2.40
2018-06-28T18:02:13.360Z,3.43
2018-06-28T18:06:20.994Z,2.07
2018-06-28T18:10:24.946Z,2.53
2018-06-28T18:14:34.228Z,2.50
2018-06-28T18:18:37.779Z,2.37
2018-06-28T18:22:41.314Z,2.47
2018-06-28T18:26:44.923Z,2.53
2018-06-28T18:30:48.520Z,3.43
2018-06-28T18:34:53.540Z,5.33
2018-06-28T18:38:57.299Z,3.27
2018-06-28T18:43:07.138Z,4.67
2018-06-28T18:47:21.799Z,3.50
2018-06-28T18:51:25.422Z,3.07
2018-06-28T18:55:32.877Z,2.47
2018-06-28T18:59:36.631Z,2.27
2018-06-28T19:03:48.642Z,3.40
2018-06-28T19:07:52.660Z,2.70
2018-06-28T19:11:56.258Z,3.40
2018-06-28T19:16:05.137Z,2.83
2018-06-28T19:20:10.771Z,2.70
2018-06-28T19:24:14.338Z,3.20
2018-06-28T19:28:17.950Z,5.97
2018-06-28T19:32:26.980Z,2.97
2018-06-28T19:36:34.863Z,8.43
2018-06-28T19:40:44.044Z,2.63
2018-06-28T19:44:53.003Z,4.40
2018-06-28T19:48:57.787Z,5.60
2018-06-28T19:53:07.197Z,3.30
2018-06-28T19:57:10.469Z,4.20
2018-06-28T20:01:19.537Z,5.67
2018-06-28T20:05:23.257Z,3.13
2018-06-28T20:09:26.818Z,5.43
2018-06-28T20:18:03.255Z,5.40
2018-06-28T20:22:06.946Z,3.60
2018-06-28T20:26:19.211Z,5.63
2018-06-28T20:30:28.272Z,2.60
2018-06-28T20:34:31.812Z,4.40
2018-06-28T20:38:35.514Z,3.17
2018-06-28T20:42:42.352Z,2.60
2018-06-28T20:46:46.191Z,3.00
2018-06-28T20:50:50.533Z,4.03
2018-06-28T20:54:56.195Z,4.00
2018-06-28T20:59:00.854Z,2.60
2018-06-28T21:03:05.028Z,2.60
2018-06-28T21:07:08.666Z,2.60
2018-06-28T21:11:12.279Z,2.40
2018-06-28T21:15:15.971Z,2.50
2018-06-28T21:19:19.855Z,2.70
2018-06-28T21:23:23.445Z,3.40
2018-06-28T21:27:44.762Z,2.60
2018-06-28T21:31:53.586Z,3.70
2018-06-28T21:35:59.254Z,2.60
2018-06-28T21:40:03.487Z,3.30
2018-06-28T21:44:07.540Z,3.57
2018-06-28T21:48:11.082Z,3.20
2018-06-28T21:52:17.005Z,3.37
2018-06-28T21:56:20.558Z,4.23
2018-06-28T22:00:32.094Z,2.80
2018-06-28T22:04:35.647Z,2.40
2018-06-28T22:08:41.412Z,3.40
2018-06-28T22:12:44.991Z,3.73
2018-06-28T22:16:48.835Z,3.00
2018-06-28T22:20:52.481Z,2.83
2018-06-28T22:24:56.651Z,3.37
2018-06-28T22:29:07.978Z,2.90
2018-06-28T22:33:11.741Z,3.80
2018-06-28T22:37:15.364Z,3.57
2018-06-28T22:41:19.341Z,3.00
2018-06-28T22:45:22.862Z,2.90
2018-06-28T22:49:26.828Z,3.57
2018-06-28T22:53:30.356Z,2.80
2018-06-28T22:57:35.147Z,2.63
2018-06-28T23:01:38.635Z,3.20
2018-06-28T23:05:42.207Z,2.63
2018-06-28T23:09:45.719Z,2.63
2018-06-28T23:13:52.995Z,4.63
2018-06-28T23:17:56.697Z,2.60
2018-06-28T23:22:00.282Z,4.80
2018-06-28T23:26:03.811Z,3.13
2018-06-28T23:30:07.419Z,3.30
2018-06-28T23:34:18.904Z,4.63
2018-06-28T23:38:22.558Z,2.93
2018-06-28T23:42:26.266Z,3.93
2018-06-28T23:46:29.646Z,2.87
2018-06-28T23:50:33.186Z,2.87
2018-06-28T23:54:36.885Z,3.60
2018-06-28T23:58:40.853Z,4.17
