createdAt,value
2018-08-14T00:01:50.392Z,16.51
2018-08-14T00:04:20.527Z,16.46
2018-08-14T00:06:50.755Z,16.39
2018-08-14T00:09:20.961Z,16.41
2018-08-14T00:11:51.189Z,16.36
2018-08-14T00:14:21.382Z,16.30
2018-08-14T00:16:51.560Z,16.24
2018-08-14T00:19:21.706Z,16.25
2018-08-14T00:21:51.908Z,16.25
2018-08-14T00:24:22.071Z,16.33
2018-08-14T00:26:52.197Z,16.27
2018-08-14T00:29:22.417Z,16.18
2018-08-14T00:31:52.686Z,16.21
2018-08-14T00:34:22.831Z,16.24
2018-08-14T00:36:53.108Z,16.36
2018-08-14T00:39:23.183Z,16.26
2018-08-14T00:41:53.400Z,16.33
2018-08-14T00:44:23.553Z,16.38
2018-08-14T00:46:53.724Z,16.34
2018-08-14T00:49:23.888Z,16.21
2018-08-14T00:51:54.038Z,16.24
2018-08-14T00:54:24.128Z,16.33
2018-08-14T00:56:54.343Z,16.39
2018-08-14T00:59:24.474Z,16.35
2018-08-14T01:01:54.593Z,16.33
2018-08-14T01:04:24.818Z,16.29
2018-08-14T01:06:55.289Z,16.19
2018-08-14T01:09:25.520Z,16.16
2018-08-14T01:11:55.766Z,16.16
2018-08-14T01:14:25.973Z,16.12
2018-08-14T01:16:56.149Z,16.14
2018-08-14T01:19:26.333Z,16.09
2018-08-14T01:21:56.499Z,16.09
2018-08-14T01:24:26.767Z,16.04
2018-08-14T01:26:56.974Z,16.03
2018-08-14T01:29:27.144Z,15.96
2018-08-14T01:31:57.363Z,15.94
2018-08-14T01:34:27.802Z,16.24
2018-08-14T01:36:58.050Z,16.12
2018-08-14T01:39:28.245Z,16.10
2018-08-14T01:41:58.461Z,15.97
2018-08-14T01:44:28.626Z,15.90
2018-08-14T01:46:58.949Z,15.79
2018-08-14T01:49:29.120Z,15.79
2018-08-14T01:51:59.347Z,15.72
2018-08-14T01:54:29.565Z,15.66
2018-08-14T01:56:59.738Z,15.61
2018-08-14T01:59:29.916Z,15.54
2018-08-14T02:02:00.124Z,15.53
2018-08-14T02:04:30.269Z,15.49
2018-08-14T02:07:00.424Z,15.47
2018-08-14T02:09:30.562Z,15.45
2018-08-14T02:12:00.777Z,15.39
2018-08-14T02:14:30.898Z,15.31
2018-08-14T02:17:01.029Z,15.30
2018-08-14T02:19:31.194Z,15.29
2018-08-14T02:22:01.337Z,15.33
2018-08-14T02:24:31.453Z,15.39
2018-08-14T02:27:01.625Z,15.24
2018-08-14T02:29:31.781Z,15.22
2018-08-14T02:32:01.991Z,15.13
2018-08-14T02:34:32.145Z,15.03
2018-08-14T02:37:02.396Z,15.01
2018-08-14T02:39:32.586Z,14.96
2018-08-14T02:42:02.773Z,14.88
2018-08-14T02:44:32.969Z,14.85
2018-08-14T02:47:03.110Z,14.78
2018-08-14T02:49:33.263Z,14.74
2018-08-14T02:52:03.477Z,14.72
2018-08-14T02:54:33.607Z,14.72
2018-08-14T02:57:03.883Z,14.65
2018-08-14T02:59:34.077Z,14.62
2018-08-14T03:02:04.296Z,14.62
2018-08-14T03:04:34.407Z,14.57
2018-08-14T03:07:04.654Z,14.62
2018-08-14T03:09:34.816Z,14.59
2018-08-14T03:12:05.207Z,14.59
2018-08-14T03:14:35.371Z,14.54
2018-08-14T03:17:05.771Z,14.51
2018-08-14T03:19:35.994Z,14.54
2018-08-14T03:22:06.179Z,14.54
2018-08-14T03:24:36.352Z,14.52
2018-08-14T03:27:06.656Z,14.52
2018-08-14T03:29:36.810Z,14.53
2018-08-14T03:32:07.019Z,14.55
2018-08-14T03:34:37.272Z,14.55
2018-08-14T03:37:07.448Z,14.57
2018-08-14T03:39:37.754Z,14.57
2018-08-14T03:42:07.910Z,14.53
2018-08-14T03:44:38.094Z,14.50
2018-08-14T03:47:08.310Z,14.46
2018-08-14T03:49:38.499Z,14.43
2018-08-14T03:52:08.784Z,14.38
2018-08-14T03:54:39.045Z,14.35
2018-08-14T03:57:09.169Z,14.34
2018-08-14T03:59:39.466Z,14.32
2018-08-14T04:02:09.604Z,14.27
2018-08-14T04:04:39.792Z,14.23
2018-08-14T04:07:09.960Z,14.28
2018-08-14T04:09:40.132Z,14.21
2018-08-14T04:12:10.252Z,14.20
2018-08-14T04:14:40.414Z,14.19
2018-08-14T04:17:10.563Z,14.18
2018-08-14T04:19:40.769Z,14.16
2018-08-14T04:22:10.898Z,14.17
2018-08-14T04:24:41.032Z,14.13
2018-08-14T04:27:11.097Z,14.12
2018-08-14T04:29:41.317Z,14.15
2018-08-14T04:32:11.608Z,14.21
2018-08-14T04:34:41.768Z,14.15
2018-08-14T04:37:11.934Z,14.19
2018-08-14T04:39:42.089Z,14.26
2018-08-14T04:42:12.187Z,14.38
2018-08-14T04:44:42.303Z,14.44
2018-08-14T04:47:12.478Z,14.42
2018-08-14T04:49:42.589Z,14.38
2018-08-14T04:52:12.645Z,14.40
2018-08-14T04:54:42.767Z,14.54
2018-08-14T04:57:12.885Z,14.62
2018-08-14T04:59:43.009Z,14.56
2018-08-14T05:02:13.122Z,14.69
2018-08-14T05:04:43.343Z,14.80
2018-08-14T05:07:14.105Z,14.92
2018-08-14T05:09:44.379Z,14.99
2018-08-14T05:12:14.668Z,15.06
2018-08-14T05:14:44.852Z,15.23
2018-08-14T05:17:15.551Z,15.26
2018-08-14T05:19:45.785Z,15.31
2018-08-14T05:22:15.843Z,15.48
2018-08-14T05:24:46.197Z,15.53
2018-08-14T05:27:16.684Z,15.55
2018-08-14T05:29:47.609Z,15.63
2018-08-14T05:32:18.251Z,15.75
2018-08-14T05:34:48.788Z,15.81
2018-08-14T05:37:18.857Z,15.87
2018-08-14T05:39:49.082Z,15.88
2018-08-14T05:42:19.314Z,15.93
2018-08-14T05:44:49.454Z,15.91
2018-08-14T05:47:19.972Z,16.02
2018-08-14T05:49:50.278Z,15.96
2018-08-14T05:52:20.527Z,16.00
2018-08-14T05:54:50.692Z,16.01
2018-08-14T05:57:21.016Z,15.94
2018-08-14T05:59:51.170Z,16.03
2018-08-14T06:02:21.360Z,15.98
2018-08-14T06:04:51.519Z,15.98
2018-08-14T06:07:21.718Z,16.04
2018-08-14T06:09:51.826Z,16.10
2018-08-14T06:12:21.929Z,16.22
2018-08-14T06:14:52.071Z,16.38
2018-08-14T06:17:22.264Z,16.47
2018-08-14T06:19:52.367Z,16.57
2018-08-14T06:22:22.649Z,16.72
2018-08-14T06:24:52.800Z,16.78
2018-08-14T06:27:22.977Z,16.90
2018-08-14T06:29:53.128Z,16.99
2018-08-14T06:32:23.397Z,17.03
2018-08-14T06:34:53.468Z,17.18
2018-08-14T06:37:23.781Z,17.21
2018-08-14T06:39:53.893Z,17.28
2018-08-14T06:42:24.173Z,17.35
2018-08-14T06:44:54.217Z,17.37
2018-08-14T06:47:24.540Z,17.29
2018-08-14T06:49:54.670Z,17.39
2018-08-14T06:52:24.892Z,17.57
2018-08-14T06:54:54.968Z,17.72
2018-08-14T06:57:25.231Z,17.73
2018-08-14T06:59:55.264Z,17.77
2018-08-14T07:02:25.563Z,17.84
2018-08-14T07:04:55.752Z,17.82
2018-08-14T07:07:26.044Z,17.84
2018-08-14T07:09:56.108Z,17.87
2018-08-14T07:12:26.356Z,17.97
2018-08-14T07:14:56.442Z,18.05
2018-08-14T07:17:27.161Z,18.11
2018-08-14T07:19:57.318Z,18.24
2018-08-14T07:22:27.553Z,18.17
2018-08-14T07:24:57.817Z,18.34
2018-08-14T07:27:28.169Z,18.43
2018-08-14T07:29:58.324Z,18.59
2018-08-14T07:32:28.608Z,18.58
2018-08-14T07:34:58.732Z,18.55
2018-08-14T07:37:29.084Z,18.54
2018-08-14T07:39:59.137Z,18.54
2018-08-14T07:42:29.362Z,18.62
2018-08-14T07:44:59.411Z,18.79
2018-08-14T07:47:29.734Z,18.77
2018-08-14T07:50:00.059Z,18.90
2018-08-14T07:52:31.238Z,18.96
2018-08-14T07:55:01.325Z,19.06
2018-08-14T07:57:31.544Z,19.17
2018-08-14T08:00:01.652Z,19.22
2018-08-14T08:02:31.849Z,19.26
2018-08-14T08:05:01.921Z,19.29
2018-08-14T08:07:32.163Z,19.37
2018-08-14T08:10:02.242Z,19.42
2018-08-14T08:12:32.465Z,19.41
2018-08-14T08:15:02.526Z,19.40
2018-08-14T08:17:32.699Z,19.54
2018-08-14T08:20:02.769Z,19.51
2018-08-14T08:22:32.935Z,19.51
2018-08-14T08:25:02.997Z,19.57
2018-08-14T08:27:33.119Z,19.53
2018-08-14T08:30:03.157Z,19.58
2018-08-14T08:32:33.454Z,19.59
2018-08-14T08:35:03.562Z,19.59
2018-08-14T08:37:33.787Z,19.56
2018-08-14T08:40:04.043Z,19.55
2018-08-14T08:42:34.283Z,19.45
2018-08-14T08:45:04.470Z,19.39
2018-08-14T08:47:34.666Z,19.27
2018-08-14T08:50:05.376Z,19.36
2018-08-14T08:52:35.539Z,19.29
2018-08-14T08:55:06.106Z,19.27
2018-08-14T08:57:36.219Z,19.21
2018-08-14T09:00:10.243Z,19.17
2018-08-14T09:02:40.436Z,19.00
2018-08-14T09:05:14.535Z,18.87
2018-08-14T09:07:44.876Z,18.98
2018-08-14T09:10:15.003Z,19.26
2018-08-14T09:12:45.081Z,19.39
2018-08-14T09:15:15.189Z,19.61
2018-08-14T09:17:45.320Z,19.92
2018-08-14T09:20:16.614Z,20.21
2018-08-14T09:22:46.664Z,20.38
2018-08-14T09:25:17.287Z,20.51
2018-08-14T09:27:47.622Z,20.64
2018-08-14T09:30:18.597Z,20.69
2018-08-14T09:32:48.854Z,20.66
2018-08-14T09:35:19.627Z,20.66
2018-08-14T09:37:49.880Z,20.58
2018-08-14T09:40:21.794Z,20.34
2018-08-14T09:42:54.748Z,20.28
2018-08-14T09:45:25.563Z,20.37
2018-08-14T09:47:55.633Z,20.52
2018-08-14T09:50:27.422Z,20.76
2018-08-14T09:52:57.618Z,20.94
2018-08-14T09:55:27.684Z,20.86
2018-08-14T09:57:58.044Z,20.67
2018-08-14T10:00:34.953Z,20.51
2018-08-14T10:03:18.680Z,20.31
2018-08-14T10:05:51.664Z,20.39
2018-08-14T10:08:22.383Z,20.64
2018-08-14T10:10:52.534Z,20.79
2018-08-14T10:13:22.778Z,21.01
2018-08-14T10:15:54.054Z,21.26
2018-08-14T10:18:26.001Z,21.49
2018-08-14T10:20:56.553Z,21.44
2018-08-14T10:23:29.424Z,21.53
2018-08-14T10:25:59.709Z,21.54
2018-08-14T10:28:29.923Z,21.59
2018-08-14T10:31:00.057Z,21.85
2018-08-14T10:33:30.117Z,21.94
2018-08-14T10:36:00.317Z,21.98
2018-08-14T10:38:30.370Z,22.40
2018-08-14T10:41:01.040Z,22.33
2018-08-14T10:43:31.176Z,22.47
2018-08-14T10:46:01.419Z,22.27
2018-08-14T10:48:31.807Z,22.12
2018-08-14T10:51:01.924Z,21.96
2018-08-14T10:53:31.966Z,21.80
2018-08-14T10:56:02.077Z,21.71
2018-08-14T10:58:32.219Z,21.90
2018-08-14T11:01:02.276Z,21.94
2018-08-14T11:03:32.372Z,22.18
2018-08-14T11:06:02.515Z,22.35
2018-08-14T11:08:32.526Z,22.39
2018-08-14T11:11:07.647Z,22.34
2018-08-14T11:13:37.743Z,22.20
2018-08-14T11:16:07.798Z,22.19
2018-08-14T11:18:38.061Z,22.24
2018-08-14T11:21:08.311Z,22.39
2018-08-14T11:23:38.395Z,22.25
2018-08-14T11:26:08.462Z,22.13
2018-08-14T11:28:38.587Z,21.78
2018-08-14T11:31:08.749Z,21.48
2018-08-14T11:33:38.822Z,21.46
2018-08-14T11:36:08.965Z,21.12
2018-08-14T11:38:38.969Z,21.16
2018-08-14T11:41:08.991Z,21.34
2018-08-14T11:43:39.108Z,21.67
2018-08-14T11:46:09.288Z,22.11
2018-08-14T11:48:39.351Z,22.28
2018-08-14T11:51:09.460Z,22.57
2018-08-14T11:53:39.485Z,22.71
2018-08-14T11:56:12.322Z,22.66
2018-08-14T11:58:42.340Z,22.52
2018-08-14T12:01:12.379Z,22.34
2018-08-14T12:03:42.397Z,22.41
2018-08-14T12:06:12.401Z,22.70
2018-08-14T12:08:42.438Z,22.96
2018-08-14T12:11:12.501Z,23.05
2018-08-14T12:13:42.473Z,22.98
2018-08-14T12:16:12.527Z,22.77
2018-08-14T12:18:42.518Z,22.66
2018-08-14T12:21:12.558Z,22.47
2018-08-14T12:23:42.529Z,22.37
2018-08-14T12:26:12.596Z,22.54
2018-08-14T12:28:42.601Z,22.50
2018-08-14T12:31:12.654Z,22.36
2018-08-14T12:33:42.674Z,22.26
2018-08-14T12:36:12.753Z,22.16
2018-08-14T12:38:42.764Z,22.12
2018-08-14T12:41:12.809Z,21.99
2018-08-14T12:43:42.855Z,21.89
2018-08-14T12:46:13.329Z,21.80
2018-08-14T12:48:43.409Z,21.53
2018-08-14T12:51:14.649Z,21.52
2018-08-14T12:53:44.635Z,21.47
2018-08-14T12:56:14.785Z,21.61
2018-08-14T12:58:44.862Z,21.70
2018-08-14T13:01:14.913Z,21.73
2018-08-14T13:03:44.971Z,21.70
2018-08-14T13:06:15.016Z,21.76
2018-08-14T13:08:45.101Z,21.72
2018-08-14T13:11:15.151Z,21.62
2018-08-14T13:13:45.210Z,21.54
2018-08-14T13:16:15.342Z,21.48
2018-08-14T13:18:45.473Z,21.51
2018-08-14T13:21:15.552Z,21.55
2018-08-14T13:23:45.674Z,21.66
2018-08-14T13:26:15.747Z,21.71
2018-08-14T13:28:45.759Z,21.73
2018-08-14T13:31:15.802Z,21.65
2018-08-14T13:33:45.914Z,21.70
2018-08-14T13:36:16.034Z,21.72
2018-08-14T13:38:46.115Z,21.70
2018-08-14T13:41:16.262Z,21.61
2018-08-14T13:43:46.326Z,21.62
2018-08-14T13:46:17.029Z,21.68
2018-08-14T13:48:47.249Z,21.68
2018-08-14T13:51:17.317Z,21.73
2018-08-14T13:53:47.576Z,21.77
2018-08-14T13:56:17.537Z,21.78
2018-08-14T13:58:47.701Z,21.68
2018-08-14T14:01:17.835Z,21.67
2018-08-14T14:03:48.765Z,21.75
2018-08-14T14:06:18.853Z,21.64
2018-08-14T14:08:48.962Z,21.58
2018-08-14T14:11:19.105Z,21.51
2018-08-14T14:13:49.176Z,21.47
2018-08-14T14:16:19.250Z,21.36
2018-08-14T14:18:49.387Z,21.35
2018-08-14T14:21:19.445Z,21.32
2018-08-14T14:23:49.594Z,21.26
2018-08-14T14:26:19.635Z,21.21
2018-08-14T14:28:49.773Z,21.25
2018-08-14T14:31:19.823Z,21.23
2018-08-14T14:33:49.905Z,21.09
2018-08-14T14:36:19.984Z,21.04
2018-08-14T14:38:50.129Z,20.90
2018-08-14T14:41:20.188Z,20.89
2018-08-14T14:43:50.275Z,20.87
2018-08-14T14:46:20.442Z,20.72
2018-08-14T14:48:50.566Z,20.70
2018-08-14T14:51:20.624Z,20.62
2018-08-14T14:53:50.685Z,20.53
2018-08-14T14:56:20.691Z,20.46
2018-08-14T14:58:50.743Z,20.46
2018-08-14T15:01:20.760Z,20.50
2018-08-14T15:03:50.815Z,20.49
2018-08-14T15:06:20.851Z,20.39
2018-08-14T15:08:50.866Z,20.46
2018-08-14T15:11:20.882Z,20.41
2018-08-14T15:13:50.914Z,20.35
2018-08-14T15:16:20.924Z,20.44
2018-08-14T15:18:51.743Z,20.51
2018-08-14T15:21:21.761Z,20.61
2018-08-14T15:23:51.770Z,20.73
2018-08-14T15:26:21.819Z,20.79
2018-08-14T15:29:20.211Z,20.89
2018-08-14T15:31:58.975Z,20.90
2018-08-14T15:34:31.505Z,20.92
2018-08-14T15:37:04.914Z,20.88
2018-08-14T15:39:35.027Z,20.86
2018-08-14T15:42:05.303Z,20.98
2018-08-14T15:44:35.332Z,21.21
2018-08-14T15:47:05.418Z,21.38
2018-08-14T15:49:35.636Z,21.50
2018-08-14T15:52:05.659Z,21.63
2018-08-14T15:54:35.633Z,21.73
2018-08-14T15:57:05.704Z,21.85
2018-08-14T15:59:35.766Z,21.94
2018-08-14T16:02:05.833Z,22.00
2018-08-14T16:04:35.861Z,22.09
2018-08-14T16:07:06.002Z,22.14
2018-08-14T16:09:35.968Z,22.29
2018-08-14T16:12:06.541Z,22.37
2018-08-14T16:14:36.552Z,22.44
2018-08-14T16:17:06.658Z,22.57
2018-08-14T16:19:36.622Z,22.66
2018-08-14T16:22:06.611Z,22.69
2018-08-14T16:24:36.566Z,22.75
2018-08-14T16:27:06.686Z,22.77
2018-08-14T16:29:36.726Z,22.76
2018-08-14T16:32:06.721Z,22.78
2018-08-14T16:34:36.712Z,22.81
2018-08-14T16:37:07.187Z,22.67
2018-08-14T16:39:37.138Z,22.70
2018-08-14T16:42:07.164Z,22.52
2018-08-14T16:44:37.153Z,22.72
2018-08-14T16:47:07.204Z,22.69
2018-08-14T16:49:37.175Z,22.64
2018-08-14T16:52:07.180Z,22.69
2018-08-14T16:54:37.228Z,22.66
2018-08-14T16:57:07.341Z,22.73
2018-08-14T16:59:37.297Z,22.67
2018-08-14T17:02:07.341Z,22.70
2018-08-14T17:04:37.389Z,22.64
2018-08-14T17:07:07.406Z,22.57
2018-08-14T17:09:37.368Z,22.47
2018-08-14T17:12:07.437Z,22.37
2018-08-14T17:14:37.453Z,22.22
2018-08-14T17:17:07.800Z,22.18
2018-08-14T17:19:37.317Z,22.07
2018-08-14T17:22:08.164Z,22.10
2018-08-14T17:24:38.247Z,22.10
2018-08-14T17:27:08.466Z,21.98
2018-08-14T17:29:38.518Z,22.00
2018-08-14T17:32:08.663Z,21.84
2018-08-14T17:34:38.669Z,21.81
2018-08-14T17:37:09.131Z,21.70
2018-08-14T17:39:39.154Z,21.59
2018-08-14T17:42:09.209Z,21.49
2018-08-14T17:44:39.190Z,21.50
2018-08-14T17:47:09.403Z,21.32
2018-08-14T17:49:39.465Z,21.17
2018-08-14T17:52:09.531Z,21.02
2018-08-14T17:54:39.570Z,20.81
2018-08-14T17:57:09.628Z,20.77
2018-08-14T17:59:39.675Z,20.63
2018-08-14T18:02:09.780Z,20.55
2018-08-14T18:04:39.867Z,20.48
2018-08-14T18:07:09.883Z,20.41
2018-08-14T18:09:39.890Z,20.26
2018-08-14T18:12:09.990Z,20.22
2018-08-14T18:14:39.997Z,20.15
2018-08-14T18:17:10.169Z,20.11
2018-08-14T18:19:40.279Z,20.00
2018-08-14T18:22:10.340Z,19.91
2018-08-14T18:24:40.410Z,19.88
2018-08-14T18:27:10.442Z,19.86
2018-08-14T18:29:40.588Z,19.80
2018-08-14T18:32:10.645Z,19.70
2018-08-14T18:34:40.673Z,19.62
2018-08-14T18:37:10.692Z,19.53
2018-08-14T18:39:40.735Z,19.53
2018-08-14T18:42:10.764Z,19.42
2018-08-14T18:44:40.862Z,19.28
2018-08-14T18:47:10.944Z,19.21
2018-08-14T18:49:41.017Z,19.13
2018-08-14T18:52:11.085Z,19.03
2018-08-14T18:54:41.217Z,19.01
2018-08-14T18:57:11.277Z,18.91
2018-08-14T18:59:41.367Z,18.92
2018-08-14T19:02:11.444Z,18.88
2018-08-14T19:04:41.576Z,18.80
2018-08-14T19:07:11.647Z,18.77
2018-08-14T19:09:41.761Z,18.72
2018-08-14T19:12:11.917Z,18.63
2018-08-14T19:14:42.082Z,18.58
2018-08-14T19:17:12.166Z,18.54
2018-08-14T19:19:42.223Z,18.53
2018-08-14T19:22:12.283Z,18.39
2018-08-14T19:24:42.414Z,18.31
2018-08-14T19:27:12.506Z,18.24
2018-08-14T19:29:42.560Z,18.18
2018-08-14T19:32:12.641Z,18.11
2018-08-14T19:34:42.839Z,18.04
2018-08-14T19:37:14.180Z,17.99
2018-08-14T19:39:44.491Z,17.91
2018-08-14T19:42:14.706Z,17.84
2018-08-14T19:44:45.170Z,17.74
2018-08-14T19:47:15.637Z,17.62
2018-08-14T19:49:46.393Z,17.54
2018-08-14T19:52:20.953Z,17.46
2018-08-14T19:54:51.883Z,17.38
2018-08-14T19:57:36.188Z,17.29
2018-08-14T20:00:23.456Z,17.11
2018-08-14T20:02:55.119Z,16.98
2018-08-14T20:05:26.549Z,16.85
2018-08-14T20:07:56.936Z,16.75
2018-08-14T20:10:27.098Z,16.67
2018-08-14T20:12:57.305Z,16.55
2018-08-14T20:15:32.481Z,16.46
2018-08-14T20:18:03.925Z,16.40
2018-08-14T20:20:34.151Z,16.34
2018-08-14T20:23:04.263Z,16.26
2018-08-14T20:25:34.322Z,16.21
2018-08-14T20:28:04.475Z,16.17
2018-08-14T20:30:34.632Z,16.16
2018-08-14T20:33:04.785Z,16.14
2018-08-14T20:35:34.867Z,16.12
2018-08-14T20:38:05.081Z,16.11
2018-08-14T20:40:35.161Z,16.08
2018-08-14T20:43:05.270Z,16.06
2018-08-14T20:45:35.424Z,16.06
2018-08-14T20:48:06.000Z,16.09
2018-08-14T20:50:36.305Z,16.05
2018-08-14T20:53:06.714Z,16.02
2018-08-14T20:55:36.910Z,15.99
2018-08-14T20:58:07.136Z,16.02
2018-08-14T21:00:37.723Z,15.99
2018-08-14T21:03:07.886Z,16.00
2018-08-14T21:05:38.014Z,16.04
2018-08-14T21:08:08.187Z,15.98
2018-08-14T21:10:38.322Z,15.95
2018-08-14T21:13:08.445Z,15.96
2018-08-14T21:15:43.572Z,16.03
2018-08-14T21:18:13.641Z,16.02
2018-08-14T21:20:44.463Z,16.01
2018-08-14T21:23:14.495Z,15.99
2018-08-14T21:25:44.621Z,15.95
2018-08-14T21:28:14.717Z,15.97
2018-08-14T21:30:44.764Z,16.01
2018-08-14T21:33:14.835Z,15.95
2018-08-14T21:35:44.913Z,15.96
2018-08-14T21:38:14.925Z,16.05
2018-08-14T21:40:45.030Z,16.03
2018-08-14T21:43:15.054Z,15.94
2018-08-14T21:45:45.090Z,15.87
2018-08-14T21:48:15.118Z,15.83
2018-08-14T21:50:45.198Z,15.87
2018-08-14T21:53:15.183Z,15.78
2018-08-14T21:55:45.234Z,15.76
2018-08-14T21:58:15.339Z,15.79
2018-08-14T22:01:12.657Z,15.68
2018-08-14T22:03:44.694Z,15.58
2018-08-14T22:06:15.669Z,15.53
2018-08-14T22:08:45.721Z,15.54
2018-08-14T22:11:15.838Z,15.51
2018-08-14T22:13:45.874Z,15.46
2018-08-14T22:16:15.965Z,15.49
2018-08-14T22:18:46.058Z,15.47
2018-08-14T22:21:16.259Z,15.40
2018-08-14T22:23:46.330Z,15.36
2018-08-14T22:26:16.467Z,15.36
2018-08-14T22:28:46.463Z,15.33
2018-08-14T22:31:16.558Z,15.28
2018-08-14T22:33:46.531Z,15.24
2018-08-14T22:36:16.559Z,15.19
2018-08-14T22:38:46.565Z,15.17
2018-08-14T22:41:16.620Z,15.18
2018-08-14T22:43:46.657Z,15.19
2018-08-14T22:46:16.770Z,15.18
2018-08-14T22:48:46.849Z,15.13
2018-08-14T22:51:16.856Z,15.11
2018-08-14T22:53:46.895Z,15.13
2018-08-14T22:56:16.897Z,15.10
2018-08-14T22:58:46.875Z,15.06
2018-08-14T23:01:16.915Z,15.04
2018-08-14T23:03:46.869Z,15.09
2018-08-14T23:06:16.898Z,15.08
2018-08-14T23:08:46.966Z,15.14
2018-08-14T23:11:16.957Z,15.13
2018-08-14T23:13:46.959Z,15.15
2018-08-14T23:16:17.014Z,15.10
2018-08-14T23:18:47.050Z,15.04
2018-08-14T23:21:17.090Z,14.99
2018-08-14T23:23:47.070Z,14.97
2018-08-14T23:26:17.079Z,14.94
2018-08-14T23:28:47.862Z,14.92
2018-08-14T23:31:17.938Z,14.90
2018-08-14T23:33:47.930Z,14.87
2018-08-14T23:36:17.909Z,14.85
2018-08-14T23:38:47.888Z,14.79
2018-08-14T23:41:17.950Z,14.74
2018-08-14T23:43:47.978Z,14.68
2018-08-14T23:46:17.969Z,14.63
2018-08-14T23:48:47.984Z,14.56
2018-08-14T23:51:18.000Z,14.46
2018-08-14T23:53:48.018Z,14.41
2018-08-14T23:56:18.032Z,14.38
2018-08-14T23:58:48.019Z,14.34
