createdAt,value
2018-05-11T00:01:59.669Z,10.80
2018-05-11T00:04:25.769Z,10.70
2018-05-11T00:06:51.934Z,10.70
2018-05-11T00:09:18.043Z,10.70
2018-05-11T00:11:44.162Z,10.70
2018-05-11T00:14:10.282Z,10.60
2018-05-11T00:16:36.401Z,10.60
2018-05-11T00:19:03.257Z,10.50
2018-05-11T00:21:29.405Z,10.50
2018-05-11T00:23:55.500Z,10.60
2018-05-11T00:26:21.613Z,10.50
2018-05-11T00:28:47.784Z,10.40
2018-05-11T00:31:13.895Z,10.30
2018-05-11T00:33:40.060Z,10.20
2018-05-11T00:36:06.290Z,10.20
2018-05-11T00:38:32.333Z,10.10
2018-05-11T00:40:58.450Z,10.10
2018-05-11T00:43:25.279Z,10.10
2018-05-11T00:45:51.387Z,10.10
2018-05-11T00:48:17.496Z,10.10
2018-05-11T00:50:44.397Z,10.00
2018-05-11T00:53:10.498Z,10.00
2018-05-11T00:55:49.701Z,10.00
2018-05-11T00:58:15.832Z,9.90
2018-05-11T01:00:42.733Z,9.90
2018-05-11T01:03:08.918Z,9.90
2018-05-11T01:05:35.114Z,9.90
2018-05-11T01:08:01.238Z,9.80
2018-05-11T01:10:27.375Z,9.90
2018-05-11T01:12:54.221Z,9.90
2018-05-11T01:15:21.085Z,9.80
2018-05-11T01:17:47.206Z,9.80
2018-05-11T01:20:13.436Z,9.70
2018-05-11T01:22:39.568Z,9.70
2018-05-11T01:25:05.678Z,9.70
2018-05-11T01:27:31.778Z,9.60
2018-05-11T01:29:57.886Z,9.60
2018-05-11T01:35:28.185Z,9.60
2018-05-11T01:37:55.305Z,9.50
2018-05-11T01:40:22.202Z,9.40
2018-05-11T01:42:48.282Z,9.40
2018-05-11T01:45:14.429Z,9.40
2018-05-11T01:47:40.575Z,9.30
2018-05-11T01:50:06.671Z,9.20
2018-05-11T01:52:32.810Z,9.20
2018-05-11T01:54:58.992Z,9.20
2018-05-11T01:57:25.120Z,9.20
2018-05-11T01:59:51.231Z,9.30
2018-05-11T02:02:17.415Z,9.30
2018-05-11T02:04:43.604Z,9.30
2018-05-11T02:07:09.732Z,9.30
2018-05-11T02:09:35.849Z,9.30
2018-05-11T02:12:02.063Z,9.30
2018-05-11T02:14:28.204Z,9.30
2018-05-11T02:16:54.513Z,9.30
2018-05-11T02:19:20.652Z,9.20
2018-05-11T02:21:46.783Z,9.10
2018-05-11T02:24:12.913Z,9.20
2018-05-11T02:26:39.029Z,9.10
2018-05-11T02:29:05.182Z,9.10
2018-05-11T02:31:31.289Z,9.10
2018-05-11T02:33:57.419Z,9.10
2018-05-11T02:36:23.645Z,9.10
2018-05-11T02:38:49.830Z,9.00
2018-05-11T02:41:16.236Z,9.00
2018-05-11T02:43:42.335Z,8.90
2018-05-11T02:46:08.453Z,8.80
2018-05-11T02:48:34.655Z,8.70
2018-05-11T02:51:00.825Z,8.70
2018-05-11T02:53:26.991Z,8.60
2018-05-11T02:55:53.170Z,8.60
2018-05-11T02:58:19.286Z,8.60
2018-05-11T03:00:45.394Z,8.50
2018-05-11T03:03:11.573Z,8.50
2018-05-11T03:05:38.492Z,8.50
2018-05-11T03:08:04.697Z,8.50
2018-05-11T03:10:30.817Z,8.50
2018-05-11T03:12:59.979Z,8.50
2018-05-11T03:15:26.834Z,8.50
2018-05-11T03:17:52.988Z,8.40
2018-05-11T03:20:19.105Z,8.50
2018-05-11T03:22:45.526Z,8.40
2018-05-11T03:25:12.632Z,8.40
2018-05-11T03:27:39.075Z,8.30
2018-05-11T03:30:05.999Z,8.30
2018-05-11T03:32:32.145Z,8.30
2018-05-11T03:34:58.306Z,8.30
2018-05-11T03:37:24.479Z,8.30
2018-05-11T03:39:50.618Z,8.30
2018-05-11T03:42:16.742Z,8.30
2018-05-11T03:44:42.852Z,8.20
2018-05-11T03:47:09.027Z,8.10
2018-05-11T03:49:35.137Z,8.00
2018-05-11T03:52:01.261Z,8.00
2018-05-11T03:54:27.387Z,8.00
2018-05-11T03:56:53.547Z,8.00
2018-05-11T03:59:19.653Z,8.00
2018-05-11T04:01:57.985Z,7.90
2018-05-11T04:04:36.310Z,7.90
2018-05-11T04:07:14.698Z,7.90
2018-05-11T04:09:40.869Z,7.80
2018-05-11T04:12:06.971Z,7.80
2018-05-11T04:14:33.090Z,7.80
2018-05-11T04:16:59.320Z,7.80
2018-05-11T04:19:25.685Z,7.80
2018-05-11T04:21:51.812Z,7.80
2018-05-11T04:24:17.910Z,7.90
2018-05-11T04:26:44.007Z,7.80
2018-05-11T04:29:10.841Z,7.90
2018-05-11T04:31:36.965Z,7.90
2018-05-11T04:34:03.087Z,7.90
2018-05-11T04:36:29.218Z,8.00
2018-05-11T04:38:55.368Z,8.00
2018-05-11T04:41:21.560Z,8.00
2018-05-11T04:43:47.739Z,8.00
2018-05-11T04:46:13.834Z,8.10
2018-05-11T04:48:40.752Z,8.00
2018-05-11T04:51:06.984Z,8.00
2018-05-11T04:53:33.125Z,8.10
2018-05-11T04:55:59.314Z,8.20
2018-05-11T04:58:25.457Z,8.20
2018-05-11T05:00:51.583Z,8.30
2018-05-11T05:03:17.745Z,8.40
2018-05-11T05:05:44.743Z,8.60
2018-05-11T05:08:11.665Z,8.60
2018-05-11T05:10:37.785Z,8.60
2018-05-11T05:13:04.637Z,8.70
2018-05-11T05:15:30.757Z,8.70
2018-05-11T05:17:56.842Z,8.80
2018-05-11T05:20:22.975Z,8.90
2018-05-11T05:22:49.119Z,9.00
2018-05-11T05:25:15.269Z,9.10
2018-05-11T05:27:41.367Z,9.20
2018-05-11T05:30:07.476Z,9.30
2018-05-11T05:32:33.581Z,9.30
2018-05-11T05:34:59.675Z,9.30
2018-05-11T05:37:25.914Z,9.40
2018-05-11T05:39:52.029Z,9.50
2018-05-11T05:42:18.149Z,10.20
2018-05-11T05:44:44.254Z,10.60
2018-05-11T05:47:10.386Z,11.20
2018-05-11T05:49:36.541Z,11.30
2018-05-11T05:52:02.733Z,11.20
2018-05-11T05:54:28.821Z,11.20
2018-05-11T05:56:55.079Z,11.40
2018-05-11T05:59:21.229Z,11.50
2018-05-11T06:01:48.091Z,11.80
2018-05-11T06:04:14.249Z,11.80
2018-05-11T06:06:40.914Z,11.80
2018-05-11T06:09:07.040Z,11.80
2018-05-11T06:11:33.158Z,11.80
2018-05-11T06:13:59.283Z,11.80
2018-05-11T06:16:25.402Z,11.90
2018-05-11T06:18:51.526Z,12.00
2018-05-11T06:21:17.689Z,12.00
2018-05-11T06:23:44.557Z,11.80
2018-05-11T06:26:10.713Z,11.80
2018-05-11T06:28:36.906Z,11.90
2018-05-11T06:31:03.155Z,11.90
2018-05-11T06:33:29.734Z,11.90
2018-05-11T06:35:55.842Z,11.70
2018-05-11T06:38:21.955Z,11.60
2018-05-11T06:40:48.074Z,11.50
2018-05-11T06:43:14.177Z,11.30
2018-05-11T06:45:40.327Z,11.30
2018-05-11T06:48:06.495Z,11.40
2018-05-11T06:50:32.665Z,11.40
2018-05-11T06:52:58.781Z,11.50
2018-05-11T06:55:24.982Z,11.50
2018-05-11T06:57:51.160Z,11.50
2018-05-11T07:00:17.272Z,11.60
2018-05-11T07:02:43.426Z,11.60
2018-05-11T07:05:09.553Z,11.60
2018-05-11T07:07:35.791Z,11.60
2018-05-11T07:10:01.838Z,11.80
2018-05-11T07:12:27.971Z,11.90
2018-05-11T07:14:54.139Z,12.00
2018-05-11T07:17:20.308Z,12.00
2018-05-11T07:19:46.542Z,12.10
2018-05-11T07:22:12.690Z,12.20
2018-05-11T07:24:38.877Z,12.20
2018-05-11T07:27:04.994Z,12.30
2018-05-11T07:29:31.133Z,12.30
2018-05-11T07:31:57.342Z,12.40
2018-05-11T07:34:23.454Z,12.50
2018-05-11T07:36:51.090Z,12.50
2018-05-11T07:39:17.206Z,12.70
2018-05-11T07:41:43.334Z,12.80
2018-05-11T07:44:09.580Z,12.90
2018-05-11T07:46:35.727Z,13.10
2018-05-11T07:49:01.885Z,13.10
2018-05-11T07:51:28.004Z,13.20
2018-05-11T07:53:54.114Z,13.20
2018-05-11T07:56:21.133Z,13.50
2018-05-11T07:58:47.414Z,13.60
2018-05-11T08:01:13.707Z,13.70
2018-05-11T08:03:39.943Z,14.00
2018-05-11T08:06:06.232Z,14.20
2018-05-11T08:11:35.450Z,14.40
2018-05-11T08:20:07.484Z,15.20
2018-05-11T08:22:33.626Z,15.50
2018-05-11T08:25:00.038Z,15.40
2018-05-11T08:27:26.182Z,15.40
2018-05-11T08:29:52.278Z,15.40
2018-05-11T08:32:19.480Z,15.40
2018-05-11T08:34:45.815Z,15.40
2018-05-11T08:37:12.174Z,15.50
2018-05-11T08:39:38.712Z,15.60
2018-05-11T08:42:04.918Z,15.80
2018-05-11T08:44:31.029Z,16.00
2018-05-11T08:46:57.198Z,16.20
2018-05-11T08:49:23.333Z,16.30
2018-05-11T08:51:49.471Z,16.30
2018-05-11T08:54:15.573Z,16.30
2018-05-11T08:56:41.694Z,16.60
2018-05-11T08:59:08.135Z,16.70
2018-05-11T09:01:35.196Z,17.20
2018-05-11T09:04:01.335Z,17.20
2018-05-11T09:06:27.513Z,17.20
2018-05-11T09:08:53.629Z,17.40
2018-05-11T09:11:19.767Z,17.50
2018-05-11T09:13:45.881Z,17.30
2018-05-11T09:16:12.070Z,17.40
2018-05-11T09:18:39.017Z,17.10
2018-05-11T09:21:05.147Z,17.00
2018-05-11T09:23:32.031Z,17.40
2018-05-11T09:25:58.185Z,17.40
2018-05-11T09:28:25.066Z,17.50
2018-05-11T09:30:53.879Z,17.40
2018-05-11T09:33:20.189Z,17.40
2018-05-11T09:35:46.316Z,17.60
2018-05-11T09:38:12.636Z,17.90
2018-05-11T09:43:33.292Z,18.60
2018-05-11T09:45:59.573Z,18.90
2018-05-11T09:48:32.064Z,18.70
2018-05-11T09:51:06.437Z,18.70
2018-05-11T10:08:19.201Z,18.60
2018-05-11T10:10:45.748Z,18.40
2018-05-11T10:13:12.055Z,18.20
2018-05-11T10:15:38.241Z,18.30
2018-05-11T10:18:04.556Z,18.50
2018-05-11T10:43:41.092Z,18.60
2018-05-11T10:46:19.534Z,18.60
2018-05-11T10:48:45.823Z,18.80
2018-05-11T10:51:20.551Z,18.90
2018-05-11T10:53:48.913Z,19.00
2018-05-11T10:59:14.802Z,19.10
2018-05-11T11:04:42.926Z,19.10
2018-05-11T11:07:10.281Z,19.10
2018-05-11T11:09:37.393Z,18.90
2018-05-11T11:14:52.604Z,19.40
2018-05-11T11:17:19.969Z,19.70
2018-05-11T11:19:46.472Z,19.80
2018-05-11T11:22:34.481Z,19.80
2018-05-11T11:28:50.568Z,19.60
2018-05-11T11:54:06.387Z,20.40
2018-05-11T11:56:35.003Z,20.50
2018-05-11T12:07:36.751Z,21.50
2018-05-11T12:45:47.827Z,22.40
2018-05-11T12:48:13.948Z,22.50
2018-05-11T12:50:41.241Z,23.00
2018-05-11T12:53:08.129Z,23.60
2018-05-11T12:55:34.267Z,23.50
2018-05-11T12:58:00.387Z,23.70
2018-05-11T13:00:26.519Z,23.80
2018-05-11T13:02:52.716Z,23.70
2018-05-11T13:05:18.802Z,23.50
2018-05-11T13:07:44.964Z,23.50
2018-05-11T13:10:11.102Z,23.50
2018-05-11T13:12:38.201Z,23.20
2018-05-11T13:15:04.573Z,22.50
2018-05-11T13:17:30.677Z,22.50
2018-05-11T13:19:57.688Z,22.80
2018-05-11T13:22:23.968Z,22.80
2018-05-11T13:24:50.888Z,22.80
2018-05-11T13:27:17.051Z,22.80
2018-05-11T13:29:44.175Z,22.50
2018-05-11T13:32:11.720Z,22.50
2018-05-11T13:34:39.945Z,22.80
2018-05-11T13:37:06.588Z,22.80
2018-05-11T13:39:33.611Z,23.00
2018-05-11T13:42:00.090Z,23.50
2018-05-11T13:44:42.775Z,24.00
2018-05-11T13:49:43.496Z,24.00
2018-05-11T13:52:10.065Z,24.00
2018-05-11T13:54:36.490Z,23.80
2018-05-11T13:57:07.327Z,22.90
2018-05-11T13:59:33.916Z,22.80
2018-05-11T14:02:03.682Z,22.70
2018-05-11T14:04:30.066Z,22.60
2018-05-11T14:06:57.548Z,22.30
2018-05-11T14:09:25.164Z,22.30
2018-05-11T14:22:05.559Z,22.20
2018-05-11T14:24:32.123Z,22.30
2018-05-11T14:26:58.308Z,22.50
2018-05-11T14:29:25.235Z,22.90
2018-05-11T14:31:57.259Z,22.90
2018-05-11T14:34:30.240Z,23.80
2018-05-11T14:36:56.480Z,23.90
2018-05-11T14:39:24.030Z,24.00
2018-05-11T14:41:50.303Z,23.90
2018-05-11T14:44:17.358Z,23.50
2018-05-11T14:46:44.411Z,23.50
2018-05-11T14:49:11.657Z,23.30
2018-05-11T14:51:39.475Z,23.30
2018-05-11T14:54:05.815Z,23.10
2018-05-11T14:56:32.008Z,23.20
2018-05-11T14:58:58.329Z,23.50
2018-05-11T15:01:24.604Z,23.70
2018-05-11T15:03:52.720Z,23.60
2018-05-11T15:06:19.748Z,23.00
2018-05-11T15:08:46.073Z,22.90
2018-05-11T15:11:12.271Z,22.80
2018-05-11T15:13:38.509Z,22.90
2018-05-11T15:16:04.767Z,22.90
2018-05-11T15:18:31.010Z,22.90
2018-05-11T15:20:57.230Z,22.80
2018-05-11T15:23:24.260Z,22.90
2018-05-11T15:25:51.941Z,22.70
2018-05-11T15:28:18.417Z,22.70
2018-05-11T15:30:46.538Z,22.80
2018-05-11T15:33:13.214Z,22.80
2018-05-11T15:42:11.232Z,22.90
2018-05-11T15:44:37.995Z,23.00
2018-05-11T15:50:27.567Z,27.20
2018-05-11T15:52:57.841Z,27.70
2018-05-11T16:04:36.933Z,29.20
2018-05-11T16:07:03.793Z,28.50
2018-05-11T16:09:36.987Z,27.30
2018-05-11T16:12:08.534Z,27.20
2018-05-11T16:14:45.518Z,27.20
2018-05-11T16:35:31.550Z,25.60
2018-05-11T16:41:03.265Z,23.80
2018-05-11T16:43:30.183Z,23.10
2018-05-11T16:45:57.546Z,23.10
2018-05-11T16:57:19.691Z,22.50
2018-05-11T17:00:02.221Z,22.40
2018-05-11T17:02:32.380Z,22.50
2018-05-11T17:05:05.432Z,22.40
2018-05-11T17:07:36.348Z,22.60
2018-05-11T17:10:03.718Z,22.70
2018-05-11T17:12:34.966Z,22.80
2018-05-11T17:15:03.009Z,23.00
2018-05-11T17:17:30.010Z,23.00
2018-05-11T17:19:59.641Z,23.00
2018-05-11T17:22:25.866Z,22.80
2018-05-11T17:24:52.117Z,22.60
2018-05-11T17:29:51.395Z,22.40
2018-05-11T17:32:19.585Z,22.40
2018-05-11T17:34:46.919Z,22.20
2018-05-11T17:37:15.274Z,22.20
2018-05-11T17:39:41.972Z,22.10
2018-05-11T17:42:12.241Z,21.90
2018-05-11T17:44:38.522Z,21.80
2018-05-11T17:47:05.034Z,21.70
2018-05-11T17:49:31.211Z,21.50
2018-05-11T17:51:57.406Z,21.30
2018-05-11T17:54:25.847Z,21.20
2018-05-11T17:56:53.405Z,21.00
2018-05-11T17:59:20.425Z,21.00
2018-05-11T18:04:37.627Z,20.70
2018-05-11T18:07:19.556Z,20.70
2018-05-11T18:09:48.043Z,20.70
2018-05-11T18:14:47.463Z,20.60
2018-05-11T18:17:14.926Z,20.40
2018-05-11T18:19:41.238Z,20.30
2018-05-11T18:22:07.521Z,20.20
2018-05-11T18:24:34.174Z,20.10
2018-05-11T18:27:00.455Z,20.00
2018-05-11T18:29:26.750Z,19.90
2018-05-11T18:31:53.718Z,19.80
2018-05-11T18:34:19.883Z,19.80
2018-05-11T18:36:46.129Z,19.70
2018-05-11T18:39:12.433Z,19.50
2018-05-11T18:41:38.662Z,19.40
2018-05-11T18:44:04.938Z,19.30
2018-05-11T18:46:31.106Z,19.20
2018-05-11T18:48:57.349Z,19.10
2018-05-11T18:51:23.539Z,19.00
2018-05-11T18:53:50.034Z,18.90
2018-05-11T18:56:15.962Z,18.90
2018-05-11T18:58:42.264Z,18.80
2018-05-11T19:01:08.558Z,18.70
2018-05-11T19:03:35.145Z,18.70
2018-05-11T19:06:01.363Z,18.60
2018-05-11T19:08:27.526Z,18.50
2018-05-11T19:10:55.713Z,18.40
2018-05-11T19:13:21.878Z,18.30
2018-05-11T19:15:48.000Z,18.20
2018-05-11T19:18:14.119Z,18.10
2018-05-11T19:20:40.224Z,18.10
2018-05-11T19:23:06.324Z,18.00
2018-05-11T19:25:32.451Z,18.00
2018-05-11T19:27:58.585Z,17.90
2018-05-11T19:30:24.729Z,17.80
2018-05-11T19:32:51.670Z,17.80
2018-05-11T19:35:17.733Z,17.80
2018-05-11T19:37:43.880Z,17.70
2018-05-11T19:40:10.002Z,17.70
2018-05-11T19:42:36.130Z,17.60
2018-05-11T19:45:02.258Z,17.60
2018-05-11T19:47:28.413Z,17.60
2018-05-11T19:49:54.512Z,17.60
2018-05-11T19:52:20.693Z,17.60
2018-05-11T19:54:47.593Z,17.50
2018-05-11T19:57:13.790Z,17.40
2018-05-11T19:59:39.906Z,17.50
2018-05-11T20:02:06.417Z,17.40
2018-05-11T20:04:32.575Z,17.30
2018-05-11T20:06:58.735Z,17.20
2018-05-11T20:09:24.895Z,17.20
2018-05-11T20:11:52.876Z,17.10
2018-05-11T20:14:19.738Z,17.00
2018-05-11T20:16:45.849Z,17.00
2018-05-11T20:19:12.760Z,16.90
2018-05-11T20:21:38.891Z,16.90
2018-05-11T20:24:05.041Z,16.90
2018-05-11T20:26:31.899Z,16.90
2018-05-11T20:28:57.977Z,16.90
2018-05-11T20:31:24.210Z,16.80
2018-05-11T20:33:50.314Z,16.70
2018-05-11T20:36:16.500Z,16.60
2018-05-11T20:38:42.618Z,16.60
2018-05-11T20:41:09.790Z,16.50
2018-05-11T20:43:35.918Z,16.40
2018-05-11T20:46:02.930Z,16.40
2018-05-11T20:48:29.152Z,16.30
2018-05-11T20:50:55.368Z,16.20
2018-05-11T20:53:21.998Z,16.20
2018-05-11T20:55:49.259Z,16.10
2018-05-11T20:58:15.397Z,16.10
2018-05-11T21:00:42.430Z,16.10
2018-05-11T21:03:10.279Z,16.00
2018-05-11T21:05:36.396Z,16.00
2018-05-11T21:08:02.551Z,16.00
2018-05-11T21:10:28.664Z,16.00
2018-05-11T21:12:54.858Z,16.00
2018-05-11T21:15:21.031Z,15.90
2018-05-11T21:17:47.151Z,16.00
2018-05-11T21:20:13.362Z,16.00
2018-05-11T21:22:39.494Z,15.90
2018-05-11T21:25:05.684Z,15.80
2018-05-11T21:27:31.783Z,15.80
2018-05-11T21:29:59.109Z,15.80
2018-05-11T21:32:25.595Z,15.70
2018-05-11T21:34:57.459Z,15.60
2018-05-11T21:37:23.656Z,15.60
2018-05-11T21:39:49.787Z,15.70
2018-05-11T21:42:15.946Z,15.60
2018-05-11T21:44:45.621Z,15.50
2018-05-11T21:47:12.103Z,15.40
2018-05-11T21:49:43.850Z,15.40
2018-05-11T21:54:58.325Z,15.40
2018-05-11T21:57:26.043Z,15.30
2018-05-11T21:59:54.792Z,15.30
2018-05-11T22:02:24.000Z,15.30
2018-05-11T22:04:52.926Z,15.40
2018-05-11T22:07:19.406Z,15.30
2018-05-11T22:09:46.858Z,15.30
2018-05-11T22:12:13.743Z,15.30
2018-05-11T22:14:41.006Z,15.30
2018-05-11T22:17:08.533Z,15.30
2018-05-11T22:19:34.874Z,15.30
2018-05-11T22:22:02.075Z,15.20
2018-05-11T22:24:29.381Z,15.10
2018-05-11T22:26:55.763Z,15.10
2018-05-11T22:29:22.846Z,15.00
2018-05-11T22:31:49.269Z,15.00
2018-05-11T22:34:19.230Z,15.00
2018-05-11T22:36:45.543Z,15.00
2018-05-11T22:39:11.726Z,14.90
2018-05-11T22:41:38.002Z,14.90
2018-05-11T22:44:04.316Z,14.90
2018-05-11T22:46:30.537Z,14.90
2018-05-11T22:48:56.813Z,14.90
2018-05-11T22:51:23.069Z,14.90
2018-05-11T22:53:49.257Z,15.00
2018-05-11T22:56:15.517Z,15.00
2018-05-11T22:58:49.534Z,15.00
2018-05-11T23:01:16.183Z,15.00
2018-05-11T23:03:43.707Z,15.00
2018-05-11T23:06:10.744Z,14.90
2018-05-11T23:08:37.170Z,14.90
2018-05-11T23:11:03.406Z,14.80
2018-05-11T23:13:29.626Z,14.80
2018-05-11T23:15:55.854Z,14.70
2018-05-11T23:18:22.045Z,14.70
2018-05-11T23:20:48.202Z,14.60
2018-05-11T23:23:14.422Z,14.60
2018-05-11T23:25:41.510Z,14.50
2018-05-11T23:28:07.704Z,14.50
2018-05-11T23:30:34.412Z,14.50
2018-05-11T23:33:00.705Z,14.50
2018-05-11T23:35:26.927Z,14.50
2018-05-11T23:37:53.128Z,14.40
2018-05-11T23:40:19.288Z,14.40
2018-05-11T23:42:45.489Z,14.40
2018-05-11T23:45:11.635Z,14.40
2018-05-11T23:47:37.820Z,14.40
2018-05-11T23:50:04.006Z,14.40
2018-05-11T23:52:30.181Z,14.40
2018-05-11T23:54:56.370Z,14.40
2018-05-11T23:57:22.571Z,14.30
2018-05-11T23:59:48.752Z,14.30
