createdAt,value
2023-01-10T00:01:42.419Z,2.83
2023-01-10T00:04:15.635Z,2.78
2023-01-10T00:06:49.004Z,3.67
2023-01-10T00:09:22.138Z,3.88
2023-01-10T00:12:16.182Z,3.17
2023-01-10T00:14:50.506Z,3.00
2023-01-10T00:17:25.118Z,2.92
2023-01-10T00:20:00.953Z,3.17
2023-01-10T00:22:34.341Z,3.05
2023-01-10T00:25:08.066Z,4.55
2023-01-10T00:27:43.950Z,4.07
2023-01-10T00:30:19.072Z,2.75
2023-01-10T00:32:54.492Z,2.95
2023-01-10T00:35:27.570Z,3.03
2023-01-10T00:40:41.808Z,2.85
2023-01-10T00:43:32.510Z,3.15
2023-01-10T00:46:05.611Z,3.78
2023-01-10T00:48:41.216Z,3.67
2023-01-10T00:51:14.022Z,3.08
2023-01-10T00:53:47.013Z,3.75
2023-01-10T00:56:19.863Z,3.67
2023-01-10T00:58:52.866Z,3.58
2023-01-10T01:01:25.805Z,3.88
2023-01-10T01:04:00.529Z,3.70
2023-01-10T01:06:33.536Z,3.75
2023-01-10T01:09:06.918Z,3.42
2023-01-10T01:11:40.184Z,4.30
2023-01-10T01:14:13.260Z,3.53
2023-01-10T01:16:46.466Z,4.15
2023-01-10T01:19:21.101Z,3.83
2023-01-10T01:21:56.711Z,4.05
2023-01-10T01:24:29.786Z,3.45
2023-01-10T01:27:02.822Z,4.10
2023-01-10T01:29:43.080Z,4.05
2023-01-10T01:32:16.866Z,4.15
2023-01-10T01:34:51.601Z,3.85
2023-01-10T01:37:24.751Z,4.38
2023-01-10T01:39:59.386Z,4.95
2023-01-10T01:42:34.558Z,5.00
2023-01-10T01:45:41.143Z,4.50
2023-01-10T01:48:20.849Z,3.38
2023-01-10T01:51:05.538Z,4.68
2023-01-10T01:53:45.720Z,5.13
2023-01-10T01:56:22.817Z,5.25
2023-01-10T01:59:00.180Z,4.47
2023-01-10T02:01:35.421Z,4.07
2023-01-10T02:04:15.123Z,4.95
2023-01-10T02:06:54.927Z,4.75
2023-01-10T02:09:34.452Z,4.18
2023-01-10T02:12:08.340Z,4.25
2023-01-10T02:14:43.187Z,4.03
2023-01-10T02:17:16.575Z,3.53
2023-01-10T02:19:54.629Z,4.60
2023-01-10T02:23:15.177Z,6.13
2023-01-10T02:26:21.628Z,4.15
2023-01-10T02:29:20.825Z,5.10
2023-01-10T02:32:12.809Z,6.05
2023-01-10T02:34:58.620Z,5.55
2023-01-10T02:37:42.830Z,4.15
2023-01-10T02:40:23.998Z,3.60
2023-01-10T02:43:02.396Z,5.38
2023-01-10T02:45:39.858Z,3.95
2023-01-10T02:48:14.140Z,4.13
2023-01-10T02:50:54.342Z,4.00
2023-01-10T02:53:31.018Z,3.70
2023-01-10T02:56:30.385Z,3.38
2023-01-10T02:59:30.217Z,5.55
2023-01-10T03:02:14.166Z,4.90
2023-01-10T03:04:55.537Z,3.75
2023-01-10T03:07:36.627Z,5.07
2023-01-10T03:10:18.036Z,3.88
2023-01-10T03:12:57.226Z,5.13
2023-01-10T03:15:35.594Z,4.60
2023-01-10T03:18:13.968Z,4.55
2023-01-10T03:20:50.747Z,5.03
2023-01-10T03:23:26.449Z,5.03
2023-01-10T03:26:00.651Z,4.10
2023-01-10T03:28:40.113Z,5.93
2023-01-10T03:31:17.871Z,5.22
2023-01-10T03:33:51.550Z,3.83
2023-01-10T03:36:33.271Z,5.88
2023-01-10T03:39:13.647Z,4.10
2023-01-10T03:41:54.251Z,5.43
2023-01-10T03:44:44.966Z,4.32
2023-01-10T03:47:28.090Z,4.85
2023-01-10T03:52:42.276Z,4.55
2023-01-10T03:55:19.739Z,4.78
2023-01-10T03:57:52.972Z,5.97
2023-01-10T04:00:26.530Z,4.65
2023-01-10T04:03:00.240Z,5.50
2023-01-10T04:05:33.175Z,5.68
2023-01-10T04:08:08.947Z,4.40
2023-01-10T04:10:41.866Z,3.35
2023-01-10T04:18:21.174Z,5.15
2023-01-10T04:20:54.653Z,3.70
2023-01-10T04:23:29.288Z,4.38
2023-01-10T04:26:05.495Z,5.53
2023-01-10T04:28:41.617Z,4.22
2023-01-10T04:31:16.336Z,4.55
2023-01-10T04:33:49.326Z,4.53
2023-01-10T04:36:22.459Z,3.85
2023-01-10T04:38:57.060Z,4.82
2023-01-10T04:41:31.070Z,4.60
2023-01-10T04:44:04.325Z,4.40
2023-01-10T04:46:37.456Z,4.38
2023-01-10T04:49:10.687Z,4.40
2023-01-10T04:51:43.959Z,4.38
2023-01-10T04:54:21.397Z,4.25
2023-01-10T04:56:54.589Z,4.00
2023-01-10T04:59:27.514Z,4.18
2023-01-10T05:02:00.982Z,3.80
2023-01-10T05:04:34.085Z,5.15
2023-01-10T05:07:07.269Z,3.88
2023-01-10T05:09:43.780Z,4.05
2023-01-10T05:12:16.817Z,3.85
2023-01-10T05:14:49.974Z,4.30
2023-01-10T05:17:23.248Z,6.15
2023-01-10T05:19:56.697Z,4.95
2023-01-10T05:22:29.709Z,4.03
2023-01-10T05:25:04.534Z,4.57
2023-01-10T05:27:38.064Z,3.95
2023-01-10T05:30:13.292Z,3.90
2023-01-10T05:32:46.480Z,4.75
2023-01-10T05:35:20.114Z,4.28
2023-01-10T05:37:54.052Z,4.38
2023-01-10T05:40:31.823Z,4.32
2023-01-10T05:43:05.025Z,3.45
2023-01-10T05:48:11.351Z,3.80
2023-01-10T05:50:47.383Z,3.00
2023-01-10T05:53:21.141Z,3.88
2023-01-10T05:55:56.987Z,3.15
2023-01-10T05:58:31.072Z,3.28
2023-01-10T06:01:04.070Z,3.67
2023-01-10T06:03:39.754Z,5.53
2023-01-10T06:06:12.685Z,5.00
2023-01-10T06:11:20.112Z,2.63
2023-01-10T06:13:55.944Z,4.05
2023-01-10T06:16:29.170Z,4.00
2023-01-10T06:19:02.217Z,3.63
2023-01-10T06:21:35.726Z,3.58
2023-01-10T06:24:09.703Z,4.63
2023-01-10T06:26:43.952Z,3.95
2023-01-10T06:29:17.221Z,3.70
2023-01-10T06:31:50.245Z,3.42
2023-01-10T06:34:23.369Z,4.80
2023-01-10T06:36:56.974Z,3.95
2023-01-10T06:39:29.821Z,4.50
2023-01-10T06:42:04.700Z,3.17
2023-01-10T06:44:38.453Z,4.07
2023-01-10T06:47:11.359Z,3.55
2023-01-10T06:52:17.193Z,4.65
2023-01-10T06:57:29.966Z,3.85
2023-01-10T07:00:03.671Z,3.55
2023-01-10T07:02:36.595Z,4.80
2023-01-10T07:07:44.560Z,3.85
2023-01-10T07:10:18.161Z,3.55
2023-01-10T07:12:52.299Z,4.28
2023-01-10T07:15:25.742Z,4.70
2023-01-10T07:17:59.088Z,4.70
2023-01-10T07:20:32.058Z,3.72
2023-01-10T07:25:37.947Z,4.53
2023-01-10T07:28:12.602Z,4.05
2023-01-10T07:30:45.920Z,3.85
2023-01-10T07:33:22.467Z,4.20
2023-01-10T07:35:55.483Z,3.60
2023-01-10T07:41:02.783Z,3.85
2023-01-10T07:43:37.125Z,6.22
2023-01-10T07:46:12.779Z,4.50
2023-01-10T07:48:47.073Z,4.82
2023-01-10T07:51:20.550Z,6.32
2023-01-10T07:53:53.559Z,4.32
2023-01-10T07:59:03.703Z,5.93
2023-01-10T08:01:36.870Z,4.35
2023-01-10T08:04:10.753Z,6.03
2023-01-10T08:06:43.963Z,7.13
2023-01-10T08:11:49.401Z,5.10
2023-01-10T08:14:23.586Z,4.85
2023-01-10T08:17:00.641Z,4.72
2023-01-10T08:19:33.547Z,4.68
2023-01-10T08:22:06.408Z,4.93
2023-01-10T08:27:13.610Z,4.68
2023-01-10T08:29:48.147Z,5.45
2023-01-10T08:32:22.487Z,6.18
2023-01-10T08:34:55.391Z,5.05
2023-01-10T08:40:01.608Z,4.47
2023-01-10T08:45:10.430Z,4.72
2023-01-10T08:47:44.586Z,4.13
2023-01-10T08:50:17.885Z,5.18
2023-01-10T08:52:51.198Z,4.70
2023-01-10T08:55:27.132Z,5.60
2023-01-10T08:58:01.283Z,5.32
2023-01-10T09:00:35.619Z,6.93
2023-01-10T09:03:08.928Z,6.43
2023-01-10T09:05:41.988Z,4.95
2023-01-10T09:08:14.880Z,4.95
2023-01-10T09:15:59.765Z,5.43
2023-01-10T09:18:35.275Z,5.72
2023-01-10T09:21:08.135Z,4.47
2023-01-10T09:26:13.628Z,5.38
2023-01-10T09:28:48.819Z,5.32
2023-01-10T09:31:23.156Z,5.35
2023-01-10T09:33:56.385Z,4.70
2023-01-10T09:36:29.649Z,4.63
2023-01-10T09:39:04.520Z,5.22
2023-01-10T09:41:55.137Z,5.20
2023-01-10T09:44:43.404Z,5.35
2023-01-10T09:47:25.975Z,5.03
2023-01-10T09:50:16.224Z,6.75
2023-01-10T09:52:58.425Z,4.95
2023-01-10T09:55:33.714Z,5.40
2023-01-10T09:58:12.092Z,4.85
2023-01-10T10:00:50.280Z,4.25
2023-01-10T10:03:31.278Z,4.47
2023-01-10T10:06:11.946Z,5.82
2023-01-10T10:08:48.142Z,5.30
2023-01-10T10:11:46.438Z,4.47
2023-01-10T10:14:33.796Z,4.90
2023-01-10T10:17:33.698Z,5.18
2023-01-10T10:20:37.265Z,5.93
2023-01-10T10:23:27.885Z,3.63
2023-01-10T10:26:08.690Z,5.30
2023-01-10T10:29:15.170Z,4.88
2023-01-10T10:32:11.062Z,6.28
2023-01-10T10:34:49.894Z,6.32
2023-01-10T10:37:32.817Z,5.18
2023-01-10T10:40:08.796Z,6.93
2023-01-10T10:42:47.262Z,5.13
2023-01-10T10:45:25.428Z,6.50
2023-01-10T10:48:04.495Z,5.70
2023-01-10T10:50:50.031Z,7.03
2023-01-10T10:53:24.510Z,6.40
2023-01-10T10:55:58.107Z,5.35
2023-01-10T10:58:32.188Z,5.78
2023-01-10T11:01:05.363Z,5.15
2023-01-10T11:03:43.886Z,5.28
2023-01-10T11:06:19.283Z,5.20
2023-01-10T11:08:57.349Z,5.93
2023-01-10T11:11:31.716Z,5.60
2023-01-10T11:14:06.837Z,5.68
2023-01-10T11:16:42.028Z,6.30
2023-01-10T11:19:23.723Z,6.75
2023-01-10T11:21:58.979Z,5.72
2023-01-10T11:24:35.581Z,7.38
2023-01-10T11:27:18.899Z,6.55
2023-01-10T11:29:53.344Z,5.53
2023-01-10T11:32:35.919Z,6.78
2023-01-10T11:35:22.198Z,6.05
2023-01-10T11:38:03.247Z,7.32
2023-01-10T11:40:38.900Z,6.28
2023-01-10T11:43:29.037Z,6.03
2023-01-10T11:46:05.274Z,5.82
2023-01-10T11:49:05.150Z,4.40
2023-01-10T11:51:45.060Z,5.43
2023-01-10T11:54:22.919Z,5.82
2023-01-10T11:56:59.821Z,6.47
2023-01-10T11:59:35.749Z,5.57
2023-01-10T12:02:19.493Z,7.00
2023-01-10T12:04:54.331Z,5.18
2023-01-10T12:07:28.040Z,6.32
2023-01-10T12:10:03.375Z,5.40
2023-01-10T12:12:40.000Z,5.28
2023-01-10T12:15:25.752Z,7.35
2023-01-10T12:18:01.879Z,6.65
2023-01-10T12:20:42.492Z,7.32
2023-01-10T12:23:19.328Z,6.72
2023-01-10T12:26:07.111Z,5.93
2023-01-10T12:28:52.384Z,5.82
2023-01-10T12:31:25.308Z,6.55
2023-01-10T12:36:47.398Z,5.57
2023-01-10T12:39:33.523Z,7.30
2023-01-10T12:42:41.325Z,6.15
2023-01-10T12:45:24.575Z,4.68
2023-01-10T12:50:38.124Z,5.30
2023-01-10T12:53:24.754Z,5.82
2023-01-10T12:56:04.349Z,5.53
2023-01-10T12:58:44.676Z,5.68
2023-01-10T13:01:23.572Z,6.65
2023-01-10T13:04:03.599Z,6.60
2023-01-10T13:06:42.189Z,5.30
2023-01-10T13:09:19.131Z,6.72
2023-01-10T13:11:59.748Z,6.47
2023-01-10T13:14:38.890Z,6.15
2023-01-10T13:17:24.373Z,6.45
2023-01-10T13:20:30.090Z,6.13
2023-01-10T13:23:13.582Z,6.35
2023-01-10T13:25:57.201Z,6.03
2023-01-10T13:28:33.176Z,5.82
2023-01-10T13:31:10.648Z,6.07
2023-01-10T13:33:54.742Z,6.25
2023-01-10T13:36:29.640Z,5.82
2023-01-10T13:39:13.384Z,4.97
2023-01-10T13:42:44.931Z,4.65
2023-01-10T13:45:31.549Z,4.63
2023-01-10T13:48:31.696Z,5.38
2023-01-10T13:51:21.855Z,4.97
2023-01-10T13:54:07.339Z,4.50
2023-01-10T13:57:23.513Z,4.68
2023-01-10T14:00:51.259Z,4.28
2023-01-10T14:49:16.020Z,3.80
2023-01-10T14:52:14.794Z,3.53
2023-01-10T14:55:26.032Z,2.53
2023-01-10T14:58:22.757Z,3.17
2023-01-10T15:05:43.029Z,3.00
2023-01-10T15:43:20.315Z,2.35
2023-01-10T16:08:13.112Z,2.60
2023-01-10T16:11:49.201Z,1.95
2023-01-10T16:24:44.767Z,3.03
2023-01-10T16:30:32.033Z,3.00
2023-01-10T16:33:15.275Z,3.47
2023-01-10T16:35:55.392Z,2.88
2023-01-10T16:38:38.416Z,3.47
2023-01-10T16:42:20.398Z,4.20
2023-01-10T16:45:26.812Z,4.57
2023-01-10T17:35:21.893Z,11.13
2023-01-10T20:03:15.224Z,12.02
2023-01-10T20:06:31.083Z,11.77
2023-01-10T20:19:12.572Z,12.32
2023-01-10T20:21:55.068Z,11.40
2023-01-10T20:24:38.163Z,11.75
2023-01-10T20:27:40.036Z,11.32
2023-01-10T20:30:42.685Z,11.80
2023-01-10T20:33:20.461Z,11.68
2023-01-10T20:36:00.855Z,12.85
2023-01-10T20:39:05.964Z,12.15
2023-01-10T20:42:31.604Z,12.55
2023-01-10T20:45:56.293Z,12.73
2023-01-10T20:48:34.293Z,12.85
2023-01-10T20:51:24.321Z,11.52
2023-01-10T20:54:09.797Z,11.85
2023-01-10T20:59:41.681Z,10.75
2023-01-10T21:02:23.111Z,11.05
2023-01-10T21:05:03.381Z,11.07
2023-01-10T21:07:38.141Z,10.32
2023-01-10T21:10:12.154Z,11.18
2023-01-10T21:12:46.080Z,10.95
2023-01-10T21:15:19.270Z,10.18
2023-01-10T21:17:53.115Z,10.55
2023-01-10T21:20:27.793Z,11.00
2023-01-10T21:23:04.683Z,10.95
2023-01-10T21:25:37.999Z,9.75
2023-01-10T21:28:14.880Z,10.25
2023-01-10T21:30:49.993Z,10.80
2023-01-10T21:33:23.472Z,11.93
2023-01-10T21:35:59.357Z,10.50
2023-01-10T21:38:37.139Z,10.98
2023-01-10T21:41:14.572Z,10.18
2023-01-10T21:43:47.899Z,11.38
2023-01-10T21:46:21.256Z,10.30
2023-01-10T21:48:54.495Z,10.48
2023-01-10T21:51:27.807Z,10.30
2023-01-10T21:54:04.004Z,11.18
2023-01-10T21:56:38.338Z,10.40
2023-01-10T21:59:13.427Z,9.43
2023-01-10T22:01:49.432Z,9.45
2023-01-10T22:04:31.068Z,9.90
2023-01-10T22:07:07.111Z,10.85
2023-01-10T22:09:45.036Z,10.48
2023-01-10T22:12:18.374Z,10.10
2023-01-10T22:14:53.311Z,11.05
2023-01-10T22:17:26.338Z,9.02
2023-01-10T22:22:32.017Z,9.93
2023-01-10T22:25:07.908Z,9.88
2023-01-10T22:27:43.492Z,9.98
2023-01-10T22:30:39.655Z,10.15
2023-01-10T22:33:15.698Z,10.00
2023-01-10T22:35:51.442Z,10.30
2023-01-10T22:38:24.660Z,8.48
2023-01-10T22:40:59.410Z,8.70
2023-01-10T22:43:32.818Z,8.98
2023-01-10T22:46:06.987Z,9.05
2023-01-10T22:48:40.182Z,9.57
2023-01-10T22:51:13.447Z,8.48
2023-01-10T22:53:55.207Z,7.07
2023-01-10T22:56:29.697Z,7.15
2023-01-10T22:59:05.328Z,6.80
2023-01-10T23:01:39.805Z,6.50
2023-01-10T23:04:12.772Z,6.20
2023-01-10T23:09:30.548Z,8.52
2023-01-10T23:12:08.767Z,7.88
2023-01-10T23:14:41.890Z,7.20
2023-01-10T23:17:15.317Z,6.75
2023-01-10T23:19:48.724Z,6.25
2023-01-10T23:22:26.743Z,7.07
2023-01-10T23:24:59.962Z,7.05
2023-01-10T23:27:34.408Z,6.25
2023-01-10T23:30:09.525Z,6.70
2023-01-10T23:32:42.657Z,6.68
2023-01-10T23:35:18.942Z,6.30
2023-01-10T23:37:55.012Z,6.07
2023-01-10T23:40:37.142Z,5.35
2023-01-10T23:43:27.555Z,7.03
2023-01-10T23:46:03.665Z,6.40
2023-01-10T23:48:43.110Z,7.65
2023-01-10T23:51:16.673Z,7.00
2023-01-10T23:53:52.620Z,5.90
2023-01-10T23:56:25.629Z,6.38
2023-01-10T23:59:03.895Z,6.13
