createdAt,value
2017-10-10T00:00:33.014Z,11.90
2017-10-10T00:03:02.182Z,11.90
2017-10-10T00:05:31.729Z,11.90
2017-10-10T00:08:01.101Z,11.90
2017-10-10T00:10:30.494Z,11.90
2017-10-10T00:13:01.913Z,11.90
2017-10-10T00:15:31.296Z,11.90
2017-10-10T00:18:00.685Z,11.90
2017-10-10T00:20:31.173Z,11.90
2017-10-10T00:23:00.203Z,11.90
2017-10-10T00:25:29.595Z,11.90
2017-10-10T00:28:01.698Z,11.90
2017-10-10T00:30:31.072Z,11.90
2017-10-10T00:33:00.488Z,11.90
2017-10-10T00:35:30.225Z,11.90
2017-10-10T00:37:59.615Z,11.90
2017-10-10T00:40:28.985Z,11.90
2017-10-10T00:42:58.773Z,11.90
2017-10-10T00:45:28.166Z,11.90
2017-10-10T00:47:57.553Z,11.90
2017-10-10T00:50:28.378Z,11.90
2017-10-10T00:52:57.409Z,11.90
2017-10-10T00:55:26.878Z,11.90
2017-10-10T00:57:55.886Z,11.90
2017-10-10T01:00:24.416Z,11.90
2017-10-10T01:02:53.599Z,11.90
2017-10-10T01:05:23.313Z,11.90
2017-10-10T01:07:52.699Z,11.90
2017-10-10T01:10:22.078Z,12.00
2017-10-10T01:12:52.335Z,12.00
2017-10-10T01:15:22.529Z,12.00
2017-10-10T01:17:51.367Z,12.00
2017-10-10T01:20:21.435Z,12.10
2017-10-10T01:22:50.085Z,12.10
2017-10-10T01:25:19.539Z,12.10
2017-10-10T01:27:49.145Z,12.10
2017-10-10T01:30:18.176Z,12.10
2017-10-10T01:32:47.373Z,12.10
2017-10-10T01:35:16.806Z,12.10
2017-10-10T01:37:46.958Z,12.10
2017-10-10T01:40:15.438Z,12.10
2017-10-10T01:42:44.945Z,12.10
2017-10-10T01:45:13.797Z,12.10
2017-10-10T01:47:43.957Z,12.10
2017-10-10T01:50:13.601Z,12.10
2017-10-10T01:52:42.647Z,12.20
2017-10-10T01:55:11.679Z,12.20
2017-10-10T01:57:41.332Z,12.20
2017-10-10T02:00:10.366Z,12.20
2017-10-10T02:02:39.197Z,12.30
2017-10-10T02:05:09.477Z,12.30
2017-10-10T02:07:38.858Z,12.20
2017-10-10T02:10:08.672Z,12.30
2017-10-10T02:12:39.474Z,12.30
2017-10-10T02:15:08.854Z,12.30
2017-10-10T02:17:38.908Z,12.30
2017-10-10T02:20:08.934Z,12.40
2017-10-10T02:22:38.125Z,12.30
2017-10-10T02:25:08.281Z,12.30
2017-10-10T02:27:37.962Z,12.30
2017-10-10T02:30:08.121Z,12.30
2017-10-10T02:32:37.309Z,12.30
2017-10-10T02:35:07.902Z,12.30
2017-10-10T02:37:38.115Z,12.40
2017-10-10T02:40:07.335Z,12.30
2017-10-10T02:42:37.165Z,12.30
2017-10-10T02:45:06.362Z,12.30
2017-10-10T02:47:35.756Z,12.30
2017-10-10T02:50:04.933Z,12.30
2017-10-10T02:52:34.119Z,12.30
2017-10-10T02:55:03.500Z,12.30
2017-10-10T02:57:33.193Z,12.30
2017-10-10T03:00:03.345Z,12.30
2017-10-10T03:02:32.543Z,12.30
2017-10-10T03:05:03.341Z,12.30
2017-10-10T03:07:32.725Z,12.30
2017-10-10T03:10:02.105Z,12.40
2017-10-10T03:12:31.690Z,12.40
2017-10-10T03:15:00.888Z,12.40
2017-10-10T03:17:30.281Z,12.40
2017-10-10T03:20:00.042Z,12.40
2017-10-10T03:22:29.427Z,12.40
2017-10-10T03:24:58.833Z,12.40
2017-10-10T03:27:28.910Z,12.50
2017-10-10T03:29:58.286Z,12.50
2017-10-10T03:32:27.673Z,12.50
2017-10-10T03:34:57.930Z,12.50
2017-10-10T03:37:27.123Z,12.50
2017-10-10T03:39:57.102Z,12.50
2017-10-10T03:42:26.391Z,12.50
2017-10-10T03:44:55.770Z,12.50
2017-10-10T03:47:25.945Z,12.60
2017-10-10T03:49:55.983Z,12.50
2017-10-10T03:52:25.365Z,12.50
2017-10-10T03:54:54.754Z,12.50
2017-10-10T03:57:24.744Z,12.50
2017-10-10T03:59:54.130Z,12.50
2017-10-10T04:02:23.510Z,12.60
2017-10-10T04:04:53.329Z,12.60
2017-10-10T04:07:22.700Z,12.60
2017-10-10T04:09:52.090Z,12.50
2017-10-10T04:12:21.649Z,12.50
2017-10-10T04:14:51.031Z,12.60
2017-10-10T04:17:20.404Z,12.60
2017-10-10T04:19:50.341Z,12.60
2017-10-10T04:22:19.746Z,12.60
2017-10-10T04:24:49.135Z,12.60
2017-10-10T04:27:18.825Z,12.60
2017-10-10T04:29:48.209Z,12.60
2017-10-10T04:32:18.380Z,12.60
2017-10-10T04:34:48.165Z,12.60
2017-10-10T04:37:17.865Z,12.60
2017-10-10T04:39:46.545Z,12.70
2017-10-10T04:42:16.285Z,12.70
2017-10-10T04:44:45.700Z,12.60
2017-10-10T04:47:15.071Z,12.70
2017-10-10T04:49:44.757Z,12.70
2017-10-10T04:52:14.155Z,12.70
2017-10-10T04:54:43.534Z,12.70
2017-10-10T04:57:13.266Z,12.80
2017-10-10T04:59:43.675Z,12.70
2017-10-10T05:02:13.075Z,12.80
2017-10-10T05:04:43.778Z,12.80
2017-10-10T05:07:13.161Z,12.80
2017-10-10T05:09:42.549Z,12.80
2017-10-10T05:12:13.381Z,12.80
2017-10-10T05:14:42.741Z,12.80
2017-10-10T05:17:12.125Z,12.80
2017-10-10T05:19:42.636Z,12.80
2017-10-10T05:22:12.007Z,12.80
2017-10-10T05:24:41.394Z,12.80
2017-10-10T05:27:11.074Z,12.80
2017-10-10T05:29:40.458Z,12.90
2017-10-10T05:32:09.848Z,12.90
2017-10-10T05:34:40.137Z,12.90
2017-10-10T05:37:09.513Z,12.80
2017-10-10T05:39:38.713Z,12.80
2017-10-10T05:42:09.503Z,12.90
2017-10-10T05:44:38.885Z,12.80
2017-10-10T05:47:08.276Z,12.90
2017-10-10T05:49:38.769Z,12.80
2017-10-10T05:52:08.168Z,12.80
2017-10-10T05:54:37.546Z,12.90
2017-10-10T05:57:08.057Z,12.90
2017-10-10T05:59:37.442Z,12.80
2017-10-10T06:02:06.823Z,12.90
2017-10-10T06:04:37.310Z,12.90
2017-10-10T06:07:06.692Z,12.80
2017-10-10T06:09:36.080Z,12.90
2017-10-10T06:12:05.742Z,12.80
2017-10-10T06:14:35.134Z,12.80
2017-10-10T06:17:05.295Z,12.90
2017-10-10T06:19:34.677Z,12.80
2017-10-10T06:22:05.419Z,12.90
2017-10-10T06:24:35.627Z,12.90
2017-10-10T06:27:05.348Z,12.90
2017-10-10T06:29:34.564Z,12.90
2017-10-10T06:32:03.946Z,12.90
2017-10-10T06:34:33.658Z,12.90
2017-10-10T06:37:03.042Z,12.90
2017-10-10T06:39:33.212Z,12.90
2017-10-10T06:42:02.627Z,12.90
2017-10-10T06:44:31.832Z,12.90
2017-10-10T06:47:01.223Z,12.90
2017-10-10T06:49:31.709Z,12.80
2017-10-10T06:52:01.560Z,12.80
2017-10-10T06:54:30.978Z,12.90
2017-10-10T06:57:00.779Z,12.90
2017-10-10T06:59:30.172Z,12.90
2017-10-10T07:01:59.569Z,13.00
2017-10-10T07:04:28.974Z,13.00
2017-10-10T07:06:58.376Z,13.10
2017-10-10T07:09:28.581Z,13.20
2017-10-10T07:11:58.274Z,13.20
2017-10-10T07:14:27.656Z,13.20
2017-10-10T07:16:57.821Z,13.30
2017-10-10T07:19:27.354Z,13.30
2017-10-10T07:21:56.740Z,13.40
2017-10-10T07:24:26.124Z,13.40
2017-10-10T07:26:56.623Z,13.40
2017-10-10T07:29:26.011Z,13.50
2017-10-10T07:31:55.401Z,13.50
2017-10-10T07:34:25.914Z,13.60
2017-10-10T07:36:55.423Z,13.50
2017-10-10T07:39:25.061Z,13.60
2017-10-10T07:41:54.450Z,13.60
2017-10-10T07:44:23.832Z,13.70
2017-10-10T07:46:54.147Z,13.90
2017-10-10T07:49:23.522Z,13.80
2017-10-10T07:51:52.917Z,13.90
2017-10-10T07:54:22.865Z,14.00
2017-10-10T07:56:52.263Z,14.20
2017-10-10T07:59:21.643Z,14.20
2017-10-10T08:01:52.133Z,14.50
2017-10-10T08:04:21.515Z,14.50
2017-10-10T08:06:50.912Z,14.80
2017-10-10T08:09:21.189Z,15.00
2017-10-10T08:11:50.384Z,15.00
2017-10-10T08:14:20.625Z,14.90
2017-10-10T08:16:50.377Z,14.90
2017-10-10T08:19:19.759Z,14.80
2017-10-10T08:21:49.150Z,14.80
2017-10-10T08:24:19.640Z,14.80
2017-10-10T08:26:49.033Z,14.80
2017-10-10T08:29:18.425Z,14.80
2017-10-10T08:31:48.912Z,15.00
2017-10-10T08:34:18.319Z,15.00
2017-10-10T08:36:47.695Z,15.20
2017-10-10T08:39:17.877Z,15.30
2017-10-10T08:41:47.265Z,15.30
2017-10-10T08:44:16.647Z,15.40
2017-10-10T08:46:47.133Z,15.80
2017-10-10T08:49:16.528Z,15.80
2017-10-10T08:51:45.906Z,15.80
2017-10-10T08:54:15.690Z,15.80
2017-10-10T08:56:45.069Z,15.80
2017-10-10T08:59:14.274Z,15.80
2017-10-10T09:01:45.074Z,16.20
2017-10-10T09:04:14.459Z,16.20
2017-10-10T09:06:44.522Z,16.30
2017-10-10T09:09:13.906Z,16.40
2017-10-10T09:11:43.352Z,16.30
2017-10-10T09:14:13.058Z,16.20
2017-10-10T09:16:42.462Z,16.10
2017-10-10T09:19:11.853Z,16.00
2017-10-10T09:21:41.629Z,15.90
2017-10-10T09:24:11.010Z,15.80
2017-10-10T09:26:40.401Z,15.70
2017-10-10T09:29:10.835Z,15.50
2017-10-10T09:31:40.994Z,15.50
2017-10-10T09:34:10.389Z,15.50
2017-10-10T09:36:40.465Z,15.50
2017-10-10T09:39:09.846Z,15.60
2017-10-10T09:41:39.239Z,15.70
2017-10-10T09:44:09.738Z,15.90
2017-10-10T09:46:39.162Z,15.90
2017-10-10T09:49:08.529Z,15.90
2017-10-10T09:51:37.934Z,16.00
2017-10-10T09:54:08.081Z,16.10
2017-10-10T09:56:37.497Z,16.10
2017-10-10T09:59:07.229Z,16.20
2017-10-10T10:01:36.629Z,16.40
2017-10-10T10:04:06.050Z,16.50
2017-10-10T10:06:36.002Z,16.70
2017-10-10T10:09:07.037Z,16.90
2017-10-10T10:11:36.530Z,17.10
2017-10-10T10:14:05.913Z,17.10
2017-10-10T10:16:35.293Z,17.10
2017-10-10T10:19:05.036Z,17.10
2017-10-10T10:21:34.404Z,17.00
2017-10-10T10:24:03.798Z,16.90
2017-10-10T10:26:33.774Z,16.80
2017-10-10T10:29:03.166Z,16.60
2017-10-10T10:31:32.551Z,16.60
2017-10-10T10:34:03.049Z,16.40
2017-10-10T10:36:32.433Z,16.30
2017-10-10T10:39:01.630Z,16.20
2017-10-10T10:41:31.147Z,16.30
2017-10-10T10:44:00.531Z,16.40
2017-10-10T10:46:29.913Z,16.40
2017-10-10T10:48:59.653Z,16.40
2017-10-10T10:51:29.104Z,16.40
2017-10-10T10:54:00.349Z,16.40
2017-10-10T10:56:30.532Z,16.40
2017-10-10T10:58:59.938Z,16.30
2017-10-10T11:01:29.334Z,16.40
2017-10-10T11:03:58.728Z,16.40
2017-10-10T11:06:29.233Z,16.60
2017-10-10T11:08:58.628Z,16.60
2017-10-10T11:11:28.039Z,16.60
2017-10-10T11:13:57.783Z,16.60
2017-10-10T11:16:27.179Z,16.60
2017-10-10T11:18:56.559Z,16.60
2017-10-10T11:21:27.005Z,16.50
2017-10-10T11:23:57.153Z,16.50
2017-10-10T11:26:26.546Z,16.50
2017-10-10T11:28:57.056Z,16.40
2017-10-10T11:31:26.421Z,16.40
2017-10-10T11:33:55.616Z,16.40
2017-10-10T11:36:25.881Z,16.10
2017-10-10T11:38:55.275Z,16.10
2017-10-10T11:41:24.653Z,16.00
2017-10-10T11:43:54.854Z,16.00
2017-10-10T11:46:24.238Z,16.00
2017-10-10T11:48:53.630Z,15.90
2017-10-10T11:51:24.125Z,15.90
2017-10-10T11:53:53.514Z,15.90
2017-10-10T11:56:22.906Z,15.90
2017-10-10T11:58:53.409Z,15.80
2017-10-10T12:01:22.788Z,15.80
2017-10-10T12:03:52.502Z,15.70
2017-10-10T12:06:23.279Z,15.50
2017-10-10T12:08:52.763Z,15.50
2017-10-10T12:11:22.258Z,15.30
2017-10-10T12:13:52.753Z,14.80
2017-10-10T12:16:22.130Z,14.80
2017-10-10T12:18:51.516Z,14.80
2017-10-10T12:21:20.923Z,14.80
2017-10-10T12:23:50.305Z,14.80
2017-10-10T12:26:19.693Z,14.90
2017-10-10T12:28:49.109Z,15.00
2017-10-10T12:31:18.311Z,15.00
2017-10-10T12:33:48.285Z,15.10
2017-10-10T12:36:18.115Z,15.10
2017-10-10T12:38:48.087Z,15.10
2017-10-10T12:41:18.695Z,15.10
2017-10-10T12:43:48.083Z,15.10
2017-10-10T12:46:17.472Z,15.00
2017-10-10T12:48:47.234Z,14.90
2017-10-10T12:51:16.617Z,14.80
2017-10-10T12:53:48.789Z,14.70
2017-10-10T12:56:18.182Z,14.60
2017-10-10T12:58:48.148Z,14.50
2017-10-10T13:01:17.537Z,14.50
2017-10-10T13:03:47.706Z,14.50
2017-10-10T13:06:17.258Z,14.50
2017-10-10T13:08:46.636Z,14.60
2017-10-10T13:11:16.038Z,14.60
2017-10-10T13:13:45.436Z,14.70
2017-10-10T13:16:14.953Z,14.70
2017-10-10T13:18:44.385Z,14.90
2017-10-10T13:21:14.202Z,15.10
2017-10-10T13:23:43.584Z,15.30
2017-10-10T13:26:12.954Z,15.40
2017-10-10T13:28:42.689Z,15.30
2017-10-10T13:31:11.742Z,15.20
2017-10-10T13:33:42.335Z,14.90
2017-10-10T13:36:11.021Z,14.90
2017-10-10T13:38:39.509Z,14.90
2017-10-10T13:41:08.737Z,14.80
2017-10-10T13:43:37.925Z,14.80
2017-10-10T13:46:07.122Z,14.80
2017-10-10T13:48:36.569Z,14.90
2017-10-10T13:51:05.958Z,15.00
2017-10-10T13:53:35.342Z,15.10
2017-10-10T13:56:04.573Z,15.10
2017-10-10T13:58:33.958Z,15.20
2017-10-10T14:01:03.343Z,15.30
2017-10-10T14:03:33.089Z,15.30
2017-10-10T14:06:02.505Z,15.40
2017-10-10T14:08:31.905Z,15.40
2017-10-10T14:11:01.616Z,15.30
2017-10-10T14:13:30.997Z,15.30
2017-10-10T14:16:00.614Z,15.40
2017-10-10T14:18:31.428Z,15.30
2017-10-10T14:21:00.825Z,15.30
2017-10-10T14:23:30.217Z,15.40
2017-10-10T14:25:59.965Z,15.30
2017-10-10T14:28:29.348Z,15.40
2017-10-10T14:30:58.749Z,15.40
2017-10-10T14:33:28.191Z,15.40
2017-10-10T14:35:57.576Z,15.40
2017-10-10T14:38:27.453Z,15.50
2017-10-10T14:40:57.471Z,15.50
2017-10-10T14:43:26.851Z,15.50
2017-10-10T14:45:56.245Z,15.60
2017-10-10T14:48:26.739Z,15.80
2017-10-10T14:50:56.118Z,15.80
2017-10-10T14:53:25.576Z,15.90
2017-10-10T14:55:55.290Z,16.10
2017-10-10T14:58:24.693Z,16.20
2017-10-10T15:00:54.082Z,16.20
2017-10-10T15:03:24.142Z,16.10
2017-10-10T15:05:53.532Z,16.10
2017-10-10T15:08:22.929Z,16.00
2017-10-10T15:10:54.132Z,16.00
2017-10-10T15:13:23.526Z,15.90
2017-10-10T15:15:52.927Z,15.90
2017-10-10T15:18:22.478Z,15.80
2017-10-10T15:20:51.865Z,15.80
2017-10-10T15:23:21.074Z,15.80
2017-10-10T15:25:50.783Z,15.80
2017-10-10T15:28:20.173Z,15.80
2017-10-10T15:30:49.569Z,15.80
2017-10-10T15:33:19.289Z,15.80
2017-10-10T15:35:48.673Z,15.70
2017-10-10T15:38:18.070Z,15.80
2017-10-10T15:40:47.831Z,15.80
2017-10-10T15:43:17.215Z,15.80
2017-10-10T15:45:46.425Z,15.80
2017-10-10T15:48:16.175Z,15.80
2017-10-10T15:50:45.567Z,15.80
2017-10-10T15:53:14.974Z,15.70
2017-10-10T15:55:44.729Z,15.70
2017-10-10T15:58:14.148Z,15.70
2017-10-10T16:00:43.528Z,15.70
2017-10-10T16:03:13.075Z,15.70
2017-10-10T16:05:42.466Z,15.60
2017-10-10T16:08:11.662Z,15.60
2017-10-10T16:10:41.020Z,15.60
2017-10-10T16:13:10.404Z,15.50
2017-10-10T16:15:39.795Z,15.50
2017-10-10T16:18:10.594Z,15.40
2017-10-10T16:20:39.996Z,15.40
2017-10-10T16:23:10.737Z,15.50
2017-10-10T16:25:40.124Z,15.50
2017-10-10T16:28:10.281Z,15.40
2017-10-10T16:30:40.037Z,15.30
2017-10-10T16:33:09.424Z,15.30
2017-10-10T16:35:38.822Z,15.30
2017-10-10T16:38:08.775Z,15.30
2017-10-10T16:40:42.978Z,15.30
2017-10-10T16:43:13.311Z,15.30
2017-10-10T16:45:42.709Z,15.30
2017-10-10T16:48:12.914Z,15.20
2017-10-10T16:50:42.617Z,15.20
2017-10-10T16:53:12.526Z,15.20
2017-10-10T16:55:42.312Z,15.20
2017-10-10T16:58:12.449Z,15.20
2017-10-10T17:00:42.947Z,15.20
2017-10-10T17:03:12.327Z,15.20
2017-10-10T17:05:41.718Z,15.20
2017-10-10T17:08:12.420Z,15.10
2017-10-10T17:10:41.808Z,15.10
2017-10-10T17:13:11.190Z,15.10
2017-10-10T17:15:41.777Z,15.10
2017-10-10T17:18:11.177Z,15.00
2017-10-10T17:20:40.564Z,15.10
2017-10-10T17:23:12.504Z,14.90
2017-10-10T17:25:41.890Z,14.90
2017-10-10T17:28:11.280Z,14.80
2017-10-10T17:30:41.037Z,14.80
2017-10-10T17:33:10.445Z,14.70
2017-10-10T17:35:39.817Z,14.60
2017-10-10T17:38:10.258Z,14.60
2017-10-10T17:40:40.413Z,14.60
2017-10-10T17:43:09.813Z,14.60
2017-10-10T17:45:40.601Z,14.60
2017-10-10T17:48:10.005Z,14.60
2017-10-10T17:50:39.393Z,14.60
2017-10-10T17:53:09.351Z,14.60
2017-10-10T17:55:38.560Z,14.60
2017-10-10T17:58:07.760Z,14.60
2017-10-10T18:00:36.988Z,14.60
2017-10-10T18:03:06.408Z,14.60
2017-10-10T18:05:35.609Z,14.60
2017-10-10T18:08:04.674Z,14.70
2017-10-10T18:10:34.833Z,14.70
2017-10-10T18:13:04.934Z,14.70
2017-10-10T18:15:35.085Z,14.80
2017-10-10T18:18:04.491Z,14.80
2017-10-10T18:20:33.978Z,14.80
2017-10-10T18:23:03.374Z,14.80
2017-10-10T18:25:32.773Z,14.90
2017-10-10T18:28:02.609Z,14.80
2017-10-10T18:30:31.989Z,14.80
2017-10-10T18:33:01.399Z,14.80
2017-10-10T18:35:31.206Z,14.80
2017-10-10T18:38:00.429Z,14.80
2017-10-10T18:40:29.826Z,14.80
2017-10-10T18:43:00.062Z,14.70
2017-10-10T18:45:30.219Z,14.60
2017-10-10T18:47:59.887Z,14.60
2017-10-10T18:50:29.397Z,14.60
2017-10-10T18:52:59.575Z,14.60
2017-10-10T18:55:29.784Z,14.70
2017-10-10T18:58:00.758Z,14.70
2017-10-10T19:00:30.641Z,14.70
2017-10-10T19:02:59.878Z,14.80
2017-10-10T19:05:29.293Z,14.80
2017-10-10T19:07:58.802Z,14.80
2017-10-10T19:10:28.173Z,14.80
2017-10-10T19:12:58.037Z,14.80
2017-10-10T19:15:27.446Z,14.80
2017-10-10T19:17:56.826Z,14.80
2017-10-10T19:20:26.231Z,14.80
2017-10-10T19:22:56.688Z,14.90
2017-10-10T19:25:25.739Z,14.90
2017-10-10T19:27:55.112Z,14.90
2017-10-10T19:30:26.186Z,14.90
2017-10-10T19:32:55.578Z,14.90
2017-10-10T19:35:25.518Z,14.90
2017-10-10T19:37:54.923Z,14.90
2017-10-10T19:40:24.308Z,14.90
2017-10-10T19:42:53.757Z,14.90
2017-10-10T19:45:23.131Z,14.90
2017-10-10T19:47:53.103Z,14.90
2017-10-10T19:50:22.821Z,14.90
2017-10-10T19:52:51.836Z,14.90
2017-10-10T19:55:21.565Z,14.90
2017-10-10T19:57:50.962Z,15.00
2017-10-10T20:00:20.380Z,15.00
2017-10-10T20:02:49.578Z,15.00
2017-10-10T20:05:18.970Z,14.90
2017-10-10T20:07:49.111Z,15.00
2017-10-10T20:10:18.489Z,14.90
2017-10-10T20:12:48.188Z,14.90
2017-10-10T20:15:17.607Z,14.90
2017-10-10T20:17:46.969Z,14.90
2017-10-10T20:20:16.748Z,14.90
2017-10-10T20:22:46.160Z,14.90
2017-10-10T20:25:15.568Z,14.90
2017-10-10T20:27:45.373Z,14.90
2017-10-10T20:30:14.762Z,14.90
2017-10-10T20:32:45.168Z,14.90
2017-10-10T20:35:14.552Z,14.90
2017-10-10T20:37:43.966Z,14.90
2017-10-10T20:40:14.058Z,14.90
2017-10-10T20:42:43.257Z,14.90
2017-10-10T20:45:13.226Z,14.90
2017-10-10T20:47:43.020Z,14.90
2017-10-10T20:50:12.981Z,14.90
2017-10-10T20:52:42.371Z,14.90
2017-10-10T20:55:12.133Z,14.90
2017-10-10T20:57:41.519Z,14.90
2017-10-10T21:00:10.910Z,14.90
2017-10-10T21:02:41.459Z,14.80
2017-10-10T21:05:10.442Z,14.80
2017-10-10T21:07:40.598Z,14.80
2017-10-10T21:10:10.490Z,14.80
2017-10-10T21:12:39.865Z,14.90
2017-10-10T21:15:09.270Z,14.80
2017-10-10T21:17:39.012Z,14.80
2017-10-10T21:20:08.385Z,14.80
2017-10-10T21:22:37.784Z,14.80
2017-10-10T21:25:07.668Z,14.80
2017-10-10T21:27:36.881Z,14.80
2017-10-10T21:30:06.397Z,14.80
2017-10-10T21:32:37.137Z,14.80
2017-10-10T21:35:06.542Z,14.80
2017-10-10T21:37:35.742Z,14.80
2017-10-10T21:40:05.282Z,14.80
2017-10-10T21:42:34.682Z,14.80
2017-10-10T21:45:04.058Z,14.80
2017-10-10T21:47:34.825Z,14.80
2017-10-10T21:50:04.202Z,14.80
2017-10-10T21:52:33.573Z,14.80
2017-10-10T21:55:03.083Z,14.80
2017-10-10T21:57:32.458Z,14.80
2017-10-10T22:00:01.844Z,14.80
2017-10-10T22:02:31.388Z,14.80
2017-10-10T22:05:00.765Z,14.80
2017-10-10T22:07:30.141Z,14.80
2017-10-10T22:09:59.536Z,14.80
2017-10-10T22:12:30.617Z,14.80
2017-10-10T22:15:00.384Z,14.80
2017-10-10T22:17:29.776Z,14.80
2017-10-10T22:19:58.965Z,14.80
2017-10-10T22:22:28.713Z,14.70
2017-10-10T22:24:58.089Z,14.80
2017-10-10T22:27:28.249Z,14.70
2017-10-10T22:29:57.932Z,14.70
2017-10-10T22:32:28.073Z,14.70
2017-10-10T22:34:58.241Z,14.70
2017-10-10T22:37:28.058Z,14.70
2017-10-10T22:39:57.450Z,14.70
2017-10-10T22:42:26.833Z,14.70
2017-10-10T22:44:56.522Z,14.70
2017-10-10T22:47:25.910Z,14.70
2017-10-10T22:49:55.292Z,14.70
2017-10-10T22:52:24.687Z,14.70
2017-10-10T22:54:54.062Z,14.70
2017-10-10T22:57:23.441Z,14.70
2017-10-10T22:59:53.416Z,14.70
2017-10-10T23:02:22.793Z,14.70
2017-10-10T23:04:52.994Z,14.70
2017-10-10T23:07:22.996Z,14.70
2017-10-10T23:09:52.378Z,14.70
2017-10-10T23:12:21.764Z,14.70
2017-10-10T23:14:51.447Z,14.60
2017-10-10T23:17:20.823Z,14.60
2017-10-10T23:19:50.773Z,14.60
2017-10-10T23:22:19.785Z,14.60
2017-10-10T23:24:48.963Z,14.60
2017-10-10T23:27:19.118Z,14.60
2017-10-10T23:29:48.658Z,14.50
2017-10-10T23:32:18.033Z,14.50
2017-10-10T23:34:48.174Z,14.50
2017-10-10T23:37:18.001Z,14.50
2017-10-10T23:39:47.373Z,14.50
2017-10-10T23:42:16.755Z,14.50
2017-10-10T23:44:46.482Z,14.50
2017-10-10T23:47:15.862Z,14.50
2017-10-10T23:49:45.241Z,14.40
2017-10-10T23:52:14.926Z,14.50
2017-10-10T23:54:44.297Z,14.50
2017-10-10T23:57:14.450Z,14.40
2017-10-10T23:59:44.213Z,14.40
