createdAt,value
2018-08-06T00:00:17.014Z,0.70
2018-08-06T00:02:44.956Z,1.10
2018-08-06T00:05:12.929Z,0.87
2018-08-06T00:07:40.891Z,0.80
2018-08-06T00:10:11.040Z,1.13
2018-08-06T00:12:38.984Z,1.30
2018-08-06T00:15:07.434Z,1.10
2018-08-06T00:17:35.363Z,1.20
2018-08-06T00:20:03.670Z,1.20
2018-08-06T00:22:31.607Z,1.23
2018-08-06T00:24:59.560Z,1.00
2018-08-06T00:27:27.498Z,1.20
2018-08-06T00:29:55.443Z,1.23
2018-08-06T00:32:23.374Z,0.87
2018-08-06T00:34:51.303Z,0.83
2018-08-06T00:37:19.275Z,0.87
2018-08-06T00:39:47.708Z,0.90
2018-08-06T00:42:15.637Z,1.30
2018-08-06T00:44:43.655Z,0.83
2018-08-06T00:47:11.584Z,1.10
2018-08-06T00:49:39.546Z,1.00
2018-08-06T00:52:07.506Z,0.80
2018-08-06T00:54:35.464Z,0.70
2018-08-06T00:57:03.399Z,1.03
2018-08-06T00:59:31.335Z,1.00
2018-08-06T01:01:59.283Z,0.77
2018-08-06T01:04:27.228Z,1.00
2018-08-06T01:06:55.162Z,0.80
2018-08-06T01:09:23.088Z,0.90
2018-08-06T01:11:51.022Z,0.70
2018-08-06T01:14:20.204Z,0.77
2018-08-06T01:16:49.215Z,0.70
2018-08-06T01:19:17.145Z,0.77
2018-08-06T01:21:45.098Z,0.70
2018-08-06T01:24:14.553Z,0.70
2018-08-06T01:26:42.484Z,0.77
2018-08-06T01:29:10.412Z,0.97
2018-08-06T01:31:38.417Z,0.67
2018-08-06T01:34:06.545Z,0.70
2018-08-06T01:36:34.585Z,0.73
2018-08-06T01:39:02.519Z,0.70
2018-08-06T01:41:30.466Z,0.63
2018-08-06T01:43:58.451Z,0.87
2018-08-06T01:46:26.410Z,0.70
2018-08-06T01:48:54.433Z,1.10
2018-08-06T01:51:22.382Z,2.27
2018-08-06T01:53:50.301Z,1.40
2018-08-06T01:56:18.239Z,1.07
2018-08-06T01:58:46.355Z,0.90
2018-08-06T02:01:14.335Z,0.90
2018-08-06T02:03:42.266Z,1.23
2018-08-06T02:06:10.205Z,0.90
2018-08-06T02:08:38.127Z,0.90
2018-08-06T02:11:06.079Z,0.80
2018-08-06T02:13:34.032Z,0.77
2018-08-06T02:16:01.979Z,0.70
2018-08-06T02:18:29.910Z,0.80
2018-08-06T02:20:57.884Z,0.80
2018-08-06T02:23:25.807Z,0.83
2018-08-06T02:25:53.759Z,0.80
2018-08-06T02:28:21.941Z,1.40
2018-08-06T02:30:49.897Z,0.70
2018-08-06T02:33:18.040Z,0.70
2018-08-06T02:35:45.991Z,1.30
2018-08-06T02:38:14.095Z,0.87
2018-08-06T02:40:42.053Z,0.73
2018-08-06T02:43:10.010Z,0.87
2018-08-06T02:45:37.951Z,0.70
2018-08-06T02:48:06.069Z,0.70
2018-08-06T02:50:34.034Z,0.70
2018-08-06T02:53:02.000Z,0.80
2018-08-06T02:55:29.960Z,0.90
2018-08-06T02:57:57.910Z,0.80
2018-08-06T03:00:25.835Z,0.87
2018-08-06T03:02:53.775Z,0.60
2018-08-06T03:05:22.332Z,0.67
2018-08-06T03:07:50.303Z,0.60
2018-08-06T03:10:18.254Z,1.07
2018-08-06T03:12:46.872Z,0.80
2018-08-06T03:15:14.810Z,0.80
2018-08-06T03:17:43.353Z,0.80
2018-08-06T03:20:12.042Z,1.20
2018-08-06T03:22:40.132Z,1.30
2018-08-06T03:25:09.464Z,1.30
2018-08-06T03:27:37.586Z,1.37
2018-08-06T03:30:06.847Z,0.90
2018-08-06T03:32:34.825Z,1.20
2018-08-06T03:35:02.755Z,0.80
2018-08-06T03:37:30.682Z,1.00
2018-08-06T03:39:59.260Z,0.73
2018-08-06T03:42:27.218Z,1.13
2018-08-06T03:44:55.174Z,0.80
2018-08-06T03:47:23.119Z,1.00
2018-08-06T03:49:51.148Z,2.10
2018-08-06T03:52:19.079Z,1.17
2018-08-06T03:54:47.024Z,1.37
2018-08-06T03:57:15.002Z,1.13
2018-08-06T03:59:42.942Z,0.90
2018-08-06T04:02:10.899Z,1.13
2018-08-06T04:04:38.827Z,0.97
2018-08-06T04:07:06.781Z,0.80
2018-08-06T04:09:35.084Z,1.23
2018-08-06T04:12:03.045Z,0.73
2018-08-06T04:14:30.984Z,0.70
2018-08-06T04:16:58.921Z,0.70
2018-08-06T04:19:26.948Z,1.00
2018-08-06T04:21:54.905Z,1.77
2018-08-06T04:24:23.415Z,0.80
2018-08-06T04:26:51.375Z,1.27
2018-08-06T04:29:24.199Z,0.90
2018-08-06T04:31:52.148Z,1.10
2018-08-06T04:34:20.167Z,1.20
2018-08-06T04:36:48.105Z,1.30
2018-08-06T04:39:16.027Z,1.93
2018-08-06T04:41:43.966Z,1.40
2018-08-06T04:44:11.918Z,1.90
2018-08-06T04:46:43.718Z,1.10
2018-08-06T04:49:15.058Z,1.10
2018-08-06T04:51:43.012Z,1.00
2018-08-06T04:54:10.943Z,0.80
2018-08-06T04:56:38.954Z,1.00
2018-08-06T04:59:06.898Z,1.20
2018-08-06T05:01:35.080Z,1.03
2018-08-06T05:04:03.493Z,1.10
2018-08-06T05:06:31.456Z,1.87
2018-08-06T05:08:59.391Z,2.10
2018-08-06T05:11:27.353Z,1.77
2018-08-06T05:13:55.556Z,1.10
2018-08-06T05:16:23.535Z,1.20
2018-08-06T05:18:51.517Z,1.03
2018-08-06T05:21:19.500Z,1.33
2018-08-06T05:23:53.075Z,1.27
2018-08-06T05:26:21.007Z,0.90
2018-08-06T05:28:50.289Z,1.20
2018-08-06T05:31:20.929Z,1.50
2018-08-06T05:33:48.821Z,1.47
2018-08-06T05:36:16.871Z,1.57
2018-08-06T05:38:44.796Z,1.30
2018-08-06T05:41:15.832Z,1.30
2018-08-06T05:43:43.764Z,1.20
2018-08-06T05:46:12.184Z,1.37
2018-08-06T05:48:40.271Z,0.90
2018-08-06T05:51:08.308Z,0.83
2018-08-06T05:53:36.339Z,1.27
2018-08-06T05:56:04.451Z,2.03
2018-08-06T05:58:32.518Z,1.57
2018-08-06T06:01:00.484Z,1.37
2018-08-06T06:03:28.435Z,1.10
2018-08-06T06:05:56.369Z,1.00
2018-08-06T06:08:24.358Z,0.90
2018-08-06T06:10:52.311Z,1.37
2018-08-06T06:13:23.571Z,1.03
2018-08-06T06:15:51.482Z,0.80
2018-08-06T06:18:19.425Z,0.67
2018-08-06T06:20:47.355Z,0.80
2018-08-06T06:23:15.311Z,1.17
2018-08-06T06:25:43.234Z,1.20
2018-08-06T06:28:11.175Z,1.40
2018-08-06T06:30:39.548Z,2.80
2018-08-06T06:33:07.499Z,2.73
2018-08-06T06:35:35.426Z,2.17
2018-08-06T06:38:03.363Z,2.13
2018-08-06T06:40:31.299Z,2.10
2018-08-06T06:42:59.243Z,1.70
2018-08-06T06:45:27.174Z,1.63
2018-08-06T06:47:55.106Z,2.37
2018-08-06T06:50:23.049Z,2.60
2018-08-06T06:52:50.959Z,2.37
2018-08-06T06:55:19.327Z,1.97
2018-08-06T06:57:47.294Z,2.00
2018-08-06T07:00:15.239Z,2.40
2018-08-06T07:02:43.175Z,1.97
2018-08-06T07:05:11.137Z,1.87
2018-08-06T07:07:39.137Z,1.77
2018-08-06T07:10:07.903Z,2.70
2018-08-06T07:12:35.847Z,2.33
2018-08-06T07:15:04.357Z,4.93
2018-08-06T07:17:32.288Z,2.80
2018-08-06T07:20:00.224Z,2.63
2018-08-06T07:22:28.314Z,6.17
2018-08-06T07:24:56.256Z,3.73
2018-08-06T07:27:24.211Z,4.97
2018-08-06T07:29:52.144Z,2.23
2018-08-06T07:32:20.074Z,2.03
2018-08-06T07:34:48.143Z,1.37
2018-08-06T07:37:16.078Z,1.97
2018-08-06T07:39:44.019Z,2.27
2018-08-06T07:42:11.951Z,2.30
2018-08-06T07:44:39.912Z,2.57
2018-08-06T07:47:07.903Z,1.97
2018-08-06T07:49:35.802Z,1.63
2018-08-06T07:52:03.714Z,2.57
2018-08-06T07:54:32.475Z,1.73
2018-08-06T07:57:00.412Z,2.67
2018-08-06T07:59:28.335Z,2.37
2018-08-06T08:01:56.295Z,1.30
2018-08-06T08:04:24.248Z,1.63
2018-08-06T08:06:52.179Z,1.83
2018-08-06T08:09:20.131Z,1.60
2018-08-06T08:11:48.123Z,1.33
2018-08-06T08:14:16.018Z,1.40
2018-08-06T08:16:43.957Z,1.40
2018-08-06T08:19:11.911Z,1.90
2018-08-06T08:21:40.091Z,1.67
2018-08-06T08:24:08.038Z,3.07
2018-08-06T08:26:35.959Z,2.03
2018-08-06T08:29:03.903Z,2.20
2018-08-06T08:31:31.823Z,2.73
2018-08-06T08:33:59.865Z,3.47
2018-08-06T08:36:27.783Z,2.73
2018-08-06T08:38:55.687Z,4.00
2018-08-06T08:41:23.647Z,2.80
2018-08-06T08:43:52.027Z,1.90
2018-08-06T08:46:19.951Z,2.93
2018-08-06T08:48:47.921Z,2.70
2018-08-06T08:51:15.859Z,2.63
2018-08-06T08:53:43.802Z,2.23
2018-08-06T08:56:11.738Z,3.43
2018-08-06T08:58:39.720Z,2.43
2018-08-06T09:01:07.655Z,2.60
2018-08-06T09:03:35.592Z,3.30
2018-08-06T09:06:03.603Z,3.03
2018-08-06T09:08:31.563Z,2.50
2018-08-06T09:10:59.499Z,2.63
2018-08-06T09:13:27.460Z,3.10
2018-08-06T09:15:55.403Z,2.67
2018-08-06T09:18:23.624Z,3.67
2018-08-06T09:20:51.576Z,2.70
2018-08-06T09:23:19.520Z,2.87
2018-08-06T09:25:47.473Z,2.70
2018-08-06T09:28:15.552Z,2.70
2018-08-06T09:30:43.496Z,3.07
2018-08-06T09:33:11.411Z,3.30
2018-08-06T09:35:39.356Z,3.00
2018-08-06T09:38:07.289Z,2.80
2018-08-06T09:40:35.293Z,3.20
2018-08-06T09:43:03.215Z,2.80
2018-08-06T09:45:31.158Z,2.60
2018-08-06T09:47:59.103Z,4.93
2018-08-06T09:50:27.041Z,3.70
2018-08-06T09:52:55.021Z,2.87
2018-08-06T09:55:24.631Z,3.43
2018-08-06T09:57:53.074Z,2.60
2018-08-06T10:00:26.728Z,2.70
2018-08-06T10:02:55.709Z,2.97
2018-08-06T10:05:24.573Z,3.47
2018-08-06T10:07:52.803Z,3.57
2018-08-06T10:10:20.786Z,3.30
2018-08-06T10:12:48.787Z,3.33
2018-08-06T10:15:17.083Z,3.27
2018-08-06T10:17:45.869Z,3.50
2018-08-06T10:20:15.446Z,3.47
2018-08-06T10:22:43.399Z,4.00
2018-08-06T10:25:12.309Z,3.47
2018-08-06T10:27:41.060Z,3.53
2018-08-06T10:30:10.565Z,3.47
2018-08-06T10:32:38.498Z,3.47
2018-08-06T10:35:06.803Z,2.30
2018-08-06T10:37:35.184Z,3.13
2018-08-06T10:40:03.101Z,3.07
2018-08-06T10:42:31.034Z,2.67
2018-08-06T10:44:58.979Z,3.37
2018-08-06T10:47:26.908Z,2.73
2018-08-06T10:49:54.967Z,3.00
2018-08-06T10:52:22.959Z,3.37
2018-08-06T10:54:50.919Z,2.73
2018-08-06T10:57:18.912Z,3.40
2018-08-06T10:59:48.282Z,2.43
2018-08-06T11:02:16.237Z,2.53
2018-08-06T11:04:44.184Z,2.53
2018-08-06T11:07:12.123Z,3.37
2018-08-06T11:09:40.056Z,3.23
2018-08-06T11:12:07.987Z,2.70
2018-08-06T11:14:35.927Z,2.63
2018-08-06T11:17:03.895Z,3.30
2018-08-06T11:19:31.811Z,3.03
2018-08-06T11:21:59.760Z,4.77
2018-08-06T11:24:27.707Z,3.73
2018-08-06T11:26:55.864Z,3.53
2018-08-06T11:29:23.786Z,5.07
2018-08-06T11:31:51.731Z,3.63
2018-08-06T11:34:19.824Z,3.00
2018-08-06T11:36:47.977Z,4.23
2018-08-06T11:39:15.904Z,3.23
2018-08-06T11:41:43.850Z,3.47
2018-08-06T11:44:11.939Z,4.00
2018-08-06T11:46:39.883Z,2.90
2018-08-06T11:49:07.822Z,3.30
2018-08-06T11:51:35.756Z,3.40
2018-08-06T11:54:03.889Z,3.40
2018-08-06T11:56:31.856Z,4.10
2018-08-06T11:58:59.795Z,2.73
2018-08-06T12:01:27.727Z,2.97
2018-08-06T12:03:55.909Z,2.47
2018-08-06T12:06:23.875Z,2.70
2018-08-06T12:08:51.811Z,3.53
2018-08-06T12:11:19.764Z,2.90
2018-08-06T12:13:47.896Z,2.93
2018-08-06T12:16:15.815Z,2.50
2018-08-06T12:18:43.989Z,4.83
2018-08-06T12:21:11.942Z,4.43
2018-08-06T12:23:39.887Z,4.43
2018-08-06T12:26:08.022Z,3.07
2018-08-06T12:28:36.048Z,3.00
2018-08-06T12:31:04.002Z,3.27
2018-08-06T12:33:31.935Z,3.17
2018-08-06T12:35:59.903Z,4.10
2018-08-06T12:38:33.591Z,4.40
2018-08-06T12:41:01.533Z,3.30
2018-08-06T12:43:29.559Z,3.17
2018-08-06T12:45:57.783Z,3.40
2018-08-06T12:48:25.718Z,3.83
2018-08-06T12:50:53.652Z,3.20
2018-08-06T12:53:21.586Z,3.67
2018-08-06T12:55:49.526Z,3.87
2018-08-06T12:58:17.463Z,3.43
2018-08-06T13:00:45.411Z,4.10
2018-08-06T13:03:13.351Z,3.80
2018-08-06T13:05:41.300Z,3.40
2018-08-06T13:08:09.323Z,3.90
2018-08-06T13:10:37.256Z,3.37
2018-08-06T13:13:05.219Z,3.60
2018-08-06T13:15:33.146Z,3.10
2018-08-06T13:18:01.120Z,3.13
2018-08-06T13:20:29.031Z,2.80
2018-08-06T13:22:56.988Z,3.33
2018-08-06T13:25:24.966Z,3.57
2018-08-06T13:27:52.924Z,3.80
2018-08-06T13:30:20.856Z,4.03
2018-08-06T13:32:49.114Z,3.43
2018-08-06T13:35:17.046Z,2.70
2018-08-06T13:37:45.090Z,3.10
2018-08-06T13:40:13.572Z,3.10
2018-08-06T13:42:41.527Z,2.87
2018-08-06T13:45:10.739Z,3.27
2018-08-06T13:47:38.688Z,3.17
2018-08-06T13:50:06.996Z,3.33
2018-08-06T13:52:34.974Z,3.17
2018-08-06T13:55:02.878Z,4.33
2018-08-06T13:57:30.820Z,3.67
2018-08-06T13:59:58.761Z,3.90
2018-08-06T14:02:26.731Z,3.07
2018-08-06T14:04:54.675Z,3.80
2018-08-06T14:07:22.662Z,3.83
2018-08-06T14:09:50.585Z,8.93
2018-08-06T14:12:18.599Z,4.13
2018-08-06T14:14:46.520Z,3.17
2018-08-06T14:17:14.695Z,3.47
2018-08-06T14:19:42.660Z,3.10
2018-08-06T14:22:10.936Z,2.73
2018-08-06T14:24:41.292Z,4.43
2018-08-06T14:27:09.242Z,3.70
2018-08-06T14:29:37.192Z,4.10
2018-08-06T14:32:05.115Z,3.30
2018-08-06T14:34:33.052Z,3.13
2018-08-06T14:37:00.968Z,3.17
2018-08-06T14:39:28.902Z,3.03
2018-08-06T14:41:56.840Z,3.50
2018-08-06T14:44:24.771Z,2.50
2018-08-06T14:46:52.689Z,3.00
2018-08-06T14:49:20.637Z,2.60
2018-08-06T14:51:48.592Z,3.00
2018-08-06T14:54:16.510Z,3.23
2018-08-06T14:56:44.449Z,2.53
2018-08-06T14:59:12.364Z,3.90
2018-08-06T15:01:40.297Z,2.80
2018-08-06T15:04:08.236Z,2.50
2018-08-06T15:06:36.175Z,2.70
2018-08-06T15:09:06.459Z,2.73
2018-08-06T15:11:34.671Z,2.93
2018-08-06T15:14:02.494Z,2.40
2018-08-06T15:16:30.436Z,2.60
2018-08-06T15:18:58.367Z,3.00
2018-08-06T15:21:26.291Z,3.20
2018-08-06T15:23:54.211Z,2.70
2018-08-06T15:26:22.168Z,2.30
2018-08-06T15:28:50.268Z,2.70
2018-08-06T15:31:18.257Z,3.13
2018-08-06T15:33:46.179Z,2.50
2018-08-06T15:36:14.132Z,2.83
2018-08-06T15:38:42.073Z,2.60
2018-08-06T15:41:10.224Z,2.80
2018-08-06T15:43:38.184Z,3.00
2018-08-06T15:46:06.107Z,2.70
2018-08-06T15:48:34.031Z,2.97
2018-08-06T15:51:01.972Z,3.50
2018-08-06T15:53:29.915Z,5.23
2018-08-06T15:55:57.857Z,3.30
2018-08-06T15:58:25.810Z,3.40
2018-08-06T16:00:53.758Z,2.67
2018-08-06T16:03:21.771Z,2.73
2018-08-06T16:05:49.671Z,2.73
2018-08-06T16:08:17.682Z,3.67
2018-08-06T16:10:45.628Z,3.90
2018-08-06T16:13:13.560Z,4.50
2018-08-06T16:15:41.495Z,3.27
2018-08-06T16:18:09.476Z,3.67
2018-08-06T16:20:37.376Z,3.07
2018-08-06T16:23:05.352Z,11.73
2018-08-06T16:25:33.295Z,3.40
2018-08-06T16:28:01.498Z,3.73
2018-08-06T16:30:29.464Z,3.00
2018-08-06T16:32:57.389Z,5.00
2018-08-06T16:35:25.329Z,3.83
2018-08-06T16:37:53.935Z,3.73
2018-08-06T16:40:22.486Z,3.07
2018-08-06T16:42:50.548Z,2.83
2018-08-06T16:45:18.559Z,2.70
2018-08-06T16:47:46.503Z,3.17
2018-08-06T16:50:15.219Z,2.77
2018-08-06T16:52:43.313Z,2.83
2018-08-06T16:55:11.348Z,2.80
2018-08-06T16:57:39.333Z,3.13
2018-08-06T17:00:08.739Z,3.17
2018-08-06T17:02:36.766Z,2.60
2018-08-06T17:05:05.984Z,2.33
2018-08-06T17:07:33.922Z,2.67
2018-08-06T17:10:01.919Z,2.90
2018-08-06T17:12:29.849Z,2.60
2018-08-06T17:14:58.065Z,2.93
2018-08-06T17:17:26.175Z,2.60
2018-08-06T17:19:54.110Z,2.35
2018-08-06T17:22:22.072Z,2.60
2018-08-06T17:24:50.079Z,2.77
2018-08-06T17:27:18.012Z,2.37
2018-08-06T17:29:46.627Z,2.80
2018-08-06T17:32:14.569Z,2.35
2018-08-06T17:34:42.730Z,2.20
2018-08-06T17:37:10.675Z,2.30
2018-08-06T17:39:38.633Z,2.60
2018-08-06T17:42:06.732Z,2.12
2018-08-06T17:44:34.692Z,2.40
2018-08-06T17:47:02.639Z,1.90
2018-08-06T17:49:30.563Z,2.12
2018-08-06T17:51:58.514Z,2.42
2018-08-06T17:54:26.453Z,2.37
2018-08-06T17:56:54.409Z,2.40
2018-08-06T17:59:22.409Z,1.55
2018-08-06T18:01:50.353Z,1.50
2018-08-06T18:04:18.378Z,1.95
2018-08-06T18:06:46.326Z,1.90
2018-08-06T18:09:14.267Z,1.70
2018-08-06T18:11:43.095Z,1.60
2018-08-06T18:14:11.043Z,1.70
2018-08-06T18:16:38.979Z,4.13
2018-08-06T18:19:06.933Z,2.50
2018-08-06T18:21:34.860Z,2.53
2018-08-06T18:24:02.806Z,2.53
2018-08-06T18:26:30.735Z,2.00
2018-08-06T18:28:58.669Z,2.00
2018-08-06T18:31:26.599Z,2.53
2018-08-06T18:33:54.613Z,1.90
2018-08-06T18:36:22.755Z,2.20
2018-08-06T18:38:50.736Z,1.80
2018-08-06T18:41:18.723Z,1.40
2018-08-06T18:43:46.697Z,1.40
2018-08-06T18:46:14.662Z,1.27
2018-08-06T18:48:42.624Z,0.97
2018-08-06T18:51:10.583Z,1.37
2018-08-06T18:53:38.522Z,1.23
2018-08-06T18:56:06.458Z,1.30
2018-08-06T18:58:34.408Z,1.30
2018-08-06T19:01:02.421Z,1.20
2018-08-06T19:03:30.351Z,1.03
2018-08-06T19:05:58.420Z,1.10
2018-08-06T19:08:26.354Z,0.90
2018-08-06T19:10:55.954Z,1.10
2018-08-06T19:13:29.363Z,0.80
2018-08-06T19:15:57.325Z,1.17
2018-08-06T19:18:30.755Z,1.30
2018-08-06T19:20:58.721Z,1.20
2018-08-06T19:23:26.663Z,0.93
2018-08-06T19:25:54.621Z,1.00
2018-08-06T19:28:23.011Z,1.07
2018-08-06T19:30:56.356Z,1.13
2018-08-06T19:33:24.291Z,1.30
2018-08-06T19:35:52.378Z,1.20
2018-08-06T19:38:20.420Z,1.20
2018-08-06T19:40:48.364Z,1.80
2018-08-06T19:43:21.597Z,1.30
2018-08-06T19:45:49.527Z,1.43
2018-08-06T19:48:17.450Z,1.30
2018-08-06T19:50:45.390Z,1.20
2018-08-06T19:53:13.321Z,1.10
2018-08-06T19:55:46.639Z,0.90
2018-08-06T19:58:14.567Z,1.13
2018-08-06T20:00:42.516Z,0.80
2018-08-06T20:03:10.473Z,0.97
2018-08-06T20:05:38.389Z,0.97
2018-08-06T20:08:06.338Z,1.10
2018-08-06T20:10:34.329Z,1.03
2018-08-06T20:13:02.275Z,1.10
2018-08-06T20:15:30.217Z,1.10
2018-08-06T20:17:58.179Z,1.40
2018-08-06T20:20:26.127Z,1.37
2018-08-06T20:22:54.068Z,1.60
2018-08-06T20:25:22.172Z,1.60
2018-08-06T20:27:50.700Z,1.53
2018-08-06T20:30:19.579Z,1.40
2018-08-06T20:32:47.583Z,1.37
2018-08-06T20:35:16.202Z,1.30
2018-08-06T20:37:44.215Z,1.30
2018-08-06T20:40:12.203Z,1.40
2018-08-06T20:42:41.246Z,1.00
2018-08-06T20:45:10.779Z,1.30
2018-08-06T20:47:39.511Z,1.10
2018-08-06T20:50:08.169Z,1.60
2018-08-06T20:52:36.103Z,1.20
2018-08-06T20:55:04.128Z,1.40
2018-08-06T20:57:32.068Z,1.50
2018-08-06T21:00:00.004Z,1.20
2018-08-06T21:02:28.082Z,1.30
2018-08-06T21:04:55.895Z,1.23
2018-08-06T21:07:23.842Z,0.97
2018-08-06T21:09:51.814Z,1.10
2018-08-06T21:12:19.742Z,2.20
2018-08-06T21:14:47.768Z,1.40
2018-08-06T21:17:15.726Z,1.30
2018-08-06T21:19:45.728Z,1.20
2018-08-06T21:22:15.809Z,1.20
2018-08-06T21:24:47.946Z,1.40
2018-08-06T21:27:16.135Z,1.63
2018-08-06T21:29:45.073Z,1.20
2018-08-06T21:32:13.004Z,1.87
2018-08-06T21:34:40.983Z,1.50
2018-08-06T21:37:08.929Z,1.60
2018-08-06T21:39:36.954Z,1.77
2018-08-06T21:42:13.627Z,2.17
2018-08-06T21:44:42.115Z,1.63
2018-08-06T21:47:09.978Z,1.70
2018-08-06T21:49:37.930Z,1.90
2018-08-06T21:52:05.879Z,2.13
2018-08-06T21:54:33.827Z,1.50
2018-08-06T21:57:01.752Z,1.40
2018-08-06T21:59:29.711Z,2.03
2018-08-06T22:01:57.670Z,1.40
2018-08-06T22:04:25.624Z,1.80
2018-08-06T22:06:53.552Z,3.33
2018-08-06T22:09:21.492Z,2.20
2018-08-06T22:11:49.428Z,1.97
2018-08-06T22:14:17.369Z,1.70
2018-08-06T22:16:45.290Z,1.70
2018-08-06T22:19:13.231Z,2.60
2018-08-06T22:21:41.410Z,2.53
2018-08-06T22:24:09.353Z,2.50
2018-08-06T22:26:37.323Z,1.87
2018-08-06T22:29:05.327Z,1.70
2018-08-06T22:31:33.275Z,1.50
2018-08-06T22:34:01.289Z,1.17
2018-08-06T22:36:29.154Z,1.30
2018-08-06T22:38:57.095Z,1.30
2018-08-06T22:41:25.174Z,1.60
2018-08-06T22:43:53.325Z,1.20
2018-08-06T22:46:21.463Z,1.50
2018-08-06T22:48:49.407Z,1.40
2018-08-06T22:51:17.353Z,1.50
2018-08-06T22:53:45.279Z,1.40
2018-08-06T22:56:13.230Z,1.40
2018-08-06T22:58:41.171Z,2.43
2018-08-06T23:01:09.910Z,1.20
2018-08-06T23:03:37.835Z,1.40
2018-08-06T23:06:06.075Z,1.20
2018-08-06T23:08:34.001Z,1.10
2018-08-06T23:11:01.938Z,1.37
2018-08-06T23:13:29.875Z,1.33
2018-08-06T23:15:57.827Z,1.50
2018-08-06T23:18:25.763Z,1.10
2018-08-06T23:20:53.701Z,1.30
2018-08-06T23:23:21.714Z,1.30
2018-08-06T23:25:49.655Z,1.20
2018-08-06T23:28:17.599Z,1.40
2018-08-06T23:30:45.544Z,1.00
2018-08-06T23:33:13.481Z,1.10
2018-08-06T23:35:41.508Z,1.27
2018-08-06T23:38:09.444Z,1.20
2018-08-06T23:40:37.397Z,0.93
2018-08-06T23:43:05.399Z,1.20
2018-08-06T23:45:33.346Z,1.47
2018-08-06T23:48:01.301Z,1.33
2018-08-06T23:50:29.235Z,1.23
2018-08-06T23:52:57.215Z,1.40
2018-08-06T23:55:25.117Z,1.30
2018-08-06T23:57:53.238Z,1.43
