createdAt,value
2022-08-16T00:01:41.774Z,99569.16
2022-08-16T00:04:09.695Z,99557.59
2022-08-16T00:06:39.429Z,99569.59
2022-08-16T00:09:06.845Z,99575.00
2022-08-16T00:11:34.447Z,99577.94
2022-08-16T00:14:08.611Z,99578.19
2022-08-16T00:17:06.715Z,99581.78
2022-08-16T00:19:28.246Z,99579.16
2022-08-16T00:22:01.033Z,99559.66
2022-08-16T00:24:32.994Z,99569.97
2022-08-16T00:27:03.478Z,99567.06
2022-08-16T00:29:30.779Z,99566.31
2022-08-16T00:32:05.370Z,99568.25
2022-08-16T00:34:43.196Z,99567.69
2022-08-16T00:37:18.291Z,99572.00
2022-08-16T00:39:57.615Z,99574.03
2022-08-16T00:42:30.595Z,99574.50
2022-08-16T00:45:25.175Z,99576.38
2022-08-16T00:47:54.020Z,99583.34
2022-08-16T00:50:36.538Z,99577.22
2022-08-16T00:53:10.639Z,99574.06
2022-08-16T00:55:44.750Z,99565.41
2022-08-16T00:58:34.257Z,99569.97
2022-08-16T01:01:06.466Z,99571.88
2022-08-16T01:03:37.350Z,99570.38
2022-08-16T01:06:40.481Z,99571.56
2022-08-16T01:09:00.062Z,99565.03
2022-08-16T01:11:27.990Z,99582.13
2022-08-16T01:14:06.199Z,99574.44
2022-08-16T01:16:34.254Z,99578.53
2022-08-16T01:19:16.489Z,99576.63
2022-08-16T01:21:51.437Z,99578.53
2022-08-16T01:24:55.596Z,99584.63
2022-08-16T01:27:34.493Z,99583.09
2022-08-16T01:30:19.353Z,99569.47
2022-08-16T01:33:02.940Z,99577.28
2022-08-16T01:35:41.188Z,99579.19
2022-08-16T01:38:19.695Z,99582.03
2022-08-16T01:40:52.912Z,99576.03
2022-08-16T01:43:24.734Z,99569.78
2022-08-16T01:45:57.663Z,99567.38
2022-08-16T01:48:29.498Z,99570.97
2022-08-16T01:51:09.722Z,99574.34
2022-08-16T01:53:44.210Z,99574.34
2022-08-16T01:56:26.538Z,99574.53
2022-08-16T01:58:58.207Z,99571.41
2022-08-16T02:01:28.098Z,99568.97
2022-08-16T02:03:58.577Z,99572.88
2022-08-16T02:06:38.699Z,99562.66
2022-08-16T02:09:11.683Z,99554.97
2022-08-16T02:11:48.354Z,99559.91
2022-08-16T02:14:26.621Z,99561.47
2022-08-16T02:16:58.748Z,99573.72
2022-08-16T02:19:58.817Z,99568.84
2022-08-16T02:22:35.087Z,99574.56
2022-08-16T02:25:14.874Z,99581.50
2022-08-16T02:27:44.718Z,99578.16
2022-08-16T02:30:36.746Z,99577.59
2022-08-16T02:33:06.465Z,99573.47
2022-08-16T02:35:54.361Z,99573.47
2022-08-16T02:38:26.386Z,99575.56
2022-08-16T02:40:54.906Z,99573.69
2022-08-16T02:43:27.832Z,99567.38
2022-08-16T02:45:58.517Z,99569.16
2022-08-16T02:48:29.629Z,99563.16
2022-08-16T02:51:10.240Z,99570.13
2022-08-16T02:53:43.981Z,99566.75
2022-08-16T02:56:15.524Z,99574.09
2022-08-16T02:58:45.556Z,99575.16
2022-08-16T03:01:24.578Z,99577.16
2022-08-16T03:04:40.950Z,99573.78
2022-08-16T03:06:56.696Z,99574.94
2022-08-16T03:10:00.426Z,99582.94
2022-08-16T03:12:30.518Z,99582.13
2022-08-16T03:15:08.989Z,99589.88
2022-08-16T03:17:37.816Z,99590.94
2022-08-16T03:20:32.268Z,99586.84
2022-08-16T03:23:01.930Z,99586.28
2022-08-16T03:25:40.867Z,99584.59
2022-08-16T03:28:12.164Z,99580.69
2022-08-16T03:30:40.958Z,99590.28
2022-08-16T03:33:11.336Z,99595.94
2022-08-16T03:35:48.486Z,99589.19
2022-08-16T03:38:34.285Z,99603.09
2022-08-16T03:41:14.392Z,99606.69
2022-08-16T03:43:56.040Z,99602.66
2022-08-16T03:46:44.920Z,99598.44
2022-08-16T03:49:15.949Z,99605.59
2022-08-16T03:51:46.675Z,99598.88
2022-08-16T03:54:21.537Z,99586.91
2022-08-16T03:56:58.021Z,99595.06
2022-08-16T03:59:31.563Z,99591.69
2022-08-16T04:02:07.194Z,99581.16
2022-08-16T04:04:49.617Z,99584.34
2022-08-16T04:07:17.856Z,99601.41
2022-08-16T04:09:47.316Z,99601.63
2022-08-16T04:12:54.601Z,99589.19
2022-08-16T04:15:03.727Z,99602.00
2022-08-16T04:17:39.444Z,99612.34
2022-08-16T04:20:13.482Z,99614.03
2022-08-16T04:22:57.987Z,99623.31
2022-08-16T04:25:28.397Z,99622.69
2022-08-16T04:27:57.123Z,99623.75
2022-08-16T04:30:44.478Z,99615.13
2022-08-16T04:33:15.382Z,99626.72
2022-08-16T04:35:43.835Z,99622.31
2022-08-16T04:38:20.825Z,99624.63
2022-08-16T04:40:51.444Z,99633.91
2022-08-16T04:43:21.948Z,99639.84
2022-08-16T04:46:00.745Z,99639.63
2022-08-16T04:48:35.624Z,99633.94
2022-08-16T04:51:12.386Z,99637.09
2022-08-16T04:53:45.500Z,99634.47
2022-08-16T04:56:14.633Z,99637.84
2022-08-16T04:58:46.635Z,99634.88
2022-08-16T05:01:18.200Z,99638.19
2022-08-16T05:04:00.295Z,99632.75
2022-08-16T05:06:45.477Z,99637.78
2022-08-16T05:09:38.537Z,99639.84
2022-08-16T05:12:07.050Z,99648.13
2022-08-16T05:14:45.173Z,99654.47
2022-08-16T05:17:18.930Z,99643.69
2022-08-16T05:19:58.006Z,99645.50
2022-08-16T05:22:40.185Z,99642.75
2022-08-16T05:25:15.968Z,99647.09
2022-08-16T05:27:48.282Z,99642.22
2022-08-16T05:30:34.730Z,99638.22
2022-08-16T05:33:14.405Z,99649.78
2022-08-16T05:35:54.736Z,99652.13
2022-08-16T05:38:45.725Z,99653.69
2022-08-16T05:41:15.100Z,99673.22
2022-08-16T05:43:46.803Z,99660.09
2022-08-16T05:46:30.914Z,99670.91
2022-08-16T05:49:16.375Z,99674.28
2022-08-16T05:51:50.485Z,99667.81
2022-08-16T05:54:24.794Z,99659.69
2022-08-16T05:56:56.075Z,99659.44
2022-08-16T05:59:27.371Z,99662.50
2022-08-16T06:01:56.688Z,99668.06
2022-08-16T06:04:36.482Z,99673.72
2022-08-16T06:07:26.307Z,99667.06
2022-08-16T06:10:05.736Z,99670.06
2022-08-16T06:12:35.783Z,99663.41
2022-08-16T06:15:10.646Z,99673.81
2022-08-16T06:17:44.161Z,99673.84
2022-08-16T06:20:24.281Z,99677.84
2022-08-16T06:23:03.289Z,99670.81
2022-08-16T06:25:39.445Z,99675.88
2022-08-16T06:28:10.266Z,99674.25
2022-08-16T06:30:45.030Z,99687.00
2022-08-16T06:33:22.440Z,99682.22
2022-08-16T06:35:55.002Z,99679.31
2022-08-16T06:38:33.972Z,99687.50
2022-08-16T06:41:13.982Z,99691.25
2022-08-16T06:43:43.347Z,99691.13
2022-08-16T06:46:31.709Z,99695.09
2022-08-16T06:49:05.605Z,99697.31
2022-08-16T06:51:45.920Z,99689.47
2022-08-16T06:54:19.323Z,99690.25
2022-08-16T06:56:46.617Z,99694.06
2022-08-16T06:59:15.190Z,99694.72
2022-08-16T07:01:54.144Z,99686.19
2022-08-16T07:04:32.026Z,99691.16
2022-08-16T07:07:04.325Z,99695.31
2022-08-16T07:09:33.342Z,99694.69
2022-08-16T07:12:03.467Z,99696.41
2022-08-16T07:14:35.088Z,99705.44
2022-08-16T07:17:08.478Z,99702.66
2022-08-16T07:20:03.734Z,99709.66
2022-08-16T07:22:42.706Z,99716.19
2022-08-16T07:25:28.050Z,99723.72
2022-08-16T07:27:55.385Z,99716.00
2022-08-16T07:30:39.450Z,99714.59
2022-08-16T07:33:52.605Z,99712.00
2022-08-16T07:36:11.286Z,99708.94
2022-08-16T07:38:45.326Z,99708.13
2022-08-16T07:41:15.187Z,99705.47
2022-08-16T07:43:47.528Z,99709.72
2022-08-16T07:46:37.658Z,99706.56
2022-08-16T07:49:11.426Z,99713.41
2022-08-16T07:51:42.410Z,99710.53
2022-08-16T07:54:20.754Z,99710.88
2022-08-16T07:56:49.066Z,99709.22
2022-08-16T07:59:16.561Z,99715.13
2022-08-16T08:01:43.829Z,99717.13
2022-08-16T08:04:13.442Z,99724.09
2022-08-16T08:06:43.669Z,99718.22
2022-08-16T08:09:14.748Z,99728.28
2022-08-16T08:12:00.748Z,99716.16
2022-08-16T08:14:35.931Z,99710.78
2022-08-16T08:17:08.577Z,99715.88
2022-08-16T08:19:40.496Z,99719.84
2022-08-16T08:22:19.137Z,99717.84
2022-08-16T08:24:53.569Z,99710.66
2022-08-16T08:27:27.381Z,99715.50
2022-08-16T08:30:48.812Z,99713.84
2022-08-16T08:33:00.548Z,99717.09
2022-08-16T08:35:35.178Z,99714.34
2022-08-16T08:38:06.624Z,99718.03
2022-08-16T08:40:34.346Z,99714.44
2022-08-16T08:43:11.714Z,99716.03
2022-08-16T08:45:49.099Z,99711.09
2022-08-16T08:48:33.620Z,99714.41
2022-08-16T08:51:12.242Z,99716.53
2022-08-16T08:53:58.055Z,99717.06
2022-08-16T08:56:32.620Z,99724.56
2022-08-16T08:59:27.976Z,99719.41
2022-08-16T09:01:58.489Z,99713.03
2022-08-16T09:04:36.848Z,99719.16
2022-08-16T09:07:06.445Z,99728.38
2022-08-16T09:09:40.865Z,99716.03
2022-08-16T09:12:35.617Z,99730.97
2022-08-16T09:15:08.014Z,99722.94
2022-08-16T09:17:51.861Z,99727.44
2022-08-16T09:20:25.726Z,99724.78
2022-08-16T09:22:54.461Z,99731.94
2022-08-16T09:25:34.171Z,99726.00
2022-08-16T09:28:08.864Z,99728.38
2022-08-16T09:30:43.196Z,99720.25
2022-08-16T09:33:19.898Z,99718.16
2022-08-16T09:35:53.079Z,99718.44
2022-08-16T09:38:31.833Z,99721.09
2022-08-16T09:41:02.067Z,99718.72
2022-08-16T09:43:57.924Z,99727.81
2022-08-16T09:46:44.350Z,99712.06
2022-08-16T09:49:04.725Z,99723.34
2022-08-16T09:51:36.885Z,99722.28
2022-08-16T09:54:06.398Z,99724.25
2022-08-16T09:56:38.342Z,99714.97
2022-08-16T09:59:08.287Z,99719.09
2022-08-16T10:01:43.462Z,99723.88
2022-08-16T10:04:30.967Z,99717.91
2022-08-16T10:09:45.143Z,99719.31
2022-08-16T10:12:34.780Z,99725.31
2022-08-16T10:15:17.221Z,99726.25
2022-08-16T10:18:01.713Z,99718.53
2022-08-16T10:20:35.366Z,99719.41
2022-08-16T10:23:07.089Z,99716.97
2022-08-16T10:27:18.630Z,99708.50
2022-08-16T10:28:27.826Z,99703.63
2022-08-16T10:30:58.944Z,99709.13
2022-08-16T10:33:29.754Z,99711.84
2022-08-16T10:36:04.012Z,99710.50
2022-08-16T10:38:36.841Z,99712.13
2022-08-16T10:41:07.194Z,99703.75
2022-08-16T10:43:36.312Z,99709.09
2022-08-16T10:46:40.063Z,99711.34
2022-08-16T10:48:54.726Z,99710.50
2022-08-16T10:51:33.672Z,99713.94
2022-08-16T10:54:28.618Z,99712.03
2022-08-16T10:57:04.495Z,99713.69
2022-08-16T10:59:45.944Z,99715.19
2022-08-16T11:02:58.614Z,99713.03
2022-08-16T11:05:14.178Z,99700.97
2022-08-16T11:07:51.976Z,99701.47
2022-08-16T11:13:58.111Z,99708.63
2022-08-16T11:19:05.681Z,99697.09
2022-08-16T11:22:23.172Z,99701.13
2022-08-16T11:24:42.903Z,99699.22
2022-08-16T11:27:20.238Z,99700.25
2022-08-16T11:29:53.218Z,99704.22
2022-08-16T11:32:29.840Z,99705.00
2022-08-16T11:35:10.323Z,99703.34
2022-08-16T11:40:32.874Z,99711.63
2022-08-16T11:43:04.634Z,99692.94
2022-08-16T11:45:34.826Z,99703.03
2022-08-16T11:48:04.068Z,99696.50
2022-08-16T11:50:34.320Z,99690.69
2022-08-16T11:53:03.970Z,99696.34
2022-08-16T11:55:31.960Z,99693.94
2022-08-16T11:58:00.537Z,99665.84
2022-08-16T12:00:33.891Z,99692.56
2022-08-16T12:03:17.210Z,99692.16
2022-08-16T12:05:46.125Z,99693.78
2022-08-16T12:08:18.809Z,99695.69
2022-08-16T12:10:47.030Z,99700.63
2022-08-16T12:13:14.708Z,99714.03
2022-08-16T12:15:42.735Z,99718.44
2022-08-16T12:18:10.655Z,99718.59
2022-08-16T12:20:45.633Z,99714.81
2022-08-16T12:23:13.019Z,99718.72
2022-08-16T12:25:40.254Z,99731.41
2022-08-16T12:28:09.841Z,99730.06
2022-08-16T12:30:43.755Z,99743.81
2022-08-16T12:33:25.711Z,99773.06
2022-08-16T12:35:53.480Z,99772.50
2022-08-16T12:38:41.602Z,99777.69
2022-08-16T12:41:08.193Z,99798.88
2022-08-16T12:43:35.802Z,99798.31
2022-08-16T12:46:04.087Z,99803.50
2022-08-16T12:48:50.820Z,99829.50
2022-08-16T12:51:24.121Z,99828.53
2022-08-16T12:53:54.471Z,99827.31
2022-08-16T12:56:25.153Z,99845.63
2022-08-16T12:58:56.084Z,99873.09
2022-08-16T13:01:28.933Z,99892.94
2022-08-16T13:04:12.337Z,99897.38
2022-08-16T13:06:52.561Z,99837.69
2022-08-16T13:09:23.511Z,99819.00
2022-08-16T13:12:00.551Z,99794.53
2022-08-16T13:14:34.678Z,99761.44
2022-08-16T13:17:06.446Z,99763.31
2022-08-16T13:20:05.630Z,99755.94
2022-08-16T13:22:24.433Z,99749.38
2022-08-16T13:24:53.207Z,99730.38
2022-08-16T13:27:20.850Z,99723.69
2022-08-16T13:30:21.788Z,99708.06
2022-08-16T13:32:55.591Z,99710.06
2022-08-16T13:35:24.239Z,99724.56
2022-08-16T13:37:52.576Z,99734.78
2022-08-16T13:40:21.534Z,99741.22
2022-08-16T13:42:49.827Z,99729.00
2022-08-16T13:45:17.601Z,99762.72
2022-08-16T13:47:52.926Z,99763.59
2022-08-16T13:50:30.972Z,99768.69
2022-08-16T13:53:07.721Z,99773.78
2022-08-16T13:55:35.201Z,99771.31
2022-08-16T13:58:36.900Z,99764.22
2022-08-16T14:00:52.890Z,99740.19
2022-08-16T14:03:21.868Z,99764.28
2022-08-16T14:05:52.995Z,99758.25
2022-08-16T14:08:23.882Z,99743.53
2022-08-16T14:10:54.207Z,99755.63
2022-08-16T14:13:21.763Z,99761.50
2022-08-16T14:15:49.275Z,99765.13
2022-08-16T14:18:20.631Z,99768.09
2022-08-16T14:20:51.155Z,99770.41
2022-08-16T14:23:23.808Z,99787.13
2022-08-16T14:25:53.926Z,99782.50
2022-08-16T14:28:23.481Z,99810.78
2022-08-16T14:30:50.946Z,99804.66
2022-08-16T14:33:18.756Z,99790.94
2022-08-16T14:35:50.135Z,99766.66
2022-08-16T14:38:23.999Z,99762.56
2022-08-16T14:40:55.263Z,99775.84
2022-08-16T14:43:25.007Z,99788.81
2022-08-16T14:45:54.721Z,99780.69
2022-08-16T14:48:25.833Z,99771.09
2022-08-16T14:50:55.309Z,99777.44
2022-08-16T14:53:24.535Z,99783.78
2022-08-16T14:55:51.929Z,99782.63
2022-08-16T14:58:28.260Z,99783.16
2022-08-16T15:01:03.041Z,99781.66
2022-08-16T15:03:32.056Z,99773.63
2022-08-16T15:06:01.795Z,99778.69
2022-08-16T15:08:36.849Z,99774.66
2022-08-16T15:11:07.568Z,99771.69
2022-08-16T15:13:35.534Z,99758.59
2022-08-16T15:16:03.821Z,99786.53
2022-08-16T15:18:33.747Z,99792.84
2022-08-16T15:21:05.000Z,99785.31
2022-08-16T15:23:33.733Z,99788.69
2022-08-16T15:26:03.470Z,99781.69
2022-08-16T15:28:33.102Z,99791.44
2022-08-16T15:31:03.674Z,99783.41
2022-08-16T15:33:34.440Z,99779.56
2022-08-16T15:36:02.583Z,99789.91
2022-08-16T15:38:54.632Z,99783.97
2022-08-16T15:41:43.203Z,99769.56
2022-08-16T15:44:14.189Z,99769.31
2022-08-16T15:46:55.094Z,99781.59
2022-08-16T15:49:37.865Z,99776.53
2022-08-16T15:52:15.831Z,99785.88
2022-08-16T15:54:53.090Z,99785.03
2022-08-16T15:57:28.436Z,99788.19
2022-08-16T16:00:04.538Z,99788.78
2022-08-16T16:02:40.328Z,99784.47
2022-08-16T16:05:10.177Z,99788.78
2022-08-16T16:07:53.555Z,99790.69
2022-08-16T16:10:28.412Z,99788.78
2022-08-16T16:13:00.633Z,99782.75
2022-08-16T16:15:32.833Z,99787.34
2022-08-16T16:18:05.217Z,99787.81
2022-08-16T16:20:38.863Z,99773.41
2022-08-16T16:23:10.599Z,99790.47
2022-08-16T16:25:44.109Z,99782.44
2022-08-16T16:29:06.376Z,99780.41
2022-08-16T16:31:08.601Z,99780.91
2022-08-16T16:33:40.085Z,99784.69
2022-08-16T16:36:09.178Z,99772.59
2022-08-16T16:38:39.289Z,99778.16
2022-08-16T16:41:10.226Z,99771.66
2022-08-16T16:43:42.613Z,99779.25
2022-08-16T16:46:39.085Z,99782.00
2022-08-16T16:49:03.210Z,99776.69
2022-08-16T16:51:32.070Z,99782.00
2022-08-16T16:54:12.871Z,99768.50
2022-08-16T16:56:49.653Z,99769.97
2022-08-16T16:59:18.869Z,99775.25
2022-08-16T17:02:00.239Z,99777.19
2022-08-16T17:04:39.321Z,99778.97
2022-08-16T17:07:10.579Z,99771.88
2022-08-16T17:09:40.372Z,99783.19
2022-08-16T17:12:09.322Z,99768.50
2022-08-16T17:14:38.565Z,99787.41
2022-08-16T17:17:13.170Z,99777.41
2022-08-16T17:19:41.504Z,99786.50
2022-08-16T17:22:19.870Z,99797.09
2022-08-16T17:24:52.471Z,99793.50
2022-08-16T17:27:32.130Z,99791.81
2022-08-16T17:30:00.273Z,99795.66
2022-08-16T17:32:46.452Z,99790.59
2022-08-16T17:35:18.874Z,99797.31
2022-08-16T17:37:51.566Z,99806.22
2022-08-16T17:40:40.387Z,99799.91
2022-08-16T17:43:12.848Z,99805.19
2022-08-16T17:45:41.349Z,99799.91
2022-08-16T17:48:09.248Z,99800.59
2022-08-16T17:50:36.811Z,99809.69
2022-08-16T17:53:06.236Z,99803.41
2022-08-16T17:55:37.784Z,99807.00
2022-08-16T17:58:19.813Z,99817.59
2022-08-16T18:00:56.117Z,99808.91
2022-08-16T18:04:06.764Z,99818.28
2022-08-16T18:06:17.934Z,99825.69
2022-08-16T18:08:48.965Z,99824.19
2022-08-16T18:11:26.115Z,99823.16
2022-08-16T18:13:54.877Z,99837.34
2022-08-16T18:16:22.551Z,99833.72
2022-08-16T18:18:49.763Z,99838.19
2022-08-16T18:21:35.855Z,99846.66
2022-08-16T18:24:03.240Z,99846.16
2022-08-16T18:26:30.385Z,99853.53
2022-08-16T18:28:57.577Z,99858.28
2022-08-16T18:31:25.403Z,99851.97
2022-08-16T18:33:55.548Z,99854.81
2022-08-16T18:36:24.402Z,99839.09
2022-08-16T18:38:53.240Z,99853.22
2022-08-16T18:41:22.504Z,99861.06
2022-08-16T18:44:24.177Z,99859.03
2022-08-16T18:46:37.037Z,99854.72
2022-08-16T18:49:04.248Z,99854.19
2022-08-16T18:51:31.884Z,99867.19
2022-08-16T18:53:59.105Z,99858.63
2022-08-16T18:56:56.770Z,99862.31
2022-08-16T18:59:13.607Z,99869.94
2022-08-16T19:01:40.869Z,99864.53
2022-08-16T19:04:55.938Z,99872.34
2022-08-16T19:06:55.416Z,99871.81
2022-08-16T19:09:22.724Z,99879.00
2022-08-16T19:11:49.865Z,99861.97
2022-08-16T19:14:17.041Z,99879.84
2022-08-16T19:16:44.279Z,99881.72
2022-08-16T19:19:11.622Z,99880.03
2022-08-16T19:21:39.747Z,99876.66
2022-08-16T19:24:06.999Z,99885.91
2022-08-16T19:26:45.483Z,99882.91
2022-08-16T19:29:13.457Z,99882.91
2022-08-16T19:31:40.897Z,99882.91
2022-08-16T19:34:08.954Z,99885.78
2022-08-16T19:36:39.820Z,99894.94
2022-08-16T19:39:14.124Z,99891.34
2022-08-16T19:41:53.146Z,99895.34
2022-08-16T19:44:22.710Z,99879.53
2022-08-16T19:46:50.357Z,99896.03
2022-08-16T19:49:17.658Z,99898.75
2022-08-16T19:51:48.322Z,99899.72
2022-08-16T19:54:16.215Z,99902.56
2022-08-16T19:56:43.546Z,99902.94
2022-08-16T19:59:20.664Z,99910.13
2022-08-16T20:01:51.253Z,99914.09
2022-08-16T20:04:18.826Z,99897.38
2022-08-16T20:06:47.222Z,99909.59
2022-08-16T20:09:15.357Z,99911.53
2022-08-16T20:11:47.348Z,99920.56
2022-08-16T20:14:19.365Z,99913.13
2022-08-16T20:16:57.843Z,99926.22
2022-08-16T20:19:27.797Z,99920.97
2022-08-16T20:21:56.925Z,99917.56
2022-08-16T20:24:39.663Z,99920.97
2022-08-16T20:27:09.921Z,99903.84
2022-08-16T20:29:39.160Z,99915.69
2022-08-16T20:32:08.611Z,99921.59
2022-08-16T20:34:36.074Z,99923.41
2022-08-16T20:37:03.460Z,99913.81
2022-08-16T20:39:30.704Z,99913.06
2022-08-16T20:41:58.881Z,99914.00
2022-08-16T20:44:26.156Z,99905.75
2022-08-16T20:46:53.483Z,99923.59
2022-08-16T20:49:20.817Z,99920.75
2022-08-16T20:51:50.713Z,99921.59
2022-08-16T20:54:20.837Z,99920.97
2022-08-16T20:56:48.616Z,99921.56
2022-08-16T20:59:16.161Z,99933.03
2022-08-16T21:01:47.202Z,99914.97
2022-08-16T21:04:19.359Z,99928.50
2022-08-16T21:06:53.217Z,99926.84
2022-08-16T21:09:32.917Z,99925.59
2022-08-16T21:12:02.919Z,99927.22
2022-08-16T21:14:34.137Z,99924.28
2022-08-16T21:17:04.048Z,99927.22
2022-08-16T21:19:31.457Z,99925.53
2022-08-16T21:21:58.762Z,99928.63
2022-08-16T21:24:26.493Z,99927.59
2022-08-16T21:26:56.024Z,99913.88
2022-08-16T21:29:32.690Z,99921.69
2022-08-16T21:32:35.399Z,99927.59
2022-08-16T21:35:12.147Z,99928.16
2022-08-16T21:37:40.263Z,99930.44
2022-08-16T21:40:09.261Z,99946.88
2022-08-16T21:42:37.655Z,99948.47
2022-08-16T21:45:05.347Z,99952.78
2022-08-16T21:47:32.500Z,99946.22
2022-08-16T21:49:59.606Z,99931.75
2022-08-16T21:52:27.786Z,99931.47
2022-08-16T21:54:56.714Z,99940.50
2022-08-16T21:57:24.418Z,99949.25
2022-08-16T21:59:53.595Z,99947.91
2022-08-16T22:02:23.776Z,99948.66
2022-08-16T22:04:51.906Z,99945.84
2022-08-16T22:07:22.231Z,99947.56
2022-08-16T22:09:50.824Z,99952.63
2022-08-16T22:12:27.933Z,99965.22
2022-08-16T22:14:55.439Z,99960.91
2022-08-16T22:17:22.507Z,99962.78
2022-08-16T22:19:49.801Z,99964.56
2022-08-16T22:22:16.958Z,99958.81
2022-08-16T22:24:44.110Z,99958.44
2022-08-16T22:27:11.220Z,99961.00
2022-08-16T22:29:42.106Z,99953.28
2022-08-16T22:32:09.950Z,99949.81
2022-08-16T22:34:37.096Z,99959.97
2022-08-16T22:37:04.197Z,99936.06
2022-08-16T22:39:31.610Z,99925.94
2022-08-16T22:41:59.042Z,99943.78
2022-08-16T22:44:26.342Z,99965.03
2022-08-16T22:46:53.419Z,99967.47
2022-08-16T22:49:20.501Z,99960.88
2022-08-16T22:51:48.655Z,99957.28
2022-08-16T22:54:47.414Z,99954.28
2022-08-16T22:57:04.607Z,99950.78
2022-08-16T22:59:32.531Z,99942.63
2022-08-16T23:02:02.481Z,99932.66
2022-08-16T23:04:29.726Z,99939.25
2022-08-16T23:06:57.238Z,99937.38
2022-08-16T23:09:25.065Z,99937.75
2022-08-16T23:11:53.214Z,99931.88
2022-08-16T23:14:20.269Z,99932.06
2022-08-16T23:16:47.514Z,99925.50
2022-08-16T23:19:16.750Z,99932.09
2022-08-16T23:21:47.061Z,99925.16
2022-08-16T23:24:17.857Z,99916.50
2022-08-16T23:26:48.699Z,99919.31
2022-08-16T23:29:25.459Z,99922.28
2022-08-16T23:31:56.239Z,99915.69
2022-08-16T23:34:24.517Z,99920.97
2022-08-16T23:36:51.665Z,99917.97
2022-08-16T23:39:18.762Z,99918.34
2022-08-16T23:41:45.851Z,99921.31
2022-08-16T23:44:55.643Z,99908.81
2022-08-16T23:47:00.287Z,99919.63
2022-08-16T23:49:56.291Z,99909.69
2022-08-16T23:52:14.793Z,99919.25
2022-08-16T23:54:41.842Z,99911.84
2022-08-16T23:57:08.986Z,99905.88
2022-08-16T23:59:41.089Z,99906.06
