createdAt,value
2023-04-25T00:00:47.740Z,0.62
2023-04-25T00:01:47.729Z,0.62
2023-04-25T00:02:48.008Z,0.62
2023-04-25T00:03:48.054Z,0.63
2023-04-25T00:04:47.886Z,0.61
2023-04-25T00:05:46.765Z,0.61
2023-04-25T00:06:46.666Z,0.61
2023-04-25T00:07:47.676Z,0.60
2023-04-25T00:08:46.655Z,0.60
2023-04-25T00:09:47.723Z,0.61
2023-04-25T00:10:47.662Z,0.61
2023-04-25T00:11:47.638Z,0.61
2023-04-25T00:12:47.631Z,0.61
2023-04-25T00:13:46.711Z,0.60
2023-04-25T00:14:47.596Z,0.61
2023-04-25T00:15:47.624Z,0.62
2023-04-25T00:16:46.622Z,0.61
2023-04-25T00:17:46.725Z,0.60
2023-04-25T00:18:46.592Z,0.60
2023-04-25T00:19:47.574Z,0.59
2023-04-25T00:20:46.590Z,0.60
2023-04-25T00:21:46.576Z,0.60
2023-04-25T00:22:46.610Z,0.59
2023-04-25T00:23:47.616Z,0.59
2023-04-25T00:24:47.600Z,0.59
2023-04-25T00:25:47.622Z,0.59
2023-04-25T00:26:46.693Z,0.59
2023-04-25T00:27:47.757Z,0.59
2023-04-25T00:28:46.715Z,0.59
2023-04-25T00:29:47.630Z,0.59
2023-04-25T00:30:47.724Z,0.59
2023-04-25T00:31:47.698Z,0.60
2023-04-25T00:32:47.777Z,0.59
2023-04-25T00:33:47.753Z,0.59
2023-04-25T00:34:46.639Z,0.58
2023-04-25T00:35:47.649Z,0.58
2023-04-25T00:36:46.633Z,0.58
2023-04-25T00:37:47.650Z,0.59
2023-04-25T00:38:47.664Z,0.59
2023-04-25T00:39:47.681Z,0.57
2023-04-25T00:40:47.714Z,0.58
2023-04-25T00:41:46.743Z,0.57
2023-04-25T00:42:46.764Z,0.58
2023-04-25T00:43:47.973Z,0.58
2023-04-25T00:44:47.767Z,0.58
2023-04-25T00:45:46.798Z,0.57
2023-04-25T00:46:47.821Z,0.58
2023-04-25T00:47:47.871Z,0.58
2023-04-25T00:48:47.880Z,0.58
2023-04-25T00:49:47.862Z,0.58
2023-04-25T00:50:46.866Z,0.58
2023-04-25T00:51:46.882Z,0.58
2023-04-25T00:52:47.895Z,0.57
2023-04-25T00:53:46.943Z,0.57
2023-04-25T00:54:47.922Z,0.57
2023-04-25T00:55:46.970Z,0.57
2023-04-25T00:56:47.936Z,0.58
2023-04-25T00:57:47.946Z,0.57
2023-04-25T00:58:47.944Z,0.58
2023-04-25T00:59:47.954Z,0.57
2023-04-25T01:00:47.996Z,0.57
2023-04-25T01:01:47.039Z,0.58
2023-04-25T01:02:48.096Z,0.56
2023-04-25T01:03:48.155Z,0.57
2023-04-25T01:04:48.094Z,0.57
2023-04-25T01:05:48.134Z,0.56
2023-04-25T01:06:47.159Z,0.58
2023-04-25T01:07:48.196Z,0.57
2023-04-25T01:08:47.221Z,0.57
2023-04-25T01:09:48.216Z,0.57
2023-04-25T01:10:48.264Z,0.56
2023-04-25T01:11:48.247Z,0.57
2023-04-25T01:12:48.257Z,0.57
2023-04-25T01:13:48.555Z,0.56
2023-04-25T01:14:47.262Z,0.57
2023-04-25T01:15:48.400Z,0.57
2023-04-25T01:16:47.430Z,0.57
2023-04-25T01:17:48.393Z,0.57
2023-04-25T01:18:47.370Z,0.57
2023-04-25T01:19:47.384Z,0.56
2023-04-25T01:20:47.446Z,0.56
2023-04-25T01:21:48.413Z,0.56
2023-04-25T01:22:48.438Z,0.56
2023-04-25T01:23:48.652Z,0.58
2023-04-25T01:24:47.473Z,0.57
2023-04-25T01:25:47.496Z,0.57
2023-04-25T01:26:48.503Z,0.56
2023-04-25T01:27:47.504Z,0.56
2023-04-25T01:28:48.520Z,0.55
2023-04-25T01:29:48.542Z,0.56
2023-04-25T01:30:48.540Z,0.55
2023-04-25T01:31:48.676Z,0.55
2023-04-25T01:32:47.633Z,0.56
2023-04-25T01:33:48.845Z,0.55
2023-04-25T01:34:47.613Z,0.55
2023-04-25T01:35:47.680Z,0.56
2023-04-25T01:36:48.679Z,0.55
2023-04-25T01:37:48.661Z,0.56
2023-04-25T01:38:49.096Z,0.55
2023-04-25T01:39:48.704Z,0.55
2023-04-25T01:40:47.689Z,0.55
2023-04-25T01:41:48.707Z,0.55
2023-04-25T01:42:48.718Z,0.55
2023-04-25T01:43:49.018Z,0.54
2023-04-25T01:44:48.737Z,0.55
2023-04-25T01:45:47.774Z,0.55
2023-04-25T01:46:48.781Z,0.55
2023-04-25T01:47:47.779Z,0.55
2023-04-25T01:48:48.733Z,0.54
2023-04-25T01:49:48.759Z,0.54
2023-04-25T01:50:47.766Z,0.54
2023-04-25T01:51:48.747Z,0.54
2023-04-25T01:52:47.764Z,0.55
2023-04-25T01:53:48.963Z,0.55
2023-04-25T01:54:48.728Z,0.54
2023-04-25T01:55:47.751Z,0.55
2023-04-25T01:56:47.728Z,0.54
2023-04-25T01:57:48.723Z,0.54
2023-04-25T01:58:48.707Z,0.54
2023-04-25T01:59:48.716Z,0.54
2023-04-25T02:00:48.707Z,0.54
2023-04-25T02:01:47.811Z,0.54
2023-04-25T02:02:48.755Z,0.53
2023-04-25T02:03:49.064Z,0.54
2023-04-25T02:04:48.768Z,0.54
2023-04-25T02:05:48.680Z,0.54
2023-04-25T02:06:47.686Z,0.53
2023-04-25T02:07:48.672Z,0.54
2023-04-25T02:08:48.717Z,0.54
2023-04-25T02:09:47.663Z,0.53
2023-04-25T02:10:47.653Z,0.54
2023-04-25T02:11:47.667Z,0.53
2023-04-25T02:12:48.649Z,0.53
2023-04-25T02:13:48.791Z,0.53
2023-04-25T02:14:47.667Z,0.54
2023-04-25T02:15:47.716Z,0.53
2023-04-25T02:16:47.713Z,0.54
2023-04-25T02:17:48.649Z,0.52
2023-04-25T02:18:48.627Z,0.53
2023-04-25T02:19:47.622Z,0.53
2023-04-25T02:20:47.610Z,0.53
2023-04-25T02:21:48.616Z,0.53
2023-04-25T02:22:47.623Z,0.53
2023-04-25T02:23:47.693Z,0.53
2023-04-25T02:24:48.633Z,0.53
2023-04-25T02:25:48.614Z,0.52
2023-04-25T02:26:47.599Z,0.53
2023-04-25T02:27:48.620Z,0.52
2023-04-25T02:28:47.604Z,0.52
2023-04-25T02:29:47.623Z,0.52
2023-04-25T02:30:48.597Z,0.51
2023-04-25T02:31:48.751Z,0.52
2023-04-25T02:32:48.720Z,0.53
2023-04-25T02:33:48.917Z,0.53
2023-04-25T02:34:47.609Z,0.53
2023-04-25T02:35:47.609Z,0.52
2023-04-25T02:36:47.597Z,0.52
2023-04-25T02:37:48.597Z,0.51
2023-04-25T02:38:48.595Z,0.52
2023-04-25T02:39:47.591Z,0.52
2023-04-25T02:40:47.595Z,0.53
2023-04-25T02:41:48.569Z,0.52
2023-04-25T02:42:47.550Z,0.53
2023-04-25T02:43:49.040Z,0.52
2023-04-25T02:44:48.560Z,0.52
2023-04-25T02:45:48.570Z,0.52
2023-04-25T02:46:47.585Z,0.52
2023-04-25T02:47:48.632Z,0.52
2023-04-25T02:48:48.547Z,0.52
2023-04-25T02:49:47.558Z,0.51
2023-04-25T02:50:47.562Z,0.53
2023-04-25T02:51:48.551Z,0.51
2023-04-25T02:52:48.549Z,0.51
2023-04-25T02:53:48.683Z,0.51
2023-04-25T02:54:47.561Z,0.52
2023-04-25T02:55:48.541Z,0.52
2023-04-25T02:56:47.573Z,0.52
2023-04-25T02:57:47.546Z,0.52
2023-04-25T02:58:48.538Z,0.51
2023-04-25T02:59:47.549Z,0.51
2023-04-25T03:00:48.597Z,0.51
2023-04-25T03:01:48.520Z,0.51
2023-04-25T03:02:48.582Z,0.51
2023-04-25T03:03:48.705Z,0.51
2023-04-25T03:04:48.576Z,0.51
2023-04-25T03:05:47.524Z,0.51
2023-04-25T03:06:48.534Z,0.51
2023-04-25T03:07:48.526Z,0.50
2023-04-25T03:08:48.513Z,0.51
2023-04-25T03:09:48.543Z,0.52
2023-04-25T03:10:47.545Z,0.51
2023-04-25T03:11:48.530Z,0.52
2023-04-25T03:12:48.555Z,0.51
2023-04-25T03:13:48.753Z,0.52
2023-04-25T03:14:48.539Z,0.52
2023-04-25T03:15:48.526Z,0.51
2023-04-25T03:16:48.548Z,0.52
2023-04-25T03:17:47.522Z,0.51
2023-04-25T03:18:47.505Z,0.52
2023-04-25T03:19:48.534Z,0.52
2023-04-25T03:20:48.936Z,0.53
2023-04-25T03:21:48.528Z,0.51
2023-04-25T03:22:48.525Z,0.51
2023-04-25T03:23:48.681Z,0.52
2023-04-25T03:24:48.520Z,0.52
2023-04-25T03:25:48.518Z,0.53
2023-04-25T03:26:48.511Z,0.51
2023-04-25T03:27:47.647Z,0.52
2023-04-25T03:28:48.519Z,0.51
2023-04-25T03:29:47.506Z,0.51
2023-04-25T03:30:48.508Z,0.51
2023-04-25T03:31:47.549Z,0.50
2023-04-25T03:32:47.518Z,0.51
2023-04-25T03:33:47.570Z,0.52
2023-04-25T03:34:48.474Z,0.51
2023-04-25T03:35:48.480Z,0.54
2023-04-25T03:36:48.512Z,0.51
2023-04-25T03:37:48.505Z,0.52
2023-04-25T03:38:48.487Z,0.51
2023-04-25T03:39:47.486Z,0.53
2023-04-25T03:40:48.495Z,0.51
2023-04-25T03:41:48.502Z,0.52
2023-04-25T03:42:48.504Z,0.51
2023-04-25T03:43:48.827Z,0.51
2023-04-25T03:44:47.600Z,0.52
2023-04-25T03:45:47.570Z,0.53
2023-04-25T03:46:48.592Z,0.52
2023-04-25T03:47:48.607Z,0.53
2023-04-25T03:48:47.586Z,0.53
2023-04-25T03:49:47.564Z,0.54
2023-04-25T03:50:48.560Z,0.56
2023-04-25T03:51:48.577Z,0.55
2023-04-25T03:52:48.570Z,0.55
2023-04-25T03:53:47.599Z,0.57
2023-04-25T03:54:47.600Z,0.59
2023-04-25T03:55:48.587Z,0.61
2023-04-25T03:56:47.609Z,0.61
2023-04-25T03:57:48.624Z,0.62
2023-04-25T03:58:47.635Z,0.63
2023-04-25T03:59:47.630Z,0.65
2023-04-25T04:00:47.703Z,0.66
2023-04-25T04:01:47.681Z,0.67
2023-04-25T04:02:48.840Z,0.67
2023-04-25T04:03:48.972Z,0.67
2023-04-25T04:04:49.126Z,0.68
2023-04-25T04:05:47.884Z,0.69
2023-04-25T04:06:47.859Z,0.69
2023-04-25T04:07:47.836Z,0.68
2023-04-25T04:08:48.869Z,0.69
2023-04-25T04:09:48.893Z,0.69
2023-04-25T04:10:47.931Z,0.70
2023-04-25T04:11:48.938Z,0.70
2023-04-25T04:12:47.965Z,0.68
2023-04-25T04:13:49.276Z,0.71
2023-04-25T04:14:48.025Z,0.71
2023-04-25T04:15:49.111Z,0.72
2023-04-25T04:16:48.139Z,0.71
2023-04-25T04:17:49.130Z,0.70
2023-04-25T04:18:49.164Z,0.71
2023-04-25T04:19:48.189Z,0.72
2023-04-25T04:20:49.248Z,0.72
2023-04-25T04:21:48.250Z,0.71
2023-04-25T04:22:49.343Z,0.72
2023-04-25T04:23:49.713Z,0.71
2023-04-25T04:24:48.366Z,0.72
2023-04-25T04:25:49.422Z,0.72
2023-04-25T04:26:49.465Z,0.72
2023-04-25T04:27:49.553Z,0.72
2023-04-25T04:28:49.545Z,0.72
2023-04-25T04:29:49.580Z,0.72
2023-04-25T04:30:48.600Z,0.72
2023-04-25T04:31:49.749Z,0.72
2023-04-25T04:32:50.158Z,0.73
2023-04-25T04:33:49.994Z,0.72
2023-04-25T04:34:48.720Z,0.73
2023-04-25T04:35:49.790Z,0.74
2023-04-25T04:36:49.842Z,0.74
2023-04-25T04:37:48.888Z,0.75
2023-04-25T04:38:48.902Z,0.74
2023-04-25T04:39:49.959Z,0.77
2023-04-25T04:40:49.016Z,0.76
2023-04-25T04:41:49.061Z,0.75
2023-04-25T04:42:50.098Z,0.75
2023-04-25T04:43:50.368Z,0.75
2023-04-25T04:44:49.206Z,0.74
2023-04-25T04:45:50.251Z,0.73
2023-04-25T04:46:49.381Z,0.75
2023-04-25T04:47:50.404Z,0.74
2023-04-25T04:48:50.378Z,0.73
2023-04-25T04:49:50.442Z,0.75
2023-04-25T04:50:50.498Z,0.75
2023-04-25T04:51:50.577Z,0.71
2023-04-25T04:52:50.623Z,0.72
2023-04-25T04:53:49.885Z,0.73
2023-04-25T04:54:50.737Z,0.73
2023-04-25T04:55:50.793Z,0.73
2023-04-25T04:56:50.856Z,0.72
2023-04-25T04:57:50.983Z,0.70
2023-04-25T04:58:50.969Z,0.72
2023-04-25T04:59:51.054Z,0.75
2023-04-25T05:00:51.117Z,0.74
2023-04-25T05:01:51.166Z,0.70
2023-04-25T05:02:51.277Z,0.68
2023-04-25T05:03:50.961Z,0.68
2023-04-25T05:04:51.356Z,0.71
2023-04-25T05:05:51.417Z,0.73
2023-04-25T05:06:50.414Z,0.74
2023-04-25T05:07:50.495Z,0.74
2023-04-25T05:08:50.527Z,0.75
2023-04-25T05:09:50.597Z,0.75
2023-04-25T05:10:51.658Z,0.74
2023-04-25T05:11:51.712Z,0.75
2023-04-25T05:12:51.777Z,0.76
2023-04-25T05:13:52.068Z,0.77
2023-04-25T05:14:50.869Z,0.77
2023-04-25T05:15:51.942Z,0.78
2023-04-25T05:16:52.119Z,0.78
2023-04-25T05:17:51.143Z,0.79
2023-04-25T05:18:51.103Z,0.78
2023-04-25T05:19:52.248Z,0.78
2023-04-25T05:20:52.220Z,0.78
2023-04-25T05:21:51.373Z,0.78
2023-04-25T05:22:52.339Z,0.77
2023-04-25T05:23:52.839Z,0.77
2023-04-25T05:24:53.866Z,0.76
2023-04-25T05:25:51.446Z,0.77
2023-04-25T05:26:52.485Z,0.76
2023-04-25T05:27:51.443Z,0.75
2023-04-25T05:28:51.442Z,0.75
2023-04-25T05:29:52.466Z,0.76
2023-04-25T05:30:52.410Z,0.73
2023-04-25T05:31:51.465Z,0.73
2023-04-25T05:32:52.426Z,0.71
2023-04-25T05:33:51.866Z,0.69
2023-04-25T05:34:52.415Z,0.67
2023-04-25T05:35:51.427Z,0.65
2023-04-25T05:36:52.416Z,0.62
2023-04-25T05:37:52.372Z,0.64
2023-04-25T05:38:52.365Z,0.67
2023-04-25T05:39:52.370Z,0.68
2023-04-25T05:40:52.394Z,0.70
2023-04-25T05:41:51.349Z,0.66
2023-04-25T05:42:51.361Z,0.66
2023-04-25T05:43:53.655Z,0.65
2023-04-25T05:44:52.381Z,0.65
2023-04-25T05:45:52.365Z,0.62
2023-04-25T05:46:52.383Z,0.64
2023-04-25T05:47:51.379Z,0.64
2023-04-25T05:48:52.314Z,0.63
2023-04-25T05:49:52.292Z,0.67
2023-04-25T05:50:51.465Z,0.63
2023-04-25T05:51:51.316Z,0.65
2023-04-25T05:52:52.497Z,0.60
2023-04-25T05:53:52.758Z,0.61
2023-04-25T05:54:52.262Z,0.61
2023-04-25T05:55:52.500Z,0.60
2023-04-25T05:56:52.248Z,0.61
2023-04-25T05:57:52.232Z,0.57
2023-04-25T05:58:52.249Z,0.62
2023-04-25T05:59:52.268Z,0.63
2023-04-25T06:00:52.402Z,0.62
2023-04-25T06:01:52.123Z,0.63
2023-04-25T06:02:52.364Z,0.66
2023-04-25T06:03:52.875Z,0.67
2023-04-25T06:04:52.419Z,0.65
2023-04-25T06:05:51.208Z,0.64
2023-04-25T06:06:52.159Z,0.64
2023-04-25T06:07:51.186Z,0.66
2023-04-25T06:08:52.147Z,0.67
2023-04-25T06:09:52.147Z,0.69
2023-04-25T06:10:51.142Z,0.69
2023-04-25T06:11:51.129Z,0.69
2023-04-25T06:12:52.158Z,0.71
2023-04-25T06:13:52.364Z,0.74
2023-04-25T06:14:52.382Z,0.75
2023-04-25T06:15:51.339Z,0.74
2023-04-25T06:16:51.264Z,0.76
2023-04-25T06:17:52.473Z,0.78
2023-04-25T06:18:51.362Z,0.78
2023-04-25T06:19:51.395Z,0.82
2023-04-25T06:20:52.323Z,0.82
2023-04-25T06:21:52.387Z,0.86
2023-04-25T06:22:51.495Z,0.88
2023-04-25T06:23:52.577Z,0.92
2023-04-25T06:24:52.423Z,0.94
2023-04-25T06:25:52.458Z,0.97
2023-04-25T06:26:51.490Z,1.00
2023-04-25T06:27:52.523Z,0.98
2023-04-25T06:28:52.581Z,1.00
2023-04-25T06:29:52.589Z,0.99
2023-04-25T06:30:52.626Z,1.03
2023-04-25T06:31:51.735Z,1.04
2023-04-25T06:32:51.694Z,1.07
2023-04-25T06:33:51.892Z,1.09
2023-04-25T06:34:51.687Z,1.07
2023-04-25T06:35:51.763Z,1.13
2023-04-25T06:36:52.894Z,1.14
2023-04-25T06:37:52.740Z,1.20
2023-04-25T06:38:51.965Z,1.18
2023-04-25T06:39:51.748Z,1.19
2023-04-25T06:40:52.760Z,1.17
2023-04-25T06:41:51.735Z,1.20
2023-04-25T06:42:53.013Z,1.21
2023-04-25T06:43:52.788Z,1.27
2023-04-25T06:44:51.837Z,1.26
2023-04-25T06:45:51.868Z,1.32
2023-04-25T06:46:53.025Z,1.37
2023-04-25T06:47:53.070Z,1.38
2023-04-25T06:48:53.188Z,1.36
2023-04-25T06:49:53.177Z,1.46
2023-04-25T06:50:52.191Z,1.44
2023-04-25T06:51:52.527Z,1.48
2023-04-25T06:52:53.167Z,1.46
2023-04-25T06:53:53.230Z,1.46
2023-04-25T06:54:52.458Z,1.45
2023-04-25T06:55:53.300Z,1.49
2023-04-25T06:56:53.492Z,1.57
2023-04-25T06:57:52.304Z,1.52
2023-04-25T06:58:53.409Z,1.51
2023-04-25T06:59:53.292Z,1.50
2023-04-25T07:00:53.448Z,1.50
2023-04-25T07:01:52.345Z,1.46
2023-04-25T07:02:53.519Z,1.44
2023-04-25T07:03:53.803Z,1.44
2023-04-25T07:04:53.591Z,1.43
2023-04-25T07:05:53.470Z,1.41
2023-04-25T07:06:53.521Z,1.41
2023-04-25T07:07:53.514Z,1.40
2023-04-25T07:08:53.674Z,1.41
2023-04-25T07:09:52.606Z,1.40
2023-04-25T07:10:53.623Z,1.38
2023-04-25T07:11:53.704Z,1.39
2023-04-25T07:12:53.772Z,1.36
2023-04-25T07:13:53.797Z,1.39
2023-04-25T07:14:53.842Z,1.39
2023-04-25T07:15:55.391Z,1.40
2023-04-25T07:16:54.029Z,1.44
2023-04-25T07:17:52.957Z,1.39
2023-04-25T07:18:53.891Z,1.39
2023-04-25T07:19:53.861Z,1.40
2023-04-25T07:20:53.850Z,1.38
2023-04-25T07:21:54.181Z,1.39
2023-04-25T07:22:52.844Z,1.37
2023-04-25T07:23:53.928Z,1.36
2023-04-25T07:24:53.869Z,1.37
2023-04-25T07:25:52.885Z,1.35
2023-04-25T07:26:53.809Z,1.35
2023-04-25T07:27:52.824Z,1.35
2023-04-25T07:28:53.781Z,1.36
2023-04-25T07:29:53.775Z,1.35
2023-04-25T07:30:53.815Z,1.37
2023-04-25T07:31:52.836Z,1.32
2023-04-25T07:32:52.844Z,1.36
2023-04-25T07:33:52.786Z,1.35
2023-04-25T07:34:53.738Z,1.33
2023-04-25T07:35:53.783Z,1.33
2023-04-25T07:36:53.759Z,1.33
2023-04-25T07:37:53.735Z,1.31
2023-04-25T07:38:53.765Z,1.30
2023-04-25T07:39:53.716Z,1.31
2023-04-25T07:40:52.759Z,1.33
2023-04-25T07:41:55.336Z,1.31
2023-04-25T07:42:53.676Z,1.33
2023-04-25T07:43:53.762Z,1.34
2023-04-25T07:44:53.691Z,1.29
2023-04-25T07:45:53.730Z,1.32
2023-04-25T07:46:53.670Z,1.30
2023-04-25T07:47:53.085Z,1.31
2023-04-25T07:48:53.991Z,1.31
2023-04-25T07:49:53.638Z,1.28
2023-04-25T07:50:52.627Z,1.26
2023-04-25T07:51:53.626Z,1.28
2023-04-25T07:52:54.026Z,1.28
2023-04-25T07:53:52.622Z,1.26
2023-04-25T07:54:52.615Z,1.26
2023-04-25T07:55:53.589Z,1.25
2023-04-25T07:56:53.864Z,1.24
2023-04-25T07:57:53.728Z,1.25
2023-04-25T07:58:53.927Z,1.25
2023-04-25T07:59:53.612Z,1.24
2023-04-25T08:00:53.602Z,1.25
2023-04-25T08:01:52.531Z,1.24
2023-04-25T08:02:53.580Z,1.25
2023-04-25T08:03:53.748Z,1.23
2023-04-25T08:04:53.679Z,1.22
2023-04-25T08:05:53.768Z,1.23
2023-04-25T08:06:53.493Z,1.21
2023-04-25T08:07:52.525Z,1.21
2023-04-25T08:08:53.585Z,1.22
2023-04-25T08:09:52.504Z,1.20
2023-04-25T08:10:52.466Z,1.21
2023-04-25T08:11:53.457Z,1.20
2023-04-25T08:12:53.485Z,1.19
2023-04-25T08:13:53.455Z,1.19
2023-04-25T08:14:52.506Z,1.16
2023-04-25T08:15:53.555Z,1.17
2023-04-25T08:16:53.420Z,1.17
2023-04-25T08:17:53.489Z,1.18
2023-04-25T08:18:53.648Z,1.15
2023-04-25T08:19:53.476Z,1.15
2023-04-25T08:20:53.480Z,1.15
2023-04-25T08:21:53.402Z,1.16
2023-04-25T08:22:53.430Z,1.17
2023-04-25T08:23:52.414Z,1.13
2023-04-25T08:24:53.380Z,1.14
2023-04-25T08:25:53.379Z,1.13
2023-04-25T08:26:52.377Z,1.14
2023-04-25T08:27:53.379Z,1.14
2023-04-25T08:28:53.631Z,1.13
2023-04-25T08:29:53.340Z,1.12
2023-04-25T08:30:53.361Z,1.12
2023-04-25T08:31:52.425Z,1.10
2023-04-25T08:32:53.371Z,1.12
2023-04-25T08:33:53.376Z,1.11
2023-04-25T08:34:53.331Z,1.11
2023-04-25T08:35:53.376Z,1.10
2023-04-25T08:36:53.467Z,1.11
2023-04-25T08:37:52.499Z,1.11
2023-04-25T08:38:55.293Z,1.11
2023-04-25T08:39:52.634Z,1.10
2023-04-25T08:40:53.518Z,1.09
2023-04-25T08:41:52.605Z,1.10
2023-04-25T08:42:53.562Z,1.05
2023-04-25T08:43:53.510Z,1.05
2023-04-25T08:44:52.473Z,1.05
2023-04-25T08:45:52.485Z,1.07
2023-04-25T08:46:52.551Z,1.01
2023-04-25T08:47:52.656Z,0.76
2023-04-25T08:48:54.266Z,0.60
2023-04-25T08:49:53.448Z,0.47
2023-04-25T08:50:53.434Z,0.43
2023-04-25T08:51:53.454Z,0.42
2023-04-25T08:52:52.438Z,0.45
2023-04-25T08:53:54.010Z,0.45
2023-04-25T08:54:53.997Z,0.41
2023-04-25T08:55:53.431Z,0.40
2023-04-25T08:57:58.984Z,0.50
2023-04-25T08:58:59.908Z,0.50
2023-04-25T08:59:58.808Z,0.50
2023-04-25T09:00:58.805Z,0.50
2023-04-25T09:01:59.831Z,0.50
2023-04-25T09:03:00.060Z,0.50
2023-04-25T09:03:58.876Z,0.48
2023-04-25T09:04:58.770Z,0.50
2023-04-25T09:05:59.758Z,0.51
2023-04-25T09:06:59.772Z,0.48
2023-04-25T09:07:59.758Z,0.50
2023-04-25T09:08:59.746Z,0.50
2023-04-25T09:09:59.758Z,0.51
2023-04-25T09:10:59.721Z,0.50
2023-04-25T09:11:59.718Z,0.52
2023-04-25T09:12:59.699Z,0.50
2023-04-25T09:13:59.690Z,0.53
2023-04-25T09:14:59.680Z,0.58
2023-04-25T09:15:58.731Z,0.65
2023-04-25T09:16:58.745Z,0.76
2023-04-25T09:17:58.762Z,0.84
2023-04-25T09:18:58.713Z,0.81
2023-04-25T09:19:58.693Z,0.77
2023-04-25T09:21:01.104Z,0.68
2023-04-25T09:21:59.628Z,0.69
2023-04-25T09:22:58.645Z,0.65
2023-04-25T09:23:58.621Z,0.59
2023-04-25T09:24:58.633Z,0.58
2023-04-25T09:25:58.648Z,0.60
2023-04-25T09:26:59.615Z,0.60
2023-04-25T09:27:59.597Z,0.61
2023-04-25T09:28:58.580Z,0.55
2023-04-25T09:29:59.583Z,0.51
2023-04-25T09:30:59.592Z,0.50
2023-04-25T09:31:59.577Z,0.54
2023-04-25T09:32:59.639Z,0.56
2023-04-25T09:33:59.950Z,0.50
2023-04-25T09:34:58.599Z,0.51
2023-04-25T09:35:59.591Z,0.52
2023-04-25T09:36:58.522Z,0.50
2023-04-25T09:37:59.533Z,0.55
2023-04-25T09:38:59.508Z,0.52
2023-04-25T09:39:58.491Z,0.51
2023-04-25T09:40:58.483Z,0.52
2023-04-25T09:41:59.489Z,0.52
2023-04-25T09:42:59.475Z,0.50
2023-04-25T09:43:59.902Z,0.52
2023-04-25T09:44:59.488Z,0.58
2023-04-25T09:45:59.490Z,0.51
2023-04-25T09:46:59.439Z,0.52
2023-04-25T09:47:59.550Z,0.43
2023-04-25T09:48:59.447Z,0.57
2023-04-25T09:49:58.425Z,0.51
2023-04-25T09:50:59.464Z,0.64
2023-04-25T09:51:58.409Z,0.56
2023-04-25T09:52:59.509Z,0.56
2023-04-25T09:53:59.408Z,0.56
2023-04-25T09:54:59.390Z,0.60
2023-04-25T09:55:59.406Z,0.59
2023-04-25T09:56:58.356Z,0.69
2023-04-25T09:57:59.373Z,0.67
2023-04-25T09:58:59.358Z,0.75
2023-04-25T09:59:59.344Z,0.85
2023-04-25T10:00:59.385Z,0.79
2023-04-25T10:01:59.336Z,0.81
2023-04-25T10:02:58.376Z,0.91
2023-04-25T10:03:58.532Z,0.85
2023-04-25T10:04:58.366Z,0.80
2023-04-25T10:05:58.339Z,0.87
2023-04-25T10:06:59.454Z,0.94
2023-04-25T10:07:58.475Z,0.94
2023-04-25T10:08:58.521Z,1.07
2023-04-25T10:09:59.579Z,1.02
2023-04-25T10:10:59.649Z,0.97
2023-04-25T10:12:00.505Z,0.94
2023-04-25T10:12:59.779Z,1.02
2023-04-25T10:13:59.807Z,0.99
2023-04-25T10:14:58.869Z,1.06
2023-04-25T10:15:59.948Z,1.03
2023-04-25T10:16:59.976Z,0.88
2023-04-25T10:18:00.084Z,1.05
2023-04-25T10:19:00.106Z,1.01
2023-04-25T10:20:00.172Z,0.98
2023-04-25T10:21:00.190Z,1.04
2023-04-25T10:22:00.244Z,1.13
2023-04-25T10:23:00.318Z,1.07
2023-04-25T10:24:00.354Z,1.06
2023-04-25T10:24:59.370Z,1.19
2023-04-25T10:26:00.433Z,1.19
2023-04-25T10:26:59.473Z,1.23
2023-04-25T10:28:00.552Z,1.27
2023-04-25T10:29:00.556Z,1.41
2023-04-25T10:30:00.619Z,1.41
2023-04-25T10:31:00.769Z,1.34
2023-04-25T10:32:00.744Z,1.33
2023-04-25T10:33:00.759Z,1.32
2023-04-25T10:34:00.836Z,1.28
2023-04-25T10:35:00.860Z,1.29
2023-04-25T10:35:59.885Z,1.38
2023-04-25T10:37:00.920Z,1.37
2023-04-25T10:38:00.991Z,1.41
2023-04-25T10:39:01.005Z,1.32
2023-04-25T10:40:01.031Z,1.33
2023-04-25T10:41:00.035Z,1.37
2023-04-25T10:42:00.108Z,1.40
2023-04-25T10:43:01.515Z,1.30
2023-04-25T10:44:01.168Z,1.26
2023-04-25T10:45:00.245Z,1.45
2023-04-25T10:46:01.297Z,1.62
2023-04-25T10:47:01.554Z,1.61
2023-04-25T10:48:00.389Z,1.74
2023-04-25T10:49:00.438Z,1.57
2023-04-25T10:50:01.472Z,1.64
2023-04-25T10:51:00.494Z,1.72
2023-04-25T10:52:01.488Z,1.69
2023-04-25T10:53:00.498Z,1.69
2023-04-25T10:54:01.502Z,1.70
2023-04-25T10:55:00.536Z,1.69
2023-04-25T10:56:00.509Z,1.81
2023-04-25T10:57:01.502Z,1.78
2023-04-25T10:58:01.538Z,1.78
2023-04-25T10:59:00.510Z,1.81
2023-04-25T11:00:01.523Z,1.80
2023-04-25T11:01:00.610Z,1.83
2023-04-25T11:02:00.812Z,1.78
2023-04-25T11:03:01.672Z,1.85
2023-04-25T11:04:01.689Z,1.87
2023-04-25T11:05:00.539Z,1.93
2023-04-25T11:06:01.565Z,1.90
2023-04-25T11:07:06.407Z,1.92
2023-04-25T11:08:07.559Z,1.92
2023-04-25T11:09:01.562Z,1.93
2023-04-25T11:10:01.539Z,1.95
2023-04-25T11:11:01.552Z,1.97
2023-04-25T11:12:01.524Z,2.00
2023-04-25T11:13:00.504Z,2.05
2023-04-25T11:14:01.524Z,2.08
2023-04-25T11:15:01.552Z,2.06
2023-04-25T11:16:12.027Z,2.02
2023-04-25T11:17:01.596Z,2.03
2023-04-25T11:18:01.707Z,2.04
2023-04-25T11:19:01.507Z,2.06
2023-04-25T11:20:00.497Z,2.07
2023-04-25T11:21:01.466Z,2.05
2023-04-25T11:22:01.474Z,2.09
2023-04-25T11:23:01.453Z,2.06
2023-04-25T11:24:01.424Z,2.06
2023-04-25T11:25:01.448Z,2.05
2023-04-25T11:26:01.433Z,2.03
2023-04-25T11:27:01.482Z,2.06
2023-04-25T11:28:01.404Z,2.04
2023-04-25T11:29:01.396Z,2.06
2023-04-25T11:30:01.524Z,2.07
2023-04-25T11:31:01.381Z,2.07
2023-04-25T11:32:01.420Z,2.05
2023-04-25T11:33:00.413Z,2.06
2023-04-25T11:34:01.365Z,2.07
2023-04-25T11:35:01.351Z,2.06
2023-04-25T11:36:01.343Z,2.05
2023-04-25T11:37:01.343Z,2.05
2023-04-25T11:38:01.317Z,2.01
2023-04-25T11:39:01.537Z,2.04
2023-04-25T11:40:01.326Z,2.06
2023-04-25T11:41:00.302Z,2.08
2023-04-25T11:42:01.646Z,2.03
2023-04-25T11:43:00.397Z,2.03
2023-04-25T11:44:00.298Z,2.04
2023-04-25T11:45:01.271Z,2.06
2023-04-25T11:46:01.323Z,2.07
2023-04-25T11:47:00.266Z,2.09
2023-04-25T11:48:00.338Z,2.11
2023-04-25T11:49:00.241Z,2.09
2023-04-25T11:50:01.236Z,2.13
2023-04-25T11:51:00.228Z,2.11
2023-04-25T11:52:00.225Z,2.12
2023-04-25T11:53:00.199Z,2.12
2023-04-25T11:54:00.224Z,2.11
2023-04-25T11:55:01.188Z,2.13
2023-04-25T11:56:00.178Z,2.10
2023-04-25T11:57:00.186Z,2.12
2023-04-25T11:58:01.187Z,2.09
2023-04-25T11:59:01.211Z,2.12
2023-04-25T12:00:01.162Z,2.10
2023-04-25T12:01:00.165Z,2.11
2023-04-25T12:02:00.146Z,2.12
2023-04-25T12:03:01.243Z,2.16
2023-04-25T12:04:01.350Z,2.11
2023-04-25T12:05:11.825Z,2.17
2023-04-25T12:06:01.362Z,2.17
2023-04-25T12:07:01.202Z,2.18
2023-04-25T12:08:00.096Z,2.17
2023-04-25T12:09:01.103Z,2.19
2023-04-25T12:10:00.124Z,2.16
2023-04-25T12:11:01.104Z,2.16
2023-04-25T12:12:00.153Z,2.15
2023-04-25T12:13:00.095Z,2.14
2023-04-25T12:14:00.064Z,2.12
2023-04-25T12:15:00.091Z,2.18
2023-04-25T12:16:01.073Z,2.13
2023-04-25T12:17:01.033Z,2.15
2023-04-25T12:18:01.081Z,2.16
2023-04-25T12:19:01.034Z,2.14
2023-04-25T12:20:00.052Z,2.18
2023-04-25T12:20:59.995Z,2.15
2023-04-25T12:22:01.017Z,2.13
2023-04-25T12:23:00.990Z,2.16
2023-04-25T12:23:59.976Z,2.16
2023-04-25T12:25:00.986Z,2.19
2023-04-25T12:26:00.953Z,2.22
2023-04-25T12:27:00.962Z,2.24
2023-04-25T12:27:59.952Z,2.20
2023-04-25T12:29:00.962Z,2.24
2023-04-25T12:30:00.941Z,2.20
2023-04-25T12:31:00.147Z,2.23
2023-04-25T12:32:00.987Z,2.25
2023-04-25T12:33:00.986Z,2.23
2023-04-25T12:34:00.917Z,2.22
2023-04-25T12:35:00.930Z,2.21
2023-04-25T12:36:00.912Z,2.22
2023-04-25T12:36:59.931Z,2.21
2023-04-25T12:37:59.981Z,2.22
2023-04-25T12:38:59.993Z,2.21
2023-04-25T12:40:01.077Z,2.21
2023-04-25T12:41:01.082Z,2.23
2023-04-25T12:42:01.147Z,2.17
2023-04-25T12:43:01.122Z,2.21
2023-04-25T12:44:00.173Z,2.18
2023-04-25T12:45:01.194Z,2.21
2023-04-25T12:46:00.247Z,2.18
2023-04-25T12:47:00.320Z,2.19
2023-04-25T12:48:03.416Z,2.19
2023-04-25T12:49:11.555Z,2.25
2023-04-25T12:50:01.290Z,2.25
2023-04-25T12:51:01.296Z,2.26
2023-04-25T12:52:01.271Z,2.26
2023-04-25T12:53:00.263Z,2.21
2023-04-25T12:54:00.288Z,2.23
2023-04-25T12:55:01.271Z,2.22
2023-04-25T12:56:01.325Z,2.23
2023-04-25T12:57:00.271Z,2.17
2023-04-25T12:58:00.228Z,2.22
2023-04-25T12:59:01.224Z,2.18
2023-04-25T13:00:01.232Z,2.19
2023-04-25T13:01:00.226Z,2.18
2023-04-25T13:02:01.245Z,2.20
2023-04-25T13:03:01.371Z,2.19
2023-04-25T13:04:00.263Z,2.20
2023-04-25T13:05:01.173Z,2.18
2023-04-25T13:06:00.186Z,2.21
2023-04-25T13:07:00.178Z,2.18
2023-04-25T13:08:01.224Z,2.19
2023-04-25T13:09:01.286Z,2.20
2023-04-25T13:10:01.286Z,2.20
2023-04-25T13:11:01.314Z,2.18
2023-04-25T13:12:01.386Z,2.19
2023-04-25T13:13:00.391Z,2.19
2023-04-25T13:14:01.447Z,2.19
2023-04-25T13:15:01.503Z,2.16
2023-04-25T13:16:00.541Z,2.16
2023-04-25T13:17:00.669Z,2.14
2023-04-25T13:18:01.643Z,2.18
2023-04-25T13:19:00.625Z,2.19
2023-04-25T13:20:00.644Z,2.15