createdAt,value
2023-01-01T00:00:21.886Z,66.82
2023-01-01T00:01:21.768Z,65.70
2023-01-01T00:02:25.328Z,66.82
2023-01-01T00:03:21.826Z,66.72
2023-01-01T00:04:21.732Z,66.28
2023-01-01T00:05:21.718Z,66.31
2023-01-01T00:06:21.710Z,66.08
2023-01-01T00:07:22.210Z,66.21
2023-01-01T00:08:21.740Z,66.52
2023-01-01T00:09:21.701Z,66.52
2023-01-01T00:10:21.687Z,66.92
2023-01-01T00:11:21.664Z,66.41
2023-01-01T00:12:22.231Z,66.38
2023-01-01T00:13:21.643Z,66.92
2023-01-01T00:14:21.677Z,66.41
2023-01-01T00:15:21.621Z,66.41
2023-01-01T00:16:21.632Z,67.09
2023-01-01T00:17:22.205Z,66.58
2023-01-01T00:18:21.586Z,66.61
2023-01-01T00:19:21.598Z,66.78
2023-01-01T00:20:21.626Z,66.69
2023-01-01T00:21:24.213Z,66.41
2023-01-01T00:22:53.473Z,66.72
2023-01-01T00:23:22.575Z,66.41
2023-01-01T00:24:22.597Z,66.82
2023-01-01T00:25:21.525Z,66.41
2023-01-01T00:26:26.133Z,66.21
2023-01-01T00:27:22.528Z,66.18
2023-01-01T00:28:22.211Z,66.69
2023-01-01T00:29:21.502Z,66.58
2023-01-01T00:30:22.206Z,66.48
2023-01-01T00:31:22.271Z,66.18
2023-01-01T00:32:23.031Z,66.18
2023-01-01T00:33:21.429Z,65.67
2023-01-01T00:34:21.416Z,65.88
2023-01-01T00:35:21.448Z,65.98
2023-01-01T00:36:21.388Z,66.08
2023-01-01T00:37:22.210Z,65.98
2023-01-01T00:38:21.376Z,66.08
2023-01-01T00:39:21.377Z,66.69
2023-01-01T00:40:21.370Z,66.28
2023-01-01T00:41:21.351Z,67.72
2023-01-01T00:42:21.727Z,67.02
2023-01-01T00:43:22.225Z,66.72
2023-01-01T00:44:28.209Z,68.13
2023-01-01T00:45:22.596Z,68.43
2023-01-01T00:46:21.344Z,67.35
2023-01-01T00:47:21.274Z,68.03
2023-01-01T00:48:21.732Z,68.26
2023-01-01T00:49:21.258Z,67.46
2023-01-01T00:50:21.262Z,68.26
2023-01-01T00:51:24.248Z,69.58
2023-01-01T00:52:24.208Z,69.98
2023-01-01T00:53:21.232Z,68.16
2023-01-01T00:54:21.219Z,68.87
2023-01-01T00:55:21.207Z,68.16
2023-01-01T00:56:21.193Z,68.47
2023-01-01T00:57:21.175Z,68.87
2023-01-01T00:58:21.180Z,68.16
2023-01-01T00:59:26.781Z,68.37
2023-01-01T01:00:22.178Z,67.96
2023-01-01T01:01:21.234Z,67.86
2023-01-01T01:02:21.324Z,68.06
2023-01-01T01:03:21.194Z,66.85
2023-01-01T01:04:21.097Z,68.06
2023-01-01T01:05:21.082Z,67.66
2023-01-01T01:06:21.239Z,67.05
2023-01-01T01:07:21.080Z,67.76
2023-01-01T01:08:24.177Z,66.75
2023-01-01T01:09:22.054Z,68.06
2023-01-01T01:10:22.080Z,66.64
2023-01-01T01:11:21.017Z,66.75
2023-01-01T01:12:21.010Z,66.75
2023-01-01T01:13:20.991Z,66.35
2023-01-01T01:14:21.005Z,66.85
2023-01-01T01:15:23.702Z,66.85
2023-01-01T01:16:23.787Z,66.21
2023-01-01T01:17:20.959Z,66.44
2023-01-01T01:18:20.933Z,66.64
2023-01-01T01:19:20.926Z,66.01
2023-01-01T01:20:22.216Z,65.94
2023-01-01T01:21:20.953Z,65.84
2023-01-01T01:22:27.846Z,66.75
2023-01-01T01:23:21.900Z,65.94
2023-01-01T01:24:21.243Z,65.84
2023-01-01T01:25:20.869Z,65.64
2023-01-01T01:26:23.718Z,65.70
2023-01-01T01:27:20.847Z,65.64
2023-01-01T01:28:20.830Z,65.61
2023-01-01T01:29:20.816Z,65.70
2023-01-01T01:30:20.829Z,66.01
2023-01-01T01:31:21.795Z,65.53
2023-01-01T01:32:20.795Z,65.84
2023-01-01T01:33:21.283Z,65.43
2023-01-01T01:34:27.236Z,65.53
2023-01-01T01:35:21.753Z,65.61
2023-01-01T01:36:23.711Z,66.04
2023-01-01T01:37:20.761Z,66.35
2023-01-01T01:38:20.735Z,65.94
2023-01-01T01:39:21.732Z,65.73
2023-01-01T01:40:20.699Z,65.94
2023-01-01T01:41:27.943Z,65.84
2023-01-01T01:42:21.739Z,66.04
2023-01-01T01:43:21.717Z,66.04
2023-01-01T01:44:20.667Z,65.53
2023-01-01T01:45:27.005Z,65.13
2023-01-01T01:46:21.645Z,65.43
2023-01-01T01:47:20.623Z,64.93
2023-01-01T01:48:20.740Z,64.19
2023-01-01T01:49:20.593Z,63.89
2023-01-01T01:50:21.239Z,65.10
2023-01-01T01:51:23.224Z,64.90
2023-01-01T01:52:20.584Z,65.33
2023-01-01T01:53:20.593Z,65.70
2023-01-01T01:54:21.216Z,65.64
2023-01-01T01:55:23.250Z,65.03
2023-01-01T01:56:20.540Z,64.22
2023-01-01T01:57:20.515Z,64.22
2023-01-01T01:58:20.524Z,64.52
2023-01-01T01:59:21.530Z,65.13
2023-01-01T02:00:20.496Z,63.51
2023-01-01T02:01:20.592Z,64.32
2023-01-01T02:02:20.601Z,64.22
2023-01-01T02:03:20.490Z,64.62
2023-01-01T02:04:20.438Z,64.02
2023-01-01T02:05:20.467Z,64.32
2023-01-01T02:06:21.721Z,64.12
2023-01-01T02:07:20.402Z,63.41
2023-01-01T02:08:20.423Z,64.12
2023-01-01T02:09:21.236Z,64.22
2023-01-01T02:10:20.377Z,63.81
2023-01-01T02:11:22.213Z,64.32
2023-01-01T02:12:20.373Z,64.83
2023-01-01T02:13:20.319Z,63.92
2023-01-01T02:14:20.331Z,64.62
2023-01-01T02:15:22.237Z,64.52
2023-01-01T02:16:20.382Z,64.25
2023-01-01T02:17:20.302Z,64.25
2023-01-01T02:18:20.299Z,65.06
2023-01-01T02:19:28.248Z,64.65
2023-01-01T02:20:21.219Z,64.76
2023-01-01T02:21:20.277Z,64.35
2023-01-01T02:22:20.249Z,64.15
2023-01-01T02:23:20.256Z,64.86
2023-01-01T02:24:20.228Z,65.36
2023-01-01T02:25:20.212Z,64.38
2023-01-01T02:26:20.236Z,64.15
2023-01-01T02:27:22.749Z,64.25
2023-01-01T02:28:26.715Z,65.47
2023-01-01T02:29:20.165Z,64.04
2023-01-01T02:30:20.154Z,63.84
2023-01-01T02:31:23.379Z,63.95
2023-01-01T02:32:20.260Z,63.75
2023-01-01T02:33:20.124Z,64.55
2023-01-01T02:34:41.109Z,65.90
2023-01-01T02:35:20.098Z,64.38
2023-01-01T02:36:20.723Z,63.87
2023-01-01T02:37:20.072Z,64.18
2023-01-01T02:38:21.289Z,63.87
2023-01-01T02:39:20.050Z,64.07
2023-01-01T02:40:20.063Z,63.78
2023-01-01T02:41:22.811Z,64.18
2023-01-01T02:42:20.727Z,64.28
2023-01-01T02:43:24.581Z,64.18
2023-01-01T02:44:21.258Z,64.28
2023-01-01T02:45:20.006Z,63.98
2023-01-01T02:46:23.786Z,64.38
2023-01-01T02:47:20.737Z,64.28
2023-01-01T02:48:19.957Z,64.18
2023-01-01T02:49:19.968Z,65.19
2023-01-01T02:50:20.717Z,65.19
2023-01-01T02:51:20.728Z,64.82
2023-01-01T02:52:19.907Z,64.58
2023-01-01T02:53:20.956Z,64.18
2023-01-01T02:54:21.716Z,64.28
2023-01-01T02:55:19.900Z,64.28
2023-01-01T02:56:19.871Z,64.28
2023-01-01T02:57:20.722Z,63.98
2023-01-01T02:58:19.851Z,63.90
2023-01-01T02:59:20.761Z,64.11
2023-01-01T03:00:20.732Z,64.58
2023-01-01T03:01:19.901Z,64.31
2023-01-01T03:02:23.383Z,64.21
2023-01-01T03:03:20.751Z,64.18
2023-01-01T03:04:19.789Z,64.21
2023-01-01T03:05:20.741Z,65.32
2023-01-01T03:06:19.769Z,65.12
2023-01-01T03:07:19.776Z,64.31
2023-01-01T03:08:20.789Z,64.31
2023-01-01T03:09:19.735Z,64.21
2023-01-01T03:10:20.727Z,64.51
2023-01-01T03:11:20.236Z,64.11
2023-01-01T03:12:19.694Z,64.18
2023-01-01T03:13:19.702Z,64.72
2023-01-01T03:14:19.691Z,65.02
2023-01-01T03:15:34.335Z,65.02
2023-01-01T03:16:22.237Z,64.61
2023-01-01T03:17:19.760Z,64.01
2023-01-01T03:18:19.755Z,64.01
2023-01-01T03:19:26.233Z,64.41
2023-01-01T03:20:19.613Z,64.31
2023-01-01T03:21:21.713Z,63.90
2023-01-01T03:22:19.599Z,64.21
2023-01-01T03:23:20.627Z,64.11
2023-01-01T03:24:20.236Z,64.31
2023-01-01T03:25:19.553Z,65.12
2023-01-01T03:26:19.558Z,64.31
2023-01-01T03:27:19.531Z,64.72
2023-01-01T03:28:22.264Z,64.41
2023-01-01T03:29:19.541Z,64.31
2023-01-01T03:30:20.244Z,65.22
2023-01-01T03:31:20.342Z,65.42
2023-01-01T03:32:19.506Z,65.42
2023-01-01T03:33:19.456Z,64.51
2023-01-01T03:34:23.288Z,65.02
2023-01-01T03:35:22.228Z,64.01
2023-01-01T03:36:19.434Z,64.41
2023-01-01T03:37:20.236Z,63.90
2023-01-01T03:38:19.430Z,64.41
2023-01-01T03:39:22.236Z,64.92
2023-01-01T03:40:19.401Z,64.21
2023-01-01T03:41:19.377Z,64.18
2023-01-01T03:42:19.366Z,65.32
2023-01-01T03:43:19.356Z,65.32
2023-01-01T03:44:19.346Z,65.73
2023-01-01T03:45:24.758Z,64.92
2023-01-01T03:46:19.371Z,65.53
2023-01-01T03:47:19.329Z,65.73
2023-01-01T03:48:22.232Z,64.01
2023-01-01T03:49:20.234Z,64.92
2023-01-01T03:50:19.354Z,65.22
2023-01-01T03:51:19.272Z,65.62
2023-01-01T03:52:19.256Z,65.62
2023-01-01T03:53:19.246Z,65.32
2023-01-01T03:54:19.337Z,65.53
2023-01-01T03:55:19.262Z,65.53
2023-01-01T03:56:19.218Z,66.13
2023-01-01T03:57:19.241Z,65.83
2023-01-01T03:58:19.207Z,66.24
2023-01-01T03:59:19.173Z,66.24
2023-01-01T04:00:19.197Z,66.16
2023-01-01T04:01:19.886Z,65.96
2023-01-01T04:02:19.789Z,65.86
2023-01-01T04:03:19.192Z,66.16
2023-01-01T04:04:19.125Z,66.24
2023-01-01T04:05:19.138Z,66.44
2023-01-01T04:06:19.148Z,65.83
2023-01-01T04:07:25.728Z,65.73
2023-01-01T04:08:19.118Z,66.03
2023-01-01T04:09:19.064Z,66.16
2023-01-01T04:10:19.063Z,66.06
2023-01-01T04:11:19.045Z,66.06
2023-01-01T04:12:19.066Z,65.62
2023-01-01T04:13:20.040Z,66.13
2023-01-01T04:14:19.735Z,65.76
2023-01-01T04:15:19.730Z,66.24
2023-01-01T04:16:25.790Z,66.03
2023-01-01T04:17:19.750Z,65.53
2023-01-01T04:18:18.987Z,65.53
2023-01-01T04:19:19.771Z,65.73
2023-01-01T04:20:19.741Z,65.32
2023-01-01T04:21:22.821Z,65.62
2023-01-01T04:22:18.957Z,65.73
2023-01-01T04:23:19.758Z,65.73
2023-01-01T04:24:19.737Z,65.73
2023-01-01T04:25:18.902Z,66.03
2023-01-01T04:26:19.740Z,66.33
2023-01-01T04:27:18.869Z,66.74
2023-01-01T04:28:18.882Z,68.16
2023-01-01T04:29:19.748Z,68.09
2023-01-01T04:30:18.841Z,68.09
2023-01-01T04:31:18.813Z,67.48
2023-01-01T04:32:18.830Z,68.90
2023-01-01T04:33:18.796Z,69.61
2023-01-01T04:34:18.825Z,68.93
2023-01-01T04:35:18.835Z,67.89
2023-01-01T04:36:18.824Z,68.29
2023-01-01T04:37:18.750Z,68.09
2023-01-01T04:38:18.755Z,67.82
2023-01-01T04:39:18.741Z,68.02
2023-01-01T04:40:18.771Z,68.02
2023-01-01T04:41:18.719Z,67.38
2023-01-01T04:42:18.735Z,66.97
2023-01-01T04:43:19.233Z,67.68
2023-01-01T04:44:25.250Z,67.38
2023-01-01T04:45:18.672Z,67.89
2023-01-01T04:46:18.661Z,67.89
2023-01-01T04:48:35.545Z,67.99
2023-01-01T04:49:35.413Z,67.99
2023-01-01T04:50:35.403Z,66.88
2023-01-01T04:51:35.374Z,66.67
2023-01-01T04:52:35.586Z,67.38
2023-01-01T04:53:35.355Z,67.28
2023-01-01T04:54:35.362Z,67.99
2023-01-01T04:55:35.336Z,67.48
2023-01-01T04:56:35.647Z,67.38
2023-01-01T04:57:35.309Z,68.19
2023-01-01T04:58:35.302Z,67.92
2023-01-01T04:59:35.298Z,68.40
2023-01-01T05:00:35.377Z,67.92
2023-01-01T05:01:35.321Z,67.99
2023-01-01T05:02:35.509Z,67.79
2023-01-01T05:03:35.247Z,68.40
2023-01-01T05:04:35.311Z,67.68
2023-01-01T05:05:35.222Z,68.09
2023-01-01T05:06:35.236Z,69.61
2023-01-01T05:07:35.207Z,69.24
2023-01-01T05:08:35.216Z,69.64
2023-01-01T05:09:35.185Z,69.24
2023-01-01T05:10:35.190Z,69.74
2023-01-01T05:11:35.155Z,69.44
2023-01-01T05:12:35.173Z,69.74
2023-01-01T05:13:42.057Z,69.44
2023-01-01T05:14:35.154Z,70.05
2023-01-01T05:15:35.125Z,70.15
2023-01-01T05:16:36.162Z,69.95
2023-01-01T05:17:35.111Z,70.35
2023-01-01T05:18:35.114Z,69.88
2023-01-01T05:19:35.083Z,70.15
2023-01-01T05:20:35.069Z,70.56
2023-01-01T05:21:35.056Z,70.45
2023-01-01T05:22:35.046Z,70.65
2023-01-01T05:23:35.043Z,71.47
2023-01-01T05:24:35.069Z,72.61
2023-01-01T05:25:35.019Z,74.14
2023-01-01T05:26:34.998Z,74.14
2023-01-01T05:27:34.988Z,73.46
2023-01-01T05:28:34.985Z,74.24
2023-01-01T05:29:35.019Z,74.58
2023-01-01T05:30:34.938Z,75.39
2023-01-01T05:31:35.602Z,75.09
2023-01-01T05:32:34.949Z,74.98
2023-01-01T05:33:34.915Z,74.21
2023-01-01T05:35:06.467Z,74.17
2023-01-01T05:36:05.839Z,74.38
2023-01-01T05:37:05.835Z,74.01
2023-01-01T05:38:05.834Z,74.07
2023-01-01T05:39:05.818Z,74.10
2023-01-01T05:40:05.812Z,73.97
2023-01-01T05:41:06.566Z,74.21
2023-01-01T05:42:05.827Z,74.07
2023-01-01T05:43:05.762Z,73.87
2023-01-01T05:44:05.771Z,74.01
2023-01-01T05:45:06.562Z,74.17
2023-01-01T05:46:05.848Z,73.97
2023-01-01T05:47:05.736Z,74.07
2023-01-01T05:48:05.755Z,73.87
2023-01-01T05:49:05.714Z,73.87
2023-01-01T05:50:37.486Z,73.87
2023-01-01T05:52:09.804Z,73.97
2023-01-01T05:53:10.034Z,73.06
2023-01-01T05:54:41.428Z,73.46
2023-01-01T05:55:41.190Z,73.36
2023-01-01T05:56:41.173Z,73.06
2023-01-01T05:57:41.167Z,73.16
2023-01-01T05:58:41.155Z,73.57
2023-01-01T05:59:41.146Z,73.57
2023-01-01T06:00:41.176Z,73.16
2023-01-01T06:01:46.096Z,72.96
2023-01-01T06:02:41.170Z,72.75
2023-01-01T06:03:41.896Z,73.06
2023-01-01T06:04:41.466Z,72.55
2023-01-01T06:06:02.075Z,72.34
2023-01-01T06:06:43.886Z,72.34
2023-01-01T06:07:48.821Z,72.45
2023-01-01T06:08:41.077Z,72.55
2023-01-01T06:09:41.058Z,72.25
2023-01-01T06:10:41.024Z,72.55
2023-01-01T06:11:41.000Z,72.65
2023-01-01T06:12:40.993Z,71.84
2023-01-01T06:13:41.912Z,71.73
2023-01-01T06:14:40.974Z,71.91
2023-01-01T06:15:40.970Z,72.01
2023-01-01T06:16:41.012Z,71.60
2023-01-01T06:17:40.928Z,71.70
2023-01-01T06:18:40.935Z,71.50
2023-01-01T06:19:40.917Z,71.60
2023-01-01T06:20:40.906Z,71.60
2023-01-01T06:21:40.924Z,72.01
2023-01-01T06:22:40.895Z,71.60
2023-01-01T06:23:40.894Z,71.91
2023-01-01T06:24:40.904Z,72.82
2023-01-01T06:25:43.424Z,73.53
2023-01-01T06:26:40.820Z,73.66
2023-01-01T06:27:40.832Z,73.46
2023-01-01T06:28:43.410Z,72.85
2023-01-01T06:29:40.832Z,73.06
2023-01-01T06:30:40.820Z,73.06
2023-01-01T06:31:43.405Z,72.85
2023-01-01T06:32:40.770Z,72.45
2023-01-01T06:33:41.432Z,73.06
2023-01-01T06:34:40.751Z,73.16
2023-01-01T06:35:40.942Z,73.06
2023-01-01T06:36:40.720Z,72.65
2023-01-01T06:37:43.411Z,72.85
2023-01-01T06:38:40.713Z,72.55
2023-01-01T06:39:40.725Z,73.06
2023-01-01T06:40:41.429Z,72.55
2023-01-01T06:41:40.675Z,72.55
2023-01-01T06:42:43.409Z,72.21
2023-01-01T06:43:40.650Z,71.70
2023-01-01T06:44:40.640Z,72.14
2023-01-01T06:45:40.644Z,72.21
2023-01-01T06:46:55.396Z,72.52
2023-01-01T06:47:43.408Z,72.61
2023-01-01T06:48:40.602Z,71.91
2023-01-01T06:49:40.573Z,72.31
2023-01-01T06:50:40.561Z,72.41
2023-01-01T06:51:40.589Z,72.82
2023-01-01T06:52:40.553Z,72.55
2023-01-01T06:53:40.546Z,72.75
2023-01-01T06:54:41.538Z,72.25
2023-01-01T06:55:40.516Z,72.96
2023-01-01T06:56:40.575Z,72.55
2023-01-01T06:57:40.498Z,72.34
2023-01-01T06:58:43.402Z,72.55
2023-01-01T06:59:40.479Z,72.41
2023-01-01T07:00:43.405Z,72.72
2023-01-01T07:01:44.463Z,72.85
2023-01-01T07:02:44.124Z,73.16
2023-01-01T07:03:40.592Z,73.16
2023-01-01T07:04:40.399Z,72.61
2023-01-01T07:05:40.388Z,72.52
2023-01-01T07:06:40.399Z,73.06
2023-01-01T07:07:40.381Z,72.55
2023-01-01T07:08:40.405Z,72.55
2023-01-01T07:09:40.346Z,72.96
2023-01-01T07:10:42.909Z,72.65
2023-01-01T07:11:40.938Z,72.55
2023-01-01T07:12:42.933Z,72.72
2023-01-01T07:13:40.320Z,72.65
2023-01-01T07:14:40.317Z,73.06
2023-01-01T07:15:40.302Z,72.96
2023-01-01T07:16:40.352Z,72.96
2023-01-01T07:17:40.272Z,72.92
2023-01-01T07:18:40.924Z,73.16
2023-01-01T07:19:40.934Z,73.57
2023-01-01T07:20:40.258Z,74.04
2023-01-01T07:21:42.918Z,74.58
2023-01-01T07:22:40.219Z,73.87
2023-01-01T07:23:42.917Z,74.07
2023-01-01T07:24:40.189Z,73.66
2023-01-01T07:25:40.925Z,73.97
2023-01-01T07:26:40.201Z,73.87
2023-01-01T07:27:42.947Z,74.17
2023-01-01T07:28:40.171Z,74.48
2023-01-01T07:29:40.125Z,74.78
2023-01-01T07:30:40.118Z,74.38
2023-01-01T07:31:40.296Z,75.59
2023-01-01T07:32:40.127Z,75.49
2023-01-01T07:33:40.904Z,75.49
2023-01-01T07:34:40.150Z,75.32
2023-01-01T07:35:41.115Z,75.29
2023-01-01T07:36:40.066Z,75.02
2023-01-01T07:38:01.053Z,75.59
2023-01-01T07:38:40.047Z,76.20
2023-01-01T07:39:42.915Z,76.14
2023-01-01T07:40:40.929Z,76.64
2023-01-01T07:41:40.005Z,76.85
2023-01-01T07:42:39.980Z,77.15
2023-01-01T07:43:39.996Z,77.25
2023-01-01T07:44:40.994Z,77.56
2023-01-01T07:45:41.035Z,78.37
2023-01-01T07:46:40.034Z,78.57
2023-01-01T07:47:40.910Z,79.02
2023-01-01T07:48:42.926Z,79.72
2023-01-01T07:49:39.927Z,80.24
2023-01-01T07:50:40.411Z,80.64
2023-01-01T07:51:39.955Z,80.78
2023-01-01T07:52:39.883Z,80.98
2023-01-01T07:53:39.866Z,80.88
2023-01-01T07:54:40.425Z,80.88
2023-01-01T07:55:39.842Z,80.78
2023-01-01T07:56:39.846Z,81.90
2023-01-01T07:57:39.843Z,82.10
2023-01-01T07:58:39.815Z,82.24
2023-01-01T07:59:39.775Z,83.53
2023-01-01T08:00:39.799Z,83.46
2023-01-01T08:01:46.544Z,83.56
2023-01-01T08:02:40.957Z,83.76
2023-01-01T08:03:39.757Z,84.38
2023-01-01T08:04:39.753Z,85.39
2023-01-01T08:05:40.403Z,85.64
2023-01-01T08:06:40.020Z,85.43
2023-01-01T08:07:39.696Z,85.74
2023-01-01T08:08:39.731Z,85.13
2023-01-01T08:09:39.682Z,85.84
2023-01-01T08:10:39.683Z,86.25
2023-01-01T08:11:39.679Z,86.55
2023-01-01T08:12:39.655Z,86.76
2023-01-01T08:13:39.642Z,86.90
2023-01-01T08:14:39.657Z,86.45
2023-01-01T08:15:39.673Z,87.20
2023-01-01T08:16:40.654Z,88.02
2023-01-01T08:17:45.948Z,87.92
2023-01-01T08:18:40.567Z,87.61
2023-01-01T08:19:39.581Z,87.30
2023-01-01T08:20:39.566Z,87.51
2023-01-01T08:21:39.555Z,88.02
2023-01-01T08:22:40.423Z,88.32
2023-01-01T08:23:39.519Z,88.42
2023-01-01T08:24:39.517Z,88.73
2023-01-01T08:25:39.493Z,89.03
2023-01-01T08:26:39.484Z,88.42
2023-01-01T08:27:39.660Z,90.25
2023-01-01T08:28:39.469Z,89.99
2023-01-01T08:29:39.452Z,90.70
2023-01-01T08:30:39.453Z,90.20
2023-01-01T08:31:42.475Z,90.50
2023-01-01T08:32:39.448Z,91.01
2023-01-01T08:33:39.402Z,91.72
2023-01-01T08:34:39.395Z,91.52
2023-01-01T08:35:39.914Z,91.97
2023-01-01T08:36:39.377Z,91.56
2023-01-01T08:37:39.357Z,92.07
2023-01-01T08:38:39.446Z,92.18
2023-01-01T08:39:39.338Z,92.44
2023-01-01T08:40:39.926Z,92.58
2023-01-01T08:41:39.329Z,92.58
2023-01-01T08:42:39.466Z,92.44
2023-01-01T08:43:41.932Z,92.68
2023-01-01T08:44:39.934Z,92.38
2023-01-01T08:45:39.272Z,92.58
2023-01-01T08:46:45.982Z,92.68
2023-01-01T08:47:41.907Z,92.23
2023-01-01T08:48:39.269Z,92.18
2023-01-01T08:49:39.229Z,92.68
2023-01-01T08:50:39.912Z,92.68
2023-01-01T08:51:39.206Z,93.09
2023-01-01T08:52:39.229Z,93.40
2023-01-01T08:53:39.218Z,92.48
2023-01-01T08:54:39.179Z,92.18
2023-01-01T08:55:41.915Z,93.19
2023-01-01T08:56:39.190Z,93.40
2023-01-01T08:57:39.914Z,93.19
2023-01-01T08:58:39.152Z,93.40
2023-01-01T08:59:39.131Z,93.29
2023-01-01T09:00:39.932Z,93.29
2023-01-01T09:01:39.187Z,92.58
2023-01-01T09:02:39.244Z,92.79
2023-01-01T09:03:39.148Z,92.68
2023-01-01T09:04:39.082Z,92.89
2023-01-01T09:05:41.921Z,92.79
2023-01-01T09:06:39.926Z,92.79
2023-01-01T09:07:39.039Z,92.48
2023-01-01T09:08:39.019Z,92.18
2023-01-01T09:09:39.038Z,92.79
2023-01-01T09:10:39.007Z,92.38
2023-01-01T09:11:38.988Z,93.29
2023-01-01T09:12:39.919Z,92.99
2023-01-01T09:13:38.974Z,93.29
2023-01-01T09:14:38.967Z,93.50
2023-01-01T09:15:38.966Z,93.60
2023-01-01T09:16:44.019Z,93.60
2023-01-01T09:17:40.985Z,93.40
2023-01-01T09:18:38.927Z,93.70
2023-01-01T09:19:39.447Z,94.35
2023-01-01T09:20:38.894Z,94.35
2023-01-01T09:21:38.898Z,94.72
2023-01-01T09:22:38.888Z,94.62
2023-01-01T09:23:38.872Z,95.37
2023-01-01T09:24:38.852Z,95.48
2023-01-01T09:25:38.870Z,95.48
2023-01-01T09:26:38.854Z,94.87
2023-01-01T09:27:38.842Z,95.68
2023-01-01T09:28:38.807Z,95.58
2023-01-01T09:29:38.805Z,95.98
2023-01-01T09:30:38.787Z,95.98
2023-01-01T09:31:38.845Z,95.89
2023-01-01T09:32:38.758Z,96.04
2023-01-01T09:33:38.969Z,95.84
2023-01-01T09:34:38.758Z,95.64
2023-01-01T09:35:38.728Z,95.98
2023-01-01T09:36:38.760Z,95.48
2023-01-01T09:37:38.714Z,95.58
2023-01-01T09:38:38.967Z,95.58
2023-01-01T09:39:41.431Z,95.98
2023-01-01T09:40:38.942Z,95.78
2023-01-01T09:41:38.662Z,95.98
2023-01-01T09:42:38.646Z,97.00
2023-01-01T09:43:39.433Z,96.80
2023-01-01T09:44:38.642Z,97.00
2023-01-01T09:45:38.797Z,96.55
2023-01-01T09:46:38.612Z,97.00
2023-01-01T09:47:38.611Z,96.66
2023-01-01T09:48:38.593Z,96.25
2023-01-01T09:49:41.429Z,97.27
2023-01-01T09:50:39.431Z,97.37
2023-01-01T09:51:44.742Z,97.27
2023-01-01T09:52:41.459Z,97.21
2023-01-01T09:53:38.960Z,96.55
2023-01-01T09:54:39.543Z,96.60
2023-01-01T09:55:38.517Z,97.00
2023-01-01T09:56:38.505Z,97.00
2023-01-01T09:57:38.502Z,96.30
2023-01-01T09:58:38.497Z,96.45
2023-01-01T09:59:38.487Z,95.98
2023-01-01T10:00:38.470Z,96.39
2023-01-01T10:01:38.578Z,95.68
2023-01-01T10:02:38.464Z,96.09
2023-01-01T10:03:38.480Z,95.37
2023-01-01T10:04:38.418Z,95.58
2023-01-01T10:05:38.450Z,93.44
2023-01-01T10:06:40.918Z,93.60
2023-01-01T10:07:38.396Z,93.90
2023-01-01T10:08:38.379Z,92.89
2023-01-01T10:09:38.391Z,92.68
2023-01-01T10:10:38.341Z,91.66
2023-01-01T10:11:38.379Z,90.70
2023-01-01T10:12:44.943Z,90.60
2023-01-01T10:13:38.314Z,90.09
2023-01-01T10:14:38.311Z,89.89
2023-01-01T10:15:38.291Z,89.64
2023-01-01T10:16:38.399Z,89.24
2023-01-01T10:17:38.271Z,89.34
2023-01-01T10:18:38.269Z,88.63
2023-01-01T10:19:38.271Z,88.42
2023-01-01T10:20:38.229Z,87.47
2023-01-01T10:21:42.117Z,87.67
2023-01-01T10:22:39.212Z,87.47
2023-01-01T10:23:38.203Z,86.35
2023-01-01T10:24:38.949Z,87.06
2023-01-01T10:25:38.451Z,86.41
2023-01-01T10:26:38.184Z,86.21
2023-01-01T10:27:38.939Z,84.99
2023-01-01T10:28:38.147Z,86.10
2023-01-01T10:29:38.198Z,85.80
2023-01-01T10:30:38.132Z,85.70
2023-01-01T10:31:38.126Z,85.35
2023-01-01T10:32:38.094Z,84.64
2023-01-01T10:33:38.929Z,85.25
2023-01-01T10:34:38.083Z,85.35
2023-01-01T10:35:38.106Z,85.66
2023-01-01T10:36:38.467Z,85.46
2023-01-01T10:37:39.080Z,84.64
2023-01-01T10:38:38.057Z,84.64
2023-01-01T10:39:40.982Z,85.25
2023-01-01T10:40:38.054Z,85.05
2023-01-01T10:41:38.464Z,85.66
2023-01-01T10:42:38.001Z,85.60
2023-01-01T10:43:37.987Z,85.80
2023-01-01T10:44:37.968Z,85.66
2023-01-01T10:45:38.066Z,85.76
2023-01-01T10:46:37.976Z,85.39
2023-01-01T10:47:37.967Z,85.35
2023-01-01T10:48:37.926Z,84.84
2023-01-01T10:49:37.950Z,85.35
2023-01-01T10:50:37.898Z,85.55
2023-01-01T10:51:37.926Z,84.74
2023-01-01T10:52:37.895Z,84.34
2023-01-01T10:53:37.943Z,83.38
2023-01-01T10:54:37.855Z,83.73
2023-01-01T10:55:37.851Z,83.62
2023-01-01T10:56:37.833Z,84.40
2023-01-01T10:57:37.869Z,84.23
2023-01-01T10:58:37.825Z,84.80
2023-01-01T10:59:37.810Z,84.70
2023-01-01T11:00:37.790Z,84.91
2023-01-01T11:01:37.888Z,84.09
2023-01-01T11:02:37.973Z,84.20
2023-01-01T11:03:37.782Z,85.31
2023-01-01T11:04:37.736Z,83.99
2023-01-01T11:05:37.739Z,84.60
2023-01-01T11:06:37.756Z,83.99
2023-01-01T11:07:37.739Z,84.70
2023-01-01T11:08:38.437Z,85.31
2023-01-01T11:09:37.740Z,85.11
2023-01-01T11:10:37.676Z,84.40
2023-01-01T11:11:37.676Z,84.09
2023-01-01T11:13:38.643Z,84.30
2023-01-01T11:14:37.626Z,83.59
2023-01-01T11:15:37.972Z,84.09
2023-01-01T11:16:38.473Z,84.30
2023-01-01T11:17:38.444Z,84.40
2023-01-01T11:18:37.619Z,83.79
2023-01-01T11:19:37.584Z,84.30
2023-01-01T11:20:37.561Z,83.99
2023-01-01T11:21:37.555Z,83.95
2023-01-01T11:22:39.479Z,83.99
2023-01-01T11:23:37.568Z,84.09
2023-01-01T11:24:37.515Z,84.16
2023-01-01T11:25:38.457Z,83.59
2023-01-01T11:26:38.435Z,83.95
2023-01-01T11:27:38.439Z,84.40
2023-01-01T11:28:37.481Z,84.05
2023-01-01T11:29:37.976Z,83.75
2023-01-01T11:30:37.505Z,83.95
2023-01-01T11:31:37.447Z,83.45
2023-01-01T11:32:37.419Z,83.14
2023-01-01T11:33:37.467Z,82.33
2023-01-01T11:34:37.969Z,82.43
2023-01-01T11:35:37.390Z,82.33
2023-01-01T11:36:37.929Z,81.72
2023-01-01T11:37:37.415Z,81.78
2023-01-01T11:38:37.364Z,82.19
2023-01-01T11:39:37.941Z,81.72
2023-01-01T11:40:37.338Z,81.78
2023-01-01T11:41:39.973Z,81.48
2023-01-01T11:42:37.307Z,82.39
2023-01-01T11:43:37.483Z,82.39
2023-01-01T11:44:37.305Z,81.58
2023-01-01T11:45:38.086Z,81.88
2023-01-01T11:46:37.306Z,82.19
2023-01-01T11:47:37.272Z,81.58
2023-01-01T11:48:37.309Z,81.58
2023-01-01T11:49:37.269Z,82.39
2023-01-01T11:50:37.224Z,82.19
2023-01-01T11:51:37.220Z,82.03
2023-01-01T11:52:37.220Z,81.72
2023-01-01T11:53:37.201Z,82.33
2023-01-01T11:54:37.208Z,81.62
2023-01-01T11:55:37.194Z,81.62
2023-01-01T11:56:39.939Z,82.59
2023-01-01T11:57:37.188Z,81.72
2023-01-01T11:58:37.145Z,81.58
2023-01-01T11:59:37.153Z,82.39
2023-01-01T12:00:37.136Z,81.21
2023-01-01T12:01:37.142Z,80.80
2023-01-01T12:02:37.128Z,81.82
2023-01-01T12:03:37.102Z,81.99
2023-01-01T12:04:37.071Z,82.50
2023-01-01T12:05:38.108Z,81.99
2023-01-01T12:06:37.073Z,80.71
2023-01-01T12:07:37.049Z,81.82
2023-01-01T12:08:37.019Z,80.66
2023-01-01T12:09:38.043Z,81.78
2023-01-01T12:10:37.006Z,81.48
2023-01-01T12:11:36.995Z,81.62
2023-01-01T12:12:36.997Z,81.27
2023-01-01T12:13:37.034Z,81.38
2023-01-01T12:14:36.951Z,81.18
2023-01-01T12:15:37.076Z,80.87
2023-01-01T12:16:36.938Z,81.07
2023-01-01T12:17:36.942Z,80.87
2023-01-01T12:18:36.917Z,81.07
2023-01-01T12:19:36.905Z,80.77
2023-01-01T12:20:36.890Z,80.87
2023-01-01T12:21:36.880Z,80.80
2023-01-01T12:22:36.893Z,80.77
2023-01-01T12:23:36.860Z,80.87
2023-01-01T12:24:36.852Z,80.66
2023-01-01T12:25:36.868Z,80.87
2023-01-01T12:26:37.894Z,80.87
2023-01-01T12:27:36.813Z,80.80
2023-01-01T12:28:36.827Z,80.87
2023-01-01T12:29:37.876Z,80.77
2023-01-01T12:30:36.776Z,81.62
2023-01-01T12:31:36.848Z,81.82
2023-01-01T12:32:36.768Z,81.99
2023-01-01T12:33:36.767Z,81.82
2023-01-01T12:34:36.761Z,80.91
2023-01-01T12:35:36.726Z,81.62
2023-01-01T12:36:36.705Z,80.87
2023-01-01T12:37:36.746Z,81.07
2023-01-01T12:38:36.709Z,81.27
2023-01-01T12:39:36.710Z,81.38
2023-01-01T12:40:36.666Z,81.58
2023-01-01T12:41:36.697Z,81.18
2023-01-01T12:42:36.645Z,81.58
2023-01-01T12:43:36.642Z,81.78
2023-01-01T12:44:36.643Z,81.68
2023-01-01T12:45:36.740Z,81.18
2023-01-01T12:46:36.674Z,81.11
2023-01-01T12:47:36.593Z,81.82
2023-01-01T12:48:36.602Z,81.99
2023-01-01T12:49:36.580Z,81.62
2023-01-01T12:50:36.549Z,81.72
2023-01-01T12:51:36.564Z,81.82
2023-01-01T12:52:37.442Z,80.91
2023-01-01T12:53:36.563Z,81.21
2023-01-01T12:54:36.508Z,81.01
2023-01-01T12:55:36.515Z,80.91
2023-01-01T12:56:36.534Z,81.01