createdAt,value
2023-04-30T00:00:10.979Z,85.16
2023-04-30T00:02:44.530Z,84.60
2023-04-30T00:05:21.709Z,85.74
2023-04-30T00:07:53.223Z,85.07
2023-04-30T00:10:29.752Z,84.34
2023-04-30T00:12:58.723Z,82.61
2023-04-30T00:15:29.244Z,82.10
2023-04-30T00:18:00.840Z,81.13
2023-04-30T00:20:30.310Z,80.80
2023-04-30T00:23:10.762Z,80.07
2023-04-30T00:25:40.160Z,80.57
2023-04-30T00:28:17.806Z,80.31
2023-04-30T00:30:49.293Z,80.15
2023-04-30T00:33:17.683Z,78.94
2023-04-30T00:35:48.479Z,78.76
2023-04-30T00:38:20.686Z,78.78
2023-04-30T00:40:52.829Z,79.45
2023-04-30T00:43:22.676Z,80.30
2023-04-30T00:45:54.072Z,80.50
2023-04-30T00:48:29.010Z,80.90
2023-04-30T00:51:08.056Z,80.82
2023-04-30T00:53:43.104Z,81.28
2023-04-30T00:56:18.472Z,81.62
2023-04-30T00:58:53.053Z,81.79
2023-04-30T01:01:22.534Z,81.91
2023-04-30T01:04:03.107Z,82.36
2023-04-30T01:06:33.054Z,81.47
2023-04-30T01:09:14.503Z,82.15
2023-04-30T01:11:51.337Z,82.85
2023-04-30T01:14:31.370Z,82.69
2023-04-30T01:17:09.565Z,82.56
2023-04-30T01:19:46.196Z,82.50
2023-04-30T01:22:35.569Z,82.53
2023-04-30T01:25:39.256Z,82.92
2023-04-30T01:28:16.639Z,82.82
2023-04-30T01:30:46.853Z,82.80
2023-04-30T01:33:16.264Z,81.58
2023-04-30T01:36:13.325Z,82.11
2023-04-30T01:39:02.739Z,81.24
2023-04-30T01:41:36.523Z,80.33
2023-04-30T01:44:31.292Z,81.56
2023-04-30T01:47:07.480Z,80.57
2023-04-30T01:49:49.355Z,81.23
2023-04-30T01:52:28.417Z,79.58
2023-04-30T01:55:07.267Z,80.40
2023-04-30T01:57:49.630Z,80.77
2023-04-30T02:00:29.438Z,80.85
2023-04-30T02:03:12.979Z,80.31
2023-04-30T02:05:43.925Z,81.32
2023-04-30T02:08:17.783Z,81.20
2023-04-30T02:10:48.173Z,80.93
2023-04-30T02:13:24.585Z,81.28
2023-04-30T02:16:00.277Z,81.28
2023-04-30T02:18:31.760Z,81.57
2023-04-30T02:21:03.168Z,81.29
2023-04-30T02:23:36.406Z,80.94
2023-04-30T02:26:06.061Z,80.97
2023-04-30T02:28:37.491Z,81.40
2023-04-30T02:31:08.765Z,80.75
2023-04-30T02:33:39.509Z,81.02
2023-04-30T02:36:09.946Z,79.37
2023-04-30T02:38:52.465Z,80.67
2023-04-30T02:41:31.135Z,80.14
2023-04-30T02:44:08.092Z,80.75
2023-04-30T02:46:49.475Z,81.42
2023-04-30T02:49:17.889Z,81.48
2023-04-30T02:51:47.144Z,82.68
2023-04-30T02:54:17.945Z,82.82
2023-04-30T02:56:47.545Z,81.70
2023-04-30T02:59:21.025Z,81.76
2023-04-30T03:01:59.115Z,83.73
2023-04-30T03:04:27.850Z,81.80
2023-04-30T03:07:02.835Z,81.82
2023-04-30T03:09:34.528Z,82.74
2023-04-30T03:12:04.312Z,82.09
2023-04-30T03:14:38.864Z,82.08
2023-04-30T03:17:13.927Z,82.38
2023-04-30T03:19:42.884Z,82.82
2023-04-30T03:22:12.978Z,82.86
2023-04-30T03:24:44.549Z,81.80
2023-04-30T03:27:17.010Z,82.67
2023-04-30T03:29:49.431Z,82.23
2023-04-30T03:32:30.435Z,81.98
2023-04-30T03:35:00.164Z,82.55
2023-04-30T03:37:31.842Z,82.33
2023-04-30T03:39:59.946Z,82.35
2023-04-30T03:42:38.325Z,81.77
2023-04-30T03:45:09.074Z,81.85
2023-04-30T03:47:52.811Z,82.22
2023-04-30T03:50:21.823Z,82.00
2023-04-30T03:52:51.076Z,82.23
2023-04-30T03:55:20.499Z,82.86
2023-04-30T03:57:50.927Z,82.08
2023-04-30T04:00:25.066Z,83.01
2023-04-30T04:03:01.435Z,82.34
2023-04-30T04:05:36.819Z,82.95
2023-04-30T04:08:16.903Z,82.35
2023-04-30T04:10:56.542Z,82.86
2023-04-30T04:13:33.786Z,82.60
2023-04-30T04:16:10.915Z,82.73
2023-04-30T04:18:50.440Z,81.78
2023-04-30T04:21:20.330Z,81.50
2023-04-30T04:23:51.187Z,82.40
2023-04-30T04:26:26.314Z,81.36
2023-04-30T04:29:00.478Z,80.45
2023-04-30T04:31:34.837Z,80.36
2023-04-30T04:34:15.786Z,79.68
2023-04-30T04:36:51.321Z,79.55
2023-04-30T04:39:24.969Z,80.12
2023-04-30T04:42:02.037Z,79.97
2023-04-30T04:44:36.997Z,80.46
2023-04-30T04:47:07.860Z,80.49
2023-04-30T04:49:43.606Z,79.88
2023-04-30T04:52:18.082Z,80.02
2023-04-30T04:54:55.498Z,80.24
2023-04-30T04:57:24.002Z,80.04
2023-04-30T04:59:55.500Z,80.34
2023-04-30T05:02:29.892Z,80.14
2023-04-30T05:05:03.113Z,80.07
2023-04-30T05:07:32.683Z,78.97
2023-04-30T05:10:10.298Z,79.73
2023-04-30T05:12:44.000Z,80.09
2023-04-30T05:15:16.206Z,78.66
2023-04-30T05:17:45.723Z,77.67
2023-04-30T05:20:29.337Z,77.49
2023-04-30T05:22:57.462Z,77.33
2023-04-30T05:25:25.526Z,76.19
2023-04-30T05:27:57.203Z,76.65
2023-04-30T05:30:31.038Z,76.00
2023-04-30T05:33:00.587Z,74.22
2023-04-30T05:35:36.402Z,73.95
2023-04-30T05:38:08.304Z,73.66
2023-04-30T05:40:47.297Z,72.24
2023-04-30T05:43:17.456Z,72.32
2023-04-30T05:45:53.198Z,72.87
2023-04-30T05:48:34.505Z,71.85
2023-04-30T05:51:06.823Z,72.83
2023-04-30T05:53:35.998Z,72.42
2023-04-30T05:56:14.866Z,72.62
2023-04-30T05:58:46.918Z,72.48
2023-04-30T06:01:19.495Z,71.39
2023-04-30T06:03:51.123Z,71.20
2023-04-30T06:06:34.818Z,71.38
2023-04-30T06:09:11.987Z,70.53
2023-04-30T06:11:42.362Z,69.68
2023-04-30T06:14:17.659Z,70.54
2023-04-30T06:16:47.411Z,69.71
2023-04-30T06:19:19.222Z,69.23
2023-04-30T06:21:52.112Z,68.78
2023-04-30T06:24:22.204Z,67.55
2023-04-30T06:26:52.171Z,66.13
2023-04-30T06:29:21.307Z,67.29
2023-04-30T06:31:52.387Z,66.90
2023-04-30T06:34:20.636Z,68.25
2023-04-30T06:36:52.734Z,67.34
2023-04-30T06:39:24.686Z,65.44
2023-04-30T06:41:53.684Z,65.67
2023-04-30T06:44:39.534Z,66.07
2023-04-30T06:47:09.881Z,65.87
2023-04-30T06:49:41.553Z,66.36
2023-04-30T06:52:16.486Z,66.18
2023-04-30T06:54:51.370Z,65.61
2023-04-30T06:57:25.071Z,65.67
2023-04-30T06:59:56.931Z,66.43
2023-04-30T07:02:25.927Z,65.71
2023-04-30T07:04:57.734Z,65.93
2023-04-30T07:07:34.855Z,65.43
2023-04-30T07:10:06.482Z,65.68
2023-04-30T07:12:35.407Z,65.88
2023-04-30T07:15:06.940Z,65.89
2023-04-30T07:17:41.008Z,66.63
2023-04-30T07:20:24.703Z,65.17
2023-04-30T07:23:08.573Z,66.03
2023-04-30T07:25:39.522Z,65.52
2023-04-30T07:28:08.919Z,64.92
2023-04-30T07:30:37.238Z,64.68
2023-04-30T07:33:09.747Z,64.15
2023-04-30T07:35:40.471Z,64.33
2023-04-30T07:38:20.808Z,63.17
2023-04-30T07:40:49.189Z,61.57
2023-04-30T07:43:27.433Z,61.23
2023-04-30T07:45:55.943Z,61.27
2023-04-30T07:48:25.169Z,61.33
2023-04-30T07:50:59.667Z,60.78
2023-04-30T07:53:33.765Z,60.46
2023-04-30T07:56:05.083Z,60.15
2023-04-30T07:58:33.197Z,60.18
2023-04-30T08:01:01.313Z,61.57
2023-04-30T08:03:30.565Z,61.39
2023-04-30T08:05:59.330Z,60.32
2023-04-30T08:08:40.955Z,60.70
2023-04-30T08:11:14.219Z,60.98
2023-04-30T08:13:51.602Z,60.65
2023-04-30T08:16:24.764Z,60.66
2023-04-30T08:18:59.512Z,60.28
2023-04-30T08:21:31.517Z,60.57
2023-04-30T08:24:16.905Z,60.63
2023-04-30T08:26:45.665Z,61.06
2023-04-30T08:29:21.895Z,60.83
2023-04-30T08:31:52.723Z,60.66
2023-04-30T08:34:29.684Z,60.26
2023-04-30T08:36:58.436Z,60.84
2023-04-30T08:39:42.441Z,60.29
2023-04-30T08:42:15.276Z,59.54
2023-04-30T08:44:46.610Z,59.46
2023-04-30T08:47:21.347Z,60.16
2023-04-30T08:49:50.413Z,60.63
2023-04-30T08:52:21.199Z,60.79
2023-04-30T08:54:54.656Z,60.57
2023-04-30T08:57:23.688Z,59.96
2023-04-30T08:59:53.097Z,59.70
2023-04-30T09:02:22.475Z,58.31
2023-04-30T09:04:54.423Z,58.24
2023-04-30T09:07:27.812Z,58.78
2023-04-30T09:10:02.747Z,57.61
2023-04-30T09:12:37.264Z,57.69
2023-04-30T09:15:09.105Z,57.31
2023-04-30T09:17:39.547Z,57.04
2023-04-30T09:20:12.274Z,57.11
2023-04-30T09:22:42.267Z,56.74
2023-04-30T09:25:29.230Z,56.74
2023-04-30T09:28:09.423Z,56.20
2023-04-30T09:30:38.944Z,55.61
2023-04-30T09:33:11.986Z,55.14
2023-04-30T09:35:47.165Z,55.75
2023-04-30T09:38:36.105Z,55.18
2023-04-30T09:41:08.768Z,55.63
2023-04-30T09:43:53.836Z,55.53
2023-04-30T09:46:25.710Z,56.06
2023-04-30T09:49:04.456Z,55.73
2023-04-30T09:51:36.188Z,56.35
2023-04-30T09:54:12.865Z,55.17
2023-04-30T09:56:45.460Z,54.99
2023-04-30T09:59:20.022Z,55.48
2023-04-30T10:02:01.737Z,55.12
2023-04-30T10:04:33.866Z,53.43
2023-04-30T10:07:12.085Z,53.02
2023-04-30T10:09:48.843Z,53.71
2023-04-30T10:12:24.928Z,54.06
2023-04-30T10:14:56.255Z,54.05
2023-04-30T10:17:28.451Z,53.13
2023-04-30T10:20:00.998Z,52.97
2023-04-30T10:22:38.470Z,53.48
2023-04-30T10:25:12.637Z,53.44
2023-04-30T10:27:57.219Z,52.64
2023-04-30T10:30:27.234Z,51.99
2023-04-30T10:33:06.570Z,52.43
2023-04-30T10:35:46.178Z,52.00
2023-04-30T10:38:27.085Z,51.34
2023-04-30T10:41:00.469Z,49.74
2023-04-30T10:43:47.711Z,50.30
2023-04-30T10:46:25.995Z,49.56
2023-04-30T10:48:57.394Z,50.24
2023-04-30T10:51:57.093Z,50.19
2023-04-30T10:54:29.245Z,49.91
2023-04-30T10:57:14.559Z,49.49
2023-04-30T11:00:00.227Z,49.77
2023-04-30T11:02:41.676Z,49.84
2023-04-30T11:05:12.883Z,49.22
2023-04-30T11:07:54.597Z,49.90
2023-04-30T11:10:27.545Z,51.07
2023-04-30T11:12:57.805Z,50.90
2023-04-30T11:15:39.874Z,50.73
2023-04-30T11:18:14.813Z,50.58
2023-04-30T11:20:51.173Z,50.56
2023-04-30T11:23:38.416Z,51.81
2023-04-30T11:26:15.650Z,52.30
2023-04-30T11:28:58.438Z,52.16
2023-04-30T11:31:40.500Z,52.75
2023-04-30T11:34:15.776Z,53.94
2023-04-30T11:36:48.821Z,54.49
2023-04-30T11:39:23.057Z,55.65
2023-04-30T11:41:53.618Z,56.01
2023-04-30T11:44:35.245Z,56.30
2023-04-30T11:47:07.470Z,55.42
2023-04-30T11:49:39.698Z,54.80
2023-04-30T11:52:09.543Z,54.84
2023-04-30T11:54:42.010Z,55.00
2023-04-30T11:57:12.643Z,54.88
2023-04-30T11:59:42.247Z,54.94
2023-04-30T12:02:16.600Z,54.54
2023-04-30T12:04:47.677Z,54.84
2023-04-30T12:09:56.437Z,55.83
2023-04-30T12:12:31.673Z,55.97
2023-04-30T12:15:13.421Z,56.44
2023-04-30T12:17:43.249Z,57.15
2023-04-30T12:20:15.059Z,57.18
2023-04-30T12:22:49.066Z,56.79
2023-04-30T12:25:24.225Z,56.49
2023-04-30T12:27:53.809Z,53.85
2023-04-30T12:30:23.984Z,51.75
2023-04-30T12:33:06.051Z,49.93
2023-04-30T12:35:35.646Z,49.70
2023-04-30T12:38:06.371Z,49.68
2023-04-30T12:40:43.260Z,49.05
2023-04-30T12:43:13.695Z,47.50
2023-04-30T12:45:51.622Z,47.99
2023-04-30T12:48:26.819Z,49.58
2023-04-30T12:50:59.889Z,50.26
2023-04-30T12:53:31.263Z,51.36
2023-04-30T12:56:10.437Z,51.63
2023-04-30T12:58:46.819Z,51.68
2023-04-30T13:01:26.069Z,51.58
2023-04-30T13:04:12.371Z,51.74
2023-04-30T13:06:40.821Z,51.50
2023-04-30T13:09:15.234Z,52.09
2023-04-30T13:11:44.975Z,51.83
2023-04-30T13:14:14.420Z,52.26
2023-04-30T13:16:45.805Z,52.10
2023-04-30T13:19:26.191Z,51.71
2023-04-30T13:21:57.338Z,48.79
2023-04-30T13:24:28.815Z,47.44
2023-04-30T13:27:00.337Z,46.42
2023-04-30T13:29:29.699Z,43.70
2023-04-30T13:31:59.661Z,42.00
2023-04-30T13:34:30.278Z,44.58
2023-04-30T13:37:03.062Z,45.09
2023-04-30T13:39:35.053Z,43.95
2023-04-30T13:42:12.501Z,44.30
2023-04-30T13:44:45.508Z,43.80
2023-04-30T13:47:16.103Z,43.73
2023-04-30T13:49:54.579Z,43.44
2023-04-30T13:52:26.161Z,42.29
2023-04-30T13:54:57.751Z,40.76
2023-04-30T13:57:34.370Z,40.80
2023-04-30T14:00:06.301Z,41.06
2023-04-30T14:02:58.297Z,40.73
2023-04-30T14:05:36.740Z,39.96
2023-04-30T14:08:06.309Z,38.71
2023-04-30T14:10:40.893Z,37.90
2023-04-30T14:13:11.148Z,38.71
2023-04-30T14:15:40.936Z,37.67
2023-04-30T14:18:14.328Z,37.88
2023-04-30T14:20:53.792Z,39.29
2023-04-30T14:23:24.217Z,40.40
2023-04-30T14:25:54.122Z,39.71
2023-04-30T14:28:27.545Z,42.03
2023-04-30T14:31:05.424Z,44.51
2023-04-30T14:33:33.787Z,46.62
2023-04-30T14:36:06.825Z,47.56
2023-04-30T14:38:40.722Z,47.60
2023-04-30T14:41:10.328Z,47.77
2023-04-30T14:43:41.299Z,48.12
2023-04-30T14:46:20.507Z,45.79
2023-04-30T14:48:50.934Z,45.09
2023-04-30T14:51:22.259Z,45.00
2023-04-30T14:53:53.523Z,45.25
2023-04-30T14:56:22.067Z,45.43
2023-04-30T14:58:50.957Z,45.85
2023-04-30T15:01:19.031Z,43.77
2023-04-30T15:03:49.014Z,41.62
2023-04-30T15:06:32.644Z,39.64
2023-04-30T15:09:07.637Z,38.61
2023-04-30T15:11:44.219Z,37.86
2023-04-30T15:14:17.408Z,37.83
2023-04-30T15:16:55.905Z,38.16
2023-04-30T15:19:26.224Z,38.40
2023-04-30T15:21:59.990Z,37.74
2023-04-30T15:24:32.446Z,36.05
2023-04-30T15:27:04.423Z,35.32
2023-04-30T15:29:39.224Z,35.83
2023-04-30T15:32:09.097Z,35.83
2023-04-30T15:34:38.205Z,36.60
2023-04-30T15:37:08.096Z,36.32
2023-04-30T15:39:47.791Z,35.91
2023-04-30T15:42:18.795Z,35.57
2023-04-30T15:44:55.299Z,36.27
2023-04-30T15:47:34.736Z,36.98
2023-04-30T15:50:02.844Z,39.33
2023-04-30T15:52:31.830Z,40.38
2023-04-30T15:55:08.229Z,39.31
2023-04-30T15:57:36.843Z,37.72
2023-04-30T16:00:08.897Z,38.38
2023-04-30T16:02:40.065Z,38.67
2023-04-30T16:05:19.141Z,40.50
2023-04-30T16:07:57.309Z,41.59
2023-04-30T16:10:42.228Z,40.54
2023-04-30T16:13:17.261Z,39.24
2023-04-30T16:15:50.161Z,40.34
2023-04-30T16:18:35.110Z,40.82
2023-04-30T16:21:09.299Z,41.05
2023-04-30T16:23:45.194Z,40.23
2023-04-30T16:26:34.266Z,40.40
2023-04-30T16:29:02.913Z,41.60
2023-04-30T16:31:34.680Z,41.53
2023-04-30T16:34:03.856Z,42.02
2023-04-30T16:36:35.682Z,43.18
2023-04-30T16:39:03.929Z,42.41
2023-04-30T16:41:40.955Z,40.68
2023-04-30T16:44:15.497Z,39.09
2023-04-30T16:46:49.152Z,38.83
2023-04-30T16:49:25.449Z,38.70
2023-04-30T16:52:00.323Z,38.83
2023-04-30T16:54:38.301Z,39.24
2023-04-30T16:57:10.961Z,39.05
2023-04-30T16:59:42.371Z,39.12
2023-04-30T17:02:16.565Z,39.89
2023-04-30T17:04:45.241Z,40.21
2023-04-30T17:07:25.121Z,40.42
2023-04-30T17:10:01.946Z,40.20
2023-04-30T17:12:47.135Z,40.63
2023-04-30T17:15:25.578Z,40.85
2023-04-30T17:17:53.949Z,41.98
2023-04-30T17:20:35.269Z,42.32
2023-04-30T17:23:12.954Z,43.53
2023-04-30T17:25:44.111Z,44.22
2023-04-30T17:28:28.495Z,44.37
2023-04-30T17:30:56.879Z,45.53
2023-04-30T17:33:41.347Z,44.76
2023-04-30T17:36:16.095Z,45.40
2023-04-30T17:41:30.910Z,45.80
2023-04-30T17:44:07.719Z,46.30
2023-04-30T17:46:42.381Z,47.16
2023-04-30T17:49:14.489Z,47.32
2023-04-30T17:51:46.790Z,47.72
2023-04-30T17:54:16.751Z,47.51
2023-04-30T17:56:50.217Z,47.75
2023-04-30T17:59:34.858Z,48.01
2023-04-30T18:02:11.416Z,48.61
2023-04-30T18:04:41.718Z,48.86
2023-04-30T18:07:13.489Z,49.22
2023-04-30T18:09:43.009Z,49.14
2023-04-30T18:12:14.571Z,49.35
2023-04-30T18:14:48.914Z,49.50
2023-04-30T18:17:21.072Z,49.72
2023-04-30T18:19:52.266Z,50.35
2023-04-30T18:22:27.322Z,50.79
2023-04-30T18:25:01.757Z,50.16
2023-04-30T18:27:34.338Z,51.17
2023-04-30T18:30:11.501Z,50.87
2023-04-30T18:32:46.966Z,51.22
2023-04-30T18:35:17.493Z,51.41
2023-04-30T18:37:55.011Z,51.40
2023-04-30T18:40:33.762Z,51.81
2023-04-30T18:43:04.757Z,51.96
2023-04-30T18:45:42.029Z,52.58
2023-04-30T18:48:13.090Z,53.13
2023-04-30T18:50:44.733Z,53.83
2023-04-30T18:53:23.064Z,54.08
2023-04-30T18:56:03.693Z,53.86
2023-04-30T18:58:38.190Z,53.53
2023-04-30T19:01:24.602Z,53.44
2023-04-30T19:04:07.376Z,53.38
2023-04-30T19:06:48.370Z,54.10
2023-04-30T19:09:32.902Z,55.93
2023-04-30T19:12:02.361Z,54.96
2023-04-30T19:14:34.529Z,55.22
2023-04-30T19:17:10.852Z,54.82
2023-04-30T19:19:44.278Z,54.55
2023-04-30T19:22:36.921Z,54.38
2023-04-30T19:25:16.948Z,54.52
2023-04-30T19:27:47.752Z,54.09
2023-04-30T19:30:22.879Z,54.21
2023-04-30T19:33:09.303Z,53.83
2023-04-30T19:35:39.340Z,54.33
2023-04-30T19:38:11.219Z,54.67
2023-04-30T19:40:48.671Z,54.64
2023-04-30T19:43:27.013Z,54.99
2023-04-30T19:46:07.761Z,55.90
2023-04-30T19:48:57.519Z,56.43
2023-04-30T19:51:48.909Z,56.93
2023-04-30T19:54:26.109Z,57.49
2023-04-30T19:57:01.611Z,58.12
2023-04-30T19:59:35.042Z,58.40
2023-04-30T20:02:11.113Z,58.82
2023-04-30T20:04:53.148Z,58.30
2023-04-30T20:07:36.157Z,59.43
2023-04-30T20:10:13.134Z,60.02
2023-04-30T20:12:46.497Z,59.86
2023-04-30T20:15:29.847Z,59.86
2023-04-30T20:18:02.961Z,59.70
2023-04-30T20:20:34.168Z,59.65
2023-04-30T20:23:22.793Z,59.93
2023-04-30T20:25:58.226Z,60.65
2023-04-30T20:28:35.218Z,60.41
2023-04-30T20:31:09.738Z,61.31
2023-04-30T20:33:41.300Z,61.07
2023-04-30T20:36:23.597Z,61.51
2023-04-30T20:38:58.490Z,62.20
2023-04-30T20:41:28.672Z,62.47
2023-04-30T20:44:04.189Z,62.67
2023-04-30T20:46:36.987Z,60.96
2023-04-30T20:49:07.350Z,61.35
2023-04-30T20:51:46.690Z,61.21
2023-04-30T20:54:25.339Z,60.59
2023-04-30T20:56:58.720Z,61.55
2023-04-30T20:59:32.393Z,61.30
2023-04-30T21:02:01.756Z,61.29
2023-04-30T21:04:31.077Z,61.61
2023-04-30T21:07:00.894Z,61.30
2023-04-30T21:09:34.887Z,62.20
2023-04-30T21:12:08.292Z,61.52
2023-04-30T21:14:39.925Z,61.87
2023-04-30T21:17:16.094Z,61.02
2023-04-30T21:19:45.384Z,61.17
2023-04-30T21:22:28.232Z,60.71
2023-04-30T21:25:00.068Z,60.86
2023-04-30T21:27:28.618Z,60.18
2023-04-30T21:29:58.012Z,60.02
2023-04-30T21:32:28.763Z,59.47
2023-04-30T21:34:59.879Z,59.99
2023-04-30T21:37:32.192Z,59.49
2023-04-30T21:40:09.680Z,59.15
2023-04-30T21:42:40.532Z,58.30
2023-04-30T21:45:11.640Z,58.31
2023-04-30T21:47:44.785Z,58.00
2023-04-30T21:50:13.646Z,58.35
2023-04-30T21:52:45.976Z,58.00
2023-04-30T21:55:20.151Z,57.96
2023-04-30T21:57:48.357Z,57.40
2023-04-30T22:00:18.342Z,57.45
2023-04-30T22:02:56.010Z,57.93
2023-04-30T22:05:24.333Z,57.78
2023-04-30T22:08:03.555Z,58.42
2023-04-30T22:10:35.013Z,58.14
2023-04-30T22:13:12.059Z,57.65
2023-04-30T22:15:48.252Z,57.77
2023-04-30T22:18:20.505Z,57.21
2023-04-30T22:20:53.849Z,57.42
2023-04-30T22:23:24.482Z,57.09
2023-04-30T22:25:58.366Z,57.39
2023-04-30T22:28:28.346Z,57.29
2023-04-30T22:31:01.555Z,57.03
2023-04-30T22:33:32.456Z,57.36
2023-04-30T22:36:03.831Z,56.58
2023-04-30T22:38:48.834Z,57.57
2023-04-30T22:41:17.593Z,57.23
2023-04-30T22:44:01.947Z,57.49
2023-04-30T22:46:40.749Z,57.42
2023-04-30T22:49:17.089Z,57.69
2023-04-30T22:51:53.114Z,57.86
2023-04-30T22:54:24.142Z,57.27
2023-04-30T22:56:54.908Z,58.33
2023-04-30T22:59:23.658Z,58.36
2023-04-30T23:01:52.258Z,57.84
2023-04-30T23:04:22.854Z,57.92
2023-04-30T23:06:54.738Z,58.20
2023-04-30T23:09:36.169Z,57.68
2023-04-30T23:12:05.712Z,57.29
2023-04-30T23:14:37.208Z,57.63
2023-04-30T23:17:19.958Z,57.45
2023-04-30T23:19:49.987Z,57.81
2023-04-30T23:22:24.597Z,58.00
2023-04-30T23:25:25.887Z,57.75
2023-04-30T23:28:01.433Z,56.89
2023-04-30T23:30:31.820Z,56.43
2023-04-30T23:33:02.963Z,56.71
2023-04-30T23:35:37.541Z,56.62
2023-04-30T23:38:09.395Z,57.13
2023-04-30T23:40:48.168Z,57.29
2023-04-30T23:43:17.805Z,57.28
2023-04-30T23:45:47.407Z,57.73
2023-04-30T23:48:26.272Z,57.05
2023-04-30T23:51:02.115Z,57.03
2023-04-30T23:53:34.952Z,57.80
2023-04-30T23:56:20.742Z,56.99
2023-04-30T23:58:49.685Z,57.56
