createdAt,value
2018-05-03T00:00:52.135Z,19.80
2018-05-03T00:03:19.607Z,19.70
2018-05-03T00:05:47.084Z,19.70
2018-05-03T00:08:15.316Z,19.70
2018-05-03T00:10:42.768Z,19.60
2018-05-03T00:13:10.240Z,19.60
2018-05-03T00:15:37.700Z,19.70
2018-05-03T00:18:05.158Z,19.60
2018-05-03T00:20:32.626Z,19.60
2018-05-03T00:23:00.081Z,19.60
2018-05-03T00:25:27.540Z,19.60
2018-05-03T00:27:55.001Z,19.60
2018-05-03T00:30:22.456Z,19.50
2018-05-03T00:32:49.903Z,19.50
2018-05-03T00:35:17.367Z,19.50
2018-05-03T00:37:44.824Z,19.50
2018-05-03T00:40:12.285Z,19.50
2018-05-03T00:42:39.739Z,19.50
2018-05-03T00:45:07.997Z,19.40
2018-05-03T00:47:35.428Z,19.40
2018-05-03T00:50:02.880Z,19.40
2018-05-03T00:52:30.337Z,19.40
2018-05-03T00:54:58.944Z,19.40
2018-05-03T00:57:26.400Z,19.30
2018-05-03T00:59:53.859Z,19.30
2018-05-03T01:02:21.319Z,19.30
2018-05-03T01:04:48.777Z,19.30
2018-05-03T01:07:16.263Z,19.30
2018-05-03T01:09:43.719Z,19.30
2018-05-03T01:12:11.160Z,19.30
2018-05-03T01:14:38.647Z,19.20
2018-05-03T01:17:06.877Z,19.20
2018-05-03T01:19:34.333Z,19.20
2018-05-03T01:22:01.785Z,19.20
2018-05-03T01:24:29.251Z,19.20
2018-05-03T01:26:56.696Z,19.20
2018-05-03T01:29:24.164Z,19.20
2018-05-03T01:31:51.625Z,19.20
2018-05-03T01:34:19.100Z,19.10
2018-05-03T01:36:47.356Z,19.20
2018-05-03T01:39:14.830Z,19.10
2018-05-03T01:41:42.302Z,19.10
2018-05-03T01:44:09.760Z,19.10
2018-05-03T01:46:37.218Z,19.10
2018-05-03T01:49:05.473Z,19.10
2018-05-03T01:51:32.929Z,19.10
2018-05-03T01:54:00.395Z,19.10
2018-05-03T01:56:27.860Z,19.20
2018-05-03T01:58:55.320Z,19.10
2018-05-03T02:01:22.777Z,19.10
2018-05-03T02:03:50.225Z,19.10
2018-05-03T02:06:17.694Z,19.10
2018-05-03T02:08:45.149Z,19.10
2018-05-03T02:11:12.604Z,19.10
2018-05-03T02:13:40.064Z,19.10
2018-05-03T02:16:07.520Z,19.10
2018-05-03T02:18:34.988Z,19.10
2018-05-03T02:21:03.229Z,19.10
2018-05-03T02:23:30.685Z,19.00
2018-05-03T02:25:58.148Z,19.10
2018-05-03T02:28:25.601Z,19.00
2018-05-03T02:30:53.057Z,19.00
2018-05-03T02:33:20.512Z,19.10
2018-05-03T02:35:47.973Z,18.90
2018-05-03T02:38:15.437Z,19.00
2018-05-03T02:40:42.887Z,19.00
2018-05-03T02:43:10.348Z,19.00
2018-05-03T02:45:37.830Z,18.90
2018-05-03T02:48:06.070Z,19.00
2018-05-03T02:50:33.536Z,18.90
2018-05-03T02:53:00.995Z,18.90
2018-05-03T02:55:28.476Z,18.90
2018-05-03T02:58:13.396Z,18.90
2018-05-03T03:00:58.363Z,18.80
2018-05-03T03:03:43.564Z,18.80
2018-05-03T03:06:28.629Z,18.80
2018-05-03T03:12:27.194Z,18.80
2018-05-03T03:15:27.743Z,18.70
2018-05-03T03:18:10.692Z,18.70
2018-05-03T03:21:01.929Z,18.70
2018-05-03T03:23:46.780Z,18.70
2018-05-03T03:29:44.892Z,18.60
2018-05-03T03:32:24.281Z,18.60
2018-05-03T03:38:11.061Z,18.60
2018-05-03T03:40:50.321Z,18.60
2018-05-03T03:46:18.376Z,18.50
2018-05-03T03:48:45.840Z,18.50
2018-05-03T03:51:13.296Z,18.40
2018-05-03T03:53:41.548Z,18.40
2018-05-03T03:56:09.004Z,18.40
2018-05-03T03:58:36.482Z,18.40
2018-05-03T04:01:03.945Z,18.40
2018-05-03T04:03:31.404Z,18.40
2018-05-03T04:05:58.848Z,18.40
2018-05-03T04:08:26.353Z,18.30
2018-05-03T04:10:53.764Z,18.30
2018-05-03T04:13:21.240Z,18.30
2018-05-03T04:15:48.690Z,18.30
2018-05-03T04:18:27.949Z,18.20
2018-05-03T04:21:08.645Z,18.20
2018-05-03T04:23:47.988Z,18.20
2018-05-03T04:26:15.437Z,18.20
2018-05-03T04:28:42.896Z,18.20
2018-05-03T04:31:10.380Z,18.20
2018-05-03T04:33:37.856Z,18.10
2018-05-03T04:36:05.320Z,18.10
2018-05-03T04:38:32.776Z,18.10
2018-05-03T04:41:00.235Z,18.10
2018-05-03T04:43:27.711Z,18.10
2018-05-03T04:45:55.920Z,18.10
2018-05-03T04:48:23.379Z,18.10
2018-05-03T04:50:50.857Z,18.10
2018-05-03T04:53:18.305Z,18.10
2018-05-03T04:55:46.540Z,18.10
2018-05-03T04:58:13.993Z,18.10
2018-05-03T05:00:42.224Z,18.10
2018-05-03T05:03:09.676Z,18.10
2018-05-03T05:05:37.151Z,18.10
2018-05-03T05:08:04.609Z,18.10
2018-05-03T05:10:32.093Z,18.00
2018-05-03T05:13:00.334Z,18.00
2018-05-03T05:15:27.800Z,18.00
2018-05-03T05:17:55.410Z,18.00
2018-05-03T05:20:22.885Z,18.10
2018-05-03T05:22:50.340Z,18.10
2018-05-03T05:25:17.800Z,18.10
2018-05-03T05:27:45.252Z,18.00
2018-05-03T05:30:12.708Z,18.10
2018-05-03T05:32:40.165Z,18.10
2018-05-03T05:35:07.649Z,18.10
2018-05-03T05:37:35.873Z,18.10
2018-05-03T05:40:04.108Z,18.10
2018-05-03T05:42:31.576Z,18.10
2018-05-03T05:44:59.044Z,18.10
2018-05-03T05:47:27.277Z,18.10
2018-05-03T05:49:54.934Z,18.10
2018-05-03T05:52:22.394Z,18.10
2018-05-03T05:54:49.860Z,18.20
2018-05-03T05:57:17.326Z,18.20
2018-05-03T05:59:44.783Z,18.20
2018-05-03T06:02:12.252Z,18.20
2018-05-03T06:04:39.719Z,18.20
2018-05-03T06:07:07.179Z,18.20
2018-05-03T06:09:34.637Z,18.20
2018-05-03T06:12:02.773Z,18.20
2018-05-03T06:14:30.241Z,18.20
2018-05-03T06:16:57.745Z,18.30
2018-05-03T06:19:25.206Z,18.30
2018-05-03T06:21:52.739Z,18.40
2018-05-03T06:24:20.226Z,18.40
2018-05-03T06:26:47.695Z,18.50
2018-05-03T06:29:15.140Z,18.60
2018-05-03T06:31:42.601Z,18.70
2018-05-03T06:34:10.056Z,18.80
2018-05-03T06:36:38.297Z,18.90
2018-05-03T06:39:05.755Z,18.90
2018-05-03T06:41:33.212Z,19.00
2018-05-03T06:44:00.660Z,19.00
2018-05-03T06:46:28.136Z,19.10
2018-05-03T06:48:55.595Z,19.10
2018-05-03T06:51:23.048Z,19.20
2018-05-03T06:53:50.537Z,19.30
2018-05-03T06:56:17.992Z,19.40
2018-05-03T06:58:46.224Z,19.50
2018-05-03T07:01:13.690Z,19.50
2018-05-03T07:03:41.153Z,19.50
2018-05-03T07:06:08.605Z,19.50
2018-05-03T07:08:36.063Z,19.60
2018-05-03T07:11:03.525Z,19.50
2018-05-03T07:13:31.789Z,19.60
2018-05-03T07:15:59.267Z,19.60
2018-05-03T07:18:27.513Z,19.70
2018-05-03T07:20:54.962Z,19.70
2018-05-03T07:23:22.420Z,19.70
2018-05-03T07:25:49.888Z,19.80
2018-05-03T07:28:17.351Z,19.90
2018-05-03T07:30:45.568Z,20.10
2018-05-03T07:33:13.027Z,20.10
2018-05-03T07:35:40.483Z,20.20
2018-05-03T07:38:07.937Z,20.40
2018-05-03T07:40:36.266Z,20.70
2018-05-03T07:43:03.645Z,20.70
2018-05-03T07:45:31.096Z,20.80
2018-05-03T07:47:58.561Z,21.00
2018-05-03T07:50:26.789Z,21.40
2018-05-03T07:52:54.271Z,21.40
2018-05-03T07:55:21.790Z,21.60
2018-05-03T07:57:49.256Z,21.80
2018-05-03T08:00:16.745Z,21.90
2018-05-03T08:02:44.218Z,22.10
2018-05-03T08:05:11.677Z,22.10
2018-05-03T08:07:39.139Z,22.40
2018-05-03T08:10:06.588Z,22.50
2018-05-03T08:12:34.100Z,22.60
2018-05-03T08:15:01.498Z,22.70
2018-05-03T08:17:28.969Z,22.80
2018-05-03T08:19:56.421Z,22.90
2018-05-03T08:22:24.750Z,23.20
2018-05-03T08:24:52.880Z,23.40
2018-05-03T08:27:20.336Z,23.30
2018-05-03T08:29:48.568Z,23.60
2018-05-03T08:32:16.024Z,23.60
2018-05-03T08:34:43.493Z,23.90
2018-05-03T08:37:11.708Z,24.30
2018-05-03T08:39:39.961Z,24.60
2018-05-03T08:42:07.423Z,24.60
2018-05-03T08:44:34.884Z,24.80
2018-05-03T08:47:02.496Z,25.00
2018-05-03T08:49:29.969Z,25.20
2018-05-03T08:51:57.424Z,25.40
2018-05-03T08:54:24.906Z,25.60
2018-05-03T08:56:52.357Z,25.80
2018-05-03T08:59:19.812Z,26.10
2018-05-03T09:01:47.356Z,26.40
2018-05-03T09:04:15.522Z,26.60
2018-05-03T09:06:42.991Z,26.60
2018-05-03T09:09:10.490Z,26.90
2018-05-03T09:11:39.036Z,27.40
2018-05-03T09:14:06.495Z,27.40
2018-05-03T09:16:34.716Z,28.10
2018-05-03T09:19:02.949Z,28.40
2018-05-03T09:21:30.404Z,28.40
2018-05-03T09:23:57.890Z,28.60
2018-05-03T09:26:25.332Z,29.00
2018-05-03T09:28:52.804Z,29.00
2018-05-03T09:31:20.253Z,29.10
2018-05-03T09:33:47.718Z,29.50
2018-05-03T09:36:15.164Z,29.40
2018-05-03T09:38:43.089Z,29.70
2018-05-03T09:41:10.759Z,29.90
2018-05-03T09:43:39.147Z,30.60
2018-05-03T09:46:06.676Z,30.60
2018-05-03T09:48:34.201Z,30.80
2018-05-03T09:51:01.649Z,30.90
2018-05-03T09:53:29.121Z,30.90
2018-05-03T09:55:56.582Z,30.70
2018-05-03T09:58:24.042Z,30.60
2018-05-03T10:00:51.494Z,30.80
2018-05-03T10:03:18.948Z,30.60
2018-05-03T10:05:46.401Z,30.60
2018-05-03T10:08:13.856Z,30.50
2018-05-03T10:10:41.316Z,30.30
2018-05-03T10:13:08.791Z,30.10
2018-05-03T10:15:36.248Z,29.90
2018-05-03T10:18:04.471Z,30.10
2018-05-03T10:20:31.951Z,30.10
2018-05-03T10:22:59.411Z,30.40
2018-05-03T10:25:26.895Z,30.40
2018-05-03T10:27:55.161Z,30.30
2018-05-03T10:30:22.626Z,30.30
2018-05-03T10:32:50.865Z,30.20
2018-05-03T10:35:19.083Z,30.50
2018-05-03T10:37:47.304Z,30.50
2018-05-03T10:40:14.787Z,30.50
2018-05-03T10:42:42.244Z,30.40
2018-05-03T10:45:09.712Z,30.30
2018-05-03T10:47:37.167Z,30.30
2018-05-03T10:50:05.396Z,32.60
2018-05-03T10:52:32.859Z,32.50
2018-05-03T10:55:00.325Z,35.60
2018-05-03T10:57:27.826Z,34.90
2018-05-03T10:59:55.266Z,34.90
2018-05-03T11:02:22.721Z,38.10
2018-05-03T11:04:50.192Z,40.70
2018-05-03T11:07:18.444Z,37.90
2018-05-03T11:09:45.904Z,37.80
2018-05-03T11:12:13.364Z,37.80
2018-05-03T11:14:41.588Z,39.80
2018-05-03T11:17:09.820Z,41.00
2018-05-03T11:19:37.293Z,40.90
2018-05-03T11:22:04.744Z,41.90
2018-05-03T11:24:32.207Z,40.50
2018-05-03T11:26:59.672Z,38.70
2018-05-03T11:29:27.908Z,35.90
2018-05-03T11:31:56.127Z,36.40
2018-05-03T11:34:24.380Z,38.30
2018-05-03T11:36:51.883Z,38.30
2018-05-03T11:39:20.108Z,41.30
2018-05-03T11:41:47.568Z,41.30
2018-05-03T11:44:15.035Z,39.80
2018-05-03T11:46:42.496Z,37.90
2018-05-03T11:49:10.002Z,36.80
2018-05-03T11:51:37.461Z,38.80
2018-05-03T11:54:04.940Z,41.20
2018-05-03T11:56:32.413Z,42.80
2018-05-03T11:58:59.876Z,44.70
2018-05-03T12:01:27.357Z,46.00
2018-05-03T12:03:55.609Z,42.00
2018-05-03T12:06:23.072Z,41.90
2018-05-03T12:08:50.535Z,39.70
2018-05-03T12:11:17.996Z,37.80
2018-05-03T12:13:45.445Z,36.30
2018-05-03T12:16:12.916Z,35.20
2018-05-03T12:18:40.369Z,34.50
2018-05-03T12:21:07.833Z,34.00
2018-05-03T12:23:35.285Z,33.90
2018-05-03T12:26:02.738Z,36.50
2018-05-03T12:28:30.206Z,41.10
2018-05-03T12:30:57.660Z,40.10
2018-05-03T12:33:25.107Z,38.30
2018-05-03T12:35:52.574Z,40.30
2018-05-03T12:38:20.832Z,36.90
2018-05-03T12:40:48.291Z,36.80
2018-05-03T12:43:15.799Z,35.40
2018-05-03T12:45:43.308Z,34.40
2018-05-03T12:48:10.868Z,33.70
2018-05-03T12:50:38.328Z,33.30
2018-05-03T12:53:05.785Z,33.00
2018-05-03T12:55:33.240Z,35.30
2018-05-03T12:58:00.699Z,39.30
2018-05-03T13:00:28.952Z,37.80
2018-05-03T13:02:56.432Z,37.70
2018-05-03T13:05:23.901Z,36.20
2018-05-03T13:07:51.350Z,35.20
2018-05-03T13:10:18.811Z,34.70
2018-05-03T13:12:46.264Z,34.10
2018-05-03T13:15:13.720Z,34.20
2018-05-03T13:17:41.177Z,36.90
2018-05-03T13:20:08.651Z,41.50
2018-05-03T13:22:36.104Z,44.60
2018-05-03T13:25:03.564Z,46.60
2018-05-03T13:27:31.025Z,47.80
2018-05-03T13:29:58.464Z,48.80
2018-05-03T13:32:25.932Z,49.50
2018-05-03T13:34:53.397Z,50.00
2018-05-03T13:37:20.857Z,50.40
2018-05-03T13:39:49.080Z,50.90
2018-05-03T13:42:17.297Z,50.90
2018-05-03T13:44:44.752Z,50.90
2018-05-03T13:47:12.219Z,51.00
2018-05-03T13:49:40.456Z,50.90
2018-05-03T13:52:07.940Z,50.90
2018-05-03T13:54:35.401Z,50.90
2018-05-03T13:57:03.672Z,50.80
2018-05-03T13:59:31.125Z,50.70
2018-05-03T14:01:58.604Z,48.40
2018-05-03T14:04:26.056Z,44.60
2018-05-03T14:06:53.585Z,41.20
2018-05-03T14:09:21.065Z,39.10
2018-05-03T14:11:48.538Z,40.40
2018-05-03T14:14:15.991Z,41.60
2018-05-03T14:16:44.224Z,40.10
2018-05-03T14:19:11.708Z,40.10
2018-05-03T14:21:39.168Z,39.60
2018-05-03T14:24:07.415Z,39.20
2018-05-03T14:26:35.636Z,39.00
2018-05-03T14:29:03.889Z,38.80
2018-05-03T14:31:31.396Z,38.70
2018-05-03T14:33:59.624Z,37.90
2018-05-03T14:36:27.101Z,37.80
2018-05-03T14:38:55.335Z,36.50
2018-05-03T14:41:22.812Z,36.50
2018-05-03T14:43:50.276Z,36.20
2018-05-03T14:46:18.565Z,38.20
2018-05-03T14:48:46.012Z,38.20
2018-05-03T14:51:13.483Z,36.60
2018-05-03T14:53:41.727Z,36.70
2018-05-03T14:56:09.192Z,36.70
2018-05-03T14:58:36.653Z,35.50
2018-05-03T15:01:04.202Z,34.80
2018-05-03T15:03:32.363Z,34.60
2018-05-03T15:05:59.841Z,34.60
2018-05-03T15:08:28.050Z,33.90
2018-05-03T15:10:56.293Z,33.20
2018-05-03T15:13:23.762Z,33.20
2018-05-03T15:15:51.216Z,33.00
2018-05-03T15:18:18.722Z,33.00
2018-05-03T15:20:46.973Z,32.70
2018-05-03T15:23:15.235Z,32.40
2018-05-03T15:25:42.685Z,32.40
2018-05-03T15:28:10.151Z,32.10
2018-05-03T15:30:37.608Z,31.80
2018-05-03T15:33:05.077Z,31.70
2018-05-03T15:35:33.307Z,31.70
2018-05-03T15:38:00.792Z,31.70
2018-05-03T15:40:28.258Z,31.70
2018-05-03T15:42:55.713Z,31.80
2018-05-03T15:45:23.164Z,31.80
2018-05-03T15:47:50.640Z,31.70
2018-05-03T15:50:18.156Z,31.60
2018-05-03T15:52:45.640Z,31.50
2018-05-03T15:55:13.097Z,31.30
2018-05-03T15:57:41.344Z,30.80
2018-05-03T16:00:08.824Z,30.80
2018-05-03T16:02:36.383Z,30.70
2018-05-03T16:05:04.165Z,30.60
2018-05-03T16:07:32.441Z,30.30
2018-05-03T16:09:59.885Z,30.30
2018-05-03T16:12:27.339Z,30.20
2018-05-03T16:14:54.800Z,30.00
2018-05-03T16:17:22.248Z,29.90
2018-05-03T16:19:49.720Z,29.80
2018-05-03T16:22:17.459Z,29.70
2018-05-03T16:24:45.712Z,29.60
2018-05-03T16:27:13.288Z,29.50
2018-05-03T16:29:41.344Z,29.50
2018-05-03T16:32:08.839Z,29.30
2018-05-03T16:34:36.438Z,29.10
2018-05-03T16:37:03.767Z,29.00
2018-05-03T16:39:31.220Z,28.90
2018-05-03T16:42:03.147Z,28.70
2018-05-03T16:44:30.684Z,28.60
2018-05-03T16:46:58.193Z,28.40
2018-05-03T16:49:25.653Z,28.30
2018-05-03T16:51:53.108Z,28.00
2018-05-03T16:54:20.556Z,27.80
2018-05-03T16:56:48.020Z,27.70
2018-05-03T16:59:15.478Z,27.50
2018-05-03T17:01:42.930Z,27.30
2018-05-03T17:04:10.435Z,27.20
2018-05-03T17:06:38.735Z,26.90
2018-05-03T17:09:06.969Z,26.80
2018-05-03T17:11:34.417Z,26.70
2018-05-03T17:14:01.880Z,26.60
2018-05-03T17:16:30.166Z,26.40
2018-05-03T17:18:57.658Z,26.40
2018-05-03T17:21:27.371Z,26.30
2018-05-03T17:23:54.864Z,26.30
2018-05-03T17:26:22.404Z,26.20
2018-05-03T17:28:49.877Z,26.10
2018-05-03T17:31:17.351Z,26.00
2018-05-03T17:33:44.909Z,26.00
2018-05-03T17:36:13.186Z,25.80
2018-05-03T17:38:40.650Z,25.80
2018-05-03T17:41:08.112Z,25.80
2018-05-03T17:43:35.576Z,25.70
2018-05-03T17:46:03.011Z,25.60
2018-05-03T17:48:30.476Z,25.50
2018-05-03T17:50:57.933Z,25.50
2018-05-03T17:53:25.400Z,25.40
2018-05-03T17:55:52.862Z,25.30
2018-05-03T17:58:20.309Z,25.20
2018-05-03T18:00:50.682Z,25.10
2018-05-03T18:03:18.603Z,25.00
2018-05-03T18:05:46.048Z,25.00
2018-05-03T18:08:13.520Z,24.90
2018-05-03T18:10:41.043Z,24.80
2018-05-03T18:13:09.648Z,24.70
2018-05-03T18:15:37.105Z,24.60
2018-05-03T18:18:04.568Z,24.50
2018-05-03T18:20:32.020Z,24.50
2018-05-03T18:22:59.486Z,24.40
2018-05-03T18:25:26.940Z,24.30
2018-05-03T18:27:54.396Z,24.20
2018-05-03T18:30:21.851Z,24.10
2018-05-03T18:32:49.337Z,24.00
2018-05-03T18:35:16.779Z,23.90
2018-05-03T18:37:44.223Z,23.90
2018-05-03T18:40:11.684Z,23.80
2018-05-03T18:42:39.234Z,23.70
2018-05-03T18:45:06.701Z,23.60
2018-05-03T18:47:34.149Z,23.50
2018-05-03T18:50:02.552Z,23.50
2018-05-03T18:52:30.064Z,23.40
2018-05-03T18:54:57.540Z,23.40
2018-05-03T18:57:24.992Z,23.30
2018-05-03T18:59:52.511Z,23.20
2018-05-03T19:02:20.758Z,23.10
2018-05-03T19:04:48.282Z,23.00
2018-05-03T19:07:15.776Z,23.00
2018-05-03T19:09:43.293Z,22.90
2018-05-03T19:12:10.778Z,22.90
2018-05-03T19:14:38.312Z,22.80
2018-05-03T19:17:06.493Z,22.60
2018-05-03T19:19:33.961Z,22.60
2018-05-03T19:22:01.426Z,22.60
2018-05-03T19:24:28.883Z,22.60
2018-05-03T19:26:56.340Z,22.50
2018-05-03T19:29:23.838Z,22.40
2018-05-03T19:31:51.262Z,22.40
2018-05-03T19:34:18.755Z,22.30
2018-05-03T19:36:46.223Z,22.30
2018-05-03T19:39:13.715Z,22.20
2018-05-03T19:41:41.170Z,22.10
2018-05-03T19:44:09.409Z,21.90
2018-05-03T19:46:36.896Z,22.00
2018-05-03T19:49:04.362Z,21.90
2018-05-03T19:51:31.819Z,22.00
2018-05-03T19:53:59.279Z,21.90
2018-05-03T19:56:26.748Z,21.90
2018-05-03T19:58:54.972Z,21.80
2018-05-03T20:01:22.453Z,21.70
2018-05-03T20:03:49.975Z,21.80
2018-05-03T20:06:18.172Z,21.70
2018-05-03T20:08:45.689Z,21.60
2018-05-03T20:11:13.136Z,21.60
2018-05-03T20:13:40.635Z,21.60
2018-05-03T20:16:08.913Z,21.40
2018-05-03T20:18:37.142Z,21.40
2018-05-03T20:21:04.585Z,21.40
2018-05-03T20:23:32.041Z,21.40
2018-05-03T20:25:59.493Z,21.30
2018-05-03T20:28:26.956Z,21.30
2018-05-03T20:30:54.428Z,21.20
2018-05-03T20:33:21.883Z,21.20
2018-05-03T20:35:49.344Z,21.10
2018-05-03T20:38:16.793Z,21.00
2018-05-03T20:40:44.252Z,21.00
2018-05-03T20:43:11.711Z,21.00
2018-05-03T20:45:39.169Z,20.90
2018-05-03T20:48:06.612Z,20.80
2018-05-03T20:50:34.080Z,20.80
2018-05-03T20:53:01.563Z,20.80
2018-05-03T20:55:29.005Z,20.70
2018-05-03T20:57:56.469Z,20.70
2018-05-03T21:00:23.955Z,20.60
2018-05-03T21:02:52.178Z,20.60
2018-05-03T21:05:19.650Z,20.60
2018-05-03T21:07:47.196Z,20.50
2018-05-03T21:10:14.660Z,20.50
2018-05-03T21:12:42.133Z,20.40
2018-05-03T21:15:09.576Z,20.40
2018-05-03T21:17:37.037Z,20.40
2018-05-03T21:20:05.277Z,20.30
2018-05-03T21:22:32.738Z,20.20
2018-05-03T21:25:00.200Z,20.20
2018-05-03T21:27:27.656Z,20.20
2018-05-03T21:29:55.137Z,20.20
2018-05-03T21:32:22.616Z,20.10
2018-05-03T21:34:50.280Z,20.10
2018-05-03T21:37:17.728Z,20.10
2018-05-03T21:39:45.193Z,20.00
2018-05-03T21:42:12.637Z,20.00
2018-05-03T21:44:40.094Z,19.90
2018-05-03T21:47:07.545Z,19.90
2018-05-03T21:49:35.001Z,19.80
2018-05-03T21:52:02.453Z,19.80
2018-05-03T21:54:29.928Z,19.80
2018-05-03T21:56:57.378Z,19.70
2018-05-03T21:59:24.851Z,19.70
2018-05-03T22:01:52.314Z,19.70
2018-05-03T22:04:19.751Z,19.60
2018-05-03T22:06:47.241Z,19.60
2018-05-03T22:09:15.488Z,19.50
2018-05-03T22:11:42.947Z,19.50
2018-05-03T22:14:10.396Z,19.50
2018-05-03T22:16:38.635Z,19.40
2018-05-03T22:19:06.090Z,19.40
2018-05-03T22:21:33.559Z,19.40
2018-05-03T22:24:01.025Z,19.30
2018-05-03T22:26:28.492Z,19.30
2018-05-03T22:28:55.945Z,19.30
2018-05-03T22:31:23.403Z,19.20
2018-05-03T22:33:50.871Z,19.20
2018-05-03T22:36:18.332Z,19.10
2018-05-03T22:38:45.780Z,19.10
2018-05-03T22:41:16.003Z,19.10
2018-05-03T22:43:44.388Z,19.00
2018-05-03T22:46:11.848Z,19.00
2018-05-03T22:48:39.305Z,19.00
2018-05-03T22:51:06.765Z,19.00
2018-05-03T22:53:34.232Z,18.90
2018-05-03T22:56:01.691Z,18.90
2018-05-03T22:58:29.149Z,18.80
2018-05-03T23:00:56.610Z,18.80
2018-05-03T23:03:24.082Z,18.80
2018-05-03T23:05:51.542Z,18.70
2018-05-03T23:08:18.985Z,18.70
2018-05-03T23:10:46.437Z,18.70
2018-05-03T23:13:13.911Z,18.70
2018-05-03T23:15:42.139Z,18.60
2018-05-03T23:18:09.604Z,18.60
2018-05-03T23:20:37.120Z,18.50
2018-05-03T23:23:04.561Z,18.50
2018-05-03T23:25:32.020Z,18.50
2018-05-03T23:27:59.481Z,18.40
2018-05-03T23:30:26.989Z,18.40
2018-05-03T23:32:55.164Z,18.30
2018-05-03T23:35:22.632Z,18.30
2018-05-03T23:37:50.099Z,18.30
2018-05-03T23:40:17.556Z,18.30
2018-05-03T23:42:44.995Z,18.30
2018-05-03T23:45:12.448Z,18.20
2018-05-03T23:47:39.924Z,18.20
2018-05-03T23:50:07.377Z,18.20
2018-05-03T23:52:34.840Z,18.10
2018-05-03T23:55:03.065Z,18.10
2018-05-03T23:57:30.532Z,18.10
2018-05-03T23:59:57.989Z,18.10
