createdAt,value
2022-11-18T00:02:01.238Z,8.82
2022-11-18T00:04:29.066Z,8.90
2022-11-18T00:06:56.863Z,8.30
2022-11-18T00:09:24.504Z,7.97
2022-11-18T00:12:11.209Z,7.70
2022-11-18T00:14:39.595Z,8.55
2022-11-18T00:17:08.073Z,8.25
2022-11-18T00:19:38.318Z,7.55
2022-11-18T00:22:11.214Z,7.72
2022-11-18T00:24:38.981Z,7.68
2022-11-18T00:27:06.904Z,8.25
2022-11-18T00:29:34.442Z,7.80
2022-11-18T00:32:02.107Z,7.88
2022-11-18T00:34:29.805Z,8.15
2022-11-18T00:36:57.318Z,9.20
2022-11-18T00:39:26.122Z,8.90
2022-11-18T00:42:12.415Z,8.07
2022-11-18T00:44:39.912Z,9.13
2022-11-18T00:47:08.262Z,9.30
2022-11-18T00:49:35.757Z,8.95
2022-11-18T00:52:03.825Z,9.40
2022-11-18T00:54:31.699Z,9.55
2022-11-18T00:56:59.439Z,8.82
2022-11-18T00:59:27.073Z,8.95
2022-11-18T01:01:55.951Z,9.70
2022-11-18T01:04:23.868Z,8.57
2022-11-18T01:06:51.457Z,9.05
2022-11-18T01:09:19.477Z,9.13
2022-11-18T01:12:06.731Z,8.85
2022-11-18T01:14:35.305Z,8.48
2022-11-18T01:17:04.597Z,10.15
2022-11-18T01:19:33.070Z,9.40
2022-11-18T01:22:03.812Z,8.98
2022-11-18T01:24:33.610Z,9.48
2022-11-18T01:27:02.080Z,10.32
2022-11-18T01:29:29.868Z,8.55
2022-11-18T01:32:26.527Z,8.73
2022-11-18T01:34:45.151Z,8.02
2022-11-18T01:37:12.846Z,9.35
2022-11-18T01:39:41.038Z,9.20
2022-11-18T01:42:16.933Z,9.15
2022-11-18T01:44:59.009Z,9.82
2022-11-18T01:47:31.718Z,9.32
2022-11-18T01:50:00.424Z,8.68
2022-11-18T01:52:29.989Z,9.20
2022-11-18T01:55:03.580Z,8.98
2022-11-18T01:57:32.567Z,8.93
2022-11-18T02:00:04.029Z,8.20
2022-11-18T02:02:37.641Z,9.05
2022-11-18T02:05:07.870Z,8.88
2022-11-18T02:07:39.381Z,8.90
2022-11-18T02:10:08.139Z,9.00
2022-11-18T02:12:37.630Z,8.85
2022-11-18T02:15:05.804Z,9.52
2022-11-18T02:18:15.287Z,8.95
2022-11-18T02:20:46.606Z,8.45
2022-11-18T02:23:51.366Z,9.48
2022-11-18T02:27:14.515Z,8.57
2022-11-18T02:29:54.139Z,9.10
2022-11-18T02:32:38.203Z,9.02
2022-11-18T02:35:24.542Z,10.18
2022-11-18T02:37:59.302Z,9.40
2022-11-18T02:40:37.454Z,8.98
2022-11-18T02:43:09.434Z,9.27
2022-11-18T02:45:43.147Z,9.00
2022-11-18T02:48:13.848Z,9.20
2022-11-18T02:50:47.590Z,9.13
2022-11-18T02:53:18.994Z,9.02
2022-11-18T02:55:48.497Z,9.85
2022-11-18T02:58:19.218Z,8.30
2022-11-18T03:00:54.768Z,9.52
2022-11-18T03:03:31.293Z,8.00
2022-11-18T03:06:30.128Z,10.07
2022-11-18T03:09:01.040Z,8.85
2022-11-18T03:11:38.766Z,8.93
2022-11-18T03:14:57.021Z,8.30
2022-11-18T03:17:29.967Z,8.55
2022-11-18T03:20:03.491Z,8.15
2022-11-18T03:22:58.141Z,8.05
2022-11-18T03:25:45.383Z,7.15
2022-11-18T03:28:44.994Z,8.02
2022-11-18T03:31:21.699Z,9.30
2022-11-18T03:33:54.563Z,7.70
2022-11-18T03:36:27.524Z,7.90
2022-11-18T03:39:01.236Z,9.02
2022-11-18T03:41:35.558Z,8.20
2022-11-18T03:44:13.589Z,7.65
2022-11-18T03:46:46.500Z,8.90
2022-11-18T03:49:22.113Z,7.35
2022-11-18T03:51:54.963Z,8.43
2022-11-18T03:54:27.405Z,7.88
2022-11-18T03:57:17.298Z,7.65
2022-11-18T04:00:06.010Z,7.80
2022-11-18T04:02:35.152Z,8.02
2022-11-18T04:05:05.635Z,8.45
2022-11-18T04:07:55.314Z,8.10
2022-11-18T04:10:38.284Z,7.55
2022-11-18T04:13:20.333Z,8.10
2022-11-18T04:15:48.027Z,8.63
2022-11-18T04:18:15.602Z,8.00
2022-11-18T04:20:44.691Z,8.55
2022-11-18T04:23:13.406Z,7.90
2022-11-18T04:25:40.961Z,8.48
2022-11-18T04:28:10.039Z,7.47
2022-11-18T04:30:39.190Z,8.90
2022-11-18T04:33:09.912Z,8.05
2022-11-18T04:35:37.608Z,8.60
2022-11-18T04:38:05.333Z,7.68
2022-11-18T04:40:33.504Z,8.27
2022-11-18T04:43:02.188Z,7.90
2022-11-18T04:45:30.130Z,7.32
2022-11-18T04:48:03.110Z,8.60
2022-11-18T04:50:31.263Z,8.93
2022-11-18T04:52:58.886Z,8.32
2022-11-18T04:55:27.381Z,9.32
2022-11-18T04:57:55.236Z,8.55
2022-11-18T05:00:24.102Z,8.02
2022-11-18T05:02:51.603Z,8.20
2022-11-18T05:05:19.245Z,9.23
2022-11-18T05:07:46.962Z,8.23
2022-11-18T05:10:14.758Z,8.38
2022-11-18T05:12:52.618Z,8.32
2022-11-18T05:15:22.562Z,7.10
2022-11-18T05:17:50.435Z,8.55
2022-11-18T05:20:18.250Z,8.00
2022-11-18T05:22:46.033Z,7.55
2022-11-18T05:25:13.685Z,8.00
2022-11-18T05:27:41.202Z,7.97
2022-11-18T05:30:09.723Z,9.00
2022-11-18T05:32:37.470Z,7.80
2022-11-18T05:35:05.379Z,8.02
2022-11-18T05:37:33.797Z,8.60
2022-11-18T05:40:01.506Z,8.45
2022-11-18T05:42:47.883Z,8.48
2022-11-18T05:45:16.228Z,8.57
2022-11-18T05:48:04.635Z,8.85
2022-11-18T05:50:35.173Z,7.65
2022-11-18T05:53:03.646Z,8.40
2022-11-18T05:55:44.660Z,7.90
2022-11-18T05:58:12.209Z,8.63
2022-11-18T06:00:40.289Z,8.43
2022-11-18T06:03:19.348Z,8.80
2022-11-18T06:05:48.715Z,8.70
2022-11-18T06:08:19.718Z,8.73
2022-11-18T06:10:48.766Z,8.77
2022-11-18T06:13:23.747Z,8.85
2022-11-18T06:15:51.587Z,8.98
2022-11-18T06:18:26.443Z,9.35
2022-11-18T06:20:57.990Z,10.10
2022-11-18T06:23:28.648Z,8.63
2022-11-18T06:25:56.696Z,8.32
2022-11-18T06:28:25.500Z,9.23
2022-11-18T06:30:53.193Z,9.25
2022-11-18T06:33:20.780Z,9.50
2022-11-18T06:35:49.059Z,8.95
2022-11-18T06:38:16.623Z,8.43
2022-11-18T06:40:44.898Z,8.77
2022-11-18T06:43:31.546Z,9.35
2022-11-18T06:46:19.474Z,8.95
2022-11-18T06:48:47.542Z,9.23
2022-11-18T06:52:29.518Z,9.70
2022-11-18T06:54:57.130Z,9.52
2022-11-18T06:57:24.882Z,9.10
2022-11-18T06:59:53.862Z,9.07
2022-11-18T07:02:24.487Z,9.55
2022-11-18T07:04:52.442Z,9.90
2022-11-18T07:07:20.452Z,10.95
2022-11-18T07:09:48.170Z,9.90
2022-11-18T07:12:17.825Z,9.70
2022-11-18T07:14:45.673Z,9.40
2022-11-18T07:17:13.327Z,8.95
2022-11-18T07:19:40.955Z,9.82
2022-11-18T07:22:08.950Z,9.32
2022-11-18T07:24:38.008Z,10.40
2022-11-18T07:27:06.217Z,10.35
2022-11-18T07:29:34.129Z,10.20
2022-11-18T07:32:03.239Z,9.88
2022-11-18T07:34:31.073Z,10.20
2022-11-18T07:36:58.612Z,9.93
2022-11-18T07:39:26.664Z,10.05
2022-11-18T07:41:55.235Z,9.93
2022-11-18T07:44:22.808Z,9.60
2022-11-18T07:46:51.147Z,9.70
2022-11-18T07:49:19.349Z,9.43
2022-11-18T07:51:47.182Z,10.32
2022-11-18T07:54:18.547Z,10.38
2022-11-18T07:56:46.211Z,10.43
2022-11-18T07:59:14.037Z,9.25
2022-11-18T08:01:42.034Z,9.88
2022-11-18T08:04:12.135Z,9.52
2022-11-18T08:06:40.513Z,9.77
2022-11-18T08:09:09.072Z,10.15
2022-11-18T08:11:38.200Z,9.35
2022-11-18T08:14:07.493Z,9.32
2022-11-18T08:16:35.103Z,10.02
2022-11-18T08:19:03.224Z,8.77
2022-11-18T08:21:31.415Z,10.15
2022-11-18T08:23:59.311Z,10.52
2022-11-18T08:26:30.034Z,11.38
2022-11-18T08:28:58.038Z,10.43
2022-11-18T08:31:29.171Z,9.93
2022-11-18T08:34:07.696Z,11.02
2022-11-18T08:36:37.374Z,11.52
2022-11-18T08:39:09.132Z,11.40
2022-11-18T08:44:12.763Z,8.40
2022-11-18T08:46:41.969Z,9.40
2022-11-18T08:49:09.578Z,9.63
2022-11-18T08:51:38.048Z,9.20
2022-11-18T08:54:05.688Z,9.70
2022-11-18T08:56:33.920Z,8.93
2022-11-18T08:59:01.668Z,9.88
2022-11-18T09:01:29.524Z,9.43
2022-11-18T09:03:57.950Z,9.88
2022-11-18T09:06:26.746Z,9.13
2022-11-18T09:08:54.829Z,10.80
2022-11-18T09:16:46.215Z,9.88
2022-11-18T09:22:04.817Z,10.18
2022-11-18T09:24:33.641Z,11.20
2022-11-18T09:27:09.598Z,13.68
2022-11-18T09:29:40.463Z,14.95
2022-11-18T09:32:08.180Z,15.18
2022-11-18T09:34:36.272Z,13.98
2022-11-18T09:39:37.140Z,13.85
2022-11-18T09:42:26.616Z,13.93
2022-11-18T09:45:12.962Z,13.95
2022-11-18T09:47:41.736Z,13.07
2022-11-18T09:50:48.480Z,14.23
2022-11-18T09:53:21.562Z,16.95
2022-11-18T09:55:51.194Z,17.50
2022-11-18T09:58:26.446Z,17.80
2022-11-18T10:00:54.909Z,17.48
2022-11-18T10:03:25.685Z,19.23
2022-11-18T10:06:18.007Z,18.95
2022-11-18T10:09:03.100Z,18.38
2022-11-18T10:11:50.510Z,19.98
2022-11-18T10:14:36.548Z,20.13
2022-11-18T10:17:23.145Z,20.70
2022-11-18T10:20:03.711Z,18.40
2022-11-18T10:22:47.207Z,19.10
2022-11-18T10:25:17.844Z,17.10
2022-11-18T10:27:48.983Z,18.77
2022-11-18T10:30:21.699Z,18.27
2022-11-18T10:33:04.525Z,16.80
2022-11-18T10:35:36.023Z,14.95
2022-11-18T10:38:17.904Z,16.67
2022-11-18T10:41:01.705Z,15.10
2022-11-18T10:43:56.124Z,15.13
2022-11-18T10:46:33.739Z,26.63
2022-11-18T10:49:10.182Z,15.45
2022-11-18T10:51:46.551Z,15.57
2022-11-18T10:54:17.165Z,15.10
2022-11-18T10:56:57.747Z,13.80
2022-11-18T10:59:35.057Z,13.30
2022-11-18T11:02:08.333Z,14.02
2022-11-18T11:04:39.337Z,14.15
2022-11-18T11:10:21.057Z,13.45
2022-11-18T11:13:01.955Z,13.63
2022-11-18T11:15:41.444Z,12.82
2022-11-18T11:18:37.499Z,12.07
2022-11-18T11:21:11.226Z,12.38
2022-11-18T11:23:39.488Z,12.57
2022-11-18T11:29:33.337Z,13.65
2022-11-18T11:32:32.491Z,12.80
2022-11-18T11:35:10.574Z,13.20
2022-11-18T11:37:56.016Z,12.05
2022-11-18T11:40:33.847Z,11.23
2022-11-18T11:43:19.387Z,12.15
2022-11-18T11:46:27.602Z,12.30
2022-11-18T11:49:18.829Z,10.88
2022-11-18T11:52:03.987Z,11.63
2022-11-18T11:54:53.225Z,10.85
2022-11-18T11:57:39.473Z,11.25
2022-11-18T12:00:14.368Z,11.85
2022-11-18T12:03:11.089Z,12.00
2022-11-18T12:05:43.190Z,13.93
2022-11-18T12:08:22.960Z,13.52
2022-11-18T12:11:27.483Z,13.05
2022-11-18T12:13:55.007Z,13.88
2022-11-18T12:16:33.983Z,14.02
2022-11-18T12:19:08.642Z,15.02
2022-11-18T12:21:45.708Z,12.93
2022-11-18T12:24:39.058Z,13.80
2022-11-18T12:27:12.482Z,14.15
2022-11-18T12:29:55.614Z,14.02
2022-11-18T12:32:28.965Z,14.88
2022-11-18T12:35:13.839Z,14.48
2022-11-18T12:37:51.615Z,14.23
2022-11-18T12:40:52.344Z,13.68
2022-11-18T12:43:45.008Z,13.23
2022-11-18T12:46:31.235Z,14.48
2022-11-18T12:49:22.532Z,13.68
2022-11-18T12:54:30.345Z,14.40
2022-11-18T12:57:22.702Z,13.80
2022-11-18T12:59:51.419Z,13.05
2022-11-18T13:02:29.971Z,13.38
2022-11-18T13:05:17.171Z,13.10
2022-11-18T13:08:10.002Z,14.23
2022-11-18T13:10:43.553Z,13.48
2022-11-18T13:13:26.530Z,13.98
2022-11-18T13:16:16.517Z,13.20
2022-11-18T13:18:48.894Z,12.85
2022-11-18T13:21:43.153Z,14.30
2022-11-18T13:24:19.312Z,13.38
2022-11-18T13:26:54.868Z,13.27
2022-11-18T13:29:49.736Z,12.95
2022-11-18T13:32:27.212Z,14.20
2022-11-18T13:35:05.853Z,13.70
2022-11-18T13:37:36.765Z,13.97
2022-11-18T13:40:16.912Z,13.27
2022-11-18T13:42:45.712Z,12.75
2022-11-18T13:45:13.697Z,13.02
2022-11-18T13:47:51.293Z,11.90
2022-11-18T13:50:35.358Z,12.88
2022-11-18T13:53:27.660Z,12.68
2022-11-18T13:56:04.327Z,13.32
2022-11-18T13:59:10.346Z,13.65
2022-11-18T14:01:31.414Z,14.57
2022-11-18T14:04:15.263Z,15.27
2022-11-18T14:06:42.908Z,14.48
2022-11-18T14:09:29.988Z,14.13
2022-11-18T14:12:14.723Z,22.88
2022-11-18T14:14:43.659Z,13.35
2022-11-18T14:19:49.477Z,17.40
2022-11-18T14:22:23.868Z,16.70
2022-11-18T14:25:00.675Z,17.27
2022-11-18T14:27:42.456Z,18.73
2022-11-18T14:30:30.703Z,13.18
2022-11-18T14:33:11.338Z,13.73
2022-11-18T14:35:40.593Z,13.02
2022-11-18T14:41:07.961Z,13.75
2022-11-18T14:43:36.085Z,13.05
2022-11-18T14:46:12.335Z,14.00
2022-11-18T14:48:40.171Z,13.20
2022-11-18T14:51:11.696Z,12.18
2022-11-18T14:53:39.149Z,14.30
2022-11-18T14:56:17.737Z,14.10
2022-11-18T14:58:45.334Z,15.65
2022-11-18T15:01:14.211Z,17.50
2022-11-18T15:03:42.774Z,16.60
2022-11-18T15:06:21.946Z,17.05
2022-11-18T15:08:52.811Z,17.02
2022-11-18T15:11:20.708Z,14.82
2022-11-18T15:13:49.152Z,16.27
2022-11-18T15:16:22.537Z,14.93
2022-11-18T15:18:53.046Z,15.48
2022-11-18T15:21:24.779Z,13.55
2022-11-18T15:23:53.083Z,13.52
2022-11-18T15:26:26.755Z,12.80
2022-11-18T15:28:57.044Z,14.48
2022-11-18T15:31:25.700Z,15.57
2022-11-18T15:33:53.697Z,16.87
2022-11-18T15:36:26.463Z,15.55
2022-11-18T15:38:55.209Z,14.95
2022-11-18T15:41:27.662Z,16.08
2022-11-18T15:43:57.233Z,16.45
2022-11-18T15:48:55.364Z,13.00
2022-11-18T15:51:25.029Z,13.57
2022-11-18T15:53:52.947Z,13.57
2022-11-18T15:56:20.557Z,13.45
2022-11-18T16:01:37.189Z,14.15
2022-11-18T16:04:06.382Z,11.55
2022-11-18T16:06:36.974Z,12.30
2022-11-18T16:09:06.150Z,11.80
2022-11-18T16:11:52.545Z,10.80
2022-11-18T16:14:21.924Z,11.70
2022-11-18T16:16:51.923Z,10.82
2022-11-18T16:19:24.667Z,11.23
2022-11-18T16:21:54.897Z,10.88
2022-11-18T16:24:28.767Z,11.50
2022-11-18T16:26:56.971Z,11.90
2022-11-18T16:29:25.051Z,11.77
2022-11-18T16:31:54.372Z,11.60
2022-11-18T16:34:27.359Z,11.32
2022-11-18T16:36:57.576Z,10.48
2022-11-18T16:39:27.783Z,10.23
2022-11-18T16:42:02.077Z,9.40
2022-11-18T16:44:35.067Z,10.48
2022-11-18T16:47:08.953Z,10.35
2022-11-18T16:49:40.330Z,11.95
2022-11-18T16:52:08.745Z,9.25
2022-11-18T16:54:41.098Z,33.72
2022-11-18T16:57:12.808Z,11.13
2022-11-18T16:59:40.640Z,10.57
2022-11-18T17:02:13.117Z,10.13
2022-11-18T17:04:40.839Z,10.45
2022-11-18T17:07:09.587Z,10.32
2022-11-18T17:09:37.502Z,10.55
2022-11-18T17:12:07.870Z,9.85
2022-11-18T17:14:38.205Z,9.95
2022-11-18T17:17:07.687Z,8.82
2022-11-18T17:19:35.690Z,10.00
2022-11-18T17:22:03.372Z,9.40
2022-11-18T17:24:31.459Z,9.27
2022-11-18T17:26:59.160Z,8.80
2022-11-18T17:29:27.100Z,9.73
2022-11-18T17:31:55.509Z,9.48
2022-11-18T17:34:23.115Z,10.00
2022-11-18T17:36:51.036Z,10.00
2022-11-18T17:39:20.833Z,10.00
2022-11-18T17:42:07.330Z,11.57
2022-11-18T17:44:35.390Z,10.95
2022-11-18T17:47:02.995Z,10.88
2022-11-18T17:49:31.203Z,11.75
2022-11-18T17:52:00.895Z,12.02
2022-11-18T17:54:28.690Z,12.15
2022-11-18T17:56:56.272Z,13.32
2022-11-18T17:59:24.778Z,13.00
2022-11-18T18:01:58.878Z,13.40
2022-11-18T18:04:27.561Z,13.10
2022-11-18T18:06:55.632Z,13.75
2022-11-18T18:09:31.006Z,14.15
2022-11-18T18:12:21.986Z,15.05
2022-11-18T18:14:49.845Z,15.50
2022-11-18T18:17:17.647Z,15.65
2022-11-18T18:19:45.989Z,16.73
2022-11-18T18:22:14.185Z,16.23
2022-11-18T18:24:42.482Z,18.25
2022-11-18T18:27:10.005Z,17.45
2022-11-18T18:29:38.569Z,17.73
2022-11-18T18:32:06.201Z,18.08
2022-11-18T18:34:33.695Z,18.33
2022-11-18T18:37:05.885Z,18.38
2022-11-18T18:39:34.802Z,18.35
2022-11-18T18:42:03.660Z,18.50
2022-11-18T18:44:51.738Z,17.73
2022-11-18T18:47:19.273Z,19.67
2022-11-18T18:49:47.202Z,19.45
2022-11-18T18:52:14.754Z,19.25
2022-11-18T18:54:42.397Z,20.42
2022-11-18T18:57:10.266Z,17.15
2022-11-18T18:59:38.420Z,18.40
2022-11-18T19:02:05.993Z,16.60
2022-11-18T19:04:34.238Z,17.15
2022-11-18T19:07:03.479Z,16.65
2022-11-18T19:09:31.209Z,17.13
2022-11-18T19:12:20.681Z,15.10
2022-11-18T19:14:48.312Z,15.48
2022-11-18T19:17:17.612Z,15.63
2022-11-18T19:20:03.964Z,13.25
2022-11-18T19:22:32.970Z,12.98
2022-11-18T19:25:01.685Z,11.00
2022-11-18T19:27:29.921Z,10.90
2022-11-18T19:29:57.587Z,12.52
2022-11-18T19:32:25.553Z,11.95
2022-11-18T19:34:53.160Z,11.13
2022-11-18T19:37:20.675Z,11.40
2022-11-18T19:39:48.713Z,11.25
2022-11-18T19:42:16.286Z,11.50
2022-11-18T19:44:44.778Z,11.52
2022-11-18T19:47:12.334Z,11.23
2022-11-18T19:49:42.358Z,11.55
2022-11-18T19:52:09.898Z,11.30
2022-11-18T19:54:37.548Z,10.05
2022-11-18T19:57:05.237Z,11.00
2022-11-18T19:59:34.323Z,11.98
2022-11-18T20:02:02.054Z,11.55
2022-11-18T20:04:29.954Z,11.45
2022-11-18T20:06:57.880Z,11.18
2022-11-18T20:09:25.601Z,11.02
2022-11-18T20:11:53.291Z,11.05
2022-11-18T20:14:20.826Z,11.98
2022-11-18T20:16:51.699Z,11.40
2022-11-18T20:19:19.403Z,21.45
2022-11-18T20:21:48.866Z,15.02
2022-11-18T20:24:18.703Z,12.57
2022-11-18T20:26:47.157Z,12.15
2022-11-18T20:29:14.712Z,11.50
2022-11-18T20:31:42.735Z,12.00
2022-11-18T20:34:14.356Z,11.50
2022-11-18T20:36:42.627Z,12.07
2022-11-18T20:39:15.900Z,10.37
2022-11-18T20:42:04.251Z,11.43
2022-11-18T20:47:00.745Z,10.55
2022-11-18T20:49:28.357Z,12.75
2022-11-18T20:51:55.965Z,12.40
2022-11-18T20:54:23.610Z,11.45
2022-11-18T20:56:51.404Z,11.85
2022-11-18T20:59:19.756Z,11.95
2022-11-18T21:01:47.741Z,12.38
2022-11-18T21:04:15.618Z,11.00
2022-11-18T21:06:43.134Z,12.48
2022-11-18T21:09:10.827Z,11.25
2022-11-18T21:11:38.556Z,11.23
2022-11-18T21:14:23.549Z,11.88
2022-11-18T21:17:04.671Z,9.82
2022-11-18T21:19:33.993Z,10.95
2022-11-18T21:22:01.632Z,12.43
2022-11-18T21:24:30.365Z,12.35
2022-11-18T21:26:59.697Z,12.10
2022-11-18T21:29:30.277Z,10.40
2022-11-18T21:32:02.303Z,12.00
2022-11-18T21:34:31.152Z,11.55
2022-11-18T21:36:58.745Z,12.65
2022-11-18T21:39:27.291Z,13.02
2022-11-18T21:41:57.346Z,12.32
2022-11-18T21:44:28.382Z,13.52
2022-11-18T21:46:57.276Z,12.77
2022-11-18T21:49:24.864Z,13.60
2022-11-18T21:51:52.514Z,13.45
2022-11-18T21:54:20.062Z,13.65
2022-11-18T21:56:49.381Z,14.67
2022-11-18T21:59:17.275Z,14.43
2022-11-18T22:01:46.025Z,13.57
2022-11-18T22:04:35.330Z,14.75
2022-11-18T22:07:03.213Z,13.65
2022-11-18T22:09:36.493Z,14.90
2022-11-18T22:12:06.847Z,14.18
2022-11-18T22:14:36.060Z,12.57
2022-11-18T22:17:04.907Z,12.77
2022-11-18T22:22:01.264Z,13.40
2022-11-18T22:24:28.986Z,13.60
2022-11-18T22:26:57.342Z,12.23
2022-11-18T22:29:26.143Z,13.88
2022-11-18T22:31:54.208Z,15.02
2022-11-18T22:34:23.509Z,13.05
2022-11-18T22:36:51.075Z,13.77
2022-11-18T22:39:19.483Z,13.18
2022-11-18T22:42:06.018Z,15.00
2022-11-18T22:44:33.621Z,14.02
2022-11-18T22:47:01.250Z,13.68
2022-11-18T22:49:28.865Z,12.75
2022-11-18T22:51:56.544Z,13.20
2022-11-18T22:54:38.710Z,17.30
2022-11-18T22:57:07.642Z,16.75
2022-11-18T22:59:35.159Z,13.32
2022-11-18T23:02:03.473Z,14.35
2022-11-18T23:04:31.846Z,14.13
2022-11-18T23:06:59.438Z,14.68
2022-11-18T23:09:28.296Z,14.70
2022-11-18T23:12:15.246Z,16.42
2022-11-18T23:14:45.357Z,14.63
2022-11-18T23:17:13.193Z,15.10
2022-11-18T23:19:44.619Z,15.15
2022-11-18T23:22:12.900Z,14.35
2022-11-18T23:24:40.570Z,15.05
2022-11-18T23:27:08.525Z,15.10
2022-11-18T23:29:38.627Z,15.15
2022-11-18T23:32:06.306Z,14.57
2022-11-18T23:34:33.815Z,15.50
2022-11-18T23:37:01.434Z,15.00
2022-11-18T23:39:29.373Z,14.25
2022-11-18T23:41:57.213Z,14.90
2022-11-18T23:44:45.169Z,15.48
2022-11-18T23:47:13.494Z,14.95
2022-11-18T23:49:41.942Z,14.18
2022-11-18T23:52:09.629Z,14.88
2022-11-18T23:54:38.040Z,13.80
2022-11-18T23:57:05.669Z,13.98
2022-11-18T23:59:33.859Z,14.95
