createdAt,value
2023-03-22T00:00:08.479Z,1015.88
2023-03-22T00:14:08.520Z,1015.72
2023-03-22T00:28:08.564Z,1015.59
2023-03-22T00:42:08.575Z,1015.7
2023-03-22T00:56:08.555Z,1015.44
2023-03-22T01:10:08.571Z,1015.39
2023-03-22T01:24:08.610Z,1015.24
2023-03-22T01:38:08.608Z,1015.37
2023-03-22T01:52:08.624Z,1015.27
2023-03-22T02:06:08.640Z,1015.13
2023-03-22T02:20:08.656Z,1015.11
2023-03-22T02:34:08.660Z,1015.07
2023-03-22T02:48:08.723Z,1015.05
2023-03-22T03:02:08.696Z,1015.03
2023-03-22T03:16:08.698Z,1015.05
2023-03-22T03:30:08.707Z,1015.25
2023-03-22T03:44:08.748Z,1015.36
2023-03-22T03:58:08.745Z,1015.26
2023-03-22T04:12:08.762Z,1015.35
2023-03-22T04:26:08.767Z,1015.29
2023-03-22T04:40:08.784Z,1015.37
2023-03-22T04:54:08.796Z,1015.2
2023-03-22T05:09:08.855Z,1015.29
2023-03-22T05:24:08.855Z,1015.29
2023-03-22T05:39:08.911Z,1015.53
2023-03-22T05:55:09.044Z,1015.58
2023-03-22T06:10:09.038Z,1015.68
2023-03-22T06:25:09.050Z,1015.57
2023-03-22T06:40:08.937Z,1015.75
2023-03-22T06:55:09.063Z,1015.77
2023-03-22T07:10:08.948Z,1015.83
2023-03-22T07:25:09.065Z,1015.95
2023-03-22T07:40:09.111Z,1015.99
2023-03-22T07:55:09.007Z,1016.11
2023-03-22T08:10:09.126Z,1016.19
2023-03-22T08:25:10.312Z,1016.35
2023-03-22T08:40:09.093Z,1016.34
2023-03-22T08:55:09.146Z,1016.35
2023-03-22T09:10:09.154Z,1016.28
2023-03-22T09:25:10.889Z,1016.35
2023-03-22T09:40:09.194Z,1016.34
2023-03-22T09:55:09.187Z,1016.23
2023-03-22T10:11:09.209Z,1016.31
2023-03-22T10:26:09.316Z,1016.19
2023-03-22T10:41:09.248Z,1015.95
2023-03-22T10:56:09.291Z,1016.03
2023-03-22T11:11:09.298Z,1015.92
2023-03-22T11:26:09.316Z,1015.84
2023-03-22T11:41:09.330Z,1015.77
2023-03-22T11:56:09.385Z,1015.43
2023-03-22T12:11:09.381Z,1015.38
2023-03-22T12:26:09.418Z,1015.23
2023-03-22T12:41:09.432Z,1014.98
2023-03-22T12:56:09.317Z,1014.89
2023-03-22T13:12:09.340Z,1014.73
2023-03-22T13:27:09.356Z,1014.64
2023-03-22T13:42:09.369Z,1014.61
2023-03-22T13:57:09.366Z,1014.66
2023-03-22T14:12:09.392Z,1014.51
2023-03-22T14:57:09.430Z,1013.92
2023-03-22T15:12:09.451Z,1013.87
2023-03-22T15:27:09.486Z,1013.75
2023-03-22T15:42:09.637Z,1013.63
2023-03-22T15:57:09.552Z,1013.72
2023-03-22T16:12:09.548Z,1013.64
2023-03-22T16:27:09.560Z,1013.76
2023-03-22T16:42:09.589Z,1013.91
2023-03-22T16:57:10.653Z,1014
2023-03-22T17:13:09.611Z,1014.15
2023-03-22T17:29:09.628Z,1014.41
2023-03-22T17:44:09.637Z,1014.48
2023-03-22T17:59:09.644Z,1014.51
2023-03-22T18:13:09.647Z,1014.76
2023-03-22T18:27:11.315Z,1014.79
2023-03-22T18:41:31.921Z,1014.91
2023-03-22T18:55:15.570Z,1015.05
2023-03-22T19:09:09.719Z,1015.12
2023-03-22T19:23:09.718Z,1015.11
2023-03-22T19:37:09.718Z,1015.15
2023-03-22T19:51:09.763Z,1015.25
2023-03-22T20:06:11.362Z,1015.18
2023-03-22T20:20:09.784Z,1015.22
2023-03-22T20:34:09.785Z,1015.22
2023-03-22T20:48:09.787Z,1015.19
2023-03-22T21:02:09.843Z,1015.39
2023-03-22T21:16:09.864Z,1015.38
2023-03-22T21:30:09.873Z,1015.53
2023-03-22T21:44:09.851Z,1015.43
2023-03-22T21:58:09.881Z,1015.45
2023-03-22T22:12:09.889Z,1015.4
2023-03-22T22:26:09.911Z,1015.37
2023-03-22T22:40:09.918Z,1015.36
2023-03-22T22:54:09.925Z,1015.24
2023-03-22T23:08:09.950Z,1015.19
2023-03-22T23:22:09.947Z,1015.23
2023-03-22T23:36:09.969Z,1015.22
2023-03-22T23:50:09.953Z,1015.3
