createdAt,value
2019-04-03T00:01:22.922Z,26.30
2019-04-03T00:03:28.890Z,30.20
2019-04-03T00:05:40.548Z,24.87
2019-04-03T00:07:54.899Z,27.00
2019-04-03T00:10:10.860Z,27.70
2019-04-03T00:12:16.952Z,29.40
2019-04-03T00:14:34.290Z,25.70
2019-04-03T00:16:53.631Z,23.43
2019-04-03T00:19:02.181Z,30.53
2019-04-03T00:21:21.518Z,31.77
2019-04-03T00:23:31.069Z,29.10
2019-04-03T00:25:46.220Z,29.97
2019-04-03T00:30:36.978Z,28.93
2019-04-03T00:32:49.126Z,34.23
2019-04-03T00:34:58.782Z,28.43
2019-04-03T00:37:14.646Z,30.27
2019-04-03T00:39:38.105Z,38.03
2019-04-03T00:41:44.593Z,34.43
2019-04-03T00:43:48.648Z,33.77
2019-04-03T00:46:25.144Z,31.63
2019-04-03T00:49:15.104Z,36.00
2019-04-03T00:51:44.717Z,41.00
2019-04-03T00:53:48.623Z,36.13
2019-04-03T00:55:52.618Z,29.67
2019-04-03T00:58:02.921Z,40.97
2019-04-03T01:00:12.239Z,40.80
2019-04-03T01:02:27.834Z,33.37
2019-04-03T01:04:30.937Z,35.50
2019-04-03T01:06:42.110Z,38.37
2019-04-03T01:08:53.522Z,36.73
2019-04-03T01:11:03.950Z,34.60
2019-04-03T01:13:17.615Z,42.50
2019-04-03T01:15:42.350Z,42.47
2019-04-03T01:17:53.476Z,39.73
2019-04-03T01:20:02.237Z,34.03
2019-04-03T01:22:11.722Z,40.83
2019-04-03T01:24:17.064Z,39.70
2019-04-03T01:26:24.241Z,41.90
2019-04-03T01:28:30.101Z,38.70
2019-04-03T01:30:45.942Z,37.57
2019-04-03T01:33:09.804Z,39.10
2019-04-03T01:35:14.127Z,42.90
2019-04-03T01:37:19.000Z,44.83
2019-04-03T01:39:23.273Z,37.37
2019-04-03T01:41:27.241Z,42.47
2019-04-03T01:43:31.191Z,38.90
2019-04-03T01:45:35.243Z,43.23
2019-04-03T01:47:39.046Z,45.67
2019-04-03T01:49:43.210Z,41.50
2019-04-03T01:51:47.130Z,48.13
2019-04-03T01:53:51.195Z,41.80
2019-04-03T01:55:58.376Z,47.17
2019-04-03T01:58:06.725Z,52.13
2019-04-03T02:00:30.322Z,57.00
2019-04-03T02:02:40.452Z,48.90
2019-04-03T02:04:49.265Z,52.73
2019-04-03T02:06:53.487Z,57.00
2019-04-03T02:09:11.085Z,58.73
2019-04-03T02:11:27.284Z,57.70
2019-04-03T02:13:39.145Z,58.00
2019-04-03T02:15:47.193Z,59.83
2019-04-03T02:17:54.219Z,61.40
2019-04-03T02:20:10.069Z,59.13
2019-04-03T02:22:14.119Z,60.30
2019-04-03T02:24:17.991Z,52.53
2019-04-03T02:26:22.049Z,62.80
2019-04-03T02:28:25.868Z,55.77
2019-04-03T02:30:29.671Z,59.60
2019-04-03T02:32:33.725Z,57.17
2019-04-03T02:34:37.632Z,63.13
2019-04-03T02:36:44.292Z,59.13
2019-04-03T02:38:47.172Z,46.23
2019-04-03T02:40:51.571Z,43.63
2019-04-03T02:42:55.690Z,42.33
2019-04-03T02:44:59.640Z,40.83
2019-04-03T02:47:03.488Z,42.10
2019-04-03T02:49:10.196Z,26.17
2019-04-03T02:51:13.815Z,18.70
2019-04-03T02:53:32.437Z,15.00
2019-04-03T02:55:28.163Z,15.63
2019-04-03T02:57:48.959Z,17.10
2019-04-03T03:01:51.907Z,16.13
2019-04-03T03:04:20.337Z,13.30
2019-04-03T03:06:25.451Z,11.23
2019-04-03T03:08:40.955Z,11.27
2019-04-03T03:10:38.450Z,11.30
2019-04-03T03:12:42.351Z,11.50
2019-04-03T03:14:46.339Z,10.40
2019-04-03T03:16:51.251Z,12.63
2019-04-03T03:18:59.889Z,11.17
2019-04-03T03:21:05.596Z,10.23
2019-04-03T03:23:10.181Z,12.77
2019-04-03T03:25:14.583Z,9.37
2019-04-03T03:27:19.176Z,13.23
2019-04-03T03:29:26.361Z,11.53
2019-04-03T03:32:01.559Z,12.60
2019-04-03T03:33:59.679Z,15.10
2019-04-03T03:36:10.477Z,11.87
2019-04-03T03:38:28.294Z,10.20
2019-04-03T03:43:19.428Z,8.23
2019-04-03T03:45:41.113Z,10.07
2019-04-03T03:48:10.643Z,10.03
2019-04-03T03:50:07.182Z,10.37
2019-04-03T03:52:13.692Z,9.80
2019-04-03T03:54:25.355Z,8.53
2019-04-03T03:56:31.344Z,11.20
2019-04-03T03:58:45.653Z,12.17
2019-04-03T04:01:32.668Z,9.73
2019-04-03T04:03:32.822Z,10.13
2019-04-03T04:05:29.533Z,10.40
2019-04-03T04:07:48.876Z,7.23
2019-04-03T04:09:53.590Z,6.10
2019-04-03T04:11:58.248Z,8.37
2019-04-03T04:14:23.349Z,9.00
2019-04-03T04:16:17.480Z,13.30
2019-04-03T04:18:23.997Z,12.87
2019-04-03T04:20:28.946Z,6.83
2019-04-03T04:22:33.854Z,9.80
2019-04-03T04:24:39.550Z,9.50
2019-04-03T04:26:45.377Z,8.00
2019-04-03T04:28:54.225Z,7.07
2019-04-03T04:30:55.505Z,10.50
2019-04-03T04:32:59.857Z,8.73
2019-04-03T04:35:04.019Z,12.80
2019-04-03T04:37:08.017Z,20.40
2019-04-03T04:39:11.871Z,9.33
2019-04-03T04:41:15.963Z,10.43
2019-04-03T04:43:19.910Z,18.33
2019-04-03T04:45:23.699Z,13.73
2019-04-03T04:47:27.609Z,10.90
2019-04-03T04:49:31.764Z,13.87
2019-04-03T04:51:40.793Z,15.17
2019-04-03T04:53:53.352Z,9.60
2019-04-03T04:55:55.739Z,8.90
2019-04-03T04:58:07.830Z,9.17
2019-04-03T05:00:16.315Z,18.43
2019-04-03T05:02:27.278Z,11.53
2019-04-03T05:04:45.580Z,15.60
2019-04-03T05:06:55.313Z,10.60
2019-04-03T05:09:07.335Z,12.40
2019-04-03T05:12:09.528Z,13.53
2019-04-03T05:14:32.416Z,11.77
2019-04-03T05:16:39.967Z,13.83
2019-04-03T05:19:09.442Z,12.13
2019-04-03T05:21:11.855Z,12.10
2019-04-03T05:23:18.722Z,13.90
2019-04-03T05:25:22.854Z,13.60
2019-04-03T05:27:27.014Z,12.50
2019-04-03T05:29:30.983Z,14.43
2019-04-03T05:49:59.459Z,14.27
2019-04-03T05:52:43.764Z,12.93
2019-04-03T05:55:45.056Z,13.43
2019-04-03T05:58:53.506Z,16.20
2019-04-03T06:04:53.641Z,24.20
2019-04-03T06:07:35.376Z,14.63
2019-04-03T06:09:45.690Z,16.20
2019-04-03T06:11:45.320Z,33.23
2019-04-03T06:13:49.550Z,18.83
2019-04-03T06:16:17.667Z,22.60
2019-04-03T06:18:39.745Z,20.00
2019-04-03T06:21:27.012Z,18.43
2019-04-03T06:24:38.304Z,17.10
2019-04-03T06:27:03.951Z,16.70
2019-04-03T06:30:05.041Z,15.37
2019-04-03T06:32:55.554Z,18.87
2019-04-03T06:35:40.206Z,17.03
2019-04-03T06:38:38.364Z,15.77
2019-04-03T06:41:12.521Z,21.10
2019-04-03T06:43:56.215Z,17.93
2019-04-03T06:46:29.096Z,16.40
2019-04-03T06:49:15.155Z,17.80
2019-04-03T06:51:49.198Z,17.77
2019-04-03T06:54:22.465Z,17.10
2019-04-03T06:56:54.373Z,18.00
2019-04-03T06:59:28.875Z,17.70
2019-04-03T07:05:57.040Z,19.17
2019-04-03T07:09:21.738Z,17.83
2019-04-03T07:12:15.706Z,16.47
2019-04-03T07:14:53.181Z,18.70
2019-04-03T07:19:49.989Z,16.83
2019-04-03T07:21:54.439Z,20.37
2019-04-03T07:22:02.647Z,16.50
2019-04-03T07:24:46.671Z,17.00
2019-04-03T07:27:41.874Z,16.67
2019-04-03T07:36:03.695Z,18.27
2019-04-03T07:39:15.206Z,19.43
2019-04-03T07:43:00.881Z,18.57
2019-04-03T07:45:34.298Z,13.60
2019-04-03T07:48:59.286Z,13.40
2019-04-03T07:54:21.316Z,18.83
2019-04-03T08:02:34.232Z,15.77
2019-04-03T08:05:33.548Z,14.40
2019-04-03T08:08:02.241Z,15.37
2019-04-03T08:10:38.310Z,18.80
2019-04-03T08:13:30.010Z,17.67
2019-04-03T08:16:28.371Z,19.23
2019-04-03T08:23:19.997Z,19.43
2019-04-03T08:24:36.203Z,21.27
2019-04-03T08:30:16.879Z,20.37
2019-04-03T08:32:20.691Z,20.63
2019-04-03T08:34:24.517Z,19.60
2019-04-03T08:36:28.493Z,16.57
2019-04-03T08:38:32.370Z,13.60
2019-04-03T08:40:36.706Z,13.90
2019-04-03T08:42:40.795Z,19.10
2019-04-03T08:44:47.398Z,15.63
2019-04-03T08:46:51.369Z,16.87
2019-04-03T08:48:55.837Z,16.83
2019-04-03T08:51:02.279Z,15.80
2019-04-03T08:53:07.791Z,14.33
2019-04-03T08:55:15.407Z,17.70
2019-04-03T08:57:20.517Z,16.17
2019-04-03T08:59:24.920Z,17.20
2019-04-03T09:01:28.863Z,16.17
2019-04-03T09:03:32.694Z,17.83
2019-04-03T09:05:36.582Z,19.47
2019-04-03T09:07:40.488Z,13.40
2019-04-03T09:09:44.338Z,16.23
2019-04-03T09:11:48.311Z,16.53
2019-04-03T09:13:52.737Z,17.57
2019-04-03T09:15:59.722Z,19.93
2019-04-03T09:18:05.352Z,27.23
2019-04-03T09:20:12.543Z,18.53
2019-04-03T09:22:17.130Z,19.73
2019-04-03T09:24:20.789Z,15.27
2019-04-03T09:26:25.029Z,20.47
2019-04-03T09:29:12.421Z,18.20
2019-04-03T09:32:29.675Z,22.30
2019-04-03T09:35:28.725Z,24.33
2019-04-03T09:38:37.501Z,20.93
2019-04-03T09:41:19.552Z,19.83
2019-04-03T09:43:23.673Z,22.87
2019-04-03T09:46:00.850Z,20.43
2019-04-03T09:48:19.105Z,19.33
2019-04-03T09:50:49.986Z,19.50
2019-04-03T09:53:31.777Z,23.73
2019-04-03T09:55:53.746Z,25.07
2019-04-03T09:57:57.631Z,23.63
2019-04-03T10:00:11.773Z,22.53
2019-04-03T10:03:24.846Z,23.10
2019-04-03T10:05:30.569Z,22.70
2019-04-03T10:07:51.982Z,17.30
2019-04-03T10:10:14.028Z,18.70
2019-04-03T10:12:36.207Z,18.13
2019-04-03T10:15:41.596Z,23.77
2019-04-03T10:18:21.833Z,21.43
2019-04-03T10:23:51.040Z,20.57
2019-04-03T10:32:28.054Z,15.67
2019-04-03T10:36:02.410Z,14.37
2019-04-03T10:48:58.065Z,25.40
2019-04-03T10:54:54.125Z,18.90
2019-04-03T11:07:42.592Z,16.77
2019-04-03T11:27:19.664Z,19.30
2019-04-03T11:41:35.639Z,26.13
2019-04-03T11:44:23.248Z,22.07
2019-04-03T11:58:10.710Z,16.10
2019-04-03T12:00:23.345Z,18.70
2019-04-03T12:03:06.759Z,19.27
2019-04-03T12:06:04.133Z,18.07
2019-04-03T12:18:23.613Z,11.83
2019-04-03T12:24:31.640Z,14.13
2019-04-03T12:31:01.455Z,13.03
2019-04-03T12:33:53.180Z,13.27
2019-04-03T12:36:37.161Z,15.40
2019-04-03T12:38:44.499Z,9.40
2019-04-03T12:40:48.447Z,9.73
2019-04-03T12:44:21.505Z,9.80
2019-04-03T12:47:34.099Z,15.20
2019-04-03T12:53:31.264Z,13.00
2019-04-03T13:10:07.846Z,10.93
2019-04-03T13:20:04.297Z,7.40
2019-04-03T13:26:58.072Z,10.70
2019-04-03T13:30:32.641Z,8.13
2019-04-03T13:33:42.099Z,7.40
2019-04-03T13:36:56.294Z,9.13
2019-04-03T13:46:39.856Z,6.67
2019-04-03T13:50:14.801Z,6.57
2019-04-03T13:53:18.383Z,9.27
2019-04-03T14:03:06.359Z,7.77
2019-04-03T14:22:46.761Z,7.70
2019-04-03T14:26:03.135Z,9.30
2019-04-03T14:36:20.901Z,8.37
2019-04-03T14:39:39.495Z,9.13
2019-04-03T14:52:08.871Z,8.13
2019-04-03T14:52:39.788Z,16.53
2019-04-03T14:55:54.205Z,9.97
2019-04-03T14:59:09.037Z,8.40
2019-04-03T15:08:10.923Z,11.07
2019-04-03T15:21:09.421Z,11.90
2019-04-03T15:27:55.417Z,11.77
2019-04-03T15:35:04.185Z,10.47
2019-04-03T15:38:13.347Z,13.70
2019-04-03T15:41:19.398Z,11.20
2019-04-03T15:44:19.976Z,8.53
2019-04-03T15:47:18.137Z,9.73
2019-04-03T15:50:31.951Z,8.47
2019-04-03T16:03:27.413Z,9.67
2019-04-03T16:06:35.907Z,11.53
2019-04-03T16:09:05.436Z,15.17
2019-04-03T16:15:15.298Z,8.83
2019-04-03T16:18:10.536Z,14.03
2019-04-03T16:21:11.064Z,17.33
2019-04-03T16:27:13.961Z,9.20
2019-04-03T16:29:09.721Z,14.30
2019-04-03T16:38:35.782Z,18.00
2019-04-03T16:41:59.412Z,12.47
2019-04-03T16:47:31.553Z,12.67
2019-04-03T16:55:59.165Z,12.00
2019-04-03T16:59:11.966Z,10.90
2019-04-03T17:11:27.502Z,16.50
2019-04-03T17:13:44.080Z,13.00
2019-04-03T17:15:48.240Z,14.00
2019-04-03T17:25:10.562Z,14.53
2019-04-03T17:27:35.124Z,15.50
2019-04-03T17:29:50.531Z,12.73
2019-04-03T17:32:03.382Z,13.33
2019-04-03T17:34:31.897Z,15.63
2019-04-03T17:36:53.944Z,21.13
2019-04-03T17:39:52.068Z,17.90
2019-04-03T17:42:22.243Z,28.17
2019-04-03T17:47:24.750Z,20.80
2019-04-03T17:50:07.974Z,21.50
2019-04-03T17:52:23.535Z,18.23
2019-04-03T17:55:07.895Z,15.77
2019-04-03T18:00:33.107Z,15.10
2019-04-03T18:03:22.765Z,15.10
2019-04-03T18:05:35.374Z,13.50
2019-04-03T18:08:17.575Z,20.50
2019-04-03T18:11:13.072Z,13.90
2019-04-03T18:19:37.792Z,13.70
2019-04-03T18:22:06.020Z,19.20
2019-04-03T18:24:36.988Z,16.17
2019-04-03T18:27:15.007Z,20.27
2019-04-03T18:32:24.314Z,19.17
2019-04-03T18:35:07.146Z,20.20
2019-04-03T18:37:17.816Z,18.60
2019-04-03T18:40:02.963Z,21.90
2019-04-03T18:42:40.612Z,23.43
2019-04-03T18:47:57.137Z,27.30
2019-04-03T18:50:02.913Z,27.10
2019-04-03T18:54:42.243Z,24.40
2019-04-03T18:57:19.532Z,24.77
2019-04-03T19:00:25.214Z,22.50
2019-04-03T19:05:34.909Z,28.37
2019-04-03T19:07:56.491Z,21.03
2019-04-03T19:10:07.814Z,26.50
2019-04-03T19:12:13.400Z,25.53
2019-04-03T19:14:26.563Z,26.33
2019-04-03T19:17:24.820Z,27.40
2019-04-03T19:19:29.455Z,23.67
2019-04-03T19:21:33.457Z,24.10
2019-04-03T19:24:27.062Z,29.87
2019-04-03T19:26:31.801Z,24.13
2019-04-03T19:29:04.742Z,27.00
2019-04-03T19:31:13.122Z,26.33
2019-04-03T19:33:57.916Z,27.77
2019-04-03T19:36:24.716Z,37.43
2019-04-03T19:38:41.746Z,27.47
2019-04-03T19:40:58.308Z,26.90
2019-04-03T19:43:54.600Z,27.67
2019-04-03T19:45:51.688Z,29.10
2019-04-03T19:48:16.797Z,30.40
2019-04-03T19:50:20.904Z,29.13
2019-04-03T19:52:36.988Z,30.93
2019-04-03T19:55:54.407Z,32.37
2019-04-03T19:58:09.817Z,28.87
2019-04-03T20:00:14.932Z,29.47
2019-04-03T20:02:59.214Z,29.20
2019-04-03T20:05:19.027Z,33.93
2019-04-03T20:07:31.865Z,26.07
2019-04-03T20:09:35.997Z,21.33
2019-04-03T20:14:11.305Z,18.30
2019-04-03T20:16:24.379Z,20.03
2019-04-03T20:18:26.040Z,15.63
2019-04-03T20:20:38.710Z,15.80
2019-04-03T20:22:43.552Z,33.87
2019-04-03T20:24:59.232Z,16.53
2019-04-03T20:27:06.767Z,19.20
2019-04-03T20:29:11.074Z,17.20
2019-04-03T20:31:45.819Z,16.53
2019-04-03T20:33:53.516Z,16.20
2019-04-03T20:35:57.544Z,12.90
2019-04-03T20:38:01.464Z,11.07
2019-04-03T20:40:17.318Z,14.27
2019-04-03T20:42:21.316Z,17.17
2019-04-03T20:44:33.770Z,13.07
2019-04-03T20:46:37.767Z,16.13
2019-04-03T20:49:15.741Z,13.60
2019-04-03T20:51:44.159Z,15.40
2019-04-03T20:54:00.277Z,13.20
2019-04-03T20:56:04.428Z,13.20
2019-04-03T20:58:18.951Z,12.37
2019-04-03T21:00:23.167Z,13.17
2019-04-03T21:02:34.007Z,14.43
2019-04-03T21:04:42.302Z,13.57
2019-04-03T21:06:51.516Z,11.13
2019-04-03T21:08:55.263Z,8.10
2019-04-03T21:11:02.163Z,11.17
2019-04-03T21:13:06.901Z,11.40
2019-04-03T21:15:14.239Z,11.47
2019-04-03T21:17:18.886Z,9.37
2019-04-03T21:19:23.377Z,13.50
2019-04-03T21:21:27.275Z,7.70
2019-04-03T21:23:34.723Z,10.33
2019-04-03T21:25:54.545Z,11.83
2019-04-03T21:28:12.379Z,8.13
2019-04-03T21:30:33.022Z,8.47
2019-04-03T21:32:55.387Z,7.43
2019-04-03T21:35:06.433Z,9.73
2019-04-03T21:37:22.602Z,8.27
2019-04-03T21:39:48.860Z,8.47
2019-04-03T21:42:19.702Z,10.97
2019-04-03T21:44:32.581Z,9.50
2019-04-03T21:46:46.284Z,16.07
2019-04-03T21:49:18.419Z,14.63
2019-04-03T21:52:22.650Z,15.20
2019-04-03T21:54:35.738Z,16.23
2019-04-03T21:56:40.191Z,16.77
2019-04-03T21:58:57.055Z,17.43
2019-04-03T22:01:16.322Z,19.60
2019-04-03T22:03:37.358Z,19.43
2019-04-03T22:05:40.546Z,31.53
2019-04-03T22:07:59.920Z,17.80
2019-04-03T22:13:07.701Z,23.40
2019-04-03T22:15:31.391Z,20.63
2019-04-03T22:17:52.658Z,20.43
2019-04-03T22:20:27.709Z,15.87
2019-04-03T22:22:42.959Z,20.30
2019-04-03T22:25:09.859Z,24.43
2019-04-03T22:27:17.544Z,26.87
2019-04-03T22:29:41.649Z,26.20
2019-04-03T22:34:41.994Z,25.50
2019-04-03T22:37:26.670Z,31.67
2019-04-03T22:40:20.955Z,30.67
2019-04-03T22:45:50.459Z,26.50
2019-04-03T22:48:46.795Z,35.43
2019-04-03T22:51:06.832Z,25.50
2019-04-03T22:53:38.000Z,29.53
2019-04-03T22:55:50.235Z,25.50
2019-04-03T22:57:58.831Z,28.47
2019-04-03T23:00:06.656Z,33.33
2019-04-03T23:02:20.069Z,32.90
2019-04-03T23:04:42.475Z,29.83
2019-04-03T23:09:24.755Z,30.30
2019-04-03T23:12:33.166Z,32.53
2019-04-03T23:14:48.168Z,35.97
2019-04-03T23:17:24.096Z,32.77
2019-04-03T23:19:52.708Z,32.37
2019-04-03T23:24:48.352Z,35.10
2019-04-03T23:27:44.908Z,32.07
2019-04-03T23:30:37.332Z,29.60
2019-04-03T23:33:24.196Z,34.13
2019-04-03T23:35:49.100Z,33.30
2019-04-03T23:38:10.566Z,29.43
2019-04-03T23:40:34.552Z,33.10
2019-04-03T23:43:40.096Z,27.57
2019-04-03T23:45:48.310Z,25.90
2019-04-03T23:49:52.226Z,29.63
2019-04-03T23:51:03.885Z,38.03
2019-04-03T23:53:32.757Z,29.03
2019-04-03T23:55:36.846Z,31.23
2019-04-03T23:58:14.419Z,39.27
