createdAt,value
2019-02-09T00:00:32.870Z,88.30
2019-02-09T00:03:01.294Z,88.10
2019-02-09T00:05:29.965Z,88.00
2019-02-09T00:07:58.381Z,88.30
2019-02-09T00:10:26.874Z,88.70
2019-02-09T00:12:55.294Z,89.70
2019-02-09T00:15:24.016Z,89.90
2019-02-09T00:17:52.536Z,90.20
2019-02-09T00:20:21.111Z,90.30
2019-02-09T00:22:49.527Z,90.50
2019-02-09T00:25:22.159Z,90.60
2019-02-09T00:27:50.800Z,90.60
2019-02-09T00:30:21.213Z,90.70
2019-02-09T00:32:49.983Z,91.00
2019-02-09T00:35:21.523Z,91.00
2019-02-09T00:37:50.181Z,91.10
2019-02-09T00:40:25.913Z,91.30
2019-02-09T00:42:54.316Z,91.30
2019-02-09T00:45:27.359Z,91.40
2019-02-09T00:47:56.070Z,91.70
2019-02-09T00:50:24.665Z,91.80
2019-02-09T00:52:53.326Z,91.90
2019-02-09T00:55:26.748Z,91.70
2019-02-09T00:57:55.306Z,91.90
2019-02-09T01:00:31.769Z,91.70
2019-02-09T01:03:00.806Z,91.80
2019-02-09T01:05:35.195Z,92.20
2019-02-09T01:08:04.042Z,92.20
2019-02-09T01:10:33.147Z,92.10
2019-02-09T01:13:01.915Z,92.10
2019-02-09T01:15:30.413Z,92.10
2019-02-09T01:17:58.899Z,92.10
2019-02-09T01:20:28.354Z,92.10
2019-02-09T01:22:58.315Z,91.90
2019-02-09T01:25:27.138Z,92.30
2019-02-09T01:27:55.924Z,92.00
2019-02-09T01:30:28.977Z,91.40
2019-02-09T01:32:57.792Z,91.30
2019-02-09T01:35:27.052Z,91.30
2019-02-09T01:37:55.633Z,91.30
2019-02-09T01:40:29.051Z,91.10
2019-02-09T01:42:57.738Z,91.50
2019-02-09T01:45:30.338Z,91.20
2019-02-09T01:47:59.211Z,90.80
2019-02-09T01:50:30.074Z,91.20
2019-02-09T01:52:58.489Z,91.10
2019-02-09T01:55:28.256Z,91.20
2019-02-09T01:57:57.092Z,91.20
2019-02-09T02:00:28.269Z,91.90
2019-02-09T02:02:56.971Z,92.10
2019-02-09T02:05:26.285Z,92.20
2019-02-09T02:07:54.936Z,91.90
2019-02-09T02:10:32.362Z,91.80
2019-02-09T02:13:01.722Z,91.90
2019-02-09T02:15:31.843Z,92.20
2019-02-09T02:18:00.657Z,92.20
2019-02-09T02:20:31.988Z,92.40
2019-02-09T02:23:00.581Z,92.50
2019-02-09T02:25:29.357Z,93.10
2019-02-09T02:27:57.898Z,93.20
2019-02-09T02:30:34.283Z,93.10
2019-02-09T02:33:02.784Z,93.20
2019-02-09T02:35:31.186Z,93.20
2019-02-09T02:37:59.679Z,93.20
2019-02-09T02:40:28.158Z,93.20
2019-02-09T02:42:56.582Z,93.30
2019-02-09T02:45:25.685Z,93.50
2019-02-09T02:47:54.435Z,93.70
2019-02-09T02:50:26.233Z,93.70
2019-02-09T02:52:54.744Z,93.60
2019-02-09T02:55:33.458Z,93.40
2019-02-09T02:58:01.885Z,93.50
2019-02-09T03:00:33.028Z,93.50
2019-02-09T03:03:01.880Z,93.50
2019-02-09T03:05:30.691Z,93.50
2019-02-09T03:07:59.181Z,93.50
2019-02-09T03:10:27.600Z,93.50
2019-02-09T03:12:56.085Z,93.60
2019-02-09T03:15:29.357Z,93.50
2019-02-09T03:17:58.164Z,93.50
2019-02-09T03:20:26.645Z,93.50
2019-02-09T03:22:55.061Z,93.50
2019-02-09T03:25:26.335Z,93.00
2019-02-09T03:27:54.926Z,92.30
2019-02-09T03:30:24.592Z,92.10
2019-02-09T03:32:53.084Z,91.40
2019-02-09T03:35:21.797Z,90.80
2019-02-09T03:37:50.333Z,90.30
2019-02-09T03:40:28.571Z,90.10
2019-02-09T03:42:57.174Z,89.70
2019-02-09T03:45:27.588Z,88.60
2019-02-09T03:47:56.101Z,88.30
2019-02-09T03:50:26.818Z,88.50
2019-02-09T03:52:55.317Z,88.10
2019-02-09T03:55:23.729Z,87.70
2019-02-09T03:57:52.220Z,87.40
2019-02-09T04:00:23.138Z,87.20
2019-02-09T04:02:52.307Z,87.20
2019-02-09T04:05:21.759Z,86.40
2019-02-09T04:07:50.251Z,86.40
2019-02-09T04:10:21.726Z,86.50
2019-02-09T04:12:50.530Z,86.50
2019-02-09T04:15:29.105Z,86.30
2019-02-09T04:17:57.612Z,85.90
2019-02-09T04:20:27.242Z,85.90
2019-02-09T04:22:55.673Z,85.10
2019-02-09T04:25:24.510Z,83.10
2019-02-09T04:27:53.220Z,82.20
2019-02-09T04:30:32.457Z,80.90
2019-02-09T04:33:01.105Z,79.50
2019-02-09T04:35:29.558Z,79.40
2019-02-09T04:37:58.025Z,78.60
2019-02-09T04:40:33.087Z,77.70
2019-02-09T04:43:01.827Z,77.00
2019-02-09T04:45:30.768Z,76.60
2019-02-09T04:47:59.285Z,75.60
2019-02-09T04:50:27.713Z,74.50
2019-02-09T04:52:56.203Z,74.00
2019-02-09T04:55:26.836Z,73.50
2019-02-09T04:57:55.431Z,73.90
2019-02-09T05:00:31.630Z,72.90
2019-02-09T05:03:00.770Z,72.10
2019-02-09T05:05:30.686Z,70.40
2019-02-09T05:07:59.174Z,70.50
2019-02-09T05:10:27.669Z,69.60
2019-02-09T05:12:56.362Z,69.50
2019-02-09T05:15:25.000Z,68.70
2019-02-09T05:17:53.674Z,68.50
2019-02-09T05:20:25.674Z,67.20
2019-02-09T05:22:54.904Z,67.20
2019-02-09T05:25:23.434Z,67.20
2019-02-09T05:27:51.914Z,66.00
2019-02-09T05:30:29.911Z,66.90
2019-02-09T05:33:00.527Z,67.40
2019-02-09T05:35:28.694Z,66.80
2019-02-09T05:37:57.115Z,65.60
2019-02-09T05:40:27.678Z,66.70
2019-02-09T05:42:56.338Z,65.30
2019-02-09T05:45:29.803Z,65.00
2019-02-09T05:47:58.227Z,64.20
2019-02-09T05:50:26.726Z,63.40
2019-02-09T05:52:55.438Z,63.50
2019-02-09T05:55:24.122Z,63.60
2019-02-09T05:57:52.710Z,64.20
2019-02-09T06:00:30.019Z,64.50
2019-02-09T06:02:58.465Z,66.10
2019-02-09T06:05:26.965Z,67.80
2019-02-09T06:07:55.639Z,67.80
2019-02-09T06:10:24.091Z,66.60
2019-02-09T06:12:52.512Z,66.00
2019-02-09T06:15:22.827Z,65.40
2019-02-09T06:17:51.280Z,65.60
2019-02-09T06:20:22.823Z,67.50
2019-02-09T06:22:52.302Z,66.80
2019-02-09T06:25:21.008Z,65.30
2019-02-09T06:27:49.761Z,62.90
2019-02-09T06:30:20.954Z,62.10
2019-02-09T06:32:49.442Z,60.80
2019-02-09T06:35:18.025Z,59.60
2019-02-09T06:37:46.473Z,60.20
2019-02-09T06:40:16.857Z,61.80
2019-02-09T06:42:45.299Z,63.80
2019-02-09T06:45:19.053Z,66.60
2019-02-09T06:47:47.470Z,69.10
2019-02-09T06:50:27.784Z,75.90
2019-02-09T06:52:56.205Z,83.30
2019-02-09T06:55:24.874Z,88.50
2019-02-09T06:57:53.563Z,90.90
2019-02-09T07:00:22.388Z,92.60
2019-02-09T07:02:50.849Z,93.50
2019-02-09T07:05:20.700Z,94.30
2019-02-09T07:07:49.128Z,95.00
2019-02-09T07:10:23.263Z,95.40
2019-02-09T07:12:51.825Z,95.30
2019-02-09T07:15:32.154Z,95.00
2019-02-09T07:18:00.590Z,94.20
2019-02-09T07:20:29.134Z,92.80
2019-02-09T07:22:57.906Z,92.30
2019-02-09T07:25:26.595Z,92.00
2019-02-09T07:27:55.009Z,92.10
2019-02-09T07:30:28.947Z,91.90
2019-02-09T07:32:58.129Z,91.40
2019-02-09T07:35:26.616Z,90.70
2019-02-09T07:37:55.177Z,90.40
2019-02-09T07:40:26.735Z,90.00
2019-02-09T07:42:55.993Z,88.90
2019-02-09T07:45:32.920Z,88.60
2019-02-09T07:48:01.413Z,88.40
2019-02-09T07:50:29.895Z,88.30
2019-02-09T07:52:58.393Z,87.20
2019-02-09T07:55:26.973Z,86.30
2019-02-09T07:57:55.393Z,86.00
2019-02-09T08:00:26.314Z,85.90
2019-02-09T08:02:54.909Z,85.20
2019-02-09T08:05:25.361Z,84.40
2019-02-09T08:07:54.017Z,83.70
2019-02-09T08:10:27.929Z,83.70
2019-02-09T08:12:58.265Z,84.00
2019-02-09T08:15:28.726Z,84.70
2019-02-09T08:17:57.289Z,84.00
2019-02-09T08:20:27.450Z,83.60
2019-02-09T08:22:57.421Z,83.40
2019-02-09T08:25:27.988Z,82.80
2019-02-09T08:27:57.070Z,82.00
2019-02-09T08:30:31.227Z,81.30
2019-02-09T08:32:59.989Z,80.20
2019-02-09T08:35:28.799Z,78.20
2019-02-09T08:37:57.708Z,76.90
2019-02-09T08:40:26.167Z,76.40
2019-02-09T08:42:54.603Z,75.80
2019-02-09T08:45:24.526Z,76.20
2019-02-09T08:47:53.084Z,76.10
2019-02-09T08:50:42.601Z,76.10
2019-02-09T08:53:11.095Z,76.70
2019-02-09T08:55:39.580Z,76.10
2019-02-09T08:58:08.009Z,75.70
2019-02-09T09:00:37.267Z,75.30
2019-02-09T09:03:05.864Z,74.70
2019-02-09T09:05:34.597Z,74.50
2019-02-09T09:08:03.332Z,74.50
2019-02-09T09:10:32.206Z,74.10
2019-02-09T09:13:01.381Z,73.90
2019-02-09T09:15:44.501Z,73.90
2019-02-09T09:18:13.403Z,73.00
2019-02-09T09:20:44.745Z,72.20
2019-02-09T09:23:13.415Z,71.30
2019-02-09T09:25:41.843Z,70.80
2019-02-09T09:28:10.403Z,70.00
2019-02-09T09:30:39.094Z,69.50
2019-02-09T09:33:07.598Z,69.70
2019-02-09T09:35:36.040Z,69.70
2019-02-09T09:38:04.695Z,69.70
2019-02-09T09:40:41.190Z,69.00
2019-02-09T09:43:09.856Z,69.60
2019-02-09T09:45:42.782Z,69.20
2019-02-09T09:48:16.807Z,69.20
2019-02-09T09:50:45.242Z,68.20
2019-02-09T09:53:14.004Z,66.60
2019-02-09T09:55:42.559Z,66.70
2019-02-09T09:58:11.578Z,66.10
2019-02-09T10:00:40.077Z,65.80
2019-02-09T10:03:08.791Z,65.60
2019-02-09T10:05:37.326Z,65.50
2019-02-09T10:08:06.479Z,65.00
2019-02-09T10:10:35.218Z,64.60
2019-02-09T10:13:04.262Z,63.70
2019-02-09T10:15:33.010Z,64.30
2019-02-09T10:18:01.426Z,64.60
2019-02-09T10:20:29.926Z,65.10
2019-02-09T10:22:58.569Z,64.90
2019-02-09T10:25:27.083Z,65.40
2019-02-09T10:27:56.577Z,65.00
2019-02-09T10:30:35.320Z,65.00
2019-02-09T10:33:03.988Z,64.70
2019-02-09T10:35:32.638Z,65.00
2019-02-09T10:38:01.358Z,64.50
2019-02-09T10:40:34.730Z,64.90
2019-02-09T10:43:06.323Z,64.20
2019-02-09T10:45:35.517Z,64.50
2019-02-09T10:48:06.474Z,63.90
2019-02-09T10:50:40.255Z,63.00
2019-02-09T10:53:08.814Z,62.50
2019-02-09T10:55:37.326Z,61.60
2019-02-09T10:58:06.730Z,60.90
2019-02-09T11:00:50.069Z,59.70
2019-02-09T11:03:18.594Z,58.80
2019-02-09T11:05:47.161Z,57.60
2019-02-09T11:08:15.719Z,57.50
2019-02-09T11:10:44.285Z,56.60
2019-02-09T11:13:12.850Z,55.80
2019-02-09T11:15:41.279Z,55.40
2019-02-09T11:18:09.939Z,56.00
2019-02-09T11:20:38.357Z,55.50
2019-02-09T11:23:06.853Z,54.80
2019-02-09T11:25:35.272Z,52.70
2019-02-09T11:28:04.095Z,52.50
2019-02-09T11:30:32.613Z,50.40
2019-02-09T11:33:02.625Z,49.60
2019-02-09T11:35:31.255Z,50.10
2019-02-09T11:37:59.678Z,50.20
2019-02-09T11:40:30.301Z,50.50
2019-02-09T11:42:59.466Z,51.00
2019-02-09T11:45:30.418Z,52.20
2019-02-09T11:47:58.918Z,53.00
2019-02-09T11:50:29.850Z,52.90
2019-02-09T11:52:58.345Z,53.30
2019-02-09T11:55:26.891Z,49.60
2019-02-09T11:57:55.313Z,44.30
2019-02-09T12:00:35.404Z,36.70
2019-02-09T12:03:13.971Z,32.00
2019-02-09T12:05:34.996Z,27.00
2019-02-09T12:08:04.990Z,24.70
2019-02-09T12:10:33.415Z,24.60
2019-02-09T12:13:01.916Z,25.10
2019-02-09T12:15:32.914Z,22.70
2019-02-09T12:18:01.625Z,20.80
2019-02-09T12:20:30.329Z,20.00
2019-02-09T12:22:58.749Z,17.90
2019-02-09T12:25:29.970Z,15.70
2019-02-09T12:27:58.616Z,12.20
2019-02-09T12:30:29.922Z,10.90
2019-02-09T12:32:58.409Z,13.20
2019-02-09T12:35:26.832Z,14.80
2019-02-09T12:37:55.254Z,15.10
2019-02-09T12:40:31.439Z,14.80
2019-02-09T12:42:59.866Z,14.70
2019-02-09T12:45:30.766Z,16.60
2019-02-09T12:47:59.421Z,18.80
2019-02-09T12:50:29.002Z,21.40
2019-02-09T12:52:57.494Z,22.50
2019-02-09T12:55:26.141Z,20.80
2019-02-09T12:57:54.607Z,19.10
2019-02-09T13:00:34.150Z,18.40
2019-02-09T13:03:05.493Z,18.40
2019-02-09T13:05:33.899Z,19.50
2019-02-09T13:08:02.314Z,20.50
2019-02-09T13:10:30.795Z,20.10
2019-02-09T13:12:59.509Z,20.90
2019-02-09T13:15:30.506Z,22.70
2019-02-09T13:17:59.214Z,23.70
2019-02-09T13:20:29.963Z,24.30
2019-02-09T13:22:58.617Z,25.20
2019-02-09T13:25:27.115Z,26.40
2019-02-09T13:27:55.559Z,27.70
2019-02-09T13:30:35.361Z,29.30
2019-02-09T13:33:04.267Z,30.10
2019-02-09T13:35:32.678Z,30.60
2019-02-09T13:38:01.106Z,31.90
2019-02-09T13:40:29.666Z,33.40
2019-02-09T13:42:59.131Z,34.30
2019-02-09T13:45:33.398Z,35.00
2019-02-09T13:48:02.249Z,35.80
2019-02-09T13:50:32.365Z,36.30
2019-02-09T13:53:00.790Z,37.30
2019-02-09T13:55:29.220Z,37.50
2019-02-09T13:57:57.698Z,37.80
2019-02-09T14:00:28.215Z,37.90
2019-02-09T14:02:57.630Z,38.00
2019-02-09T14:05:26.199Z,38.40
2019-02-09T14:07:55.254Z,38.30
2019-02-09T14:10:27.717Z,38.70
2019-02-09T14:12:56.510Z,39.00
2019-02-09T14:15:33.437Z,39.30
2019-02-09T14:18:02.751Z,39.90
2019-02-09T14:20:31.258Z,40.70
2019-02-09T14:23:00.121Z,40.80
2019-02-09T14:25:28.658Z,41.10
2019-02-09T14:27:59.293Z,41.10
2019-02-09T14:30:30.799Z,41.70
2019-02-09T14:32:59.663Z,41.80
2019-02-09T14:35:29.971Z,41.60
2019-02-09T14:37:58.631Z,42.40
2019-02-09T14:40:32.455Z,42.60
2019-02-09T14:43:01.874Z,42.60
2019-02-09T14:45:32.736Z,42.70
2019-02-09T14:48:01.226Z,42.70
2019-02-09T14:50:29.661Z,42.50
2019-02-09T14:52:58.102Z,42.30
2019-02-09T14:55:31.694Z,42.50
2019-02-09T14:58:00.249Z,43.30
2019-02-09T15:00:31.139Z,43.20
2019-02-09T15:02:59.595Z,43.50
2019-02-09T15:05:28.023Z,43.90
2019-02-09T15:07:56.510Z,44.00
2019-02-09T15:10:25.133Z,44.60
2019-02-09T15:12:53.715Z,45.20
2019-02-09T15:15:31.265Z,45.50
2019-02-09T15:17:59.763Z,45.80
2019-02-09T15:20:37.243Z,46.20
2019-02-09T15:23:06.032Z,46.50
2019-02-09T15:25:35.017Z,46.70
2019-02-09T15:28:04.066Z,47.30
2019-02-09T15:30:33.397Z,47.60
2019-02-09T15:33:01.834Z,48.10
2019-02-09T15:35:30.325Z,48.60
2019-02-09T15:37:58.980Z,48.90
2019-02-09T15:40:27.389Z,49.30
2019-02-09T15:42:55.824Z,49.80
2019-02-09T15:45:25.032Z,50.00
2019-02-09T15:47:53.458Z,50.20
2019-02-09T15:50:21.957Z,50.40
2019-02-09T15:52:50.651Z,50.50
2019-02-09T15:55:21.387Z,50.90
2019-02-09T15:57:49.942Z,51.20
2019-02-09T16:00:26.798Z,51.40
2019-02-09T16:02:57.053Z,51.30
2019-02-09T16:05:25.975Z,51.40
2019-02-09T16:07:54.602Z,51.70
2019-02-09T16:10:24.359Z,51.70
2019-02-09T16:12:52.840Z,52.20
2019-02-09T16:15:26.831Z,52.40
2019-02-09T16:17:55.393Z,53.00
2019-02-09T16:20:25.755Z,53.40
2019-02-09T16:22:54.616Z,53.80
2019-02-09T16:25:23.517Z,54.60
2019-02-09T16:27:52.022Z,55.10
2019-02-09T16:30:27.724Z,56.10
2019-02-09T16:32:56.240Z,56.40
2019-02-09T16:35:28.820Z,57.10
2019-02-09T16:37:57.321Z,57.60
2019-02-09T16:40:28.339Z,58.30
2019-02-09T16:42:56.782Z,59.10
2019-02-09T16:45:35.991Z,59.80
2019-02-09T16:48:07.235Z,60.50
2019-02-09T16:50:35.719Z,60.90
2019-02-09T16:53:04.657Z,61.80
2019-02-09T16:55:33.185Z,62.50
2019-02-09T16:58:01.688Z,63.30
2019-02-09T17:00:36.092Z,64.00
2019-02-09T17:03:06.202Z,64.60
2019-02-09T17:05:34.616Z,65.30
2019-02-09T17:08:03.067Z,66.20
2019-02-09T17:10:31.593Z,66.70
2019-02-09T17:13:02.003Z,67.30
2019-02-09T17:15:30.480Z,68.00
2019-02-09T17:17:58.916Z,68.60
2019-02-09T17:20:27.452Z,69.70
2019-02-09T17:22:55.954Z,69.50
2019-02-09T17:25:25.510Z,70.00
2019-02-09T17:27:54.242Z,70.70
2019-02-09T17:30:24.834Z,71.50
2019-02-09T17:32:53.475Z,72.20
2019-02-09T17:35:22.167Z,72.70
2019-02-09T17:37:50.832Z,73.10
2019-02-09T17:40:21.731Z,73.60
2019-02-09T17:42:53.430Z,74.10
2019-02-09T17:45:29.696Z,74.30
2019-02-09T17:47:58.127Z,74.40
2019-02-09T17:50:26.795Z,74.50
2019-02-09T17:52:55.230Z,74.70
2019-02-09T17:55:23.650Z,74.80
2019-02-09T17:57:52.087Z,74.50
2019-02-09T18:00:24.446Z,74.50
2019-02-09T18:02:52.886Z,74.30
2019-02-09T18:05:21.301Z,74.20
2019-02-09T18:07:49.738Z,74.10
2019-02-09T18:10:20.987Z,73.90
2019-02-09T18:12:49.687Z,73.50
2019-02-09T18:15:19.353Z,73.30
2019-02-09T18:17:47.849Z,72.80
2019-02-09T18:20:19.424Z,72.60
2019-02-09T18:22:47.854Z,72.30
2019-02-09T18:25:19.370Z,71.90
2019-02-09T18:27:48.002Z,71.70
2019-02-09T18:30:18.854Z,71.60
2019-02-09T18:32:47.355Z,71.30
2019-02-09T18:35:15.942Z,71.20
2019-02-09T18:37:44.383Z,71.30
2019-02-09T18:40:21.825Z,71.10
2019-02-09T18:42:50.434Z,70.90
2019-02-09T18:45:27.169Z,70.60
2019-02-09T18:47:55.736Z,70.30
2019-02-09T18:50:29.094Z,70.00
2019-02-09T18:52:58.568Z,69.70
2019-02-09T18:55:28.430Z,69.50
2019-02-09T18:57:57.003Z,69.60
2019-02-09T19:00:28.545Z,69.50
2019-02-09T19:02:57.142Z,69.50
2019-02-09T19:05:25.568Z,69.10
2019-02-09T19:07:54.353Z,69.00
2019-02-09T19:10:25.271Z,68.50
2019-02-09T19:12:53.694Z,68.40
2019-02-09T19:15:24.754Z,68.00
2019-02-09T19:17:53.357Z,67.80
2019-02-09T19:20:48.235Z,67.80
2019-02-09T19:23:16.926Z,67.30
2019-02-09T19:25:45.495Z,67.10
2019-02-09T19:28:13.917Z,67.10
2019-02-09T19:30:42.322Z,66.90
2019-02-09T19:33:10.751Z,66.80
2019-02-09T19:35:39.168Z,66.90
2019-02-09T19:38:07.890Z,66.90
2019-02-09T19:40:36.602Z,67.00
2019-02-09T19:43:05.333Z,67.10
2019-02-09T19:45:35.997Z,67.20
2019-02-09T19:48:05.881Z,67.30
2019-02-09T19:50:34.366Z,67.30
2019-02-09T19:53:02.897Z,67.20
2019-02-09T19:55:32.554Z,67.20
2019-02-09T19:58:00.969Z,67.50
2019-02-09T20:00:38.669Z,67.40
2019-02-09T20:03:07.465Z,67.30
2019-02-09T20:05:36.012Z,67.10
2019-02-09T20:08:05.867Z,67.00
2019-02-09T20:10:39.130Z,66.90
2019-02-09T20:13:09.011Z,66.40
2019-02-09T20:15:37.565Z,66.00
2019-02-09T20:18:07.328Z,65.80
2019-02-09T20:20:35.910Z,65.60
2019-02-09T20:23:04.963Z,65.70
2019-02-09T20:25:33.707Z,65.30
2019-02-09T20:28:02.356Z,65.30
2019-02-09T20:30:36.488Z,65.00
2019-02-09T20:33:05.762Z,64.70
2019-02-09T20:35:34.403Z,65.00
2019-02-09T20:38:03.019Z,65.00
2019-02-09T20:40:42.861Z,64.90
2019-02-09T20:43:13.828Z,64.80
2019-02-09T20:45:42.307Z,64.90
2019-02-09T20:48:10.721Z,64.90
2019-02-09T20:50:39.290Z,64.90
2019-02-09T20:53:07.939Z,64.90
2019-02-09T20:55:36.447Z,65.10
2019-02-09T20:58:07.002Z,64.90
2019-02-09T21:00:35.447Z,65.00
2019-02-09T21:03:04.475Z,64.80
2019-02-09T21:05:36.627Z,64.70
2019-02-09T21:08:03.201Z,64.50
2019-02-09T21:10:40.238Z,64.70
2019-02-09T21:13:08.718Z,64.70
2019-02-09T21:15:37.393Z,64.60
2019-02-09T21:18:06.990Z,64.70
2019-02-09T21:20:35.414Z,64.90
2019-02-09T21:23:04.082Z,65.00
2019-02-09T21:25:37.980Z,65.00
2019-02-09T21:28:07.098Z,65.00
2019-02-09T21:30:35.521Z,65.00
2019-02-09T21:33:04.761Z,65.20
2019-02-09T21:35:33.421Z,65.10
2019-02-09T21:38:01.862Z,65.00
2019-02-09T21:40:31.494Z,65.00
2019-02-09T21:43:00.544Z,65.00
2019-02-09T21:45:29.031Z,64.80
2019-02-09T21:47:57.449Z,64.70
2019-02-09T21:50:28.945Z,64.60
2019-02-09T21:52:57.352Z,64.70
2019-02-09T21:55:25.845Z,64.90
2019-02-09T21:57:54.274Z,65.10
2019-02-09T22:00:27.993Z,65.30
2019-02-09T22:02:56.821Z,65.30
2019-02-09T22:05:25.354Z,65.40
2019-02-09T22:07:54.025Z,65.40
2019-02-09T22:10:30.227Z,65.50
2019-02-09T22:12:57.486Z,65.50
2019-02-09T22:15:28.328Z,65.50
2019-02-09T22:17:56.730Z,65.50
2019-02-09T22:20:25.406Z,65.40
2019-02-09T22:22:54.594Z,65.60
2019-02-09T22:25:25.043Z,65.80
2019-02-09T22:27:53.762Z,65.90
2019-02-09T22:30:25.074Z,65.90
2019-02-09T22:32:53.678Z,66.30
2019-02-09T22:35:22.293Z,66.00
2019-02-09T22:37:50.795Z,65.90
2019-02-09T22:40:21.929Z,66.10
2019-02-09T22:42:50.413Z,66.30
2019-02-09T22:45:21.436Z,66.40
2019-02-09T22:47:50.753Z,66.70
2019-02-09T22:50:30.971Z,67.30
2019-02-09T22:52:59.388Z,67.50
2019-02-09T22:55:27.868Z,68.00
2019-02-09T22:57:56.524Z,69.00
2019-02-09T23:00:34.829Z,69.30
2019-02-09T23:03:03.680Z,70.00
2019-02-09T23:06:08.294Z,71.00
2019-02-09T23:08:37.197Z,72.10
2019-02-09T23:11:05.643Z,72.30
2019-02-09T23:13:34.049Z,72.70
2019-02-09T23:16:02.726Z,73.60
2019-02-09T23:18:31.363Z,74.00
2019-02-09T23:21:00.066Z,74.80
2019-02-09T23:23:28.489Z,75.50
2019-02-09T23:25:56.905Z,76.70
2019-02-09T23:28:25.329Z,77.20
2019-02-09T23:30:53.740Z,77.50
2019-02-09T23:33:23.203Z,78.40
2019-02-09T23:35:51.750Z,78.70
2019-02-09T23:38:20.169Z,79.00
2019-02-09T23:40:48.583Z,79.50
2019-02-09T23:43:17.223Z,80.00
2019-02-09T23:45:45.673Z,80.20
2019-02-09T23:48:14.320Z,80.40
2019-02-09T23:50:43.022Z,80.40
2019-02-09T23:53:11.685Z,80.50
2019-02-09T23:55:40.101Z,80.60
2019-02-09T23:58:08.526Z,80.10
