createdAt,value
2019-05-19T14:10:17.105Z,19.14
2019-05-19T14:11:56.543Z,20.19
2019-05-19T14:13:35.998Z,20.17
2019-05-19T14:15:15.432Z,20.11
2019-05-19T14:16:54.891Z,20.12
2019-05-19T14:18:34.318Z,20.16
2019-05-19T14:20:13.802Z,20.26
2019-05-19T14:21:53.348Z,20.34
2019-05-19T14:23:32.833Z,20.42
2019-05-19T14:25:12.325Z,20.5
2019-05-19T14:26:51.820Z,20.58
2019-05-19T14:28:31.217Z,20.57
2019-05-19T14:30:10.712Z,20.62
2019-05-19T14:31:50.112Z,20.61
2019-05-19T14:33:29.637Z,20.63
2019-05-19T14:35:09.019Z,20.61
2019-05-19T14:36:48.458Z,20.48
2019-05-19T14:38:27.870Z,20.3
2019-05-19T14:40:07.215Z,20.12
2019-05-19T14:41:46.725Z,19.95
2019-05-19T14:43:26.117Z,19.75
2019-05-19T14:45:05.667Z,19.54
2019-05-19T14:46:45.179Z,19.33
2019-05-19T14:48:24.593Z,19.21
2019-05-19T14:50:04.068Z,19.1
2019-05-19T14:51:43.514Z,19.1
2019-05-19T14:53:23.004Z,19.14
2019-05-19T14:55:02.768Z,19.13
2019-05-19T14:56:42.249Z,19.15
2019-05-19T14:58:21.657Z,19.14
2019-05-19T15:00:01.016Z,19.13
2019-05-19T15:01:40.444Z,19.12
2019-05-19T15:03:19.905Z,19.1
2019-05-19T15:04:59.327Z,19.13
2019-05-19T15:06:38.831Z,19.18
2019-05-19T15:08:18.267Z,19.26
2019-05-19T15:09:57.728Z,19.31
2019-05-19T15:11:37.156Z,19.42
2019-05-19T15:13:16.673Z,19.56
2019-05-19T15:14:56.061Z,19.66
2019-05-19T15:16:35.584Z,19.7
2019-05-19T15:18:15.002Z,19.68
2019-05-19T15:19:54.388Z,19.65
2019-05-19T15:21:33.681Z,19.65
2019-05-19T15:23:13.262Z,19.68
2019-05-19T15:24:52.931Z,19.63
2019-05-19T15:26:32.389Z,19.58
2019-05-19T15:28:11.789Z,19.57
2019-05-19T15:29:51.236Z,19.48
2019-05-19T15:31:46.513Z,19.45
2019-05-19T15:33:26.104Z,19.48
2019-05-19T15:35:14.577Z,19.53
2019-05-19T15:36:54.151Z,19.62
2019-05-19T15:38:33.775Z,19.61
2019-05-19T15:40:20.533Z,20.28
2019-05-19T15:42:00.003Z,19.73
2019-05-19T15:43:39.571Z,19.75
2019-05-19T15:45:20.014Z,19.91
2019-05-19T15:46:58.628Z,20.07
2019-05-19T15:48:38.207Z,20.16
2019-05-19T15:50:17.655Z,20.31
2019-05-19T15:52:02.642Z,20.43
2019-05-19T15:53:44.422Z,20.66
2019-05-19T15:55:23.952Z,20.75
2019-05-19T15:57:03.452Z,20.85
2019-05-19T15:58:43.217Z,21.04
2019-05-19T16:00:22.871Z,21.13
2019-05-19T16:02:02.467Z,21.22
2019-05-19T16:03:42.024Z,21.31
2019-05-19T16:05:21.549Z,21.3
2019-05-19T16:07:00.639Z,21.17
2019-05-19T16:08:40.099Z,21.13
2019-05-19T16:10:19.688Z,21.28
2019-05-19T16:11:59.230Z,21.4
2019-05-19T16:13:38.900Z,21.57
2019-05-19T16:15:18.406Z,21.62
2019-05-19T16:16:57.933Z,21.65
2019-05-19T16:18:37.417Z,21.7
2019-05-19T16:20:19.638Z,21.63
2019-05-19T16:21:59.193Z,21.52
2019-05-19T16:23:38.684Z,21.48
2019-05-19T16:25:17.459Z,21.42
2019-05-19T16:26:59.751Z,21.36
2019-05-19T16:28:39.228Z,21.29
2019-05-19T16:30:18.637Z,20.09
2019-05-19T16:31:58.093Z,21.11
2019-05-19T16:33:37.591Z,21.16
2019-05-19T16:35:17.050Z,19.99
2019-05-19T16:36:56.517Z,21.11
2019-05-19T16:38:36.022Z,21.3
2019-05-19T16:40:15.480Z,20.33
2019-05-19T16:41:55.078Z,21.51
2019-05-19T16:43:34.591Z,20.3
2019-05-19T16:45:14.139Z,21.44
2019-05-19T16:46:53.677Z,20.35
2019-05-19T16:48:33.280Z,21.63
2019-05-19T16:50:12.944Z,20.68
2019-05-19T16:51:52.395Z,21.98
2019-05-19T16:53:31.824Z,20.93
2019-05-19T16:55:11.326Z,20.87
2019-05-19T16:56:50.874Z,22.17
2019-05-19T16:58:42.986Z,21.03
2019-05-19T17:00:24.059Z,20.85
2019-05-19T17:02:08.175Z,21.95
2019-05-19T17:03:47.860Z,20.7
2019-05-19T17:05:27.377Z,21.68
2019-05-19T17:07:06.903Z,21.72
2019-05-19T17:08:46.335Z,21.66
2019-05-19T17:10:25.802Z,20.24
2019-05-19T17:12:06.915Z,21.11
2019-05-19T17:13:47.591Z,21.04
2019-05-19T17:15:27.023Z,20.87
2019-05-19T17:17:06.533Z,20.69
2019-05-19T17:18:45.993Z,20.58
2019-05-19T17:20:25.365Z,20.45
2019-05-19T17:22:08.379Z,20.32
2019-05-19T17:23:47.784Z,20.2
2019-05-19T17:25:26.880Z,20.14
2019-05-19T17:27:06.464Z,20.15
2019-05-19T17:29:00.394Z,20.7
2019-05-19T17:30:44.275Z,20.02
2019-05-19T17:32:23.715Z,19.96
2019-05-19T17:34:03.236Z,19.91
2019-05-19T17:35:42.806Z,19.86
2019-05-19T17:37:22.163Z,19.83
2019-05-19T17:39:01.663Z,19.8
2019-05-19T17:40:41.388Z,19.73
2019-05-19T17:42:20.797Z,19.67
2019-05-19T17:44:00.268Z,19.61
2019-05-19T17:45:39.711Z,19.57
2019-05-19T17:47:18.635Z,19.51
2019-05-19T17:48:58.370Z,19.53
2019-05-19T17:50:37.906Z,19.53
2019-05-19T17:52:17.349Z,19.55
2019-05-19T17:53:56.878Z,19.59
2019-05-19T17:55:36.416Z,19.62
2019-05-19T17:57:15.878Z,19.6
2019-05-19T17:58:55.204Z,19.56
2019-05-19T18:00:34.769Z,19.53
2019-05-19T18:02:14.343Z,19.51
2019-05-19T18:03:53.816Z,19.43
2019-05-19T18:05:32.699Z,19.33
2019-05-19T18:07:12.567Z,19.26
2019-05-19T18:08:53.154Z,19.18
2019-05-19T18:10:32.652Z,19.14
2019-05-19T18:12:12.143Z,19.1
2019-05-19T18:13:51.588Z,19.05
2019-05-19T18:15:32.156Z,18.98
2019-05-19T18:17:11.710Z,18.96
2019-05-19T18:18:51.038Z,18.89
2019-05-19T18:20:30.505Z,18.82
2019-05-19T18:22:09.878Z,18.74
2019-05-19T18:23:49.400Z,18.69
2019-05-19T18:25:28.948Z,18.57
2019-05-19T18:27:08.796Z,18.49
2019-05-19T18:28:48.205Z,18.41
2019-05-19T18:30:27.701Z,18.35
2019-05-19T18:32:07.183Z,18.28
2019-05-19T18:33:46.649Z,18.28
2019-05-19T18:35:26.072Z,18.24
2019-05-19T18:37:05.544Z,18.2
2019-05-19T18:38:48.303Z,18.14
2019-05-19T18:40:27.744Z,18.07
2019-05-19T18:42:07.258Z,18.02
2019-05-19T18:43:46.658Z,17.96
2019-05-19T18:45:26.171Z,17.93
2019-05-19T18:47:05.796Z,17.91
2019-05-19T18:48:45.446Z,17.88
2019-05-19T18:50:24.577Z,17.83
2019-05-19T18:52:04.043Z,17.81
2019-05-19T18:53:42.913Z,17.79
2019-05-19T18:55:22.660Z,17.78
2019-05-19T18:57:01.730Z,17.78
2019-05-19T18:58:41.394Z,17.77
2019-05-19T19:00:20.832Z,17.77
2019-05-19T19:01:59.991Z,17.73
2019-05-19T19:03:39.551Z,17.7
2019-05-19T19:05:20.698Z,17.68
2019-05-19T19:07:00.369Z,17.66
2019-05-19T19:08:40.059Z,17.64
2019-05-19T19:10:20.960Z,17.6
2019-05-19T19:12:00.677Z,17.55
2019-05-19T19:13:40.508Z,17.52
2019-05-19T19:15:20.101Z,17.51
2019-05-19T19:16:59.892Z,17.46
2019-05-19T19:18:39.579Z,17.44
2019-05-19T19:20:19.203Z,17.43
2019-05-19T19:21:58.900Z,17.38
2019-05-19T19:23:38.843Z,17.36
2019-05-19T19:25:18.650Z,17.35
2019-05-19T19:26:58.365Z,17.33
2019-05-19T19:28:38.183Z,17.3
2019-05-19T19:30:18.231Z,17.23
2019-05-19T19:31:57.997Z,17.21
2019-05-19T19:33:37.771Z,17.18
2019-05-19T19:35:17.520Z,17.13
2019-05-19T19:36:57.211Z,17.05
2019-05-19T19:38:36.492Z,17
2019-05-19T19:40:15.665Z,16.91
2019-05-19T19:41:55.496Z,16.88
2019-05-19T19:43:35.243Z,16.85
2019-05-19T19:45:15.018Z,16.86
2019-05-19T19:46:55.972Z,16.87
2019-05-19T19:48:35.618Z,16.86
2019-05-19T19:50:15.267Z,16.9
2019-05-19T19:51:55.102Z,16.9
2019-05-19T19:53:34.738Z,16.91
2019-05-19T19:55:14.390Z,16.93
2019-05-19T19:56:54.712Z,16.94
2019-05-19T19:58:36.531Z,16.99
2019-05-19T20:00:18.570Z,16.96
2019-05-19T20:01:57.646Z,17
2019-05-19T20:03:39.979Z,17.02
2019-05-19T20:05:21.505Z,17.01
2019-05-19T20:07:01.509Z,17
2019-05-19T20:08:40.821Z,16.96
2019-05-19T20:10:21.898Z,16.93
2019-05-19T20:12:01.941Z,16.94
2019-05-19T20:13:41.762Z,16.94
2019-05-19T20:15:21.493Z,16.93
2019-05-19T20:17:13.120Z,16.94
2019-05-19T20:18:52.655Z,16.91
2019-05-19T20:20:32.303Z,16.91
2019-05-19T20:22:11.833Z,16.85
2019-05-19T20:23:51.980Z,16.78
2019-05-19T20:25:31.604Z,16.76
2019-05-19T20:27:13.805Z,16.69
2019-05-19T20:28:53.467Z,16.65
2019-05-19T20:30:35.942Z,16.63
2019-05-19T20:32:16.470Z,16.59
2019-05-19T20:33:57.180Z,16.55
2019-05-19T20:35:36.778Z,16.54
2019-05-19T20:37:16.474Z,16.5
2019-05-19T20:38:55.673Z,16.46
2019-05-19T20:40:35.375Z,16.4
2019-05-19T20:42:15.109Z,16.35
2019-05-19T20:43:54.958Z,16.31
2019-05-19T20:45:34.428Z,16.22
2019-05-19T20:47:13.917Z,16.2
2019-05-19T20:48:53.847Z,16.16
2019-05-19T20:50:33.432Z,16.11
2019-05-19T20:52:13.379Z,16.07
2019-05-19T20:53:53.481Z,16.03
2019-05-19T20:55:32.688Z,16.01
2019-05-19T20:57:12.675Z,15.99
2019-05-19T20:58:52.760Z,15.93
2019-05-19T21:00:33.285Z,15.92
2019-05-19T21:02:34.304Z,16.45
2019-05-19T21:04:14.174Z,15.83
2019-05-19T21:05:53.907Z,15.77
2019-05-19T21:07:33.632Z,15.74
2019-05-19T21:09:13.411Z,15.73
2019-05-19T21:10:52.961Z,15.68
2019-05-19T21:12:32.556Z,15.66
2019-05-19T21:14:12.222Z,15.61
2019-05-19T21:15:51.938Z,15.59
2019-05-19T21:17:31.592Z,15.51
2019-05-19T21:19:11.332Z,15.48
2019-05-19T21:20:50.403Z,15.45
2019-05-19T21:22:29.888Z,15.42
2019-05-19T21:24:09.591Z,15.41
2019-05-19T21:25:49.323Z,15.36
2019-05-19T21:27:28.911Z,15.37
2019-05-19T21:29:08.920Z,15.32
2019-05-19T21:30:48.382Z,15.28
2019-05-19T21:32:42.911Z,15.24
2019-05-19T21:34:22.349Z,15.21
2019-05-19T21:36:01.799Z,15.17
2019-05-19T21:37:41.201Z,15.12
2019-05-19T21:39:20.634Z,15.09
2019-05-19T21:40:59.990Z,15.03
2019-05-19T21:42:39.540Z,14.98
2019-05-19T21:44:18.998Z,14.94
2019-05-19T21:45:58.399Z,14.89
2019-05-19T21:47:41.277Z,14.92
2019-05-19T21:49:20.716Z,14.86
2019-05-19T21:51:00.068Z,14.86
2019-05-19T21:52:38.891Z,14.84
2019-05-19T21:54:18.360Z,14.84
2019-05-19T21:55:57.839Z,14.84
2019-05-19T21:57:37.267Z,14.82
2019-05-19T21:59:16.702Z,14.79
2019-05-19T22:00:56.189Z,14.78
2019-05-19T22:02:35.560Z,14.75
2019-05-19T22:04:14.939Z,14.75
2019-05-19T22:05:54.422Z,14.73
2019-05-19T22:07:33.812Z,14.74
2019-05-19T22:09:13.132Z,14.73
2019-05-19T22:10:52.520Z,14.74
2019-05-19T22:12:31.872Z,14.75
2019-05-19T22:14:11.330Z,14.77
2019-05-19T22:15:50.684Z,14.77
2019-05-19T22:17:46.162Z,14.78
2019-05-19T22:19:25.622Z,14.78
2019-05-19T22:21:04.932Z,14.8
2019-05-19T22:22:44.275Z,14.81
2019-05-19T22:24:23.684Z,14.83
2019-05-19T22:26:03.247Z,14.83
2019-05-19T22:27:42.609Z,14.85
2019-05-19T22:29:22.067Z,14.86
2019-05-19T22:31:01.444Z,14.88
2019-05-19T22:32:40.963Z,14.89
2019-05-19T22:34:20.342Z,14.92
2019-05-19T22:35:59.826Z,14.93
2019-05-19T22:37:39.138Z,14.97
2019-05-19T22:39:19.318Z,14.97
2019-05-19T22:40:58.695Z,14.98
2019-05-19T22:42:38.146Z,14.98
2019-05-19T22:44:20.072Z,15
2019-05-19T22:45:59.150Z,15
2019-05-19T22:47:38.579Z,14.99
2019-05-19T22:49:18.036Z,14.99
2019-05-19T22:50:57.404Z,14.97
2019-05-19T22:52:36.870Z,14.94
2019-05-19T22:54:16.232Z,14.93
2019-05-19T22:55:55.663Z,14.91
2019-05-19T22:57:35.196Z,14.86
2019-05-19T22:59:19.557Z,14.86
2019-05-19T23:00:59.595Z,14.83
2019-05-19T23:02:38.978Z,14.82
2019-05-19T23:04:18.547Z,14.8
2019-05-19T23:05:57.468Z,14.8
2019-05-19T23:07:36.998Z,14.8
2019-05-19T23:09:16.381Z,14.77
2019-05-19T23:10:55.871Z,14.74
2019-05-19T23:12:35.259Z,14.73
2019-05-19T23:14:14.741Z,14.73
2019-05-19T23:15:54.341Z,14.72
2019-05-19T23:17:33.904Z,14.69
2019-05-19T23:19:13.309Z,14.68
2019-05-19T23:20:52.631Z,14.65
2019-05-19T23:22:32.106Z,14.65
2019-05-19T23:24:11.599Z,14.63
2019-05-19T23:25:50.959Z,14.62
2019-05-19T23:27:30.442Z,14.62
2019-05-19T23:29:09.903Z,14.62
2019-05-19T23:30:49.334Z,14.6
2019-05-19T23:32:28.755Z,14.59
2019-05-19T23:34:08.129Z,14.59
2019-05-19T23:35:52.721Z,15.15
2019-05-19T23:37:32.170Z,14.53
2019-05-19T23:39:11.620Z,14.53
2019-05-19T23:40:51.013Z,14.48
2019-05-19T23:42:40.770Z,15.09
2019-05-19T23:44:20.250Z,14.44
2019-05-19T23:45:59.662Z,14.43
2019-05-19T23:47:39.063Z,14.42
2019-05-19T23:49:18.490Z,14.41
2019-05-19T23:50:57.878Z,14.38
2019-05-19T23:52:37.288Z,14.36
2019-05-19T23:54:16.787Z,14.36
2019-05-19T23:55:56.225Z,14.36
2019-05-19T23:57:35.639Z,14.33
2019-05-19T23:59:15.085Z,14.34
