createdAt,value
2023-04-08T00:00:20.155Z,51.5620
2023-04-08T00:01:21.516Z,51.5494
2023-04-08T00:02:23.025Z,51.5263
2023-04-08T00:03:25.364Z,51.4875
2023-04-08T00:04:25.874Z,51.3934
2023-04-08T00:05:27.272Z,51.3491
2023-04-08T00:06:28.695Z,51.3015
2023-04-08T00:07:30.755Z,51.2796
2023-04-08T00:08:31.926Z,51.3050
2023-04-08T00:09:33.385Z,51.2816
2023-04-08T00:10:34.467Z,51.2216
2023-04-08T00:11:35.812Z,51.2016
2023-04-08T00:12:37.311Z,51.1929
2023-04-08T00:13:38.721Z,51.1708
2023-04-08T00:14:40.034Z,51.1138
2023-04-08T00:15:41.572Z,51.0862
2023-04-08T00:16:43.025Z,51.0547
2023-04-08T00:17:44.417Z,51.0077
2023-04-08T00:18:45.867Z,50.9558
2023-04-08T00:19:47.339Z,50.9519
2023-04-08T00:20:48.749Z,50.9189
2023-04-08T00:21:50.236Z,50.9098
2023-04-08T00:22:51.610Z,50.8868
2023-04-08T00:23:53.004Z,50.8776
2023-04-08T00:24:54.874Z,50.8678
2023-04-08T00:25:55.884Z,50.8492
2023-04-08T00:26:57.319Z,50.8200
2023-04-08T00:27:58.716Z,50.8234
2023-04-08T00:29:00.186Z,50.7972
2023-04-08T00:30:01.666Z,50.7925
2023-04-08T00:31:03.199Z,50.7573
2023-04-08T00:32:04.485Z,50.7597
2023-04-08T00:33:06.028Z,50.7222
2023-04-08T00:34:07.333Z,50.7443
2023-04-08T00:35:08.786Z,52.2197
2023-04-08T00:36:10.190Z,53.6796
2023-04-08T00:37:11.701Z,54.0514
2023-04-08T00:38:13.028Z,54.1216
2023-04-08T00:39:14.561Z,53.9670
2023-04-08T00:40:15.931Z,53.7133
2023-04-08T00:41:17.416Z,53.6443
2023-04-08T00:42:18.771Z,53.5730
2023-04-08T00:43:20.223Z,53.5600
2023-04-08T00:44:21.668Z,53.6832
2023-04-08T00:45:23.045Z,53.6660
2023-04-08T00:46:25.352Z,53.5603
2023-04-08T00:47:25.901Z,53.3614
2023-04-08T00:48:27.284Z,53.2400
2023-04-08T00:49:28.750Z,53.1601
2023-04-08T00:50:30.201Z,53.1251
2023-04-08T00:51:31.676Z,53.1947
2023-04-08T00:52:33.031Z,53.1999
2023-04-08T00:53:34.476Z,53.1001
2023-04-08T00:54:35.851Z,52.8962
2023-04-08T00:55:37.366Z,52.7225
2023-04-08T00:56:38.749Z,52.6050
2023-04-08T00:57:40.324Z,52.6110
2023-04-08T00:58:41.666Z,52.6949
2023-04-08T00:59:43.813Z,52.7044
2023-04-08T01:00:44.606Z,52.6452
2023-04-08T01:01:46.035Z,52.4726
2023-04-08T01:02:47.477Z,52.3313
2023-04-08T01:03:48.919Z,52.2379
2023-04-08T01:04:50.290Z,52.1956
2023-04-08T01:05:51.764Z,52.2480
2023-04-08T01:06:53.102Z,52.2317
2023-04-08T01:07:54.579Z,52.1806
2023-04-08T01:08:55.885Z,52.0387
2023-04-08T01:09:57.545Z,51.8919
2023-04-08T01:10:58.901Z,51.7977
2023-04-08T01:12:00.328Z,51.7865
2023-04-08T01:13:01.736Z,51.8795
2023-04-08T01:14:03.182Z,51.8998
2023-04-08T01:15:04.634Z,51.8637
2023-04-08T01:16:05.998Z,51.7521
2023-04-08T01:17:07.467Z,51.6497
2023-04-08T01:18:08.739Z,51.5675
2023-04-08T01:19:10.189Z,51.5332
2023-04-08T01:20:11.866Z,51.5668
2023-04-08T01:21:13.013Z,51.5327
2023-04-08T01:22:14.473Z,51.5776
2023-04-08T01:23:15.919Z,51.5275
2023-04-08T01:24:17.325Z,51.5097
2023-04-08T01:25:18.816Z,51.4930
2023-04-08T01:26:20.233Z,51.4334
2023-04-08T01:27:21.647Z,51.4252
2023-04-08T01:28:23.074Z,51.4179
2023-04-08T01:29:24.525Z,51.3939
2023-04-08T01:30:26.938Z,51.3719
2023-04-08T01:31:27.897Z,51.3263
2023-04-08T01:32:28.901Z,51.3576
2023-04-08T01:33:30.250Z,51.3189
2023-04-08T01:34:31.643Z,51.3018
2023-04-08T01:35:33.373Z,51.2579
2023-04-08T01:36:34.518Z,51.2213
2023-04-08T01:37:35.904Z,51.2125
2023-04-08T01:38:37.363Z,51.2037
2023-04-08T01:39:38.776Z,51.1319
2023-04-08T01:40:40.278Z,51.1207
2023-04-08T01:41:41.699Z,51.0821
2023-04-08T01:42:43.041Z,51.7484
2023-04-08T01:43:44.543Z,53.7986
2023-04-08T01:44:46.000Z,54.1615
2023-04-08T01:45:47.386Z,54.3626
2023-04-08T01:46:48.871Z,54.4147
2023-04-08T01:47:50.303Z,54.3280
2023-04-08T01:48:51.974Z,54.0598
2023-04-08T01:49:53.089Z,53.9229
2023-04-08T01:50:54.592Z,53.8212
2023-04-08T01:51:55.959Z,53.7398
2023-04-08T01:52:57.370Z,53.8044
2023-04-08T01:53:58.870Z,53.7407
2023-04-08T01:55:00.319Z,53.6456
2023-04-08T01:56:01.677Z,53.3985
2023-04-08T01:57:03.081Z,53.2068
2023-04-08T01:58:04.495Z,53.1002
2023-04-08T01:59:05.930Z,53.0629
2023-04-08T02:00:07.371Z,53.1258
2023-04-08T02:01:08.773Z,53.1196
2023-04-08T02:02:10.253Z,53.0445
2023-04-08T02:03:11.837Z,52.7786
2023-04-08T02:04:13.208Z,52.5712
2023-04-08T02:05:14.549Z,52.5789
2023-04-08T02:06:15.964Z,52.5949
2023-04-08T02:07:17.377Z,52.6682
2023-04-08T02:08:18.766Z,52.6652
2023-04-08T02:09:20.211Z,52.6003
2023-04-08T02:10:21.640Z,52.3882
2023-04-08T02:11:23.138Z,52.2869
2023-04-08T02:12:24.903Z,52.2238
2023-04-08T02:13:25.900Z,52.2152
2023-04-08T02:14:27.326Z,52.2399
2023-04-08T02:15:28.836Z,52.2268
2023-04-08T02:16:30.316Z,52.1132
2023-04-08T02:17:32.359Z,51.9145
2023-04-08T02:18:33.103Z,51.7883
2023-04-08T02:19:34.510Z,51.7893
2023-04-08T02:20:35.974Z,51.9204
2023-04-08T02:21:37.461Z,51.9366
2023-04-08T02:22:38.822Z,51.9095
2023-04-08T02:23:40.261Z,51.8238
2023-04-08T02:24:41.664Z,51.6915
2023-04-08T02:25:43.091Z,51.6462
2023-04-08T02:26:44.583Z,51.6179
2023-04-08T02:27:45.983Z,51.6690
2023-04-08T02:28:47.607Z,51.6860
2023-04-08T02:29:48.880Z,51.6708
2023-04-08T02:30:50.267Z,51.5737
2023-04-08T02:31:51.728Z,51.4140
2023-04-08T02:32:53.222Z,51.3117
2023-04-08T02:33:54.542Z,51.3854
2023-04-08T02:34:55.977Z,51.4287
2023-04-08T02:35:57.433Z,51.4281
2023-04-08T02:36:58.894Z,51.4201
2023-04-08T02:38:00.255Z,51.3783
2023-04-08T02:39:01.764Z,51.3496
2023-04-08T02:40:03.102Z,52.2474
2023-04-08T02:41:04.543Z,53.8439
2023-04-08T02:42:06.017Z,54.4536
2023-04-08T02:43:07.413Z,54.6841
2023-04-08T02:44:08.843Z,54.7295
2023-04-08T02:45:10.257Z,54.6263
2023-04-08T02:46:11.752Z,54.3896
2023-04-08T02:47:13.158Z,54.2315
2023-04-08T02:48:14.538Z,54.0843
2023-04-08T02:49:15.961Z,54.2164
2023-04-08T02:50:17.397Z,54.1975
2023-04-08T02:51:18.848Z,54.1445
2023-04-08T02:52:20.264Z,53.9489
2023-04-08T02:53:21.883Z,53.7003
2023-04-08T02:54:23.099Z,53.6924
2023-04-08T02:55:24.516Z,53.7513
2023-04-08T02:56:26.029Z,53.6471
2023-04-08T02:57:27.498Z,53.5648
2023-04-08T02:58:28.808Z,53.4452
2023-04-08T02:59:30.214Z,53.4148
2023-04-08T03:00:31.735Z,53.3778
2023-04-08T03:01:33.224Z,53.3492
2023-04-08T03:02:34.983Z,53.3283
2023-04-08T03:03:36.054Z,53.2592
2023-04-08T03:04:37.480Z,53.2099
2023-04-08T03:05:38.804Z,53.0438
2023-04-08T03:06:40.235Z,52.9586
2023-04-08T03:07:41.674Z,52.9441
2023-04-08T03:08:43.111Z,52.8807
2023-04-08T03:09:44.540Z,52.8049
2023-04-08T03:10:46.003Z,52.6497
2023-04-08T03:11:47.413Z,52.5034
2023-04-08T03:12:48.887Z,52.4796
2023-04-08T03:13:50.311Z,52.4624
2023-04-08T03:14:52.364Z,52.4624
2023-04-08T03:15:53.167Z,52.4238
2023-04-08T03:16:54.619Z,52.2819
2023-04-08T03:17:56.095Z,52.1513
2023-04-08T03:18:57.462Z,52.0936
2023-04-08T03:19:58.858Z,52.0662
2023-04-08T03:21:00.293Z,52.0575
2023-04-08T03:22:01.700Z,52.0353
2023-04-08T03:23:03.142Z,51.9262
2023-04-08T03:24:04.543Z,51.8323
2023-04-08T03:25:05.988Z,51.7384
2023-04-08T03:26:07.412Z,51.6910
2023-04-08T03:27:08.818Z,51.6870
2023-04-08T03:28:10.253Z,51.6747
2023-04-08T03:29:11.649Z,51.6360
2023-04-08T03:30:13.064Z,51.5589
2023-04-08T03:31:14.530Z,51.4887
2023-04-08T03:32:15.918Z,51.4238
2023-04-08T03:33:17.405Z,51.3868
2023-04-08T03:34:18.747Z,51.3755
2023-04-08T03:35:20.232Z,51.3390
2023-04-08T03:36:21.724Z,51.3159
2023-04-08T03:37:23.046Z,51.2483
2023-04-08T03:38:24.516Z,51.2042
2023-04-08T03:39:25.917Z,51.1526
2023-04-08T03:40:27.361Z,51.0577
2023-04-08T03:41:28.762Z,51.0225
2023-04-08T03:42:30.212Z,51.0083
2023-04-08T03:43:32.013Z,50.9779
2023-04-08T03:44:33.247Z,50.9342
2023-04-08T03:45:34.600Z,50.8818
2023-04-08T03:46:36.036Z,50.7713
2023-04-08T03:47:37.587Z,50.7278
2023-04-08T03:48:38.914Z,50.7375
2023-04-08T03:49:40.200Z,50.7371
2023-04-08T03:50:41.723Z,50.6999
2023-04-08T03:51:43.051Z,50.6417
2023-04-08T03:52:44.655Z,50.5896
2023-04-08T03:53:47.038Z,50.5388
2023-04-08T03:54:47.433Z,50.4630
2023-04-08T03:55:48.839Z,50.3554
2023-04-08T03:56:50.255Z,50.3136
2023-04-08T03:57:51.783Z,50.3363
2023-04-08T03:58:53.163Z,50.3352
2023-04-08T03:59:54.563Z,50.2852
2023-04-08T04:00:56.094Z,50.2229
2023-04-08T04:01:57.471Z,50.1943
2023-04-08T04:02:58.896Z,50.1437
2023-04-08T04:04:00.501Z,50.0683
2023-04-08T04:05:01.806Z,50.0496
2023-04-08T04:06:03.113Z,50.0432
2023-04-08T04:07:04.454Z,50.0100
2023-04-08T04:08:05.985Z,49.9871
2023-04-08T04:09:07.396Z,49.9705
2023-04-08T04:10:08.795Z,49.9006
2023-04-08T04:11:10.208Z,49.8911
2023-04-08T04:12:11.602Z,49.8751
2023-04-08T04:13:13.063Z,49.8651
2023-04-08T04:14:14.448Z,49.8503
2023-04-08T04:15:15.981Z,49.8233
2023-04-08T04:16:17.421Z,49.7742
2023-04-08T04:17:18.748Z,49.7158
2023-04-08T04:18:20.194Z,49.7120
2023-04-08T04:19:21.611Z,49.6945
2023-04-08T04:20:23.090Z,49.6907
2023-04-08T04:21:24.429Z,49.6738
2023-04-08T04:22:25.938Z,49.6517
2023-04-08T04:23:27.299Z,49.5919
2023-04-08T04:24:28.788Z,49.5551
2023-04-08T04:25:30.213Z,49.5253
2023-04-08T04:26:31.497Z,49.5014
2023-04-08T04:27:32.997Z,49.4831
2023-04-08T04:28:34.970Z,49.4704
2023-04-08T04:29:35.908Z,49.3970
2023-04-08T04:30:37.987Z,49.3637
2023-04-08T04:31:38.885Z,49.3301
2023-04-08T04:32:40.242Z,49.3051
2023-04-08T04:33:41.665Z,49.3116
2023-04-08T04:34:43.911Z,49.3270
2023-04-08T04:35:44.467Z,49.2767
2023-04-08T04:36:45.892Z,49.2241
2023-04-08T04:37:47.328Z,49.1860
2023-04-08T04:38:50.386Z,49.1749
2023-04-08T04:39:50.162Z,49.1529
2023-04-08T04:40:51.955Z,49.1318
2023-04-08T04:41:53.072Z,49.1529
2023-04-08T04:42:54.469Z,49.1429
2023-04-08T04:43:55.828Z,49.1158
2023-04-08T04:44:57.360Z,49.0952
2023-04-08T04:45:58.809Z,49.0482
2023-04-08T04:47:00.130Z,48.9672
2023-04-08T04:48:01.655Z,48.9273
2023-04-08T04:49:03.013Z,48.9373
2023-04-08T04:50:04.448Z,48.8921
2023-04-08T04:51:05.907Z,48.8436
2023-04-08T04:52:07.277Z,48.9082
2023-04-08T04:53:08.713Z,48.9275
2023-04-08T04:54:10.139Z,48.8691
2023-04-08T04:55:11.594Z,48.8430
2023-04-08T04:56:13.047Z,48.8419
2023-04-08T04:57:14.417Z,48.8426
2023-04-08T04:58:15.820Z,48.8612
2023-04-08T04:59:17.342Z,48.8444
2023-04-08T05:00:19.441Z,48.8448
2023-04-08T05:01:20.382Z,48.7820
2023-04-08T05:02:21.644Z,48.7201
2023-04-08T05:03:23.082Z,48.6856
2023-04-08T05:04:24.395Z,48.7231
2023-04-08T05:05:25.845Z,48.7232
2023-04-08T05:06:27.303Z,48.6418
2023-04-08T05:07:28.695Z,48.5509
2023-04-08T05:08:30.173Z,48.5673
2023-04-08T05:09:31.645Z,48.5221
2023-04-08T05:10:33.019Z,48.5285
2023-04-08T05:11:34.454Z,48.6526
2023-04-08T05:12:35.910Z,48.7916
2023-04-08T05:13:37.244Z,48.8680
2023-04-08T05:14:38.801Z,48.8417
2023-04-08T05:15:40.316Z,48.8799
2023-04-08T05:16:41.681Z,48.8036
2023-04-08T05:17:43.128Z,48.8099
2023-04-08T05:18:44.448Z,48.7670
2023-04-08T05:19:45.860Z,48.7670
2023-04-08T05:20:47.241Z,48.8275
2023-04-08T05:21:48.786Z,48.8173
2023-04-08T05:22:50.102Z,48.8758
2023-04-08T05:23:51.840Z,48.9698
2023-04-08T05:24:52.985Z,49.0257
2023-04-08T05:25:54.545Z,49.0285
2023-04-08T05:26:56.007Z,48.9876
2023-04-08T05:27:57.425Z,48.9753
2023-04-08T05:28:58.846Z,48.9446
2023-04-08T05:30:00.246Z,48.9421
2023-04-08T05:31:01.650Z,49.0192
2023-04-08T05:32:03.106Z,49.0930
2023-04-08T05:33:04.554Z,49.0729
2023-04-08T05:34:05.988Z,49.0636
2023-04-08T05:35:07.369Z,49.0551
2023-04-08T05:36:08.700Z,49.1225
2023-04-08T05:37:10.301Z,49.2083
2023-04-08T05:38:11.669Z,49.2629
2023-04-08T05:39:13.052Z,49.3271
2023-04-08T05:40:14.488Z,49.4124
2023-04-08T05:41:15.895Z,49.5245
2023-04-08T05:42:17.415Z,49.5483
2023-04-08T05:43:18.762Z,49.8327
2023-04-08T05:44:20.218Z,49.8761
2023-04-08T05:45:21.691Z,49.9677
2023-04-08T05:46:23.053Z,50.0621
2023-04-08T05:47:24.631Z,50.0617
2023-04-08T05:48:25.901Z,50.0681
2023-04-08T05:49:27.386Z,50.2873
2023-04-08T05:50:29.225Z,50.2274
2023-04-08T05:51:30.258Z,50.2191
2023-04-08T05:52:31.604Z,50.3346
2023-04-08T05:53:33.038Z,50.3201
2023-04-08T05:54:34.512Z,50.2937
2023-04-08T05:55:36.547Z,50.5217
2023-04-08T05:56:37.330Z,50.5377
2023-04-08T05:57:39.676Z,50.4623
2023-04-08T05:58:40.125Z,50.4865
2023-04-08T05:59:41.550Z,50.4085
2023-04-08T06:00:42.942Z,50.3822
2023-04-08T06:01:44.453Z,50.6267
2023-04-08T06:02:46.408Z,50.5406
2023-04-08T06:03:48.058Z,50.4992
2023-04-08T06:04:48.782Z,50.5283
2023-04-08T06:05:50.130Z,50.4287
2023-04-08T06:06:51.538Z,50.4538
2023-04-08T06:07:53.009Z,50.6700
2023-04-08T06:08:54.370Z,50.5754
2023-04-08T06:09:55.972Z,50.6902
2023-04-08T06:10:57.237Z,50.6501
2023-04-08T06:11:58.712Z,50.5416
2023-04-08T06:13:00.510Z,50.6074
2023-04-08T06:14:01.490Z,50.6990
2023-04-08T06:15:02.939Z,50.6127
2023-04-08T06:16:04.361Z,50.7152
2023-04-08T06:17:05.879Z,50.6006
2023-04-08T06:18:07.486Z,50.5210
2023-04-08T06:19:08.614Z,50.6149
2023-04-08T06:20:10.149Z,50.6712
2023-04-08T06:21:11.546Z,50.5769
2023-04-08T06:22:12.922Z,50.5701
2023-04-08T06:23:14.493Z,50.4808
2023-04-08T06:24:15.803Z,50.4312
2023-04-08T06:25:17.189Z,50.6501
2023-04-08T06:26:18.630Z,50.6466
2023-04-08T06:27:20.122Z,50.5642
2023-04-08T06:28:22.068Z,50.5215
2023-04-08T06:29:23.022Z,50.4506
2023-04-08T06:30:24.336Z,50.5520
2023-04-08T06:31:25.796Z,50.6660
2023-04-08T06:32:27.318Z,50.5650
2023-04-08T06:33:28.813Z,50.5843
2023-04-08T06:34:30.080Z,50.4884
2023-04-08T06:35:32.613Z,50.4316
2023-04-08T06:36:32.978Z,50.5500
2023-04-08T06:37:34.316Z,50.5423
2023-04-08T06:38:35.722Z,50.4981
2023-04-08T06:39:37.137Z,50.5240
2023-04-08T06:40:38.554Z,50.4099
2023-04-08T06:41:39.985Z,50.3285
2023-04-08T06:42:41.503Z,50.3546
2023-04-08T06:43:43.091Z,50.3622
2023-04-08T06:44:44.448Z,50.3701
2023-04-08T06:45:45.852Z,50.4088
2023-04-08T06:46:47.257Z,50.3110
2023-04-08T06:47:48.626Z,50.2517
2023-04-08T06:48:50.238Z,50.3615
2023-04-08T06:49:51.547Z,50.3515
2023-04-08T06:50:53.068Z,50.3475
2023-04-08T06:51:54.391Z,50.3009
2023-04-08T06:52:55.669Z,50.2380
2023-04-08T06:53:57.225Z,50.2903
2023-04-08T06:54:58.629Z,50.3959
2023-04-08T06:56:00.100Z,50.3946
2023-04-08T06:57:01.487Z,50.3180
2023-04-08T06:58:02.902Z,50.1635
2023-04-08T06:59:05.625Z,50.0730
2023-04-08T07:00:05.783Z,50.1061
2023-04-08T07:01:07.261Z,50.1475
2023-04-08T07:02:08.560Z,50.0994
2023-04-08T07:03:10.087Z,50.0401
2023-04-08T07:04:12.463Z,49.9299
2023-04-08T07:05:12.858Z,49.9009
2023-04-08T07:06:14.434Z,49.9749
2023-04-08T07:07:15.759Z,50.0650
2023-04-08T07:08:17.165Z,50.0927
2023-04-08T07:09:18.587Z,49.9907
2023-04-08T07:10:20.119Z,49.8449
2023-04-08T07:11:21.932Z,49.8148
2023-04-08T07:12:22.844Z,49.9040
2023-04-08T07:13:24.280Z,49.9063
2023-04-08T07:14:25.750Z,49.9445
2023-04-08T07:15:27.104Z,49.8419
2023-04-08T07:16:28.542Z,49.6768
2023-04-08T07:17:29.969Z,49.7156
2023-04-08T07:18:31.372Z,49.6555
2023-04-08T07:19:32.859Z,49.6324
2023-04-08T07:20:34.216Z,49.5970
2023-04-08T07:21:35.705Z,49.4658
2023-04-08T07:22:37.093Z,49.2388
2023-04-08T07:23:38.453Z,49.2050
2023-04-08T07:24:40.010Z,49.1686
2023-04-08T07:25:41.615Z,49.1104
2023-04-08T07:26:42.810Z,49.1422
2023-04-08T07:27:44.286Z,48.9183
2023-04-08T07:28:45.672Z,48.7674
2023-04-08T07:29:47.937Z,48.8030
2023-04-08T07:30:48.576Z,48.7484
2023-04-08T07:31:50.034Z,48.8190
2023-04-08T07:32:51.499Z,48.8582
2023-04-08T07:33:52.910Z,48.7827
2023-04-08T07:34:54.280Z,48.6463
2023-04-08T07:35:55.674Z,48.6969
2023-04-08T07:36:57.133Z,48.6649
2023-04-08T07:37:58.595Z,48.6935
2023-04-08T07:39:00.101Z,48.7343
2023-04-08T07:40:01.456Z,48.5172
2023-04-08T07:41:02.811Z,48.4186
2023-04-08T07:42:04.249Z,48.4573
2023-04-08T07:43:05.743Z,48.4553
2023-04-08T07:44:07.132Z,48.4021
2023-04-08T07:45:08.458Z,48.3592
2023-04-08T07:46:10.008Z,48.2187
2023-04-08T07:47:11.406Z,48.1492
2023-04-08T07:48:12.785Z,48.1605
2023-04-08T07:49:14.195Z,48.1546
2023-04-08T07:50:15.690Z,48.1463
2023-04-08T07:51:17.049Z,48.1486
2023-04-08T07:52:18.381Z,47.9664
2023-04-08T07:53:20.101Z,47.9434
2023-04-08T07:54:21.272Z,47.9574
2023-04-08T07:55:22.751Z,47.9497
2023-04-08T07:56:24.143Z,47.9648
2023-04-08T07:57:25.582Z,47.9691
2023-04-08T07:58:26.980Z,47.8242
2023-04-08T07:59:28.325Z,47.8242
2023-04-08T08:00:29.869Z,47.8435
2023-04-08T08:01:31.511Z,47.7967
2023-04-08T08:02:32.827Z,47.8020
2023-04-08T08:03:34.457Z,47.7141
2023-04-08T08:04:35.752Z,47.6000
2023-04-08T08:05:37.120Z,47.6253
2023-04-08T08:06:38.379Z,47.6027
2023-04-08T08:07:39.860Z,47.5731
2023-04-08T08:08:41.192Z,47.6516
2023-04-08T08:09:42.625Z,47.5423
2023-04-08T08:10:44.091Z,47.4382
2023-04-08T08:11:45.496Z,47.4467
2023-04-08T08:12:46.950Z,47.4584
2023-04-08T08:13:48.490Z,47.4527
2023-04-08T08:14:49.784Z,47.5335
2023-04-08T08:15:51.256Z,47.3652
2023-04-08T08:16:52.726Z,47.2675
2023-04-08T08:17:54.144Z,47.2967
2023-04-08T08:18:55.518Z,47.3005
2023-04-08T08:19:56.981Z,47.2716
2023-04-08T08:20:58.328Z,47.3533
2023-04-08T08:21:59.864Z,47.1586
2023-04-08T08:23:01.190Z,47.0292
2023-04-08T08:24:02.701Z,47.1132
2023-04-08T08:25:04.120Z,47.1986
2023-04-08T08:26:05.505Z,47.1876
2023-04-08T08:27:06.991Z,47.2765
2023-04-08T08:28:08.290Z,47.1062
2023-04-08T08:29:09.752Z,46.9850
2023-04-08T08:30:11.140Z,47.0831
2023-04-08T08:31:12.716Z,47.1059
2023-04-08T08:32:13.960Z,47.1437
2023-04-08T08:33:15.470Z,47.2106
2023-04-08T08:34:16.889Z,47.0883
2023-04-08T08:35:18.244Z,47.0052
2023-04-08T08:36:19.820Z,47.0176
2023-04-08T08:37:21.188Z,47.0357
2023-04-08T08:38:22.623Z,47.0166
2023-04-08T08:39:24.018Z,47.0882
2023-04-08T08:40:25.486Z,46.9592
2023-04-08T08:41:26.922Z,46.8620
2023-04-08T08:42:28.260Z,46.8934
2023-04-08T08:43:29.719Z,46.8994
2023-04-08T08:44:31.131Z,46.9165
2023-04-08T08:45:32.602Z,46.8986
2023-04-08T08:46:34.176Z,46.7785
2023-04-08T08:47:35.466Z,46.7116
2023-04-08T08:48:36.831Z,46.7736
2023-04-08T08:49:38.323Z,46.7739
2023-04-08T08:50:39.813Z,46.7811
2023-04-08T08:51:41.189Z,46.7864
2023-04-08T08:52:42.649Z,46.6174
2023-04-08T08:53:43.931Z,46.5830
2023-04-08T08:54:45.327Z,46.6422
2023-04-08T08:56:13.507Z,46.6214
2023-04-08T08:56:48.326Z,46.6163
2023-04-08T08:57:49.718Z,46.5844
2023-04-08T08:58:51.221Z,46.5537
2023-04-08T08:59:52.678Z,46.5039
2023-04-08T09:00:54.112Z,46.5669
2023-04-08T09:01:55.630Z,46.5537
2023-04-08T09:02:57.200Z,46.6628
2023-04-08T09:03:58.450Z,46.5529
2023-04-08T09:04:59.963Z,46.3507
2023-04-08T09:06:01.290Z,46.3793
2023-04-08T09:07:02.696Z,46.4312
2023-04-08T09:08:04.124Z,46.3736
2023-04-08T09:09:05.526Z,46.4150
2023-04-08T09:10:06.937Z,46.2598
2023-04-08T09:11:08.416Z,46.1070
2023-04-08T09:12:09.812Z,46.1655
2023-04-08T09:13:11.247Z,46.2629
2023-04-08T09:14:12.614Z,46.1974
2023-04-08T09:15:14.081Z,46.2659
2023-04-08T09:16:15.612Z,46.1771
2023-04-08T09:17:16.962Z,46.0409
2023-04-08T09:18:18.416Z,46.0379
2023-04-08T09:19:19.845Z,46.0434
2023-04-08T09:20:21.278Z,45.9928
2023-04-08T09:21:22.706Z,45.9700
2023-04-08T09:22:24.074Z,45.8798
2023-04-08T09:23:25.507Z,45.7427
2023-04-08T09:24:26.876Z,45.7647
2023-04-08T09:25:28.242Z,45.8051
2023-04-08T09:26:29.818Z,45.7328
2023-04-08T09:27:31.227Z,45.7482
2023-04-08T09:28:32.585Z,45.7606
2023-04-08T09:29:35.237Z,45.6804
2023-04-08T09:30:35.445Z,45.7652
2023-04-08T09:31:37.742Z,45.8727
2023-04-08T09:32:38.362Z,45.9054
2023-04-08T09:33:39.743Z,45.9498
2023-04-08T09:34:41.136Z,46.0476
2023-04-08T09:35:42.635Z,45.9232
2023-04-08T09:36:43.929Z,45.8290
2023-04-08T09:37:45.535Z,45.9733
2023-04-08T09:38:46.983Z,45.9672
2023-04-08T09:39:48.313Z,46.0207
2023-04-08T09:40:49.793Z,46.0108
2023-04-08T09:41:51.250Z,45.8571
2023-04-08T09:42:52.607Z,45.7030
2023-04-08T09:43:53.982Z,45.8133
2023-04-08T09:44:55.402Z,45.8663
2023-04-08T09:45:56.916Z,45.8984
2023-04-08T09:46:58.398Z,45.8829
2023-04-08T09:47:59.829Z,45.8243
2023-04-08T09:49:01.653Z,45.6604
2023-04-08T09:50:02.624Z,45.6851
2023-04-08T09:51:03.994Z,45.7029
2023-04-08T09:52:05.423Z,45.6618
2023-04-08T09:53:06.886Z,45.6059
2023-04-08T09:54:08.257Z,45.5346
2023-04-08T09:55:09.668Z,45.3629
2023-04-08T09:56:11.103Z,45.4014
2023-04-08T09:57:12.564Z,45.4282
2023-04-08T09:58:13.851Z,45.4364
2023-04-08T09:59:15.331Z,45.5656
2023-04-08T10:00:16.846Z,45.6127
2023-04-08T10:01:18.343Z,45.4825
2023-04-08T10:02:19.851Z,45.5866
2023-04-08T10:03:21.388Z,45.5462
2023-04-08T10:04:22.831Z,45.6184
2023-04-08T10:05:24.093Z,45.6058
2023-04-08T10:06:25.435Z,45.5064
2023-04-08T10:07:27.621Z,45.4160
2023-04-08T10:08:28.275Z,45.5598
2023-04-08T10:09:29.722Z,45.5527
2023-04-08T10:10:31.049Z,45.6632
2023-04-08T10:11:32.544Z,45.5992
2023-04-08T10:12:33.996Z,45.4647
2023-04-08T10:13:35.525Z,45.4713
2023-04-08T10:14:36.806Z,45.5521
2023-04-08T10:15:38.276Z,45.5201
2023-04-08T10:16:39.642Z,45.5647
2023-04-08T10:17:41.063Z,45.5991
2023-04-08T10:18:42.542Z,45.4650
2023-04-08T10:19:43.932Z,45.4333
2023-04-08T10:20:45.327Z,45.4318
2023-04-08T10:21:47.702Z,45.3516
2023-04-08T10:22:48.207Z,45.3954
2023-04-08T10:23:49.959Z,45.2988
2023-04-08T10:24:51.161Z,45.0964
2023-04-08T10:25:52.483Z,45.1258
2023-04-08T10:26:53.982Z,45.0559
2023-04-08T10:27:55.323Z,44.9799
2023-04-08T10:28:56.829Z,45.0018
2023-04-08T10:29:58.211Z,44.7860
2023-04-08T10:30:59.499Z,44.5996
2023-04-08T10:32:01.049Z,44.7172
2023-04-08T10:33:02.444Z,44.6462
2023-04-08T10:34:03.854Z,44.7532
2023-04-08T10:35:05.208Z,44.8475
2023-04-08T10:36:06.693Z,44.6798
2023-04-08T10:37:08.028Z,44.6037
2023-04-08T10:38:09.448Z,44.7351
2023-04-08T10:39:11.092Z,44.6864
2023-04-08T10:40:12.340Z,44.7966
2023-04-08T10:41:13.780Z,44.7842
2023-04-08T10:42:15.214Z,44.6254
2023-04-08T10:43:16.573Z,44.6261
2023-04-08T10:44:18.012Z,44.7661
2023-04-08T10:45:19.514Z,44.7762
2023-04-08T10:46:21.035Z,44.7780
2023-04-08T10:47:22.405Z,44.7228
2023-04-08T10:48:23.699Z,44.6424
2023-04-08T10:49:25.146Z,44.6902
2023-04-08T10:50:26.731Z,44.7496
2023-04-08T10:51:28.397Z,44.7478
2023-04-08T10:52:29.445Z,44.7794
2023-04-08T10:53:30.911Z,44.7343
2023-04-08T10:54:32.323Z,44.5500
2023-04-08T10:55:34.680Z,44.5512
2023-04-08T10:56:35.191Z,44.5720
2023-04-08T10:57:36.630Z,44.5410
2023-04-08T10:58:38.049Z,44.6490
2023-04-08T10:59:39.455Z,44.5645
2023-04-08T11:00:40.979Z,44.3674
2023-04-08T11:01:42.350Z,44.4293
2023-04-08T11:02:43.824Z,44.4818
2023-04-08T11:03:45.205Z,44.4676
2023-04-08T11:04:46.594Z,44.5430
2023-04-08T11:05:48.088Z,44.4477
2023-04-08T11:06:49.431Z,44.2713
2023-04-08T11:07:50.900Z,44.3505
2023-04-08T11:08:52.273Z,44.3936
2023-04-08T11:09:53.733Z,44.5658
2023-04-08T11:10:55.186Z,44.6342
2023-04-08T11:11:56.547Z,44.5780
2023-04-08T11:12:58.014Z,44.5897
2023-04-08T11:13:59.400Z,44.7086
2023-04-08T11:15:00.830Z,44.8212
2023-04-08T11:16:02.340Z,44.9159
2023-04-08T11:17:03.696Z,44.8909
2023-04-08T11:18:05.102Z,44.9070
2023-04-08T11:19:06.486Z,44.9854
2023-04-08T11:20:07.919Z,44.9587
2023-04-08T11:21:09.359Z,45.0506
2023-04-08T11:22:11.240Z,45.1704
2023-04-08T11:23:12.346Z,45.1247
2023-04-08T11:24:13.752Z,45.0630
2023-04-08T11:25:15.196Z,44.9712
2023-04-08T11:26:16.590Z,45.1054
2023-04-08T11:27:18.160Z,45.2515
2023-04-08T11:28:19.504Z,45.3564
2023-04-08T11:29:20.892Z,45.3118
2023-04-08T11:30:22.357Z,45.2200
2023-04-08T11:31:24.887Z,45.1191
2023-04-08T11:32:25.207Z,45.1702
2023-04-08T11:33:26.668Z,45.4309
2023-04-08T11:34:28.022Z,45.6131
2023-04-08T11:35:29.430Z,45.5875
2023-04-08T11:36:30.899Z,45.5007
2023-04-08T11:37:32.405Z,45.4833
2023-04-08T11:38:33.831Z,45.4514
2023-04-08T11:39:35.067Z,45.5111
2023-04-08T11:40:36.580Z,45.6332
2023-04-08T11:41:38.040Z,45.7063
2023-04-08T11:42:39.456Z,45.6586
2023-04-08T11:43:40.836Z,45.5401
2023-04-08T11:44:42.291Z,45.4474
2023-04-08T11:45:43.657Z,45.2624
2023-04-08T11:46:45.168Z,45.3131
2023-04-08T11:47:46.611Z,45.4701
2023-04-08T11:48:48.623Z,45.5777
2023-04-08T11:49:49.449Z,45.5664
2023-04-08T11:50:50.849Z,45.5166
2023-04-08T11:51:52.286Z,45.4085
2023-04-08T11:52:53.752Z,45.3167
2023-04-08T11:53:56.332Z,45.4548
2023-04-08T11:54:56.516Z,45.6796
2023-04-08T11:55:57.935Z,45.6690
2023-04-08T11:56:59.404Z,45.6792
2023-04-08T11:58:00.820Z,45.5917
2023-04-08T11:59:02.285Z,45.5151
2023-04-08T12:00:04.641Z,45.3667
2023-04-08T12:01:05.100Z,45.4630
2023-04-08T12:02:06.687Z,45.5619
2023-04-08T12:03:08.028Z,45.5575
2023-04-08T12:04:09.538Z,45.5193
2023-04-08T12:05:10.820Z,45.4328
2023-04-08T12:06:12.177Z,45.3012
2023-04-08T12:07:13.685Z,45.2442
2023-04-08T12:08:15.084Z,45.3962
2023-04-08T12:09:16.499Z,45.5431
2023-04-08T12:10:17.916Z,45.5379
2023-04-08T12:11:20.239Z,45.5213
2023-04-08T12:12:20.860Z,45.4530
2023-04-08T12:13:22.188Z,45.3570
2023-04-08T12:14:23.620Z,45.2254
2023-04-08T12:15:25.050Z,45.1242
2023-04-08T12:16:26.734Z,45.1439
2023-04-08T12:17:27.933Z,45.1550
2023-04-08T12:18:29.395Z,45.1229
2023-04-08T12:19:32.276Z,45.0674
2023-04-08T12:20:32.214Z,44.9064
2023-04-08T12:21:33.675Z,44.8057
2023-04-08T12:22:35.133Z,44.8773