createdAt,value
2018-06-17T00:00:17.124Z,0.00
2018-06-17T00:01:17.147Z,0.00
2018-06-17T00:02:17.170Z,0.00
2018-06-17T00:03:17.190Z,0.00
2018-06-17T00:04:17.214Z,0.00
2018-06-17T00:05:17.236Z,0.00
2018-06-17T00:06:17.259Z,0.00
2018-06-17T00:07:17.279Z,0.00
2018-06-17T00:08:17.300Z,0.00
2018-06-17T00:09:17.324Z,0.00
2018-06-17T00:10:17.351Z,0.00
2018-06-17T00:11:17.369Z,0.00
2018-06-17T00:12:17.395Z,0.00
2018-06-17T00:13:17.413Z,0.00
2018-06-17T00:14:17.439Z,0.00
2018-06-17T00:15:17.461Z,0.00
2018-06-17T00:16:17.479Z,0.00
2018-06-17T00:17:17.505Z,0.00
2018-06-17T00:18:17.526Z,0.00
2018-06-17T00:19:17.552Z,0.00
2018-06-17T00:20:17.569Z,0.00
2018-06-17T00:21:17.596Z,0.00
2018-06-17T00:22:17.623Z,0.00
2018-06-17T00:23:17.637Z,0.00
2018-06-17T00:24:17.663Z,0.00
2018-06-17T00:25:17.683Z,0.00
2018-06-17T00:26:17.705Z,0.00
2018-06-17T00:27:17.731Z,0.00
2018-06-17T00:28:17.749Z,0.00
2018-06-17T00:29:17.773Z,0.00
2018-06-17T00:30:17.797Z,0.00
2018-06-17T00:31:17.817Z,0.00
2018-06-17T00:32:17.840Z,0.00
2018-06-17T00:33:17.862Z,0.00
2018-06-17T00:34:17.885Z,0.00
2018-06-17T00:35:17.906Z,0.00
2018-06-17T00:36:17.929Z,0.00
2018-06-17T00:37:17.951Z,0.00
2018-06-17T00:38:17.972Z,0.00
2018-06-17T00:39:17.995Z,0.00
2018-06-17T00:40:18.017Z,0.00
2018-06-17T00:41:18.041Z,0.00
2018-06-17T00:42:18.065Z,0.00
2018-06-17T00:43:18.084Z,0.00
2018-06-17T00:44:18.108Z,0.00
2018-06-17T00:45:18.128Z,0.00
2018-06-17T00:46:18.158Z,0.00
2018-06-17T00:47:18.179Z,0.00
2018-06-17T00:48:18.198Z,0.00
2018-06-17T00:49:18.219Z,0.00
2018-06-17T00:50:18.241Z,0.00
2018-06-17T00:51:18.264Z,0.00
2018-06-17T00:52:18.286Z,0.00
2018-06-17T00:53:18.306Z,0.00
2018-06-17T00:54:18.334Z,0.00
2018-06-17T00:55:18.351Z,0.00
2018-06-17T00:56:18.374Z,0.00
2018-06-17T00:57:18.397Z,0.00
2018-06-17T00:58:18.421Z,0.00
2018-06-17T00:59:18.442Z,0.00
2018-06-17T01:00:18.461Z,0.00
2018-06-17T01:01:18.485Z,0.00
2018-06-17T01:02:18.508Z,0.00
2018-06-17T01:03:18.529Z,0.00
2018-06-17T01:04:18.553Z,0.00
2018-06-17T01:05:18.576Z,0.00
2018-06-17T01:06:18.595Z,0.00
2018-06-17T01:07:18.620Z,0.00
2018-06-17T01:08:18.642Z,0.00
2018-06-17T01:09:18.664Z,0.00
2018-06-17T01:10:18.687Z,0.00
2018-06-17T01:11:18.706Z,0.00
2018-06-17T01:12:18.730Z,0.00
2018-06-17T01:13:18.755Z,0.00
2018-06-17T01:14:18.776Z,0.00
2018-06-17T01:15:18.798Z,0.00
2018-06-17T01:16:18.817Z,0.00
2018-06-17T01:17:18.841Z,0.00
2018-06-17T01:18:18.864Z,0.00
2018-06-17T01:19:18.886Z,0.00
2018-06-17T01:20:18.907Z,0.00
2018-06-17T01:21:18.930Z,0.00
2018-06-17T01:22:18.953Z,0.00
2018-06-17T01:23:18.975Z,0.00
2018-06-17T01:24:18.993Z,0.00
2018-06-17T01:25:19.018Z,0.00
2018-06-17T01:26:19.038Z,0.00
2018-06-17T01:27:19.063Z,0.00
2018-06-17T01:28:19.082Z,0.00
2018-06-17T01:29:19.103Z,0.00
2018-06-17T01:30:19.128Z,0.00
2018-06-17T01:31:19.151Z,0.00
2018-06-17T01:32:19.174Z,0.00
2018-06-17T01:33:19.194Z,0.00
2018-06-17T01:34:19.216Z,0.00
2018-06-17T01:35:19.236Z,0.00
2018-06-17T01:36:19.258Z,0.00
2018-06-17T01:37:19.282Z,0.00
2018-06-17T01:38:19.306Z,0.00
2018-06-17T01:39:19.326Z,0.00
2018-06-17T01:40:19.346Z,0.00
2018-06-17T01:41:19.367Z,0.00
2018-06-17T01:42:19.397Z,0.00
2018-06-17T01:43:19.412Z,0.00
2018-06-17T01:44:19.434Z,0.00
2018-06-17T01:45:19.461Z,0.00
2018-06-17T01:46:19.481Z,0.00
2018-06-17T01:47:19.500Z,0.00
2018-06-17T01:48:19.525Z,0.00
2018-06-17T01:49:19.547Z,0.00
2018-06-17T01:50:19.570Z,0.00
2018-06-17T01:51:19.592Z,0.00
2018-06-17T01:52:19.613Z,0.00
2018-06-17T01:53:19.632Z,0.00
2018-06-17T01:54:19.656Z,0.00
2018-06-17T01:55:19.682Z,0.00
2018-06-17T01:56:19.697Z,0.00
2018-06-17T01:57:19.721Z,0.00
2018-06-17T01:58:19.743Z,0.00
2018-06-17T01:59:19.764Z,0.00
2018-06-17T02:00:19.788Z,0.00
2018-06-17T02:01:19.806Z,0.00
2018-06-17T02:02:19.830Z,0.00
2018-06-17T02:03:19.853Z,0.00
2018-06-17T02:04:19.874Z,0.00
2018-06-17T02:05:19.894Z,0.00
2018-06-17T02:06:19.918Z,0.00
2018-06-17T02:07:19.940Z,0.00
2018-06-17T02:08:19.958Z,0.00
2018-06-17T02:09:19.983Z,0.00
2018-06-17T02:10:20.004Z,0.00
2018-06-17T02:11:20.024Z,0.00
2018-06-17T02:12:20.048Z,0.00
2018-06-17T02:13:20.070Z,0.00
2018-06-17T02:14:20.093Z,0.00
2018-06-17T02:15:20.113Z,0.00
2018-06-17T02:16:20.132Z,0.00
2018-06-17T02:17:20.157Z,0.00
2018-06-17T02:18:20.176Z,0.00
2018-06-17T02:19:20.201Z,0.00
2018-06-17T02:20:20.219Z,0.00
2018-06-17T02:21:20.247Z,0.00
2018-06-17T02:22:20.265Z,0.00
2018-06-17T02:23:20.285Z,0.00
2018-06-17T02:24:20.307Z,0.00
2018-06-17T02:25:20.328Z,0.00
2018-06-17T02:26:20.352Z,0.00
2018-06-17T02:27:20.373Z,0.00
2018-06-17T02:28:20.392Z,0.00
2018-06-17T02:29:20.414Z,0.00
2018-06-17T02:30:20.435Z,0.00
2018-06-17T02:31:20.461Z,0.00
2018-06-17T02:32:20.481Z,0.00
2018-06-17T02:33:20.499Z,0.00
2018-06-17T02:34:20.525Z,0.00
2018-06-17T02:35:20.544Z,0.00
2018-06-17T02:36:20.565Z,0.00
2018-06-17T02:37:20.589Z,0.00
2018-06-17T02:38:20.608Z,0.00
2018-06-17T02:39:20.632Z,0.00
2018-06-17T02:40:20.651Z,0.00
2018-06-17T02:41:20.676Z,0.00
2018-06-17T02:42:20.698Z,0.00
2018-06-17T02:43:20.716Z,0.00
2018-06-17T02:44:20.736Z,0.00
2018-06-17T02:45:20.758Z,0.00
2018-06-17T02:46:20.777Z,0.00
2018-06-17T02:47:20.798Z,0.00
2018-06-17T02:48:20.821Z,0.00
2018-06-17T02:49:20.843Z,0.00
2018-06-17T02:50:20.862Z,0.00
2018-06-17T02:51:20.879Z,0.00
2018-06-17T02:52:20.900Z,0.00
2018-06-17T02:53:20.925Z,0.00
2018-06-17T02:54:20.944Z,0.00
2018-06-17T02:55:20.962Z,0.00
2018-06-17T02:56:20.983Z,0.00
2018-06-17T02:57:21.002Z,0.00
2018-06-17T02:58:21.026Z,0.00
2018-06-17T02:59:21.046Z,0.00
2018-06-17T03:00:21.066Z,0.00
2018-06-17T03:01:21.085Z,0.00
2018-06-17T03:02:21.106Z,0.00
2018-06-17T03:03:21.128Z,0.00
2018-06-17T03:04:21.144Z,0.00
2018-06-17T03:05:21.166Z,0.00
2018-06-17T03:06:21.187Z,0.00
2018-06-17T03:07:21.211Z,0.00
2018-06-17T03:08:21.227Z,5.63
2018-06-17T03:09:21.245Z,5.63
2018-06-17T03:10:21.265Z,5.63
2018-06-17T03:11:21.287Z,5.63
2018-06-17T03:12:21.310Z,5.63
2018-06-17T03:13:21.329Z,5.63
2018-06-17T03:14:21.354Z,5.63
2018-06-17T03:15:21.366Z,5.63
2018-06-17T03:16:21.386Z,5.63
2018-06-17T03:17:21.409Z,5.63
2018-06-17T03:18:21.427Z,11.25
2018-06-17T03:19:21.450Z,11.25
2018-06-17T03:20:21.466Z,11.25
2018-06-17T03:21:21.487Z,11.25
2018-06-17T03:22:21.510Z,11.25
2018-06-17T03:23:21.527Z,11.25
2018-06-17T03:24:21.548Z,11.25
2018-06-17T03:25:21.567Z,11.25
2018-06-17T03:26:21.593Z,16.88
2018-06-17T03:27:21.608Z,16.88
2018-06-17T03:28:21.628Z,16.88
2018-06-17T03:29:21.649Z,16.88
2018-06-17T03:30:21.672Z,16.88
2018-06-17T03:31:21.692Z,16.88
2018-06-17T03:32:21.711Z,16.88
2018-06-17T03:33:21.732Z,22.50
2018-06-17T03:34:21.754Z,22.50
2018-06-17T03:35:21.770Z,22.50
2018-06-17T03:36:21.792Z,22.50
2018-06-17T03:37:21.814Z,22.50
2018-06-17T03:38:21.832Z,28.13
2018-06-17T03:39:21.856Z,28.13
2018-06-17T03:40:21.871Z,28.13
2018-06-17T03:41:21.892Z,33.75
2018-06-17T03:42:21.910Z,33.75
2018-06-17T03:43:21.931Z,33.75
2018-06-17T03:44:21.952Z,33.75
2018-06-17T03:45:21.970Z,33.75
2018-06-17T03:46:21.990Z,33.75
2018-06-17T03:47:22.011Z,33.75
2018-06-17T03:48:22.031Z,33.75
2018-06-17T03:49:22.050Z,39.38
2018-06-17T03:50:22.072Z,39.38
2018-06-17T03:51:22.094Z,39.38
2018-06-17T03:52:22.110Z,39.38
2018-06-17T03:53:22.133Z,39.38
2018-06-17T03:54:22.153Z,39.38
2018-06-17T03:55:22.175Z,45.00
2018-06-17T03:56:22.195Z,45.00
2018-06-17T03:57:22.214Z,45.00
2018-06-17T03:58:22.233Z,45.00
2018-06-17T03:59:22.254Z,45.00
2018-06-17T04:00:22.273Z,45.00
2018-06-17T04:01:22.291Z,45.00
2018-06-17T04:02:22.315Z,45.00
2018-06-17T04:03:22.334Z,50.63
2018-06-17T04:04:22.353Z,50.63
2018-06-17T04:05:22.375Z,50.63
2018-06-17T04:06:22.394Z,45.00
2018-06-17T04:07:22.413Z,50.63
2018-06-17T04:08:22.434Z,50.63
2018-06-17T04:09:22.455Z,50.63
2018-06-17T04:10:22.512Z,50.63
2018-06-17T04:11:22.493Z,50.63
2018-06-17T04:12:22.514Z,50.63
2018-06-17T04:13:22.536Z,50.63
2018-06-17T04:14:22.556Z,56.25
2018-06-17T04:15:22.574Z,56.25
2018-06-17T04:16:22.595Z,61.88
2018-06-17T04:17:22.618Z,61.88
2018-06-17T04:18:22.638Z,67.50
2018-06-17T04:19:22.657Z,67.50
2018-06-17T04:20:22.678Z,73.13
2018-06-17T04:21:22.699Z,73.13
2018-06-17T04:22:22.718Z,73.13
2018-06-17T04:23:22.736Z,73.13
2018-06-17T04:24:22.759Z,73.13
2018-06-17T04:25:22.834Z,73.13
2018-06-17T04:26:22.800Z,78.75
2018-06-17T04:27:22.820Z,78.75
2018-06-17T04:28:22.840Z,78.75
2018-06-17T04:29:22.858Z,78.75
2018-06-17T04:30:22.878Z,78.75
2018-06-17T04:31:22.898Z,84.38
2018-06-17T04:32:22.921Z,84.38
2018-06-17T04:33:22.939Z,84.38
2018-06-17T04:34:22.961Z,84.38
2018-06-17T04:35:22.980Z,84.38
2018-06-17T04:36:23.002Z,84.38
2018-06-17T04:37:23.023Z,78.75
2018-06-17T04:38:23.042Z,78.75
2018-06-17T04:39:23.065Z,78.75
2018-06-17T04:40:23.082Z,78.75
2018-06-17T04:41:23.103Z,84.38
2018-06-17T04:42:23.128Z,84.38
2018-06-17T04:43:23.145Z,90.00
2018-06-17T04:44:23.166Z,95.63
2018-06-17T04:45:23.184Z,101.25
2018-06-17T04:46:23.207Z,95.63
2018-06-17T04:47:23.228Z,95.63
2018-06-17T04:48:23.256Z,95.63
2018-06-17T04:49:23.268Z,90.00
2018-06-17T04:50:23.288Z,90.00
2018-06-17T04:51:23.308Z,95.63
2018-06-17T04:52:23.326Z,95.63
2018-06-17T04:53:23.346Z,106.88
2018-06-17T04:54:23.369Z,129.38
2018-06-17T04:55:23.393Z,101.25
2018-06-17T04:56:23.408Z,106.88
2018-06-17T04:57:23.428Z,112.50
2018-06-17T04:58:23.449Z,157.50
2018-06-17T04:59:23.471Z,163.13
2018-06-17T05:00:23.493Z,163.13
2018-06-17T05:01:23.510Z,163.13
2018-06-17T05:02:23.535Z,123.75
2018-06-17T05:03:23.554Z,157.50
2018-06-17T05:04:23.574Z,157.50
2018-06-17T05:05:23.594Z,157.50
2018-06-17T05:06:23.614Z,123.75
2018-06-17T05:07:23.634Z,112.50
2018-06-17T05:08:23.653Z,129.38
2018-06-17T05:09:23.678Z,163.13
2018-06-17T05:10:23.694Z,163.13
2018-06-17T05:11:23.719Z,163.13
2018-06-17T05:12:23.738Z,151.88
2018-06-17T05:13:23.759Z,146.25
2018-06-17T05:14:23.778Z,146.25
2018-06-17T05:15:23.798Z,129.38
2018-06-17T05:16:23.820Z,163.13
2018-06-17T05:17:23.840Z,168.75
2018-06-17T05:18:23.860Z,163.13
2018-06-17T05:19:23.884Z,163.13
2018-06-17T05:20:23.901Z,168.75
2018-06-17T05:21:23.922Z,168.75
2018-06-17T05:22:23.946Z,168.75
2018-06-17T05:23:23.966Z,174.38
2018-06-17T05:24:23.986Z,174.38
2018-06-17T05:25:24.009Z,180.00
2018-06-17T05:26:24.028Z,180.00
2018-06-17T05:27:24.049Z,180.00
2018-06-17T05:28:24.069Z,185.63
2018-06-17T05:29:24.093Z,185.63
2018-06-17T05:30:24.117Z,185.63
2018-06-17T05:31:24.138Z,191.25
2018-06-17T05:32:24.157Z,196.88
2018-06-17T05:33:24.177Z,202.50
2018-06-17T05:34:24.198Z,202.50
2018-06-17T05:35:24.222Z,208.13
2018-06-17T05:36:24.243Z,213.75
2018-06-17T05:37:24.264Z,213.75
2018-06-17T05:38:24.284Z,213.75
2018-06-17T05:39:24.305Z,213.75
2018-06-17T05:40:24.329Z,225.00
2018-06-17T05:41:24.347Z,236.25
2018-06-17T05:42:24.373Z,241.88
2018-06-17T05:43:24.395Z,241.88
2018-06-17T05:44:24.416Z,247.50
2018-06-17T05:45:24.434Z,253.13
2018-06-17T05:46:24.459Z,253.13
2018-06-17T05:47:24.481Z,258.75
2018-06-17T05:48:24.502Z,264.38
2018-06-17T05:49:24.523Z,264.38
2018-06-17T05:50:24.546Z,270.00
2018-06-17T05:51:24.566Z,275.63
2018-06-17T05:52:24.590Z,281.25
2018-06-17T05:53:24.612Z,292.50
2018-06-17T05:54:24.635Z,292.50
2018-06-17T05:55:24.656Z,275.63
2018-06-17T05:56:24.678Z,298.13
2018-06-17T05:57:24.698Z,286.88
2018-06-17T05:58:24.721Z,286.88
2018-06-17T05:59:24.744Z,309.38
2018-06-17T06:00:24.765Z,315.00
2018-06-17T06:01:24.791Z,326.25
2018-06-17T06:02:24.813Z,326.25
2018-06-17T06:03:24.837Z,331.88
2018-06-17T06:04:24.855Z,331.88
2018-06-17T06:05:24.878Z,337.50
2018-06-17T06:06:24.903Z,343.13
2018-06-17T06:07:24.923Z,337.50
2018-06-17T06:08:24.945Z,348.75
2018-06-17T06:09:24.968Z,354.38
2018-06-17T06:10:25.060Z,343.13
2018-06-17T06:11:25.017Z,337.50
2018-06-17T06:12:25.037Z,320.63
2018-06-17T06:13:25.062Z,286.88
2018-06-17T06:14:25.082Z,348.75
2018-06-17T06:15:25.108Z,438.75
2018-06-17T06:16:25.128Z,450.00
2018-06-17T06:17:25.153Z,455.63
2018-06-17T06:18:25.176Z,466.88
2018-06-17T06:19:25.197Z,489.38
2018-06-17T06:20:25.226Z,523.13
2018-06-17T06:21:25.246Z,596.25
2018-06-17T06:22:25.269Z,703.13
2018-06-17T06:23:25.293Z,838.13
2018-06-17T06:24:25.316Z,888.75
2018-06-17T06:25:25.339Z,849.38
2018-06-17T06:26:25.359Z,832.50
2018-06-17T06:27:25.385Z,804.38
2018-06-17T06:28:25.405Z,646.88
2018-06-17T06:29:25.432Z,838.13
2018-06-17T06:30:25.453Z,1023.75
2018-06-17T06:31:25.479Z,1046.25
2018-06-17T06:32:25.503Z,1141.88
2018-06-17T06:33:25.527Z,1569.38
2018-06-17T06:34:25.550Z,1687.50
2018-06-17T06:35:25.575Z,1805.63
2018-06-17T06:36:25.642Z,1890.00
2018-06-17T06:37:25.622Z,1693.13
2018-06-17T06:38:25.642Z,1597.50
2018-06-17T06:39:25.669Z,1473.75
2018-06-17T06:40:25.693Z,939.38
2018-06-17T06:41:25.713Z,1158.75
2018-06-17T06:42:25.737Z,1293.75
2018-06-17T06:43:25.765Z,1243.13
2018-06-17T06:44:25.787Z,1248.75
2018-06-17T06:45:25.809Z,1226.25
2018-06-17T06:46:25.836Z,1192.50
2018-06-17T06:47:25.861Z,1113.75
2018-06-17T06:48:25.884Z,1001.25
2018-06-17T06:49:25.911Z,1006.88
2018-06-17T06:50:25.942Z,1096.88
2018-06-17T06:51:25.956Z,1198.13
2018-06-17T06:52:25.980Z,1136.25
2018-06-17T06:53:26.005Z,1057.50
2018-06-17T06:54:26.029Z,1068.75
2018-06-17T06:55:26.060Z,1068.75
2018-06-17T06:56:26.079Z,1029.38
2018-06-17T06:57:26.128Z,371.25
2018-06-17T06:58:26.131Z,939.38
2018-06-17T06:59:26.157Z,826.88
2018-06-17T07:00:26.180Z,444.38
2018-06-17T07:01:26.206Z,810.00
2018-06-17T07:02:26.232Z,337.50
2018-06-17T07:03:26.256Z,320.63
2018-06-17T07:04:26.281Z,787.50
2018-06-17T07:05:26.306Z,736.88
2018-06-17T07:06:26.331Z,781.88
2018-06-17T07:07:26.355Z,832.50
2018-06-17T07:08:26.382Z,826.88
2018-06-17T07:09:26.407Z,433.13
2018-06-17T07:10:26.432Z,832.50
2018-06-17T07:11:26.455Z,883.13
2018-06-17T07:12:26.482Z,838.13
2018-06-17T07:13:26.505Z,781.88
2018-06-17T07:14:26.533Z,826.88
2018-06-17T07:15:26.558Z,691.88
2018-06-17T07:16:26.580Z,770.63
2018-06-17T07:17:26.607Z,736.88
2018-06-17T07:18:26.632Z,703.13
2018-06-17T07:19:26.658Z,466.88
2018-06-17T07:20:26.685Z,708.75
2018-06-17T07:21:26.713Z,399.38
2018-06-17T07:22:26.734Z,669.38
2018-06-17T07:23:26.760Z,641.25
2018-06-17T07:24:26.788Z,393.75
2018-06-17T07:25:26.810Z,607.50
2018-06-17T07:26:26.839Z,590.63
2018-06-17T07:27:26.863Z,534.38
2018-06-17T07:28:26.891Z,585.00
2018-06-17T07:29:26.913Z,635.63
2018-06-17T07:30:26.939Z,630.00
2018-06-17T07:31:26.966Z,658.13
2018-06-17T07:32:26.990Z,630.00
2018-06-17T07:33:27.018Z,528.75
2018-06-17T07:34:27.043Z,641.25
2018-06-17T07:35:27.069Z,630.00
2018-06-17T07:36:27.095Z,590.63
2018-06-17T07:37:27.118Z,596.25
2018-06-17T07:38:27.147Z,568.13
2018-06-17T07:39:27.172Z,624.38
2018-06-17T07:40:27.194Z,607.50
2018-06-17T07:41:27.225Z,601.88
2018-06-17T07:42:27.249Z,590.63
2018-06-17T07:43:27.275Z,590.63
2018-06-17T07:44:27.297Z,585.00
2018-06-17T07:45:27.322Z,573.75
2018-06-17T07:46:27.351Z,545.63
2018-06-17T07:47:27.377Z,483.75
2018-06-17T07:48:27.400Z,405.00
2018-06-17T07:49:27.450Z,596.25
2018-06-17T07:50:27.452Z,590.63
2018-06-17T07:51:27.476Z,635.63
2018-06-17T07:52:27.501Z,641.25
2018-06-17T07:53:27.529Z,652.50
2018-06-17T07:54:27.556Z,652.50
2018-06-17T07:55:27.581Z,646.88
2018-06-17T07:56:27.607Z,669.38
2018-06-17T07:57:27.632Z,725.63
2018-06-17T07:58:27.657Z,714.38
2018-06-17T07:59:27.683Z,736.88
2018-06-17T08:00:27.707Z,916.88
2018-06-17T08:01:27.735Z,1198.13
2018-06-17T08:02:27.760Z,1203.75
2018-06-17T08:03:27.785Z,658.13
2018-06-17T08:04:27.810Z,1035.00
2018-06-17T08:05:27.838Z,1310.63
2018-06-17T08:06:27.864Z,1029.38
2018-06-17T08:07:27.891Z,1231.88
2018-06-17T08:08:27.919Z,933.75
2018-06-17T08:09:27.943Z,405.00
2018-06-17T08:10:27.968Z,1299.38
2018-06-17T08:11:27.993Z,736.88
2018-06-17T08:12:28.027Z,675.00
2018-06-17T08:13:28.046Z,630.00
2018-06-17T08:14:28.075Z,1569.38
2018-06-17T08:15:28.101Z,1456.88
2018-06-17T08:16:28.122Z,1361.25
2018-06-17T08:17:28.155Z,489.38
2018-06-17T08:18:28.178Z,472.50
2018-06-17T08:19:28.204Z,1366.88
2018-06-17T08:20:28.226Z,680.63
2018-06-17T08:21:28.256Z,1856.25
2018-06-17T08:22:28.278Z,579.38
2018-06-17T08:23:28.310Z,1226.25
2018-06-17T08:24:28.332Z,928.13
2018-06-17T08:25:28.356Z,1507.50
2018-06-17T08:26:28.385Z,663.75
2018-06-17T08:27:28.409Z,478.13
2018-06-17T08:28:28.437Z,450.00
2018-06-17T08:29:28.463Z,1231.88
2018-06-17T08:30:28.510Z,551.25
2018-06-17T08:31:28.516Z,495.00
2018-06-17T08:32:28.541Z,450.00
2018-06-17T08:33:28.564Z,495.00
2018-06-17T08:34:28.592Z,551.25
2018-06-17T08:35:28.621Z,540.00
2018-06-17T08:36:28.642Z,421.88
2018-06-17T08:37:28.669Z,376.88
2018-06-17T08:38:28.696Z,309.38
2018-06-17T08:39:28.722Z,275.63
2018-06-17T08:40:28.743Z,275.63
2018-06-17T08:41:28.772Z,337.50
2018-06-17T08:42:28.798Z,337.50
2018-06-17T08:43:28.824Z,292.50
2018-06-17T08:44:28.845Z,270.00
2018-06-17T08:45:28.875Z,253.13
2018-06-17T08:46:28.898Z,393.75
2018-06-17T08:47:28.922Z,241.88
2018-06-17T08:48:28.948Z,270.00
2018-06-17T08:49:28.970Z,315.00
2018-06-17T08:50:28.997Z,354.38
2018-06-17T08:51:29.021Z,388.13
2018-06-17T08:52:29.047Z,596.25
2018-06-17T08:53:29.069Z,489.38
2018-06-17T08:54:29.092Z,360.00
2018-06-17T08:55:29.119Z,354.38
2018-06-17T08:56:29.143Z,416.25
2018-06-17T08:57:29.164Z,427.50
2018-06-17T08:58:29.191Z,421.88
2018-06-17T08:59:29.213Z,607.50
2018-06-17T09:00:29.236Z,736.88
2018-06-17T09:01:29.263Z,388.13
2018-06-17T09:02:29.283Z,523.13
2018-06-17T09:03:29.308Z,438.75
2018-06-17T09:04:29.334Z,388.13
2018-06-17T09:05:29.356Z,725.63
2018-06-17T09:06:29.378Z,354.38
2018-06-17T09:07:29.404Z,348.75
2018-06-17T09:08:29.425Z,388.13
2018-06-17T09:09:29.448Z,455.63
2018-06-17T09:10:29.472Z,461.25
2018-06-17T09:11:29.496Z,466.88
2018-06-17T09:12:29.565Z,528.75
2018-06-17T09:13:29.544Z,877.50
2018-06-17T09:14:29.569Z,607.50
2018-06-17T09:15:29.590Z,680.63
2018-06-17T09:16:29.615Z,466.88
2018-06-17T09:17:29.636Z,472.50
2018-06-17T09:18:29.659Z,371.25
2018-06-17T09:19:29.685Z,309.38
2018-06-17T09:20:29.709Z,421.88
2018-06-17T09:21:29.732Z,348.75
2018-06-17T09:22:29.756Z,382.50
2018-06-17T09:23:29.779Z,326.25
2018-06-17T09:24:29.799Z,281.25
2018-06-17T09:25:29.826Z,286.88
2018-06-17T09:26:29.849Z,298.13
2018-06-17T09:27:29.969Z,303.75
2018-06-17T09:28:29.892Z,326.25
2018-06-17T09:29:29.916Z,309.38
2018-06-17T09:30:29.940Z,427.50
2018-06-17T09:31:29.963Z,303.75
2018-06-17T09:32:29.991Z,298.13
2018-06-17T09:33:30.012Z,343.13
2018-06-17T09:34:30.036Z,371.25
2018-06-17T09:35:30.059Z,376.88
2018-06-17T09:36:30.087Z,337.50
2018-06-17T09:37:30.105Z,382.50
2018-06-17T09:38:30.131Z,427.50
2018-06-17T09:39:30.148Z,461.25
2018-06-17T09:40:30.176Z,444.38
2018-06-17T09:41:30.197Z,399.38
2018-06-17T09:42:30.221Z,365.63
2018-06-17T09:43:30.253Z,337.50
2018-06-17T09:44:30.298Z,326.25
2018-06-17T09:45:30.287Z,315.00
2018-06-17T09:46:30.314Z,326.25
2018-06-17T09:47:30.335Z,360.00
2018-06-17T09:48:30.363Z,388.13
2018-06-17T09:49:30.383Z,399.38
2018-06-17T09:50:30.403Z,433.13
2018-06-17T09:51:30.427Z,540.00
2018-06-17T09:52:30.451Z,393.75
2018-06-17T09:53:30.477Z,376.88
2018-06-17T09:54:30.500Z,360.00
2018-06-17T09:55:30.523Z,343.13
2018-06-17T09:56:30.545Z,337.50
2018-06-17T09:57:30.567Z,354.38
2018-06-17T09:58:30.605Z,343.13
2018-06-17T09:59:30.614Z,326.25
2018-06-17T10:00:30.640Z,326.25
2018-06-17T10:01:30.721Z,326.25
2018-06-17T10:02:30.683Z,343.13
2018-06-17T10:03:30.707Z,354.38
2018-06-17T10:04:30.732Z,337.50
2018-06-17T10:05:30.766Z,331.88
2018-06-17T10:06:30.780Z,247.50
2018-06-17T10:07:30.800Z,213.75
2018-06-17T10:08:30.829Z,213.75
2018-06-17T10:09:30.847Z,258.75
2018-06-17T10:10:30.871Z,331.88
2018-06-17T10:11:30.894Z,376.88
2018-06-17T10:12:30.918Z,427.50
2018-06-17T10:13:30.938Z,472.50
2018-06-17T10:14:30.962Z,630.00
2018-06-17T10:15:30.987Z,658.13
2018-06-17T10:16:31.012Z,579.38
2018-06-17T10:17:31.032Z,551.25
2018-06-17T10:18:31.057Z,534.38
2018-06-17T10:19:31.081Z,534.38
2018-06-17T10:20:31.105Z,534.38
2018-06-17T10:21:31.127Z,523.13
2018-06-17T10:22:31.152Z,506.25
2018-06-17T10:23:31.175Z,450.00
2018-06-17T10:24:31.197Z,438.75
2018-06-17T10:25:31.221Z,478.13
2018-06-17T10:26:31.241Z,483.75
2018-06-17T10:27:31.268Z,472.50
2018-06-17T10:28:31.290Z,478.13
2018-06-17T10:29:31.325Z,455.63
2018-06-17T10:30:31.336Z,421.88
2018-06-17T10:31:31.359Z,421.88
2018-06-17T10:32:31.382Z,410.63
2018-06-17T10:33:31.407Z,365.63
2018-06-17T10:34:31.433Z,337.50
2018-06-17T10:35:31.453Z,343.13
2018-06-17T10:36:31.479Z,354.38
2018-06-17T10:37:31.502Z,388.13
2018-06-17T10:38:31.522Z,405.00
2018-06-17T10:39:31.550Z,405.00
2018-06-17T10:40:31.568Z,410.63
2018-06-17T10:41:31.606Z,376.88
2018-06-17T10:42:31.618Z,331.88
2018-06-17T10:43:31.689Z,315.00
2018-06-17T10:44:31.667Z,309.38
2018-06-17T10:45:31.696Z,309.38
2018-06-17T10:46:31.713Z,337.50
2018-06-17T10:47:31.739Z,483.75
2018-06-17T10:48:31.759Z,399.38
2018-06-17T10:49:31.785Z,421.88
2018-06-17T10:50:31.858Z,376.88
2018-06-17T10:51:31.828Z,365.63
2018-06-17T10:52:31.851Z,376.88
2018-06-17T10:53:31.883Z,376.88
2018-06-17T10:54:31.898Z,405.00
2018-06-17T10:55:31.958Z,427.50
2018-06-17T10:56:31.948Z,416.25
2018-06-17T10:57:31.968Z,433.13
2018-06-17T10:58:31.994Z,421.88
2018-06-17T10:59:32.018Z,416.25
2018-06-17T11:00:32.042Z,399.38
2018-06-17T11:01:32.065Z,416.25
2018-06-17T11:02:32.088Z,433.13
2018-06-17T11:03:32.114Z,466.88
2018-06-17T11:04:32.136Z,517.50
2018-06-17T11:05:32.233Z,495.00
2018-06-17T11:06:32.383Z,472.50
2018-06-17T11:07:32.204Z,483.75
2018-06-17T11:08:32.228Z,495.00
2018-06-17T11:09:32.252Z,500.63
2018-06-17T11:10:32.275Z,478.13
2018-06-17T11:11:32.301Z,461.25
2018-06-17T11:12:32.326Z,461.25
2018-06-17T11:13:32.348Z,466.88
2018-06-17T11:14:32.368Z,461.25
2018-06-17T11:15:32.392Z,438.75
2018-06-17T11:16:32.417Z,410.63
2018-06-17T11:17:32.439Z,360.00
2018-06-17T11:18:32.464Z,343.13
2018-06-17T11:19:32.490Z,309.38
2018-06-17T11:20:32.510Z,270.00
2018-06-17T11:21:32.533Z,258.75
2018-06-17T11:22:32.559Z,258.75
2018-06-17T11:23:32.584Z,281.25
2018-06-17T11:24:32.605Z,303.75
2018-06-17T11:25:32.627Z,326.25
2018-06-17T11:26:32.670Z,337.50
2018-06-17T11:27:32.674Z,343.13
2018-06-17T11:28:32.698Z,365.63
2018-06-17T11:29:32.724Z,416.25
2018-06-17T11:30:32.744Z,455.63
2018-06-17T11:31:32.776Z,461.25
2018-06-17T11:32:32.790Z,466.88
2018-06-17T11:33:32.819Z,495.00
2018-06-17T11:34:32.841Z,483.75
2018-06-17T11:35:32.863Z,450.00
2018-06-17T11:36:32.887Z,405.00
2018-06-17T11:37:32.913Z,388.13
2018-06-17T11:38:32.931Z,399.38
2018-06-17T11:39:32.956Z,405.00
2018-06-17T11:40:32.980Z,405.00
2018-06-17T11:41:33.004Z,382.50
2018-06-17T11:42:33.026Z,348.75
2018-06-17T11:43:33.054Z,309.38
2018-06-17T11:44:33.078Z,281.25
2018-06-17T11:45:33.097Z,275.63
2018-06-17T11:46:33.120Z,281.25
2018-06-17T11:47:33.146Z,286.88
2018-06-17T11:48:33.166Z,286.88
2018-06-17T11:49:33.193Z,303.75
2018-06-17T11:50:33.217Z,320.63
2018-06-17T11:51:33.238Z,320.63
2018-06-17T11:52:33.260Z,331.88
2018-06-17T11:53:33.284Z,337.50
2018-06-17T11:54:33.310Z,348.75
2018-06-17T11:55:33.333Z,354.38
2018-06-17T11:56:33.355Z,382.50
2018-06-17T11:57:33.378Z,410.63
2018-06-17T11:58:33.403Z,427.50
2018-06-17T11:59:33.427Z,438.75
2018-06-17T12:00:33.449Z,433.13
2018-06-17T12:01:33.469Z,433.13
2018-06-17T12:02:33.498Z,427.50
2018-06-17T12:03:33.522Z,438.75
2018-06-17T12:04:33.543Z,472.50
2018-06-17T12:05:33.562Z,545.63
2018-06-17T12:06:33.589Z,601.88
2018-06-17T12:07:33.613Z,624.38
2018-06-17T12:08:33.633Z,663.75
2018-06-17T12:09:33.706Z,618.75
2018-06-17T12:10:33.683Z,613.13
2018-06-17T12:11:33.711Z,556.88
2018-06-17T12:12:33.729Z,562.50
2018-06-17T12:13:33.749Z,585.00
2018-06-17T12:14:33.777Z,568.13
2018-06-17T12:15:33.801Z,517.50
2018-06-17T12:16:33.821Z,472.50
2018-06-17T12:17:33.847Z,427.50
2018-06-17T12:18:33.869Z,399.38
2018-06-17T12:19:33.895Z,388.13
2018-06-17T12:20:33.915Z,410.63
2018-06-17T12:21:33.940Z,466.88
2018-06-17T12:22:33.961Z,545.63
2018-06-17T12:23:33.985Z,579.38
2018-06-17T12:24:34.011Z,590.63
2018-06-17T12:25:34.036Z,607.50
2018-06-17T12:26:34.059Z,607.50
2018-06-17T12:27:34.080Z,601.88
2018-06-17T12:28:34.105Z,624.38
2018-06-17T12:29:34.129Z,652.50
2018-06-17T12:30:34.151Z,624.38
2018-06-17T12:31:34.177Z,652.50
2018-06-17T12:32:34.201Z,691.88
2018-06-17T12:33:34.273Z,686.25
2018-06-17T12:34:34.249Z,680.63
2018-06-17T12:35:34.273Z,680.63
2018-06-17T12:36:34.297Z,669.38
2018-06-17T12:37:34.318Z,680.63
2018-06-17T12:38:34.345Z,641.25
2018-06-17T12:39:34.370Z,601.88
2018-06-17T12:40:34.394Z,573.75
2018-06-17T12:41:34.417Z,517.50
2018-06-17T12:42:34.440Z,472.50