createdAt,value
2018-06-10T00:00:50.536Z,25.23
2018-06-10T00:01:50.526Z,25.26
2018-06-10T00:02:50.541Z,25.31
2018-06-10T00:03:50.503Z,25.31
2018-06-10T00:04:50.495Z,25.21
2018-06-10T00:05:50.481Z,25.28
2018-06-10T00:06:50.470Z,25.19
2018-06-10T00:07:50.459Z,25.21
2018-06-10T00:08:50.494Z,25.19
2018-06-10T00:09:50.437Z,25.21
2018-06-10T00:10:50.426Z,25.16
2018-06-10T00:11:50.417Z,25.11
2018-06-10T00:12:50.405Z,25.15
2018-06-10T00:13:50.393Z,25.12
2018-06-10T00:14:50.409Z,25.14
2018-06-10T00:15:50.373Z,25.11
2018-06-10T00:16:50.361Z,25.06
2018-06-10T00:17:50.351Z,25.09
2018-06-10T00:18:50.343Z,25.09
2018-06-10T00:19:50.329Z,25.14
2018-06-10T00:20:50.336Z,25.03
2018-06-10T00:21:50.308Z,25.15
2018-06-10T00:22:50.305Z,25.06
2018-06-10T00:23:50.286Z,25.15
2018-06-10T00:24:50.275Z,25.11
2018-06-10T00:25:50.282Z,25.09
2018-06-10T00:26:50.265Z,25.14
2018-06-10T00:27:50.243Z,25.08
2018-06-10T00:28:50.280Z,25.15
2018-06-10T00:29:50.220Z,25.03
2018-06-10T00:30:50.228Z,25.08
2018-06-10T00:31:50.198Z,25.12
2018-06-10T00:32:50.188Z,25.12
2018-06-10T00:33:50.179Z,25.08
2018-06-10T00:34:50.167Z,25.14
2018-06-10T00:35:50.173Z,25.09
2018-06-10T00:36:50.146Z,25.06
2018-06-10T00:37:50.134Z,25.03
2018-06-10T00:38:50.123Z,25.09
2018-06-10T00:39:50.112Z,25.06
2018-06-10T00:40:50.119Z,25.06
2018-06-10T00:41:50.091Z,25.04
2018-06-10T00:42:50.078Z,25.03
2018-06-10T00:43:50.068Z,25.01
2018-06-10T00:44:50.058Z,24.93
2018-06-10T00:45:50.064Z,25.03
2018-06-10T00:46:50.036Z,25.00
2018-06-10T00:47:50.026Z,25.04
2018-06-10T00:48:50.015Z,24.91
2018-06-10T00:49:50.003Z,25.00
2018-06-10T00:50:50.019Z,24.94
2018-06-10T00:51:49.983Z,24.89
2018-06-10T00:52:49.971Z,25.00
2018-06-10T00:53:49.961Z,24.91
2018-06-10T00:54:49.951Z,24.94
2018-06-10T00:55:49.939Z,24.90
2018-06-10T00:56:49.958Z,24.93
2018-06-10T00:57:49.918Z,24.99
2018-06-10T00:58:49.906Z,24.94
2018-06-10T00:59:49.900Z,24.93
2018-06-10T01:00:49.893Z,24.89
2018-06-10T01:01:49.873Z,24.90
2018-06-10T01:02:49.899Z,24.93
2018-06-10T01:03:49.852Z,24.96
2018-06-10T01:04:49.841Z,24.94
2018-06-10T01:05:49.830Z,24.82
2018-06-10T01:06:49.821Z,24.99
2018-06-10T01:07:49.812Z,24.85
2018-06-10T01:08:49.815Z,24.94
2018-06-10T01:09:49.787Z,24.94
2018-06-10T01:10:49.778Z,24.94
2018-06-10T01:11:49.765Z,24.93
2018-06-10T01:12:49.754Z,24.85
2018-06-10T01:13:49.762Z,24.90
2018-06-10T01:14:49.733Z,24.84
2018-06-10T01:15:49.722Z,24.90
2018-06-10T01:16:49.712Z,24.93
2018-06-10T01:17:49.726Z,24.94
2018-06-10T01:18:49.690Z,24.90
2018-06-10T01:19:49.679Z,24.86
2018-06-10T01:20:49.667Z,24.90
2018-06-10T01:21:49.658Z,24.91
2018-06-10T01:22:49.647Z,24.94
2018-06-10T01:23:49.655Z,24.86
2018-06-10T01:24:49.626Z,24.91
2018-06-10T01:25:49.614Z,24.86
2018-06-10T01:26:49.603Z,24.97
2018-06-10T01:27:49.593Z,24.91
2018-06-10T01:28:49.603Z,24.94
2018-06-10T01:29:49.570Z,24.94
2018-06-10T01:30:49.564Z,24.96
2018-06-10T01:31:49.549Z,24.82
2018-06-10T01:32:49.565Z,24.84
2018-06-10T01:33:49.537Z,24.91
2018-06-10T01:34:49.517Z,24.79
2018-06-10T01:35:49.507Z,24.93
2018-06-10T01:36:49.495Z,24.89
2018-06-10T01:37:49.484Z,24.89
2018-06-10T01:38:49.506Z,24.96
2018-06-10T01:39:49.465Z,24.96
2018-06-10T01:40:49.452Z,24.96
2018-06-10T01:41:49.441Z,24.96
2018-06-10T01:42:49.457Z,24.97
2018-06-10T01:43:49.427Z,24.89
2018-06-10T01:44:49.413Z,24.97
2018-06-10T01:45:49.404Z,24.86
2018-06-10T01:46:49.387Z,24.91
2018-06-10T01:47:49.378Z,24.94
2018-06-10T01:48:49.388Z,24.96
2018-06-10T01:49:49.364Z,24.81
2018-06-10T01:50:49.354Z,24.93
2018-06-10T01:51:49.336Z,24.96
2018-06-10T01:52:49.326Z,24.94
2018-06-10T01:53:49.338Z,24.96
2018-06-10T01:54:49.308Z,24.96
2018-06-10T01:55:49.289Z,24.93
2018-06-10T01:56:49.278Z,24.96
2018-06-10T01:57:49.271Z,24.96
2018-06-10T01:58:49.281Z,24.97
2018-06-10T01:59:49.252Z,24.94
2018-06-10T02:00:49.243Z,24.96
2018-06-10T02:01:49.244Z,24.93
2018-06-10T02:02:49.218Z,24.89
2018-06-10T02:03:49.221Z,24.94
2018-06-10T02:04:49.202Z,24.94
2018-06-10T02:05:49.185Z,24.94
2018-06-10T02:06:49.172Z,24.81
2018-06-10T02:07:49.161Z,24.96
2018-06-10T02:08:49.166Z,24.90
2018-06-10T02:09:49.140Z,24.82
2018-06-10T02:10:49.132Z,24.94
2018-06-10T02:11:49.123Z,24.93
2018-06-10T02:12:49.111Z,24.97
2018-06-10T02:13:49.117Z,24.91
2018-06-10T02:14:49.086Z,24.94
2018-06-10T02:15:49.074Z,24.93
2018-06-10T02:16:49.062Z,24.96
2018-06-10T02:17:49.053Z,24.91
2018-06-10T02:18:49.062Z,24.93
2018-06-10T02:19:49.038Z,24.96
2018-06-10T02:20:49.017Z,24.93
2018-06-10T02:21:49.009Z,24.90
2018-06-10T02:22:49.003Z,24.89
2018-06-10T02:23:49.034Z,24.94
2018-06-10T02:24:48.985Z,24.86
2018-06-10T02:25:48.969Z,24.90
2018-06-10T02:26:48.955Z,24.93
2018-06-10T02:27:48.943Z,24.89
2018-06-10T02:28:48.958Z,24.89
2018-06-10T02:29:48.927Z,24.90
2018-06-10T02:30:48.916Z,24.93
2018-06-10T02:31:48.908Z,24.81
2018-06-10T02:32:48.896Z,24.93
2018-06-10T02:33:48.881Z,24.93
2018-06-10T02:34:48.887Z,24.96
2018-06-10T02:35:48.857Z,24.90
2018-06-10T02:36:48.854Z,24.90
2018-06-10T02:37:48.841Z,24.97
2018-06-10T02:38:48.825Z,24.93
2018-06-10T02:39:48.832Z,24.94
2018-06-10T02:40:48.814Z,24.96
2018-06-10T02:41:48.793Z,24.90
2018-06-10T02:42:48.785Z,24.93
2018-06-10T02:43:48.776Z,24.93
2018-06-10T02:44:48.784Z,24.94
2018-06-10T02:45:48.755Z,24.97
2018-06-10T02:46:48.755Z,24.85
2018-06-10T02:47:48.726Z,24.94
2018-06-10T02:48:48.721Z,24.82
2018-06-10T02:49:48.734Z,24.84
2018-06-10T02:50:48.703Z,24.99
2018-06-10T02:51:48.690Z,24.90
2018-06-10T02:52:48.673Z,24.94
2018-06-10T02:53:48.670Z,24.94
2018-06-10T02:54:48.655Z,24.93
2018-06-10T02:55:48.664Z,24.90
2018-06-10T02:56:48.635Z,24.78
2018-06-10T02:57:48.623Z,24.89
2018-06-10T02:58:48.610Z,24.91
2018-06-10T02:59:48.611Z,24.79
2018-06-10T03:00:48.611Z,24.86
2018-06-10T03:01:48.574Z,24.82
2018-06-10T03:02:48.571Z,24.93
2018-06-10T03:03:48.563Z,24.82
2018-06-10T03:04:48.547Z,24.91
2018-06-10T03:05:48.557Z,24.91
2018-06-10T03:06:48.520Z,24.85
2018-06-10T03:07:48.616Z,24.90
2018-06-10T03:08:48.502Z,24.84
2018-06-10T03:09:48.516Z,24.84
2018-06-10T03:10:48.476Z,24.82
2018-06-10T03:11:48.463Z,24.93
2018-06-10T03:12:48.453Z,24.89
2018-06-10T03:13:48.461Z,24.90
2018-06-10T03:14:48.436Z,24.86
2018-06-10T03:15:48.455Z,24.93
2018-06-10T03:16:48.409Z,24.90
2018-06-10T03:17:48.409Z,24.82
2018-06-10T03:18:48.392Z,24.93
2018-06-10T03:19:48.382Z,24.90
2018-06-10T03:20:48.373Z,24.93
2018-06-10T03:21:48.378Z,24.93
2018-06-10T03:22:48.347Z,24.93
2018-06-10T03:23:48.338Z,24.81
2018-06-10T03:24:48.337Z,24.94
2018-06-10T03:25:48.320Z,24.93
2018-06-10T03:26:48.333Z,24.90
2018-06-10T03:27:48.296Z,24.86
2018-06-10T03:28:48.296Z,24.84
2018-06-10T03:29:48.269Z,24.89
2018-06-10T03:30:48.264Z,24.82
2018-06-10T03:31:48.271Z,24.89
2018-06-10T03:32:48.254Z,24.89
2018-06-10T03:33:48.228Z,24.85
2018-06-10T03:34:48.223Z,24.86
2018-06-10T03:35:48.200Z,24.93
2018-06-10T03:36:48.211Z,24.86
2018-06-10T03:37:48.187Z,24.90
2018-06-10T03:38:48.191Z,24.81
2018-06-10T03:39:48.176Z,24.81
2018-06-10T03:40:48.154Z,24.86
2018-06-10T03:41:48.169Z,24.79
2018-06-10T03:42:48.137Z,24.81
2018-06-10T03:43:48.125Z,24.76
2018-06-10T03:44:48.109Z,24.79
2018-06-10T03:45:48.098Z,24.81
2018-06-10T03:46:48.103Z,24.84
2018-06-10T03:47:48.069Z,24.99
2018-06-10T03:48:48.059Z,24.93
2018-06-10T03:49:48.051Z,24.93
2018-06-10T03:50:48.040Z,24.79
2018-06-10T03:51:48.061Z,24.89
2018-06-10T03:52:48.022Z,24.90
2018-06-10T03:53:48.009Z,24.79
2018-06-10T03:54:47.995Z,24.81
2018-06-10T03:55:47.991Z,24.84
2018-06-10T03:56:47.996Z,24.76
2018-06-10T03:57:47.964Z,24.84
2018-06-10T03:58:47.952Z,24.76
2018-06-10T03:59:47.938Z,24.84
2018-06-10T04:00:47.928Z,24.82
2018-06-10T04:01:47.938Z,24.76
2018-06-10T04:02:47.913Z,24.86
2018-06-10T04:03:47.910Z,24.82
2018-06-10T04:04:47.895Z,24.82
2018-06-10T04:05:47.880Z,24.89
2018-06-10T04:06:47.883Z,24.85
2018-06-10T04:07:47.851Z,24.78
2018-06-10T04:08:47.841Z,24.81
2018-06-10T04:09:47.834Z,24.79
2018-06-10T04:10:47.829Z,24.89
2018-06-10T04:11:47.842Z,24.89
2018-06-10T04:12:47.799Z,24.81
2018-06-10T04:13:47.790Z,24.76
2018-06-10T04:14:47.781Z,24.78
2018-06-10T04:15:47.773Z,24.79
2018-06-10T04:16:47.784Z,24.86
2018-06-10T04:17:47.752Z,24.84
2018-06-10T04:18:47.735Z,24.79
2018-06-10T04:19:47.725Z,24.82
2018-06-10T04:20:47.725Z,24.90
2018-06-10T04:21:47.727Z,24.81
2018-06-10T04:22:47.698Z,24.79
2018-06-10T04:23:47.684Z,24.89
2018-06-10T04:24:47.678Z,24.81
2018-06-10T04:25:47.663Z,24.85
2018-06-10T04:26:47.669Z,24.79
2018-06-10T04:27:47.637Z,24.81
2018-06-10T04:28:47.631Z,24.76
2018-06-10T04:29:47.620Z,24.86
2018-06-10T04:30:47.606Z,24.76
2018-06-10T04:31:47.611Z,24.78
2018-06-10T04:32:47.581Z,24.76
2018-06-10T04:33:47.572Z,24.79
2018-06-10T04:34:47.563Z,24.78
2018-06-10T04:35:47.555Z,24.75
2018-06-10T04:36:47.562Z,24.78
2018-06-10T04:37:47.530Z,24.78
2018-06-10T04:38:47.516Z,24.86
2018-06-10T04:39:47.503Z,24.89
2018-06-10T04:40:47.495Z,24.85
2018-06-10T04:41:47.503Z,24.89
2018-06-10T04:42:47.475Z,24.89
2018-06-10T04:43:47.465Z,24.86
2018-06-10T04:44:47.460Z,24.82
2018-06-10T04:45:47.457Z,24.76
2018-06-10T04:46:47.461Z,24.75
2018-06-10T04:47:47.427Z,24.78
2018-06-10T04:48:47.412Z,24.81
2018-06-10T04:49:47.399Z,24.86
2018-06-10T04:50:47.385Z,24.78
2018-06-10T04:51:47.397Z,24.79
2018-06-10T04:52:47.361Z,24.81
2018-06-10T04:53:47.351Z,24.84
2018-06-10T04:54:47.352Z,24.81
2018-06-10T04:55:47.337Z,24.84
2018-06-10T04:56:47.354Z,24.84
2018-06-10T04:57:47.311Z,24.82
2018-06-10T04:58:47.308Z,24.85
2018-06-10T04:59:47.293Z,24.79
2018-06-10T05:00:47.281Z,24.82
2018-06-10T05:01:47.296Z,24.76
2018-06-10T05:02:47.253Z,24.79
2018-06-10T05:03:47.239Z,24.78
2018-06-10T05:04:47.227Z,24.78
2018-06-10T05:05:47.221Z,24.81
2018-06-10T05:06:47.237Z,24.86
2018-06-10T05:07:47.207Z,24.82
2018-06-10T05:08:47.191Z,24.85
2018-06-10T05:09:47.183Z,24.91
2018-06-10T05:10:47.165Z,24.82
2018-06-10T05:11:47.151Z,24.78
2018-06-10T05:12:47.159Z,24.79
2018-06-10T05:13:47.130Z,24.76
2018-06-10T05:14:47.122Z,24.75
2018-06-10T05:15:47.114Z,24.75
2018-06-10T05:16:47.095Z,24.74
2018-06-10T05:17:47.105Z,24.82
2018-06-10T05:18:47.080Z,24.76
2018-06-10T05:19:47.150Z,24.84
2018-06-10T05:20:47.058Z,24.76
2018-06-10T05:21:47.047Z,24.84
2018-06-10T05:22:47.079Z,24.79
2018-06-10T05:23:47.018Z,24.86
2018-06-10T05:24:47.007Z,24.86
2018-06-10T05:25:46.998Z,24.89
2018-06-10T05:26:46.989Z,24.75
2018-06-10T05:27:47.006Z,24.84
2018-06-10T05:28:46.969Z,24.81
2018-06-10T05:29:46.956Z,24.93
2018-06-10T05:30:46.943Z,24.93
2018-06-10T05:31:46.928Z,24.93
2018-06-10T05:32:46.927Z,24.99
2018-06-10T05:33:46.931Z,24.96
2018-06-10T05:34:46.897Z,24.86
2018-06-10T05:35:46.886Z,24.93
2018-06-10T05:36:46.872Z,24.85
2018-06-10T05:37:46.975Z,24.94
2018-06-10T05:38:46.880Z,24.94
2018-06-10T05:39:46.846Z,24.93
2018-06-10T05:40:46.835Z,24.93
2018-06-10T05:41:46.826Z,24.93
2018-06-10T05:42:46.812Z,24.94
2018-06-10T05:43:46.798Z,24.96
2018-06-10T05:44:46.801Z,24.90
2018-06-10T05:45:46.774Z,24.86
2018-06-10T05:46:46.764Z,24.91
2018-06-10T05:47:46.756Z,24.94
2018-06-10T05:48:46.738Z,24.76
2018-06-10T05:49:46.757Z,24.97
2018-06-10T05:50:46.720Z,24.93
2018-06-10T05:51:46.711Z,24.84
2018-06-10T05:52:46.700Z,24.93
2018-06-10T05:53:46.687Z,24.90
2018-06-10T05:54:46.674Z,24.93
2018-06-10T05:55:46.687Z,24.99
2018-06-10T05:56:46.650Z,24.97
2018-06-10T05:57:46.644Z,24.91
2018-06-10T05:58:46.633Z,24.99
2018-06-10T05:59:46.623Z,24.94
2018-06-10T06:00:46.612Z,24.97
2018-06-10T06:01:46.618Z,24.96
2018-06-10T06:02:46.586Z,24.97
2018-06-10T06:03:46.580Z,24.94
2018-06-10T06:04:46.573Z,24.96
2018-06-10T06:05:46.554Z,24.99
2018-06-10T06:06:46.559Z,24.93
2018-06-10T06:07:46.527Z,24.93
2018-06-10T06:08:46.515Z,24.90
2018-06-10T06:09:46.507Z,24.90
2018-06-10T06:10:46.500Z,24.93
2018-06-10T06:11:46.506Z,24.94
2018-06-10T06:12:46.479Z,24.96
2018-06-10T06:13:46.466Z,24.94
2018-06-10T06:14:46.449Z,24.93
2018-06-10T06:15:46.438Z,24.96
2018-06-10T06:16:46.453Z,24.91
2018-06-10T06:17:46.442Z,24.94
2018-06-10T06:18:46.407Z,24.96
2018-06-10T06:19:46.400Z,25.00
2018-06-10T06:20:46.382Z,24.96
2018-06-10T06:21:46.375Z,24.96
2018-06-10T06:22:46.384Z,24.94
2018-06-10T06:23:46.363Z,24.82
2018-06-10T06:24:46.343Z,24.84
2018-06-10T06:25:46.330Z,24.85
2018-06-10T06:26:46.345Z,24.89
2018-06-10T06:27:46.306Z,24.89
2018-06-10T06:28:46.291Z,24.89
2018-06-10T06:29:46.284Z,24.86
2018-06-10T06:30:46.274Z,24.84
2018-06-10T06:31:46.263Z,24.82
2018-06-10T06:32:46.272Z,24.90
2018-06-10T06:33:46.238Z,24.90
2018-06-10T06:34:46.244Z,24.78
2018-06-10T06:35:46.212Z,24.89
2018-06-10T06:36:46.207Z,24.85
2018-06-10T06:37:46.216Z,24.84
2018-06-10T06:38:46.181Z,24.78
2018-06-10T06:39:46.166Z,24.75
2018-06-10T06:40:46.154Z,24.78
2018-06-10T06:41:46.146Z,24.79
2018-06-10T06:42:46.162Z,24.79
2018-06-10T06:43:46.127Z,24.79
2018-06-10T06:44:46.115Z,24.84
2018-06-10T06:45:46.107Z,24.84
2018-06-10T06:46:46.105Z,24.89
2018-06-10T06:47:46.075Z,24.78
2018-06-10T06:48:46.091Z,24.76
2018-06-10T06:49:46.056Z,24.84
2018-06-10T06:50:46.046Z,24.86
2018-06-10T06:51:46.040Z,24.82
2018-06-10T06:52:46.018Z,24.85
2018-06-10T06:53:46.022Z,24.82
2018-06-10T06:54:46.023Z,24.85
2018-06-10T06:55:45.993Z,24.84
2018-06-10T06:56:45.981Z,24.84
2018-06-10T06:57:45.971Z,24.81
2018-06-10T06:58:45.954Z,24.78
2018-06-10T06:59:45.958Z,24.81
2018-06-10T07:00:45.928Z,24.84
2018-06-10T07:01:45.921Z,24.82
2018-06-10T07:02:45.911Z,24.79
2018-06-10T07:03:45.905Z,24.93
2018-06-10T07:04:45.908Z,24.78
2018-06-10T07:05:45.876Z,24.79
2018-06-10T07:06:45.863Z,24.79
2018-06-10T07:07:45.849Z,24.90
2018-06-10T07:08:45.845Z,24.91
2018-06-10T07:09:45.856Z,24.82
2018-06-10T07:10:45.818Z,24.81
2018-06-10T07:11:45.804Z,24.81
2018-06-10T07:12:45.795Z,24.84
2018-06-10T07:13:45.784Z,24.78
2018-06-10T07:14:45.803Z,24.89
2018-06-10T07:15:45.767Z,24.79
2018-06-10T07:16:45.754Z,24.79
2018-06-10T07:17:45.741Z,24.86
2018-06-10T07:18:45.740Z,24.90
2018-06-10T07:19:45.715Z,24.84
2018-06-10T07:20:45.722Z,24.81
2018-06-10T07:21:45.695Z,24.81
2018-06-10T07:22:45.688Z,24.78
2018-06-10T07:23:45.788Z,24.79
2018-06-10T07:24:45.658Z,24.78
2018-06-10T07:25:45.678Z,24.78
2018-06-10T07:26:45.639Z,24.81
2018-06-10T07:27:45.635Z,24.79
2018-06-10T07:28:45.623Z,24.91
2018-06-10T07:29:45.605Z,24.79
2018-06-10T07:30:45.592Z,24.91
2018-06-10T07:31:45.607Z,24.82
2018-06-10T07:32:45.572Z,24.90
2018-06-10T07:33:45.559Z,24.85
2018-06-10T07:34:45.551Z,24.93
2018-06-10T07:35:45.542Z,24.94
2018-06-10T07:36:45.532Z,24.90
2018-06-10T07:37:45.561Z,24.82
2018-06-10T07:38:45.503Z,24.84
2018-06-10T07:39:45.493Z,24.89
2018-06-10T07:40:45.487Z,24.91
2018-06-10T07:41:45.485Z,24.97
2018-06-10T07:42:45.491Z,24.94
2018-06-10T07:43:45.448Z,24.89
2018-06-10T07:44:45.435Z,24.97
2018-06-10T07:45:45.433Z,24.99
2018-06-10T07:46:45.419Z,24.89
2018-06-10T07:47:45.425Z,24.84
2018-06-10T07:48:45.393Z,24.93
2018-06-10T07:49:45.382Z,24.99
2018-06-10T07:50:45.367Z,24.94
2018-06-10T07:51:45.356Z,24.97
2018-06-10T07:52:45.365Z,24.99
2018-06-10T07:53:45.332Z,25.00
2018-06-10T07:54:45.332Z,25.00
2018-06-10T07:55:45.317Z,24.99
2018-06-10T07:56:45.299Z,24.96
2018-06-10T07:57:45.315Z,24.85
2018-06-10T07:58:45.281Z,24.94
2018-06-10T07:59:45.267Z,24.96
2018-06-10T08:00:45.257Z,24.97
2018-06-10T08:01:45.249Z,24.81
2018-06-10T08:02:45.230Z,24.71
2018-06-10T08:03:45.239Z,24.62
2018-06-10T08:04:45.210Z,24.55
2018-06-10T08:05:45.197Z,24.37
2018-06-10T08:06:45.194Z,24.25
2018-06-10T08:07:45.183Z,24.22
2018-06-10T08:08:45.199Z,24.21
2018-06-10T08:09:45.161Z,24.22
2018-06-10T08:10:45.143Z,24.22
2018-06-10T08:11:45.134Z,24.22
2018-06-10T08:12:45.126Z,24.29
2018-06-10T08:13:45.116Z,24.37
2018-06-10T08:14:45.150Z,24.38
2018-06-10T08:15:45.092Z,24.44
2018-06-10T08:16:45.098Z,24.41
2018-06-10T08:17:45.066Z,24.53
2018-06-10T08:18:45.067Z,24.58
2018-06-10T08:19:45.075Z,24.52
2018-06-10T08:20:45.037Z,24.59
2018-06-10T08:21:45.033Z,24.56
2018-06-10T08:22:45.010Z,24.65
2018-06-10T08:23:45.001Z,24.74
2018-06-10T08:24:44.988Z,24.76
2018-06-10T08:25:45.005Z,24.70
2018-06-10T08:26:44.973Z,24.71
2018-06-10T08:27:44.959Z,24.75
2018-06-10T08:28:44.953Z,24.78
2018-06-10T08:29:44.931Z,24.76
2018-06-10T08:30:44.926Z,24.81
2018-06-10T08:31:44.942Z,24.74
2018-06-10T08:32:44.900Z,24.89
2018-06-10T08:33:44.893Z,24.75
2018-06-10T08:34:44.873Z,24.90
2018-06-10T08:35:44.865Z,24.78
2018-06-10T08:36:44.853Z,24.96
2018-06-10T08:37:44.858Z,24.90
2018-06-10T08:38:44.848Z,24.94
2018-06-10T08:39:44.825Z,24.96
2018-06-10T08:40:44.810Z,24.91
2018-06-10T08:41:44.801Z,24.96
2018-06-10T08:42:44.801Z,24.93
2018-06-10T08:43:44.783Z,24.90
2018-06-10T08:44:44.764Z,25.08
2018-06-10T08:45:44.754Z,25.06
2018-06-10T08:46:44.738Z,25.06
2018-06-10T08:47:44.750Z,25.08
2018-06-10T08:48:44.717Z,25.11
2018-06-10T08:49:44.707Z,25.08
2018-06-10T08:50:44.700Z,25.09
2018-06-10T08:51:44.713Z,25.04
2018-06-10T08:52:44.696Z,25.12
2018-06-10T08:53:44.666Z,25.01
2018-06-10T08:54:44.648Z,25.03
2018-06-10T08:55:44.641Z,25.00
2018-06-10T08:56:44.628Z,25.09
2018-06-10T08:57:44.646Z,25.03
2018-06-10T08:58:44.611Z,24.99
2018-06-10T08:59:44.607Z,25.09
2018-06-10T09:00:44.583Z,25.12
2018-06-10T09:01:44.578Z,25.11
2018-06-10T09:02:44.620Z,25.03
2018-06-10T09:03:44.580Z,25.03
2018-06-10T09:04:44.556Z,25.11
2018-06-10T09:05:44.529Z,25.12
2018-06-10T09:06:44.514Z,25.09
2018-06-10T09:07:44.501Z,25.12
2018-06-10T09:08:44.567Z,25.11
2018-06-10T09:09:44.507Z,25.16
2018-06-10T09:10:44.472Z,25.16
2018-06-10T09:11:44.462Z,25.22
2018-06-10T09:12:44.449Z,25.23
2018-06-10T09:13:44.438Z,25.16
2018-06-10T09:14:44.462Z,25.22
2018-06-10T09:15:44.414Z,25.22
2018-06-10T09:16:44.408Z,25.23
2018-06-10T09:17:44.395Z,25.19
2018-06-10T09:18:44.375Z,25.18
2018-06-10T09:19:44.369Z,25.21
2018-06-10T09:20:44.383Z,25.26
2018-06-10T09:21:44.381Z,25.18
2018-06-10T09:22:44.340Z,25.23
2018-06-10T09:23:44.325Z,25.28
2018-06-10T09:24:44.312Z,25.22
2018-06-10T09:25:44.305Z,25.18
2018-06-10T09:26:44.306Z,25.12
2018-06-10T09:27:44.277Z,25.06
2018-06-10T09:28:44.300Z,24.96
2018-06-10T09:29:44.255Z,24.89
2018-06-10T09:30:44.249Z,24.85
2018-06-10T09:31:44.258Z,24.93
2018-06-10T09:32:44.223Z,24.85
2018-06-10T09:33:44.210Z,24.76
2018-06-10T09:34:44.208Z,24.75
2018-06-10T09:35:44.194Z,24.82
2018-06-10T09:36:44.204Z,24.71
2018-06-10T09:37:44.188Z,24.75
2018-06-10T09:38:44.181Z,24.66
2018-06-10T09:39:44.150Z,24.65
2018-06-10T09:40:44.137Z,24.62
2018-06-10T09:41:44.142Z,24.63
2018-06-10T09:42:44.118Z,24.60
2018-06-10T09:43:44.107Z,24.60
2018-06-10T09:44:44.096Z,24.58
2018-06-10T09:45:44.095Z,24.59
2018-06-10T09:46:44.090Z,24.60
2018-06-10T09:47:44.061Z,24.62
2018-06-10T09:48:44.053Z,24.62
2018-06-10T09:49:44.045Z,24.53
2018-06-10T09:50:44.069Z,24.59
2018-06-10T09:51:44.037Z,24.52
2018-06-10T09:52:44.004Z,24.55
2018-06-10T09:53:43.994Z,24.55
2018-06-10T09:54:43.986Z,24.53
2018-06-10T09:55:44.057Z,24.47
2018-06-10T09:56:43.980Z,24.53
2018-06-10T09:57:43.955Z,24.43
2018-06-10T09:58:43.936Z,24.44
2018-06-10T09:59:43.925Z,24.45
2018-06-10T10:00:43.924Z,24.47
2018-06-10T10:01:43.921Z,24.47
2018-06-10T10:02:43.957Z,24.51
2018-06-10T10:03:43.887Z,24.43
2018-06-10T10:04:43.873Z,24.48
2018-06-10T10:05:43.860Z,24.43
2018-06-10T10:06:43.872Z,24.51
2018-06-10T10:07:43.841Z,24.51
2018-06-10T10:08:43.840Z,24.40
2018-06-10T10:09:43.821Z,24.40
2018-06-10T10:10:43.806Z,24.48
2018-06-10T10:11:43.796Z,24.44
2018-06-10T10:12:43.802Z,24.44
2018-06-10T10:13:43.768Z,24.40
2018-06-10T10:14:43.773Z,24.45
2018-06-10T10:15:43.752Z,24.48
2018-06-10T10:16:43.750Z,24.43
2018-06-10T10:17:43.750Z,24.38
2018-06-10T10:18:43.715Z,24.36
2018-06-10T10:19:43.709Z,24.44
2018-06-10T10:20:43.701Z,24.40
2018-06-10T10:21:43.690Z,24.36
2018-06-10T10:22:43.692Z,24.40
2018-06-10T10:23:43.671Z,24.43
2018-06-10T10:24:43.686Z,24.38
2018-06-10T10:25:43.643Z,24.34
2018-06-10T10:26:43.639Z,24.34
2018-06-10T10:27:43.655Z,24.34
2018-06-10T10:28:43.616Z,24.40
2018-06-10T10:29:43.606Z,24.34
2018-06-10T10:30:43.588Z,24.29
2018-06-10T10:31:43.581Z,24.36
2018-06-10T10:32:43.589Z,24.33
2018-06-10T10:33:43.556Z,24.38
2018-06-10T10:34:43.552Z,24.37
2018-06-10T10:35:43.541Z,24.38
2018-06-10T10:36:43.579Z,24.34
2018-06-10T10:37:43.534Z,24.40
2018-06-10T10:38:43.509Z,24.29
2018-06-10T10:39:43.501Z,24.26
2018-06-10T10:40:43.486Z,24.23
2018-06-10T10:41:43.477Z,24.25
2018-06-10T10:42:43.481Z,24.25
2018-06-10T10:43:43.450Z,24.18
2018-06-10T10:44:43.440Z,24.25
2018-06-10T10:45:43.427Z,24.19
2018-06-10T10:46:43.424Z,24.18
2018-06-10T10:47:43.429Z,24.16
2018-06-10T10:48:43.403Z,24.15
2018-06-10T10:49:43.419Z,24.19
2018-06-10T10:50:43.374Z,24.18
2018-06-10T10:51:43.367Z,24.18
2018-06-10T10:52:43.379Z,24.21
2018-06-10T10:53:43.348Z,24.13
2018-06-10T10:54:43.333Z,24.19
2018-06-10T10:55:43.324Z,24.19
2018-06-10T10:56:43.313Z,24.11
2018-06-10T10:57:43.320Z,24.08
2018-06-10T10:58:43.298Z,24.11
2018-06-10T10:59:43.283Z,24.07
2018-06-10T11:00:43.279Z,24.07
2018-06-10T11:01:43.266Z,24.07
2018-06-10T11:02:43.269Z,24.07
2018-06-10T11:03:43.241Z,24.11
2018-06-10T11:04:43.232Z,24.15
2018-06-10T11:05:43.227Z,24.03
2018-06-10T11:06:43.214Z,24.08
2018-06-10T11:07:43.221Z,24.07
2018-06-10T11:08:43.187Z,24.07
2018-06-10T11:09:43.174Z,24.04
2018-06-10T11:10:43.169Z,24.03
2018-06-10T11:11:43.178Z,24.04
2018-06-10T11:12:43.167Z,24.04
2018-06-10T11:13:43.136Z,24.04
2018-06-10T11:14:43.119Z,24.00
2018-06-10T11:15:43.109Z,24.03
2018-06-10T11:16:43.100Z,24.04
2018-06-10T11:17:43.107Z,24.01
2018-06-10T11:18:43.081Z,24.06
2018-06-10T11:19:43.076Z,23.98
2018-06-10T11:20:43.077Z,24.00
2018-06-10T11:21:43.050Z,24.06
2018-06-10T11:22:43.065Z,24.06
2018-06-10T11:23:43.024Z,24.01
2018-06-10T11:24:43.016Z,24.10
2018-06-10T11:25:43.009Z,24.04
2018-06-10T11:26:42.990Z,24.00
2018-06-10T11:27:43.003Z,24.01
2018-06-10T11:28:42.971Z,24.08
2018-06-10T11:29:42.960Z,24.06
2018-06-10T11:30:42.953Z,24.00
2018-06-10T11:31:42.942Z,24.01
2018-06-10T11:32:42.949Z,24.03
2018-06-10T11:33:42.923Z,24.06
2018-06-10T11:34:42.906Z,24.00
2018-06-10T11:35:42.897Z,23.97
2018-06-10T11:36:42.888Z,23.98
2018-06-10T11:37:42.889Z,24.06
2018-06-10T11:38:42.871Z,24.07
2018-06-10T11:39:42.855Z,24.00
2018-06-10T11:40:42.839Z,24.03
2018-06-10T11:41:42.827Z,24.01
2018-06-10T11:42:42.854Z,24.01
2018-06-10T11:43:42.810Z,23.97
2018-06-10T11:44:42.799Z,23.98
2018-06-10T11:45:42.792Z,23.97
2018-06-10T11:46:42.774Z,23.98
2018-06-10T11:47:42.783Z,24.00
2018-06-10T11:48:42.752Z,23.98
2018-06-10T11:49:42.744Z,24.00
2018-06-10T11:50:42.736Z,23.97
2018-06-10T11:51:42.739Z,23.98
2018-06-10T11:52:42.736Z,24.03
2018-06-10T11:53:42.701Z,23.96
2018-06-10T11:54:42.692Z,24.07
2018-06-10T11:55:42.682Z,24.07
2018-06-10T11:56:42.669Z,24.00
2018-06-10T11:57:42.676Z,23.94
2018-06-10T11:58:42.646Z,23.97
2018-06-10T11:59:42.629Z,24.00
2018-06-10T12:00:42.618Z,24.00
2018-06-10T12:01:42.613Z,23.97
2018-06-10T12:02:42.620Z,23.96
2018-06-10T12:03:42.592Z,23.97
2018-06-10T12:04:42.581Z,24.03
2018-06-10T12:05:42.567Z,24.04
2018-06-10T12:06:42.553Z,24.07
2018-06-10T12:07:42.571Z,23.98
2018-06-10T12:08:42.532Z,24.03
2018-06-10T12:09:42.555Z,23.94
2018-06-10T12:10:42.566Z,24.01
2018-06-10T12:11:42.532Z,24.03
2018-06-10T12:12:42.489Z,24.03
2018-06-10T12:13:42.582Z,23.96
2018-06-10T12:14:42.471Z,24.03
2018-06-10T12:15:42.463Z,23.96
2018-06-10T12:16:42.491Z,23.96
2018-06-10T12:17:42.440Z,23.97
2018-06-10T12:18:42.449Z,24.00
2018-06-10T12:19:42.415Z,24.00
2018-06-10T12:20:42.402Z,23.96
2018-06-10T12:21:42.396Z,24.04
2018-06-10T12:22:42.474Z,23.97
2018-06-10T12:23:42.408Z,23.97
2018-06-10T12:24:42.367Z,23.97
2018-06-10T12:25:42.359Z,23.97
2018-06-10T12:26:42.342Z,24.00
2018-06-10T12:27:42.329Z,24.00
2018-06-10T12:28:42.325Z,24.01
2018-06-10T12:29:42.331Z,23.96
2018-06-10T12:30:42.304Z,23.97
2018-06-10T12:31:42.287Z,24.03
2018-06-10T12:32:42.277Z,24.00
2018-06-10T12:33:42.314Z,23.98
2018-06-10T12:34:42.279Z,23.92
2018-06-10T12:35:42.249Z,24.03
2018-06-10T12:36:42.238Z,24.00
2018-06-10T12:37:42.234Z,24.00
2018-06-10T12:38:42.214Z,23.96
2018-06-10T12:39:42.221Z,24.06
2018-06-10T12:40:42.186Z,24.01
2018-06-10T12:41:42.230Z,24.06
2018-06-10T12:42:42.167Z,24.03
2018-06-10T12:43:42.166Z,23.86
2018-06-10T12:44:42.160Z,23.94
2018-06-10T12:45:42.132Z,23.89
2018-06-10T12:46:42.123Z,24.00
2018-06-10T12:47:42.114Z,23.97
2018-06-10T12:48:42.103Z,23.97
2018-06-10T12:49:42.112Z,23.98
2018-06-10T12:50:42.082Z,23.92
2018-06-10T12:51:42.066Z,23.88
2018-06-10T12:52:42.053Z,23.86