createdAt,value
2018-07-04T00:00:43.502Z,88.75
2018-07-04T00:01:43.486Z,87.52
2018-07-04T00:02:43.449Z,91.89
2018-07-04T00:03:43.404Z,89.99
2018-07-04T00:04:43.382Z,86.57
2018-07-04T00:05:43.313Z,85.24
2018-07-04T00:06:43.285Z,86.76
2018-07-04T00:07:43.264Z,93.79
2018-07-04T00:08:43.196Z,90.84
2018-07-04T00:09:43.165Z,83.04
2018-07-04T00:10:43.143Z,81.43
2018-07-04T00:11:43.118Z,83.14
2018-07-04T00:12:43.060Z,78.67
2018-07-04T00:13:50.008Z,82.00
2018-07-04T00:14:42.977Z,85.04
2018-07-04T00:15:42.927Z,82.28
2018-07-04T00:16:42.903Z,82.67
2018-07-04T00:17:42.859Z,78.82
2018-07-04T00:18:42.805Z,79.62
2018-07-04T00:19:42.782Z,78.06
2018-07-04T00:20:42.738Z,75.49
2018-07-04T00:21:42.706Z,78.34
2018-07-04T00:22:42.660Z,78.53
2018-07-04T00:23:42.645Z,83.39
2018-07-04T00:24:42.585Z,85.57
2018-07-04T00:25:42.602Z,87.38
2018-07-04T00:26:42.532Z,92.80
2018-07-04T00:27:42.456Z,97.55
2018-07-04T00:28:42.454Z,92.03
2018-07-04T00:29:42.373Z,89.18
2018-07-04T00:30:42.357Z,89.28
2018-07-04T00:31:42.333Z,91.28
2018-07-04T00:32:42.277Z,87.90
2018-07-04T00:33:42.231Z,76.40
2018-07-04T00:34:42.211Z,70.23
2018-07-04T00:35:42.152Z,67.98
2018-07-04T00:36:42.110Z,70.74
2018-07-04T00:37:42.066Z,75.21
2018-07-04T00:38:42.057Z,81.01
2018-07-04T00:39:41.985Z,80.15
2018-07-04T00:40:41.981Z,77.30
2018-07-04T00:41:41.907Z,82.15
2018-07-04T00:42:41.911Z,82.62
2018-07-04T00:43:41.841Z,82.91
2018-07-04T00:44:41.811Z,87.09
2018-07-04T00:45:41.758Z,92.80
2018-07-04T00:46:41.740Z,92.22
2018-07-04T00:47:41.708Z,89.37
2018-07-04T00:48:41.657Z,89.85
2018-07-04T00:49:41.643Z,84.33
2018-07-04T00:50:41.547Z,77.83
2018-07-04T00:51:41.537Z,71.69
2018-07-04T00:52:41.500Z,72.16
2018-07-04T00:53:41.463Z,74.63
2018-07-04T00:54:41.441Z,80.53
2018-07-04T00:55:41.373Z,82.81
2018-07-04T00:56:41.375Z,80.53
2018-07-04T00:57:41.282Z,80.15
2018-07-04T00:58:41.268Z,80.82
2018-07-04T00:59:41.202Z,77.68
2018-07-04T01:00:41.167Z,69.79
2018-07-04T01:01:41.135Z,70.70
2018-07-04T01:02:41.108Z,69.75
2018-07-04T01:03:41.087Z,68.46
2018-07-04T01:04:41.018Z,69.94
2018-07-04T01:05:40.977Z,71.18
2018-07-04T01:06:40.983Z,75.74
2018-07-04T01:07:41.418Z,74.60
2018-07-04T01:08:40.875Z,58.63
2018-07-04T01:09:40.821Z,45.52
2018-07-04T01:10:40.797Z,39.72
2018-07-04T01:11:40.745Z,38.96
2018-07-04T01:12:40.704Z,42.95
2018-07-04T01:13:40.691Z,35.54
2018-07-04T01:14:40.637Z,36.49
2018-07-04T01:15:40.607Z,40.77
2018-07-04T01:16:40.540Z,43.43
2018-07-04T01:17:40.519Z,44.85
2018-07-04T01:18:40.468Z,45.23
2018-07-04T01:19:40.430Z,46.83
2018-07-04T01:20:40.398Z,38.46
2018-07-04T01:21:40.366Z,33.73
2018-07-04T01:22:40.920Z,31.07
2018-07-04T01:23:40.271Z,32.03
2018-07-04T01:24:40.229Z,37.35
2018-07-04T01:25:40.190Z,43.05
2018-07-04T01:26:40.178Z,54.26
2018-07-04T01:27:40.145Z,55.50
2018-07-04T01:28:40.084Z,56.38
2018-07-04T01:29:40.029Z,57.11
2018-07-04T01:30:39.992Z,59.68
2018-07-04T01:31:39.954Z,55.59
2018-07-04T01:32:39.944Z,57.68
2018-07-04T01:33:39.873Z,57.40
2018-07-04T01:34:39.866Z,64.43
2018-07-04T01:35:39.819Z,50.18
2018-07-04T01:36:39.755Z,64.43
2018-07-04T01:37:39.719Z,61.29
2018-07-04T01:38:39.669Z,53.31
2018-07-04T01:39:39.619Z,49.51
2018-07-04T01:40:39.609Z,48.27
2018-07-04T01:41:39.575Z,54.07
2018-07-04T01:42:39.540Z,56.07
2018-07-04T01:43:39.471Z,42.67
2018-07-04T01:44:39.441Z,39.34
2018-07-04T01:45:39.398Z,46.66
2018-07-04T01:46:39.354Z,56.83
2018-07-04T01:47:39.326Z,54.45
2018-07-04T01:48:39.285Z,61.01
2018-07-04T01:49:39.273Z,70.61
2018-07-04T01:50:39.202Z,70.70
2018-07-04T01:51:39.155Z,65.95
2018-07-04T01:52:39.121Z,60.72
2018-07-04T01:53:39.105Z,62.15
2018-07-04T01:54:39.929Z,65.28
2018-07-04T01:55:38.987Z,63.76
2018-07-04T01:56:39.068Z,63.20
2018-07-04T01:57:38.923Z,65.47
2018-07-04T01:58:38.900Z,66.80
2018-07-04T01:59:38.840Z,74.31
2018-07-04T02:00:38.818Z,75.26
2018-07-04T02:01:38.756Z,67.38
2018-07-04T02:02:38.725Z,63.67
2018-07-04T02:03:38.705Z,67.66
2018-07-04T02:04:38.654Z,63.10
2018-07-04T02:05:38.615Z,64.43
2018-07-04T02:06:38.572Z,66.14
2018-07-04T02:07:38.555Z,61.36
2018-07-04T02:08:38.519Z,55.94
2018-07-04T02:09:38.932Z,54.24
2018-07-04T02:10:38.398Z,49.68
2018-07-04T02:11:38.389Z,39.13
2018-07-04T02:12:38.305Z,39.43
2018-07-04T02:13:38.295Z,38.39
2018-07-04T02:14:38.270Z,47.33
2018-07-04T02:15:38.256Z,55.02
2018-07-04T02:16:38.153Z,56.16
2018-07-04T02:17:38.146Z,57.28
2018-07-04T02:18:38.076Z,51.48
2018-07-04T02:19:38.045Z,46.35
2018-07-04T02:20:38.028Z,36.96
2018-07-04T02:21:37.954Z,38.77
2018-07-04T02:22:37.945Z,46.06
2018-07-04T02:23:37.884Z,47.77
2018-07-04T02:24:37.867Z,39.70
2018-07-04T02:25:37.820Z,42.17
2018-07-04T02:26:37.766Z,50.81
2018-07-04T02:27:37.741Z,49.77
2018-07-04T02:28:37.709Z,35.24
2018-07-04T02:29:37.641Z,25.84
2018-07-04T02:30:37.621Z,28.02
2018-07-04T02:31:37.567Z,34.57
2018-07-04T02:32:37.519Z,40.94
2018-07-04T02:33:37.493Z,37.80
2018-07-04T02:34:37.466Z,29.92
2018-07-04T02:35:37.428Z,30.68
2018-07-04T02:36:37.366Z,30.58
2018-07-04T02:37:37.352Z,29.44
2018-07-04T02:38:37.289Z,27.92
2018-07-04T02:39:37.236Z,36.09
2018-07-04T02:40:37.214Z,42.55
2018-07-04T02:41:37.196Z,45.21
2018-07-04T02:42:37.133Z,46.35
2018-07-04T02:43:37.086Z,43.31
2018-07-04T02:44:37.108Z,39.98
2018-07-04T02:45:36.999Z,37.23
2018-07-04T02:46:37.000Z,39.98
2018-07-04T02:47:36.931Z,47.11
2018-07-04T02:48:36.887Z,53.76
2018-07-04T02:49:36.877Z,49.68
2018-07-04T02:50:36.831Z,52.81
2018-07-04T02:51:36.827Z,46.73
2018-07-04T02:52:36.741Z,41.50
2018-07-04T02:53:36.704Z,34.38
2018-07-04T02:54:36.644Z,32.01
2018-07-04T02:55:36.623Z,32.86
2018-07-04T02:56:36.573Z,32.48
2018-07-04T02:57:36.518Z,35.14
2018-07-04T02:58:36.483Z,38.09
2018-07-04T02:59:36.449Z,33.24
2018-07-04T03:00:36.416Z,34.48
2018-07-04T03:01:36.369Z,36.19
2018-07-04T03:02:36.326Z,36.09
2018-07-04T03:03:36.286Z,30.68
2018-07-04T03:04:36.291Z,24.60
2018-07-04T03:05:36.208Z,24.22
2018-07-04T03:06:36.186Z,24.88
2018-07-04T03:07:36.141Z,31.72
2018-07-04T03:08:36.077Z,36.94
2018-07-04T03:09:36.054Z,41.22
2018-07-04T03:10:35.998Z,41.03
2018-07-04T03:11:35.966Z,38.09
2018-07-04T03:12:35.923Z,30.77
2018-07-04T03:13:35.884Z,27.26
2018-07-04T03:14:35.841Z,24.12
2018-07-04T03:15:35.817Z,18.04
2018-07-04T03:16:35.775Z,17.19
2018-07-04T03:17:35.730Z,20.89
2018-07-04T03:18:35.698Z,26.31
2018-07-04T03:19:35.668Z,26.50
2018-07-04T03:20:35.631Z,26.97
2018-07-04T03:21:35.598Z,25.07
2018-07-04T03:22:35.541Z,22.70
2018-07-04T03:23:35.505Z,25.74
2018-07-04T03:24:35.453Z,30.58
2018-07-04T03:25:35.404Z,29.25
2018-07-04T03:26:35.392Z,28.68
2018-07-04T03:27:35.346Z,21.75
2018-07-04T03:28:35.275Z,24.79
2018-07-04T03:29:35.257Z,28.21
2018-07-04T03:30:35.222Z,23.27
2018-07-04T03:31:35.183Z,21.67
2018-07-04T03:32:35.135Z,22.80
2018-07-04T03:33:35.103Z,27.37
2018-07-04T03:34:35.052Z,31.36
2018-07-04T03:35:35.012Z,35.73
2018-07-04T03:36:35.007Z,30.98
2018-07-04T03:37:34.930Z,31.26
2018-07-04T03:38:34.900Z,37.44
2018-07-04T03:39:34.855Z,40.95
2018-07-04T03:40:34.808Z,42.19
2018-07-04T03:41:34.786Z,45.61
2018-07-04T03:42:34.736Z,48.08
2018-07-04T03:43:34.689Z,47.89
2018-07-04T03:44:34.647Z,52.84
2018-07-04T03:45:34.631Z,59.77
2018-07-04T03:46:34.570Z,63.73
2018-07-04T03:47:34.526Z,57.09
2018-07-04T03:48:34.476Z,58.61
2018-07-04T03:49:34.437Z,49.10
2018-07-04T03:50:34.397Z,40.37
2018-07-04T03:51:34.362Z,37.90
2018-07-04T03:52:34.359Z,38.94
2018-07-04T03:53:34.299Z,34.76
2018-07-04T03:54:34.252Z,29.53
2018-07-04T03:55:34.210Z,25.85
2018-07-04T03:56:34.188Z,24.23
2018-07-04T03:57:34.132Z,26.79
2018-07-04T03:58:34.083Z,33.64
2018-07-04T03:59:34.063Z,33.64
2018-07-04T04:00:34.028Z,36.11
2018-07-04T04:01:33.962Z,34.30
2018-07-04T04:02:33.950Z,28.60
2018-07-04T04:03:33.889Z,23.66
2018-07-04T04:04:33.854Z,23.57
2018-07-04T04:05:33.832Z,25.37
2018-07-04T04:06:33.774Z,29.84
2018-07-04T04:07:33.740Z,39.06
2018-07-04T04:08:33.690Z,49.15
2018-07-04T04:09:33.678Z,61.64
2018-07-04T04:10:33.642Z,78.85
2018-07-04T04:11:33.587Z,94.51
2018-07-04T04:12:33.541Z,99.99
2018-07-04T04:13:33.570Z,99.99
2018-07-04T04:14:33.496Z,99.99
2018-07-04T04:15:33.428Z,99.99
2018-07-04T04:16:33.390Z,99.99
2018-07-04T04:17:33.371Z,99.99
2018-07-04T04:18:33.336Z,99.99
2018-07-04T04:19:33.256Z,99.43
2018-07-04T04:20:33.234Z,99.57
2018-07-04T04:21:33.205Z,92.06
2018-07-04T04:22:33.195Z,87.76
2018-07-04T04:23:33.117Z,84.55
2018-07-04T04:24:33.077Z,82.06
2018-07-04T04:25:33.036Z,81.13
2018-07-04T04:26:33.094Z,79.99
2018-07-04T04:27:32.952Z,78.88
2018-07-04T04:28:32.944Z,77.63
2018-07-04T04:29:32.887Z,77.86
2018-07-04T04:30:32.843Z,76.52
2018-07-04T04:31:32.834Z,74.69
2018-07-04T04:32:32.833Z,73.45
2018-07-04T04:33:32.737Z,73.74
2018-07-04T04:34:32.724Z,73.55
2018-07-04T04:35:32.667Z,72.72
2018-07-04T04:36:32.631Z,73.39
2018-07-04T04:37:32.587Z,72.24
2018-07-04T04:38:32.569Z,71.51
2018-07-04T04:39:32.537Z,71.12
2018-07-04T04:40:32.496Z,69.43
2018-07-04T04:41:32.473Z,69.68
2018-07-04T04:42:32.437Z,70.26
2018-07-04T04:43:32.401Z,70.55
2018-07-04T04:44:32.385Z,69.97
2018-07-04T04:45:32.338Z,69.53
2018-07-04T04:46:32.277Z,69.24
2018-07-04T04:47:32.267Z,67.93
2018-07-04T04:48:32.239Z,67.83
2018-07-04T04:49:32.207Z,68.60
2018-07-04T04:50:32.148Z,68.92
2018-07-04T04:51:32.156Z,68.15
2018-07-04T04:52:32.105Z,67.19
2018-07-04T04:53:32.075Z,65.84
2018-07-04T04:54:32.043Z,65.40
2018-07-04T04:55:32.015Z,64.53
2018-07-04T04:56:31.961Z,63.86
2018-07-04T04:57:31.952Z,63.41
2018-07-04T04:58:31.917Z,62.83
2018-07-04T04:59:31.861Z,63.22
2018-07-04T05:00:31.846Z,62.29
2018-07-04T05:01:31.793Z,62.77
2018-07-04T05:02:31.760Z,61.65
2018-07-04T05:03:31.747Z,61.25
2018-07-04T05:04:32.479Z,60.65
2018-07-04T05:05:31.715Z,60.77
2018-07-04T05:06:31.660Z,61.93
2018-07-04T05:07:31.619Z,60.87
2018-07-04T05:08:31.591Z,60.00
2018-07-04T05:09:31.554Z,60.90
2018-07-04T05:10:31.522Z,59.27
2018-07-04T05:11:31.505Z,60.32
2018-07-04T05:12:31.472Z,59.94
2018-07-04T05:13:31.438Z,61.00
2018-07-04T05:14:31.404Z,59.84
2018-07-04T05:15:31.414Z,59.84
2018-07-04T05:16:31.347Z,60.71
2018-07-04T05:17:31.327Z,59.30
2018-07-04T05:18:31.299Z,58.69
2018-07-04T05:19:31.272Z,58.49
2018-07-04T05:20:31.256Z,58.59
2018-07-04T05:21:31.212Z,58.30
2018-07-04T05:22:31.173Z,58.42
2018-07-04T05:23:31.166Z,58.91
2018-07-04T05:24:31.127Z,59.03
2018-07-04T05:25:31.102Z,59.25
2018-07-04T05:26:31.082Z,57.32
2018-07-04T05:27:31.038Z,57.42
2018-07-04T05:28:31.010Z,57.06
2018-07-04T05:29:30.990Z,58.00
2018-07-04T05:30:30.955Z,58.10
2018-07-04T05:31:30.949Z,57.71
2018-07-04T05:32:30.896Z,57.62
2018-07-04T05:33:30.865Z,58.19
2018-07-04T05:34:30.853Z,58.10
2018-07-04T05:35:30.815Z,58.61
2018-07-04T05:36:30.802Z,58.03
2018-07-04T05:37:30.783Z,57.87
2018-07-04T05:38:30.734Z,57.16
2018-07-04T05:39:30.703Z,57.64
2018-07-04T05:40:30.682Z,59.00
2018-07-04T05:41:30.674Z,58.42
2018-07-04T05:42:30.644Z,59.00
2018-07-04T05:43:30.622Z,59.32
2018-07-04T05:44:30.614Z,61.03
2018-07-04T05:45:30.555Z,62.25
2018-07-04T05:46:30.541Z,63.47
2018-07-04T05:47:30.549Z,64.02
2018-07-04T05:48:30.485Z,66.39
2018-07-04T05:49:30.461Z,67.74
2018-07-04T05:50:30.435Z,69.63
2018-07-04T05:51:30.419Z,71.67
2018-07-04T05:52:30.378Z,74.52
2018-07-04T05:53:30.374Z,76.40
2018-07-04T05:54:30.341Z,78.99
2018-07-04T05:55:30.326Z,83.47
2018-07-04T05:56:30.272Z,85.72
2018-07-04T05:57:30.998Z,90.61
2018-07-04T05:58:30.222Z,99.99
2018-07-04T05:59:30.232Z,99.99
2018-07-04T06:00:30.189Z,97.47
2018-07-04T06:01:30.153Z,99.99
2018-07-04T06:02:30.125Z,99.99
2018-07-04T06:03:30.096Z,99.99
2018-07-04T06:04:30.067Z,99.73
2018-07-04T06:05:30.032Z,99.99
2018-07-04T06:06:30.009Z,99.99
2018-07-04T06:07:29.967Z,98.28
2018-07-04T06:08:29.956Z,99.53
2018-07-04T06:09:29.904Z,99.99
2018-07-04T06:10:29.894Z,97.95
2018-07-04T06:11:29.865Z,95.94
2018-07-04T06:12:29.860Z,91.81
2018-07-04T06:13:29.807Z,95.50
2018-07-04T06:14:29.769Z,85.81
2018-07-04T06:15:29.742Z,84.22
2018-07-04T06:16:29.732Z,85.57
2018-07-04T06:17:29.691Z,87.10
2018-07-04T06:18:29.647Z,88.64
2018-07-04T06:19:29.639Z,87.15
2018-07-04T06:20:29.617Z,83.34
2018-07-04T06:21:29.593Z,78.81
2018-07-04T06:22:29.545Z,74.16
2018-07-04T06:23:29.519Z,71.79
2018-07-04T06:24:29.480Z,73.14
2018-07-04T06:25:29.454Z,72.53
2018-07-04T06:26:29.410Z,75.48
2018-07-04T06:27:29.401Z,75.96
2018-07-04T06:28:29.365Z,76.21
2018-07-04T06:29:29.338Z,77.17
2018-07-04T06:30:29.309Z,76.69
2018-07-04T06:31:29.291Z,77.71
2018-07-04T06:32:29.376Z,77.08
2018-07-04T06:33:29.229Z,75.24
2018-07-04T06:34:29.184Z,73.99
2018-07-04T06:35:29.156Z,74.19
2018-07-04T06:36:29.245Z,74.48
2018-07-04T06:37:29.105Z,77.36
2018-07-04T06:38:29.073Z,79.48
2018-07-04T06:39:29.065Z,80.83
2018-07-04T06:40:29.018Z,81.63
2018-07-04T06:41:28.973Z,85.87
2018-07-04T06:42:28.970Z,80.00
2018-07-04T06:43:28.927Z,83.85
2018-07-04T06:44:28.892Z,83.47
2018-07-04T06:45:28.865Z,82.93
2018-07-04T06:46:28.896Z,82.93
2018-07-04T06:47:28.818Z,82.45
2018-07-04T06:48:28.772Z,80.04
2018-07-04T06:49:28.759Z,85.38
2018-07-04T06:50:28.724Z,85.19
2018-07-04T06:51:28.701Z,82.87
2018-07-04T06:52:28.676Z,86.15
2018-07-04T06:53:28.636Z,83.36
2018-07-04T06:54:28.627Z,80.37
2018-07-04T06:55:28.567Z,77.71
2018-07-04T06:56:28.543Z,78.86
2018-07-04T06:57:28.506Z,76.10
2018-07-04T06:58:28.487Z,75.67
2018-07-04T06:59:28.448Z,73.83
2018-07-04T07:00:28.419Z,70.10
2018-07-04T07:01:28.399Z,70.84
2018-07-04T07:02:28.376Z,66.40
2018-07-04T07:03:28.344Z,62.04
2018-07-04T07:04:28.309Z,57.25
2018-07-04T07:05:28.274Z,49.66
2018-07-04T07:06:28.254Z,43.77
2018-07-04T07:07:28.237Z,49.00
2018-07-04T07:08:28.225Z,45.64
2018-07-04T07:09:28.177Z,42.16
2018-07-04T07:10:28.134Z,41.02
2018-07-04T07:11:28.120Z,41.05
2018-07-04T07:12:28.109Z,41.13
2018-07-04T07:13:28.056Z,35.17
2018-07-04T07:14:28.079Z,32.35
2018-07-04T07:15:28.024Z,31.18
2018-07-04T07:16:28.080Z,35.95
2018-07-04T07:17:27.962Z,34.39
2018-07-04T07:18:27.992Z,30.09
2018-07-04T07:19:27.946Z,30.18
2018-07-04T07:20:27.897Z,33.79
2018-07-04T07:21:27.870Z,34.28
2018-07-04T07:22:27.846Z,32.91
2018-07-04T07:23:27.831Z,29.00
2018-07-04T07:24:27.797Z,31.35
2018-07-04T07:25:27.773Z,30.48
2018-07-04T07:26:27.774Z,31.75
2018-07-04T07:27:27.799Z,31.87
2018-07-04T07:28:27.720Z,29.44
2018-07-04T07:29:27.693Z,29.22
2018-07-04T07:30:27.681Z,30.76
2018-07-04T07:31:27.649Z,31.62
2018-07-04T07:32:27.628Z,32.79
2018-07-04T07:33:27.662Z,32.09
2018-07-04T07:34:27.592Z,34.55
2018-07-04T07:35:27.581Z,34.08
2018-07-04T07:36:27.552Z,31.45
2018-07-04T07:37:27.527Z,33.11
2018-07-04T07:38:27.507Z,34.39
2018-07-04T07:39:27.490Z,33.43
2018-07-04T07:40:27.472Z,31.87
2018-07-04T07:41:27.423Z,35.77
2018-07-04T07:42:27.419Z,32.06
2018-07-04T07:43:27.385Z,28.85
2018-07-04T07:44:27.366Z,29.16
2018-07-04T07:45:27.363Z,28.16
2018-07-04T07:46:27.347Z,28.26
2018-07-04T07:47:27.312Z,30.82
2018-07-04T07:48:27.302Z,32.39
2018-07-04T07:49:27.257Z,30.82
2018-07-04T07:50:27.245Z,28.08
2018-07-04T07:51:27.216Z,29.36
2018-07-04T07:52:27.209Z,31.23
2018-07-04T07:53:27.192Z,29.46
2018-07-04T07:54:27.238Z,27.80
2018-07-04T07:55:27.134Z,31.44
2018-07-04T07:56:27.118Z,28.31
2018-07-04T07:57:27.115Z,28.91
2018-07-04T07:58:27.098Z,27.91
2018-07-04T07:59:27.069Z,27.53
2018-07-04T08:00:27.036Z,32.64
2018-07-04T08:01:27.029Z,33.14
2018-07-04T08:02:27.007Z,30.50
2018-07-04T08:03:26.990Z,26.78
2018-07-04T08:04:26.965Z,32.78
2018-07-04T08:05:26.945Z,30.70
2018-07-04T08:06:26.922Z,30.85
2018-07-04T08:07:26.936Z,29.56
2018-07-04T08:08:26.883Z,32.01
2018-07-04T08:09:26.863Z,31.34
2018-07-04T08:10:26.848Z,33.23
2018-07-04T08:11:26.843Z,31.97
2018-07-04T08:12:26.814Z,33.56
2018-07-04T08:13:26.809Z,28.75
2018-07-04T08:14:26.781Z,27.95
2018-07-04T08:15:26.782Z,27.47
2018-07-04T08:16:26.745Z,27.37
2018-07-04T08:17:26.746Z,26.59
2018-07-04T08:18:26.705Z,27.69
2018-07-04T08:19:26.717Z,26.79
2018-07-04T08:20:26.662Z,25.61
2018-07-04T08:21:26.669Z,26.48
2018-07-04T08:22:26.630Z,26.09
2018-07-04T08:23:26.626Z,26.00
2018-07-04T08:24:26.639Z,26.40
2018-07-04T08:25:26.599Z,27.47
2018-07-04T08:26:26.584Z,26.56
2018-07-04T08:27:26.576Z,28.71
2018-07-04T08:28:26.545Z,24.31
2018-07-04T08:29:26.518Z,24.79
2018-07-04T08:30:26.491Z,26.46
2018-07-04T08:31:26.480Z,24.59
2018-07-04T08:32:26.463Z,23.03
2018-07-04T08:33:26.438Z,25.50
2018-07-04T08:34:26.444Z,28.27
2018-07-04T08:35:26.424Z,25.12
2018-07-04T08:36:26.400Z,26.58
2018-07-04T08:37:26.375Z,24.42
2018-07-04T08:38:26.363Z,23.43
2018-07-04T08:39:26.346Z,24.29
2018-07-04T08:40:26.334Z,24.55
2018-07-04T08:41:26.296Z,25.54
2018-07-04T08:42:26.286Z,25.04
2018-07-04T08:43:26.277Z,24.54
2018-07-04T08:44:26.259Z,23.38
2018-07-04T08:45:26.246Z,24.63
2018-07-04T08:46:26.228Z,26.29
2018-07-04T08:47:26.202Z,25.70
2018-07-04T08:48:26.185Z,26.46
2018-07-04T08:49:26.178Z,28.74
2018-07-04T08:50:26.153Z,25.61
2018-07-04T08:51:26.137Z,26.32
2018-07-04T08:52:26.145Z,24.58
2018-07-04T08:53:26.099Z,26.15
2018-07-04T08:54:26.084Z,25.07
2018-07-04T08:55:26.074Z,23.68
2018-07-04T08:56:26.070Z,23.38
2018-07-04T08:57:26.036Z,24.26
2018-07-04T08:58:26.106Z,25.24
2018-07-04T08:59:25.996Z,23.20
2018-07-04T09:00:25.971Z,23.90
2018-07-04T09:01:25.958Z,24.37
2018-07-04T09:02:25.938Z,24.26
2018-07-04T09:03:25.921Z,24.08
2018-07-04T09:04:25.890Z,24.68
2018-07-04T09:05:25.881Z,23.41
2018-07-04T09:06:25.941Z,23.49
2018-07-04T09:07:25.847Z,24.68
2018-07-04T09:08:25.829Z,23.41
2018-07-04T09:09:25.803Z,21.55
2018-07-04T09:10:25.793Z,23.12
2018-07-04T09:11:25.797Z,24.58
2018-07-04T09:12:25.748Z,23.22
2018-07-04T09:13:25.736Z,23.42
2018-07-04T09:14:25.735Z,23.53
2018-07-04T09:15:25.693Z,24.21
2018-07-04T09:16:25.694Z,24.51
2018-07-04T09:17:25.672Z,22.14
2018-07-04T09:18:25.655Z,23.63
2018-07-04T09:19:25.642Z,24.32
2018-07-04T09:20:25.617Z,20.99
2018-07-04T09:21:25.598Z,22.56
2018-07-04T09:22:25.571Z,20.90
2018-07-04T09:23:25.579Z,22.56
2018-07-04T09:24:25.566Z,22.77
2018-07-04T09:25:25.536Z,22.17
2018-07-04T09:26:25.515Z,21.39
2018-07-04T09:27:25.500Z,23.44
2018-07-04T09:28:25.485Z,20.61
2018-07-04T09:29:25.458Z,20.22
2018-07-04T09:30:25.473Z,20.04
2018-07-04T09:31:25.472Z,19.56
2018-07-04T09:32:25.407Z,21.22
2018-07-04T09:33:25.392Z,22.02
2018-07-04T09:34:25.380Z,22.19
2018-07-04T09:35:25.392Z,23.75
2018-07-04T09:36:25.335Z,21.99
2018-07-04T09:37:25.325Z,22.27
2018-07-04T09:38:25.310Z,19.83
2018-07-04T09:39:25.288Z,22.59
2018-07-04T09:40:25.261Z,23.49
2018-07-04T09:41:25.260Z,21.73
2018-07-04T09:42:25.267Z,18.88
2018-07-04T09:43:25.217Z,18.98
2018-07-04T09:44:25.202Z,19.38
2018-07-04T09:45:25.186Z,20.56
2018-07-04T09:46:25.309Z,20.26
2018-07-04T09:47:25.139Z,20.46
2018-07-04T09:48:25.145Z,19.87
2018-07-04T09:49:25.119Z,22.34
2018-07-04T09:50:25.137Z,20.47
2018-07-04T09:51:25.080Z,19.27
2018-07-04T09:52:25.078Z,18.60
2018-07-04T09:53:25.049Z,19.96
2018-07-04T09:54:25.027Z,21.64
2018-07-04T09:55:25.012Z,19.54
2018-07-04T09:56:25.034Z,19.14
2018-07-04T09:57:24.977Z,21.30
2018-07-04T09:58:24.970Z,21.98
2018-07-04T09:59:24.938Z,22.37
2018-07-04T10:00:24.932Z,22.58
2018-07-04T10:01:24.906Z,20.91
2018-07-04T10:02:24.901Z,22.69
2018-07-04T10:03:24.878Z,21.19
2018-07-04T10:04:24.862Z,21.99
2018-07-04T10:05:24.853Z,21.22
2018-07-04T10:06:24.829Z,19.77
2018-07-04T10:07:24.804Z,20.65
2018-07-04T10:08:24.830Z,20.54
2018-07-04T10:09:24.788Z,21.64
2018-07-04T10:10:24.760Z,19.96
2018-07-04T10:11:24.753Z,20.64
2018-07-04T10:12:24.735Z,20.04
2018-07-04T10:13:24.705Z,20.62
2018-07-04T10:14:24.701Z,19.64
2018-07-04T10:15:24.675Z,20.81
2018-07-04T10:16:24.661Z,20.90
2018-07-04T10:17:24.640Z,20.72
2018-07-04T10:18:24.690Z,20.72
2018-07-04T10:19:24.612Z,20.32
2018-07-04T10:20:24.585Z,20.01
2018-07-04T10:21:24.581Z,19.53
2018-07-04T10:22:24.572Z,22.67
2018-07-04T10:23:24.547Z,19.93
2018-07-04T10:24:24.526Z,19.73
2018-07-04T10:25:24.512Z,19.23
2018-07-04T10:26:24.495Z,20.62
2018-07-04T10:27:24.468Z,21.20
2018-07-04T10:28:24.474Z,20.12
2018-07-04T10:29:24.455Z,21.12
2018-07-04T10:30:24.430Z,21.69
2018-07-04T10:31:24.451Z,23.78
2018-07-04T10:32:24.397Z,21.40
2018-07-04T10:33:24.369Z,20.62
2018-07-04T10:34:24.376Z,23.47
2018-07-04T10:35:24.413Z,20.92
2018-07-04T10:36:24.337Z,19.73
2018-07-04T10:37:24.320Z,22.10
2018-07-04T10:38:24.298Z,23.10
2018-07-04T10:39:24.287Z,20.85
2018-07-04T10:40:24.295Z,18.88
2018-07-04T10:41:24.260Z,21.25
2018-07-04T10:42:24.230Z,18.29
2018-07-04T10:43:24.244Z,18.79
2018-07-04T10:44:24.206Z,21.15
2018-07-04T10:45:24.185Z,19.79
2018-07-04T10:46:24.165Z,21.17
2018-07-04T10:47:24.159Z,19.65
2018-07-04T10:48:24.145Z,20.72
2018-07-04T10:49:24.107Z,22.78
2018-07-04T10:50:24.128Z,20.51
2018-07-04T10:51:24.095Z,20.70
2018-07-04T10:52:24.065Z,21.67
2018-07-04T10:53:24.033Z,21.77
2018-07-04T10:54:24.016Z,21.00
2018-07-04T10:55:24.019Z,20.59
2018-07-04T10:56:24.003Z,25.72
2018-07-04T10:57:23.974Z,21.99
2018-07-04T10:58:23.987Z,19.64
2018-07-04T10:59:23.934Z,21.81
2018-07-04T11:00:23.919Z,20.75
2018-07-04T11:01:23.911Z,20.95
2018-07-04T11:02:23.908Z,20.56
2018-07-04T11:03:23.902Z,19.29
2018-07-04T11:04:23.842Z,20.67
2018-07-04T11:05:23.832Z,20.86
2018-07-04T11:06:23.901Z,21.92
2018-07-04T11:07:23.805Z,21.03
2018-07-04T11:08:23.791Z,22.81
2018-07-04T11:09:23.766Z,22.33
2018-07-04T11:10:23.748Z,21.34
2018-07-04T11:11:23.749Z,21.23
2018-07-04T11:12:23.715Z,21.12
2018-07-04T11:13:23.691Z,22.01
2018-07-04T11:14:23.686Z,19.84
2018-07-04T11:15:23.687Z,19.12
2018-07-04T11:16:23.661Z,21.78
2018-07-04T11:17:23.629Z,20.80
2018-07-04T11:18:23.611Z,20.81
2018-07-04T11:19:23.597Z,19.74
2018-07-04T11:20:23.578Z,21.81
2018-07-04T11:21:23.561Z,23.19
2018-07-04T11:22:23.590Z,22.99
2018-07-04T11:23:23.547Z,23.38
2018-07-04T11:24:23.515Z,21.52
2018-07-04T11:25:23.495Z,22.41
2018-07-04T11:26:23.482Z,20.54
2018-07-04T11:27:23.462Z,22.41
2018-07-04T11:28:23.457Z,23.79
2018-07-04T11:29:23.444Z,22.01
2018-07-04T11:30:23.416Z,20.43
2018-07-04T11:31:23.393Z,20.91
2018-07-04T11:32:23.379Z,22.67
2018-07-04T11:33:23.366Z,21.90
2018-07-04T11:34:23.348Z,23.66
2018-07-04T11:35:23.329Z,22.08
2018-07-04T11:36:23.328Z,19.62
2018-07-04T11:37:23.310Z,20.10
2018-07-04T11:38:23.285Z,22.06
2018-07-04T11:39:23.260Z,20.88
2018-07-04T11:40:23.258Z,22.46
2018-07-04T11:41:23.233Z,21.87
2018-07-04T11:42:23.210Z,24.44
2018-07-04T11:43:23.191Z,21.99
2018-07-04T11:44:23.193Z,22.08
2018-07-04T11:45:23.158Z,22.86
2018-07-04T11:46:23.228Z,22.37
2018-07-04T11:47:23.123Z,23.65
2018-07-04T11:48:23.111Z,23.55
2018-07-04T11:49:23.102Z,23.54
2018-07-04T11:50:23.080Z,24.21
2018-07-04T11:51:23.050Z,24.11
2018-07-04T11:52:23.044Z,24.70
2018-07-04T11:53:23.016Z,28.36
2018-07-04T11:54:23.008Z,25.13
2018-07-04T11:55:22.973Z,23.33
2018-07-04T11:56:22.969Z,23.71
2018-07-04T11:57:22.957Z,24.09
2018-07-04T11:58:22.963Z,24.09
2018-07-04T11:59:22.956Z,23.41
2018-07-04T12:00:22.885Z,21.85
2018-07-04T12:01:22.880Z,23.11
2018-07-04T12:02:22.863Z,23.10
2018-07-04T12:03:22.869Z,25.65
2018-07-04T12:04:22.823Z,23.11
2018-07-04T12:05:22.831Z,27.14
2018-07-04T12:06:22.791Z,26.26
2018-07-04T12:07:22.779Z,23.21
2018-07-04T12:08:23.751Z,26.53
2018-07-04T12:09:22.732Z,25.54
2018-07-04T12:10:22.720Z,24.46
2018-07-04T12:11:22.697Z,25.33
2018-07-04T12:12:22.673Z,29.34
2018-07-04T12:13:22.669Z,26.99
2018-07-04T12:14:22.651Z,27.08
2018-07-04T12:15:22.630Z,24.92
2018-07-04T12:16:22.596Z,31.48
2018-07-04T12:17:22.585Z,36.57
2018-07-04T12:18:22.591Z,28.08
2018-07-04T12:19:22.555Z,29.25
2018-07-04T12:20:22.550Z,29.25
2018-07-04T12:21:22.499Z,27.98
2018-07-04T12:22:22.503Z,24.55
2018-07-04T12:23:22.472Z,26.42
2018-07-04T12:24:22.453Z,26.51
2018-07-04T12:25:22.424Z,27.88
2018-07-04T12:26:22.420Z,28.79
2018-07-04T12:27:22.413Z,30.88
2018-07-04T12:28:22.366Z,28.06
2018-07-04T12:29:22.348Z,28.27
2018-07-04T12:30:22.340Z,26.42
2018-07-04T12:31:22.317Z,27.92
2018-07-04T12:32:22.291Z,26.26
2018-07-04T12:33:22.295Z,24.80
2018-07-04T12:34:22.261Z,23.51
2018-07-04T12:35:22.283Z,22.52
2018-07-04T12:36:22.234Z,26.65
2018-07-04T12:37:22.246Z,23.10
2018-07-04T12:38:22.185Z,22.23
2018-07-04T12:39:22.190Z,22.55
2018-07-04T12:40:22.152Z,23.43
2018-07-04T12:41:22.129Z,21.05
2018-07-04T12:42:22.145Z,20.24
2018-07-04T12:43:22.126Z,20.25
2018-07-04T12:44:22.067Z,21.44
2018-07-04T12:45:22.057Z,19.87
2018-07-04T12:46:22.118Z,21.26
2018-07-04T12:47:22.041Z,20.06
2018-07-04T12:48:22.028Z,20.44
2018-07-04T12:49:21.998Z,22.81
2018-07-04T12:50:21.964Z,22.99
2018-07-04T12:51:21.959Z,23.38
2018-07-04T12:52:21.930Z,23.45