createdAt,value
2019-04-20T00:01:03.619Z,6.83
2019-04-20T00:03:38.020Z,7.90
2019-04-20T00:06:03.399Z,8.20
2019-04-20T00:08:36.067Z,7.90
2019-04-20T00:11:08.047Z,7.30
2019-04-20T00:13:42.643Z,9.18
2019-04-20T00:16:02.298Z,8.38
2019-04-20T00:18:36.815Z,9.27
2019-04-20T00:21:08.147Z,9.25
2019-04-20T00:23:40.437Z,9.55
2019-04-20T00:26:33.822Z,10.03
2019-04-20T00:29:07.126Z,9.80
2019-04-20T00:31:35.365Z,10.48
2019-04-20T00:34:02.746Z,11.20
2019-04-20T00:36:22.108Z,9.25
2019-04-20T00:38:56.136Z,9.75
2019-04-20T00:41:22.484Z,9.28
2019-04-20T00:43:51.219Z,9.30
2019-04-20T00:46:26.392Z,8.85
2019-04-20T00:48:55.864Z,8.23
2019-04-20T00:51:35.359Z,8.88
2019-04-20T00:53:52.387Z,8.75
2019-04-20T00:56:20.254Z,8.93
2019-04-20T00:59:03.265Z,7.40
2019-04-20T01:01:40.712Z,8.53
2019-04-20T01:04:10.658Z,7.97
2019-04-20T01:06:39.541Z,7.30
2019-04-20T01:08:55.309Z,7.42
2019-04-20T01:11:30.891Z,7.53
2019-04-20T01:14:00.573Z,7.78
2019-04-20T01:16:36.832Z,8.10
2019-04-20T01:18:53.876Z,7.08
2019-04-20T01:21:26.409Z,7.22
2019-04-20T01:23:57.752Z,7.28
2019-04-20T01:26:24.001Z,6.42
2019-04-20T01:29:06.637Z,6.80
2019-04-20T01:31:32.201Z,6.72
2019-04-20T01:34:00.650Z,6.80
2019-04-20T01:36:42.493Z,7.35
2019-04-20T01:39:02.731Z,6.28
2019-04-20T01:41:22.857Z,6.67
2019-04-20T01:43:52.279Z,6.80
2019-04-20T01:51:26.335Z,6.25
2019-04-20T01:54:06.292Z,6.40
2019-04-20T01:56:36.145Z,6.25
2019-04-20T01:59:16.173Z,6.35
2019-04-20T02:01:42.371Z,6.03
2019-04-20T02:04:20.351Z,6.08
2019-04-20T02:06:50.639Z,6.60
2019-04-20T02:09:19.082Z,6.45
2019-04-20T02:11:47.367Z,6.30
2019-04-20T02:14:25.649Z,6.12
2019-04-20T02:16:49.609Z,6.50
2019-04-20T02:19:30.422Z,7.22
2019-04-20T02:22:01.460Z,6.35
2019-04-20T02:24:16.458Z,7.25
2019-04-20T02:26:45.209Z,6.87
2019-04-20T02:29:37.437Z,6.50
2019-04-20T02:37:30.886Z,7.10
2019-04-20T02:39:51.396Z,6.10
2019-04-20T02:42:26.474Z,7.03
2019-04-20T02:45:05.089Z,6.80
2019-04-20T02:47:35.741Z,7.20
2019-04-20T02:49:51.443Z,6.83
2019-04-20T02:52:28.836Z,7.35
2019-04-20T02:54:53.528Z,7.15
2019-04-20T02:57:33.422Z,7.37
2019-04-20T03:02:13.022Z,7.20
2019-04-20T03:04:31.729Z,7.67
2019-04-20T03:07:09.323Z,7.70
2019-04-20T03:09:41.580Z,7.25
2019-04-20T03:12:18.659Z,7.33
2019-04-20T03:14:39.354Z,7.72
2019-04-20T03:17:15.588Z,9.25
2019-04-20T03:22:15.570Z,8.00
2019-04-20T03:24:49.553Z,7.83
2019-04-20T03:27:10.792Z,7.92
2019-04-20T03:29:51.023Z,7.97
2019-04-20T03:33:00.412Z,8.65
2019-04-20T03:37:28.026Z,8.83
2019-04-20T03:39:46.614Z,7.20
2019-04-20T03:42:00.477Z,7.25
2019-04-20T03:44:32.166Z,22.98
2019-04-20T03:47:04.570Z,7.20
2019-04-20T03:49:54.998Z,7.12
2019-04-20T03:52:26.300Z,7.58
2019-04-20T03:55:15.130Z,7.47
2019-04-20T03:57:49.989Z,7.60
2019-04-20T04:00:31.440Z,6.87
2019-04-20T04:03:16.562Z,6.85
2019-04-20T04:05:50.878Z,6.90
2019-04-20T04:08:19.400Z,6.97
2019-04-20T04:10:58.138Z,6.75
2019-04-20T04:13:16.729Z,6.78
2019-04-20T04:15:53.295Z,6.77
2019-04-20T04:18:25.419Z,6.37
2019-04-20T04:20:52.031Z,6.75
2019-04-20T04:23:35.744Z,6.45
2019-04-20T04:26:05.757Z,6.75
2019-04-20T04:28:31.157Z,6.70
2019-04-20T04:31:08.205Z,7.12
2019-04-20T04:36:00.643Z,6.47
2019-04-20T04:38:37.431Z,6.67
2019-04-20T04:41:17.094Z,6.90
2019-04-20T04:43:37.062Z,6.33
2019-04-20T04:45:48.797Z,5.87
2019-04-20T04:48:23.805Z,6.22
2019-04-20T04:50:55.638Z,6.33
2019-04-20T04:53:30.882Z,6.78
2019-04-20T04:55:54.908Z,7.33
2019-04-20T04:58:17.793Z,11.93
2019-04-20T05:00:46.762Z,7.83
2019-04-20T05:03:37.581Z,11.80
2019-04-20T05:06:06.668Z,8.08
2019-04-20T05:08:25.284Z,6.80
2019-04-20T05:10:47.978Z,6.00
2019-04-20T05:13:17.686Z,6.10
2019-04-20T05:16:00.383Z,8.20
2019-04-20T05:18:43.228Z,6.60
2019-04-20T05:21:10.971Z,11.68
2019-04-20T05:23:31.907Z,6.80
2019-04-20T05:26:19.652Z,5.80
2019-04-20T05:28:41.656Z,6.00
2019-04-20T05:31:03.062Z,6.35
2019-04-20T05:33:48.862Z,6.78
2019-04-20T05:36:18.694Z,5.42
2019-04-20T05:39:10.289Z,5.92
2019-04-20T05:41:17.387Z,6.08
2019-04-20T05:43:52.387Z,5.20
2019-04-20T05:46:26.185Z,6.33
2019-04-20T05:48:56.197Z,6.80
2019-04-20T05:51:29.713Z,5.65
2019-04-20T05:53:59.465Z,7.28
2019-04-20T05:56:33.097Z,6.28
2019-04-20T05:58:56.584Z,6.95
2019-04-20T06:01:36.318Z,8.08
2019-04-20T06:03:55.455Z,6.92
2019-04-20T06:06:27.359Z,7.58
2019-04-20T06:09:08.562Z,6.62
2019-04-20T06:11:30.373Z,6.08
2019-04-20T06:13:50.534Z,7.20
2019-04-20T06:16:44.091Z,8.20
2019-04-20T06:19:18.344Z,7.87
2019-04-20T06:21:37.964Z,6.37
2019-04-20T06:24:20.788Z,7.83
2019-04-20T06:26:56.535Z,8.23
2019-04-20T06:29:15.225Z,7.70
2019-04-20T06:31:48.682Z,7.30
2019-04-20T06:34:30.495Z,7.10
2019-04-20T06:36:53.579Z,7.00
2019-04-20T06:39:44.754Z,6.35
2019-04-20T06:44:32.113Z,5.50
2019-04-20T06:47:02.741Z,5.47
2019-04-20T06:49:33.333Z,5.30
2019-04-20T06:51:59.228Z,5.20
2019-04-20T06:54:20.028Z,4.78
2019-04-20T06:57:00.316Z,4.67
2019-04-20T06:59:32.044Z,5.35
2019-04-20T07:02:02.872Z,5.55
2019-04-20T07:07:10.222Z,4.87
2019-04-20T07:09:42.060Z,5.03
2019-04-20T07:11:59.507Z,5.20
2019-04-20T07:14:23.371Z,4.65
2019-04-20T07:17:10.954Z,4.53
2019-04-20T07:19:40.230Z,4.45
2019-04-20T07:22:25.113Z,4.65
2019-04-20T07:24:59.269Z,6.15
2019-04-20T07:27:17.828Z,4.37
2019-04-20T07:29:52.333Z,4.78
2019-04-20T07:32:14.160Z,4.80
2019-04-20T07:34:52.450Z,4.92
2019-04-20T07:39:53.842Z,4.65
2019-04-20T07:42:24.287Z,4.33
2019-04-20T07:44:55.480Z,4.67
2019-04-20T07:47:30.461Z,4.30
2019-04-20T07:49:45.868Z,4.53
2019-04-20T07:52:01.670Z,4.85
2019-04-20T07:55:14.887Z,4.33
2019-04-20T07:57:21.454Z,5.15
2019-04-20T07:59:55.178Z,5.00
2019-04-20T08:02:32.013Z,4.87
2019-04-20T08:04:51.208Z,4.78
2019-04-20T08:07:08.740Z,5.17
2019-04-20T08:09:42.082Z,5.90
2019-04-20T08:12:32.552Z,5.97
2019-04-20T08:15:05.060Z,5.72
2019-04-20T08:17:30.913Z,4.87
2019-04-20T08:19:52.158Z,5.30
2019-04-20T08:22:26.980Z,4.83
2019-04-20T08:24:52.340Z,4.45
2019-04-20T08:27:13.211Z,4.62
2019-04-20T08:29:52.975Z,5.00
2019-04-20T08:32:34.619Z,4.92
2019-04-20T08:35:08.174Z,5.58
2019-04-20T08:37:31.032Z,6.25
2019-04-20T08:40:10.181Z,5.40
2019-04-20T08:42:37.936Z,4.92
2019-04-20T08:45:08.386Z,5.80
2019-04-20T08:50:21.290Z,4.50
2019-04-20T08:55:09.272Z,5.35
2019-04-20T08:57:24.900Z,5.33
2019-04-20T08:59:54.357Z,5.45
2019-04-20T09:02:23.871Z,5.08
2019-04-20T09:04:59.165Z,4.85
2019-04-20T09:07:25.169Z,4.75
2019-04-20T09:10:16.641Z,5.37
2019-04-20T09:12:40.887Z,5.53
2019-04-20T09:14:53.105Z,5.20
2019-04-20T09:17:44.747Z,5.72
2019-04-20T09:20:16.479Z,5.70
2019-04-20T09:23:09.427Z,6.20
2019-04-20T09:28:07.459Z,6.40
2019-04-20T09:30:37.335Z,5.83
2019-04-20T09:33:14.522Z,5.60
2019-04-20T09:35:45.583Z,5.37
2019-04-20T09:38:14.604Z,5.37
2019-04-20T09:40:44.899Z,5.75
2019-04-20T09:43:00.338Z,6.12
2019-04-20T09:45:37.512Z,5.67
2019-04-20T09:48:01.834Z,6.50
2019-04-20T09:50:52.221Z,6.30
2019-04-20T09:53:17.400Z,6.05
2019-04-20T09:55:42.451Z,6.00
2019-04-20T09:58:12.584Z,6.08
2019-04-20T10:00:56.848Z,6.15
2019-04-20T10:03:12.894Z,5.90
2019-04-20T10:05:41.496Z,6.60
2019-04-20T10:08:10.404Z,5.78
2019-04-20T10:10:42.629Z,5.70
2019-04-20T10:13:11.125Z,6.70
2019-04-20T10:15:39.793Z,7.17
2019-04-20T10:18:08.251Z,8.37
2019-04-20T10:20:38.891Z,6.97
2019-04-20T10:23:06.842Z,9.15
2019-04-20T10:25:36.318Z,8.50
2019-04-20T10:28:05.515Z,7.40
2019-04-20T10:30:34.719Z,10.65
2019-04-20T10:33:03.590Z,9.13
2019-04-20T10:35:32.156Z,8.03
2019-04-20T10:38:05.419Z,7.87
2019-04-20T10:40:46.355Z,12.07
2019-04-20T10:43:04.635Z,10.88
2019-04-20T10:45:35.042Z,8.38
2019-04-20T10:50:32.372Z,8.13
2019-04-20T10:53:01.622Z,8.23
2019-04-20T10:55:31.335Z,8.03
2019-04-20T10:57:59.865Z,7.85
2019-04-20T11:00:46.034Z,8.73
2019-04-20T11:03:15.787Z,10.55
2019-04-20T11:05:44.708Z,8.05
2019-04-20T11:08:14.736Z,8.20
2019-04-20T11:10:55.718Z,9.05
2019-04-20T11:13:13.444Z,7.85
2019-04-20T11:15:42.257Z,8.18
2019-04-20T11:18:11.336Z,8.30
2019-04-20T11:20:39.869Z,8.58
2019-04-20T11:23:08.535Z,8.85
2019-04-20T11:25:37.978Z,9.20
2019-04-20T11:30:34.501Z,9.53
2019-04-20T11:33:04.302Z,9.15
2019-04-20T11:35:37.675Z,9.35
2019-04-20T11:38:03.009Z,9.33
2019-04-20T11:40:31.391Z,9.75
2019-04-20T11:42:59.808Z,9.15
2019-04-20T11:45:28.787Z,10.65
2019-04-20T11:47:57.814Z,14.68
2019-04-20T11:50:27.511Z,9.53
2019-04-20T11:52:57.203Z,8.75
2019-04-20T11:55:26.667Z,9.03
2019-04-20T11:57:56.197Z,9.93
2019-04-20T12:00:28.093Z,9.05
2019-04-20T12:03:17.865Z,11.45
2019-04-20T12:05:44.505Z,8.80
2019-04-20T12:08:09.239Z,8.48
2019-04-20T12:10:39.077Z,9.28
2019-04-20T12:13:07.980Z,9.43
2019-04-20T12:15:38.585Z,8.43
2019-04-20T12:18:07.519Z,8.58
2019-04-20T12:23:06.318Z,8.10
2019-04-20T12:25:36.693Z,8.33
2019-04-20T12:28:05.327Z,7.37
2019-04-20T12:30:33.808Z,7.92
2019-04-20T12:33:03.904Z,7.97
2019-04-20T12:35:32.385Z,9.15
2019-04-20T12:38:00.989Z,8.33
2019-04-20T12:40:30.142Z,6.40
2019-04-20T12:42:59.239Z,7.65
2019-04-20T12:45:27.717Z,8.48
2019-04-20T12:47:57.306Z,8.78
2019-04-20T12:50:26.038Z,9.28
2019-04-20T12:52:54.717Z,7.70
2019-04-20T12:55:23.258Z,8.98
2019-04-20T12:57:52.512Z,9.65
2019-04-20T13:00:21.539Z,8.48
2019-04-20T13:02:50.066Z,8.60
2019-04-20T13:05:20.127Z,9.83
2019-04-20T13:07:54.565Z,12.25
2019-04-20T13:10:18.541Z,10.25
2019-04-20T13:12:48.573Z,8.40
2019-04-20T13:15:40.532Z,8.35
2019-04-20T13:18:09.919Z,7.33
2019-04-20T13:20:39.621Z,7.12
2019-04-20T13:23:09.254Z,8.20
2019-04-20T13:25:38.900Z,7.58
2019-04-20T13:28:08.001Z,7.10
2019-04-20T13:30:37.577Z,10.07
2019-04-20T13:33:06.042Z,14.40
2019-04-20T13:35:34.499Z,7.23
2019-04-20T13:38:02.894Z,6.97
2019-04-20T13:40:31.359Z,7.53
2019-04-20T13:42:59.779Z,8.00
2019-04-20T13:45:28.794Z,7.95
2019-04-20T13:47:57.198Z,7.28
2019-04-20T13:50:26.253Z,8.85
2019-04-20T13:52:54.807Z,8.28
2019-04-20T13:55:24.947Z,7.00
2019-04-20T13:58:04.655Z,6.75
2019-04-20T14:00:40.901Z,7.20
2019-04-20T14:03:11.167Z,7.08
2019-04-20T14:05:40.504Z,6.55
2019-04-20T14:08:09.553Z,6.28
2019-04-20T14:10:39.585Z,8.30
2019-04-20T14:13:13.643Z,6.17
2019-04-20T14:15:38.181Z,5.87
2019-04-20T14:18:06.963Z,7.97
2019-04-20T14:20:36.237Z,7.17
2019-04-20T14:23:05.310Z,6.83
2019-04-20T14:25:33.959Z,6.50
2019-04-20T14:28:02.854Z,6.70
2019-04-20T14:30:31.234Z,6.92
2019-04-20T14:33:00.914Z,6.90
2019-04-20T14:35:29.475Z,6.35
2019-04-20T14:37:57.898Z,6.20
2019-04-20T14:40:26.312Z,6.30
2019-04-20T14:42:56.926Z,5.72
2019-04-20T14:45:26.776Z,5.92
2019-04-20T14:47:55.287Z,5.72
2019-04-20T14:50:23.696Z,6.37
2019-04-20T14:52:53.387Z,6.30
2019-04-20T14:55:22.600Z,6.05
2019-04-20T14:57:53.101Z,6.75
2019-04-20T15:00:39.520Z,7.45
2019-04-20T15:03:26.076Z,6.05
2019-04-20T15:05:56.172Z,5.60
2019-04-20T15:08:24.902Z,5.33
2019-04-20T15:10:54.309Z,5.15
2019-04-20T15:13:22.985Z,14.83
2019-04-20T15:15:52.629Z,5.58
2019-04-20T15:18:23.798Z,5.40
2019-04-20T15:20:55.412Z,5.25
2019-04-20T15:23:27.863Z,5.35
2019-04-20T15:25:56.307Z,6.72
2019-04-20T15:28:26.139Z,5.90
2019-04-20T15:30:56.153Z,6.30
2019-04-20T15:33:25.147Z,6.95
2019-04-20T15:35:53.589Z,7.17
2019-04-20T15:38:22.999Z,6.35
2019-04-20T15:43:24.047Z,7.15
2019-04-20T15:45:49.665Z,6.33
2019-04-20T15:48:18.046Z,5.78
2019-04-20T15:50:47.732Z,6.50
2019-04-20T15:53:17.467Z,6.17
2019-04-20T15:55:47.409Z,5.60
2019-04-20T15:58:16.424Z,5.80
2019-04-20T16:00:44.939Z,6.37
2019-04-20T16:03:19.075Z,6.08
2019-04-20T16:05:56.518Z,5.78
2019-04-20T16:08:28.096Z,5.90
2019-04-20T16:10:57.389Z,5.83
2019-04-20T16:13:32.101Z,5.80
2019-04-20T16:15:56.047Z,6.12
2019-04-20T16:18:25.137Z,5.47
2019-04-20T16:21:02.431Z,5.62
2019-04-20T16:23:24.903Z,5.65
2019-04-20T16:26:11.426Z,6.72
2019-04-20T16:28:39.910Z,5.62
2019-04-20T16:31:11.526Z,5.83
2019-04-20T16:33:38.787Z,5.47
2019-04-20T16:36:08.251Z,5.83
2019-04-20T16:43:40.384Z,6.08
2019-04-20T16:46:05.477Z,6.12
2019-04-20T16:48:34.113Z,6.05
2019-04-20T16:51:02.975Z,6.37
2019-04-20T16:53:32.848Z,6.33
2019-04-20T16:56:01.504Z,5.90
2019-04-20T16:58:29.926Z,6.10
2019-04-20T17:00:59.270Z,5.30
2019-04-20T17:08:27.025Z,6.72
2019-04-20T17:13:35.057Z,6.62
2019-04-20T17:15:55.492Z,6.15
2019-04-20T17:20:53.329Z,7.42
2019-04-20T17:23:23.386Z,8.50
2019-04-20T17:25:52.443Z,8.68
2019-04-20T17:28:26.829Z,8.13
2019-04-20T17:31:09.268Z,8.00
2019-04-20T17:33:53.398Z,6.90
2019-04-20T17:36:18.759Z,7.17
2019-04-20T17:38:48.507Z,7.08
2019-04-20T17:41:31.188Z,8.43
2019-04-20T17:44:00.256Z,6.28
2019-04-20T17:46:27.299Z,7.10
2019-04-20T17:48:59.804Z,7.90
2019-04-20T17:51:34.656Z,7.00
2019-04-20T17:53:51.199Z,8.08
2019-04-20T17:56:15.218Z,8.38
2019-04-20T17:58:43.950Z,8.85
2019-04-20T18:01:32.799Z,9.05
2019-04-20T18:04:34.441Z,8.73
2019-04-20T18:06:47.788Z,11.08
2019-04-20T18:09:33.220Z,10.05
2019-04-20T18:11:42.691Z,9.68
2019-04-20T18:14:24.146Z,11.80
2019-04-20T18:17:05.191Z,10.35
2019-04-20T18:19:21.815Z,9.90
2019-04-20T18:21:45.909Z,10.55
2019-04-20T18:24:31.540Z,11.93
2019-04-20T18:27:05.594Z,10.80
2019-04-20T18:29:32.301Z,8.43
2019-04-20T18:31:59.552Z,11.55
2019-04-20T18:34:38.616Z,9.05
2019-04-20T18:37:19.627Z,7.42
2019-04-20T18:39:54.783Z,8.40
2019-04-20T18:42:24.929Z,7.90
2019-04-20T18:45:04.329Z,11.00
2019-04-20T18:47:33.127Z,9.90
2019-04-20T18:49:53.818Z,8.00
2019-04-20T18:52:16.142Z,8.03
2019-04-20T18:54:47.907Z,9.73
2019-04-20T18:57:21.776Z,10.68
2019-04-20T18:59:49.578Z,10.08
2019-04-20T19:02:19.889Z,9.68
2019-04-20T19:04:45.865Z,12.35
2019-04-20T19:07:14.377Z,10.20
2019-04-20T19:09:43.014Z,9.65
2019-04-20T19:12:14.569Z,9.03
2019-04-20T19:15:05.008Z,7.40
2019-04-20T19:17:48.718Z,6.35
2019-04-20T19:20:14.126Z,6.10
2019-04-20T19:22:44.016Z,6.42
2019-04-20T19:25:18.322Z,7.35
2019-04-20T19:27:48.958Z,6.65
2019-04-20T19:30:26.348Z,6.78
2019-04-20T19:33:02.404Z,6.40
2019-04-20T19:35:25.795Z,6.40
2019-04-20T19:37:56.300Z,5.40
2019-04-20T19:40:24.660Z,5.25
2019-04-20T19:42:59.049Z,4.80
2019-04-20T19:45:41.055Z,6.55
2019-04-20T19:48:04.363Z,7.60
2019-04-20T19:53:12.747Z,5.95
2019-04-20T19:55:27.574Z,4.85
2019-04-20T19:57:58.550Z,4.90
2019-04-20T20:00:14.620Z,5.90
2019-04-20T20:02:43.493Z,6.62
2019-04-20T20:05:15.730Z,6.08
2019-04-20T20:07:45.780Z,6.10
2019-04-20T20:10:12.871Z,5.67
2019-04-20T20:12:48.125Z,6.10
2019-04-20T20:15:22.302Z,5.78
2019-04-20T20:17:58.733Z,5.95
2019-04-20T20:20:35.962Z,6.00
2019-04-20T20:22:49.535Z,5.58
2019-04-20T20:25:13.234Z,6.72
2019-04-20T20:27:49.156Z,6.35
2019-04-20T20:30:20.480Z,6.45
2019-04-20T20:32:53.387Z,7.28
2019-04-20T20:35:16.707Z,6.75
2019-04-20T20:37:51.647Z,6.78
2019-04-20T20:40:18.800Z,7.28
2019-04-20T20:42:52.992Z,8.08
2019-04-20T20:45:24.040Z,7.53
2019-04-20T20:48:03.853Z,7.28
2019-04-20T20:52:57.889Z,6.70
2019-04-20T20:55:25.562Z,6.12
2019-04-20T20:57:53.585Z,6.50
2019-04-20T21:00:34.398Z,6.78
2019-04-20T21:02:50.320Z,6.75
2019-04-20T21:05:13.716Z,7.75
2019-04-20T21:07:42.738Z,8.30
2019-04-20T21:10:16.303Z,7.97
2019-04-20T21:12:46.513Z,8.83
2019-04-20T21:15:16.950Z,10.20
2019-04-20T21:18:13.027Z,10.90
2019-04-20T21:20:33.094Z,8.93
2019-04-20T21:23:01.381Z,7.50
2019-04-20T21:25:13.277Z,7.35
2019-04-20T21:27:42.524Z,7.53
2019-04-20T21:30:18.328Z,7.15
2019-04-20T21:32:46.564Z,7.40
2019-04-20T21:35:14.319Z,7.45
2019-04-20T21:37:48.289Z,6.03
2019-04-20T21:40:22.741Z,6.08
2019-04-20T21:42:48.340Z,5.90
2019-04-20T21:45:19.535Z,7.10
2019-04-20T21:47:43.560Z,7.55
2019-04-20T21:50:31.172Z,8.68
2019-04-20T21:52:46.775Z,9.45
2019-04-20T21:55:12.128Z,10.00
2019-04-20T21:57:48.638Z,11.95
2019-04-20T22:00:21.687Z,13.50
2019-04-20T22:02:46.709Z,13.32
2019-04-20T22:05:13.604Z,12.65
2019-04-20T22:07:42.223Z,13.05
2019-04-20T22:10:18.022Z,14.70
2019-04-20T22:12:47.583Z,13.25
2019-04-20T22:15:19.838Z,12.45
2019-04-20T22:17:41.550Z,11.68
2019-04-20T22:20:21.366Z,10.93
2019-04-20T22:22:58.601Z,12.05
2019-04-20T22:25:28.448Z,10.43
2019-04-20T22:27:42.211Z,12.03
2019-04-20T22:30:12.277Z,11.12
2019-04-20T22:32:43.265Z,11.75
2019-04-20T22:35:15.399Z,10.70
2019-04-20T22:37:58.731Z,10.50
2019-04-20T22:40:25.027Z,11.70
2019-04-20T22:42:56.137Z,12.15
2019-04-20T22:45:23.246Z,12.33
2019-04-20T22:47:58.838Z,12.55
2019-04-20T22:50:33.603Z,12.37
2019-04-20T22:53:05.021Z,12.43
2019-04-20T22:55:51.423Z,12.18
2019-04-20T22:58:01.053Z,10.75
2019-04-20T23:00:31.063Z,12.68
2019-04-20T23:02:52.343Z,12.65
2019-04-20T23:05:20.773Z,9.63
2019-04-20T23:07:50.500Z,12.15
2019-04-20T23:10:27.947Z,11.33
2019-04-20T23:12:53.319Z,12.20
2019-04-20T23:15:20.414Z,12.23
2019-04-20T23:17:51.804Z,12.58
2019-04-20T23:20:26.368Z,12.43
2019-04-20T23:22:51.159Z,12.07
2019-04-20T23:25:19.129Z,11.10
2019-04-20T23:27:51.238Z,12.75
2019-04-20T23:30:23.720Z,11.80
2019-04-20T23:32:47.619Z,11.25
2019-04-20T23:35:18.639Z,12.75
2019-04-20T23:37:46.513Z,11.57
2019-04-20T23:40:16.713Z,11.48
2019-04-20T23:42:49.919Z,14.30
2019-04-20T23:45:31.653Z,12.50
2019-04-20T23:48:05.348Z,12.00
2019-04-20T23:50:50.396Z,13.58
2019-04-20T23:53:22.899Z,13.05
2019-04-20T23:55:33.971Z,12.10
2019-04-20T23:58:06.731Z,13.43
