createdAt,value
2022-12-05T00:01:18.334Z,1.60
2022-12-05T00:03:46.151Z,1.60
2022-12-05T00:06:13.057Z,1.60
2022-12-05T00:08:39.906Z,1.60
2022-12-05T00:11:30.741Z,1.60
2022-12-05T00:13:59.350Z,1.60
2022-12-05T00:16:28.626Z,1.60
2022-12-05T00:18:55.669Z,1.60
2022-12-05T00:21:28.473Z,1.60
2022-12-05T00:23:56.601Z,1.60
2022-12-05T00:26:24.144Z,1.60
2022-12-05T00:28:51.754Z,1.50
2022-12-05T00:31:21.573Z,1.50
2022-12-05T00:33:49.238Z,1.50
2022-12-05T00:36:17.491Z,1.50
2022-12-05T00:38:44.643Z,1.40
2022-12-05T00:41:14.109Z,1.50
2022-12-05T00:43:41.475Z,1.40
2022-12-05T00:46:11.645Z,1.50
2022-12-05T00:48:38.899Z,1.40
2022-12-05T00:51:11.309Z,1.50
2022-12-05T00:53:38.585Z,1.50
2022-12-05T00:56:14.226Z,1.50
2022-12-05T00:58:41.786Z,1.50
2022-12-05T01:01:10.969Z,1.40
2022-12-05T01:03:38.503Z,1.50
2022-12-05T01:06:06.331Z,1.50
2022-12-05T01:08:34.473Z,1.50
2022-12-05T01:11:01.592Z,1.40
2022-12-05T01:13:29.011Z,1.40
2022-12-05T01:15:55.942Z,1.40
2022-12-05T01:18:23.605Z,1.40
2022-12-05T01:20:51.552Z,1.40
2022-12-05T01:23:18.950Z,1.40
2022-12-05T01:25:48.014Z,1.40
2022-12-05T01:28:17.305Z,1.40
2022-12-05T01:30:46.446Z,1.40
2022-12-05T01:33:13.640Z,1.40
2022-12-05T01:35:41.078Z,1.40
2022-12-05T01:38:09.858Z,1.40
2022-12-05T01:40:37.101Z,1.30
2022-12-05T01:43:04.933Z,1.30
2022-12-05T01:45:37.015Z,1.30
2022-12-05T01:48:12.960Z,1.30
2022-12-05T01:50:39.761Z,1.30
2022-12-05T01:53:06.795Z,1.30
2022-12-05T01:55:35.454Z,1.30
2022-12-05T01:58:03.338Z,1.30
2022-12-05T02:00:30.026Z,1.20
2022-12-05T02:03:04.626Z,1.20
2022-12-05T02:05:34.030Z,1.20
2022-12-05T02:08:04.395Z,1.20
2022-12-05T02:10:41.731Z,1.20
2022-12-05T02:13:41.436Z,1.20
2022-12-05T02:16:32.368Z,1.20
2022-12-05T02:19:01.948Z,1.10
2022-12-05T02:21:40.405Z,1.20
2022-12-05T02:24:42.027Z,1.20
2022-12-05T02:27:32.109Z,1.10
2022-12-05T02:30:15.762Z,1.10
2022-12-05T02:33:13.699Z,1.10
2022-12-05T02:35:52.087Z,1.10
2022-12-05T02:38:25.054Z,1.10
2022-12-05T02:41:10.014Z,1.10
2022-12-05T02:43:55.474Z,1.10
2022-12-05T02:46:25.272Z,1.10
2022-12-05T02:48:55.953Z,1.10
2022-12-05T02:51:26.935Z,1.10
2022-12-05T02:53:57.038Z,1.10
2022-12-05T02:56:25.574Z,1.10
2022-12-05T02:58:54.729Z,1.10
2022-12-05T03:01:25.819Z,1.10
2022-12-05T03:03:53.902Z,1.10
2022-12-05T03:06:26.945Z,1.10
2022-12-05T03:09:07.151Z,1.10
2022-12-05T03:11:45.116Z,1.00
2022-12-05T03:14:21.611Z,1.00
2022-12-05T03:16:53.998Z,1.00
2022-12-05T03:19:35.369Z,1.00
2022-12-05T03:22:08.563Z,1.00
2022-12-05T03:24:40.285Z,1.00
2022-12-05T03:27:24.146Z,1.00
2022-12-05T03:29:58.847Z,1.00
2022-12-05T03:33:03.686Z,1.00
2022-12-05T03:35:48.571Z,1.00
2022-12-05T03:38:24.748Z,1.00
2022-12-05T03:41:06.677Z,1.00
2022-12-05T03:43:57.448Z,1.00
2022-12-05T03:46:48.546Z,1.10
2022-12-05T03:49:36.530Z,1.00
2022-12-05T03:52:20.405Z,1.00
2022-12-05T03:54:53.278Z,1.00
2022-12-05T03:57:32.186Z,1.10
2022-12-05T04:00:05.559Z,1.00
2022-12-05T04:02:45.559Z,1.00
2022-12-05T04:05:28.597Z,1.00
2022-12-05T04:08:00.478Z,1.10
2022-12-05T04:10:31.550Z,1.10
2022-12-05T04:13:17.763Z,1.10
2022-12-05T04:16:26.624Z,1.10
2022-12-05T04:19:02.753Z,1.10
2022-12-05T04:21:39.769Z,1.10
2022-12-05T04:24:30.923Z,1.10
2022-12-05T04:27:10.385Z,1.10
2022-12-05T04:29:55.539Z,1.10
2022-12-05T04:32:26.751Z,1.10
2022-12-05T04:34:58.815Z,1.20
2022-12-05T04:37:27.595Z,1.10
2022-12-05T04:40:06.291Z,1.10
2022-12-05T04:42:36.789Z,1.20
2022-12-05T04:45:08.283Z,1.20
2022-12-05T04:47:43.644Z,1.20
2022-12-05T04:50:13.641Z,1.20
2022-12-05T04:52:42.447Z,1.20
2022-12-05T04:55:20.535Z,1.20
2022-12-05T04:57:56.071Z,1.20
2022-12-05T05:00:22.909Z,1.20
2022-12-05T05:03:21.993Z,1.20
2022-12-05T05:05:51.545Z,1.30
2022-12-05T05:08:29.775Z,1.20
2022-12-05T05:11:15.740Z,1.20
2022-12-05T05:13:42.487Z,1.20
2022-12-05T05:16:18.274Z,1.20
2022-12-05T05:18:46.901Z,1.20
2022-12-05T05:21:35.010Z,1.30
2022-12-05T05:24:02.295Z,1.30
2022-12-05T05:26:30.539Z,1.30
2022-12-05T05:28:58.571Z,1.30
2022-12-05T05:31:25.502Z,1.30
2022-12-05T05:33:54.272Z,1.30
2022-12-05T05:36:22.806Z,1.20
2022-12-05T05:38:53.883Z,1.30
2022-12-05T05:41:26.447Z,1.30
2022-12-05T05:43:54.046Z,1.30
2022-12-05T05:46:23.911Z,1.30
2022-12-05T05:48:51.251Z,1.30
2022-12-05T05:51:19.729Z,1.40
2022-12-05T05:53:47.387Z,1.40
2022-12-05T05:56:21.246Z,1.40
2022-12-05T05:58:54.865Z,1.40
2022-12-05T06:01:22.123Z,1.40
2022-12-05T06:03:50.740Z,1.40
2022-12-05T06:06:18.138Z,1.40
2022-12-05T06:08:45.274Z,1.40
2022-12-05T06:11:23.293Z,1.40
2022-12-05T06:13:53.036Z,1.40
2022-12-05T06:16:21.207Z,1.40
2022-12-05T06:18:49.754Z,1.30
2022-12-05T06:21:16.834Z,1.30
2022-12-05T06:23:44.261Z,1.40
2022-12-05T06:26:17.393Z,1.40
2022-12-05T06:28:44.974Z,1.40
2022-12-05T06:31:14.489Z,1.40
2022-12-05T06:33:41.444Z,1.40
2022-12-05T06:36:12.042Z,1.40
2022-12-05T06:38:42.228Z,1.40
2022-12-05T06:41:13.747Z,1.40
2022-12-05T06:43:40.818Z,1.40
2022-12-05T06:46:09.619Z,1.40
2022-12-05T06:48:36.539Z,1.40
2022-12-05T06:51:03.937Z,1.40
2022-12-05T06:53:30.798Z,1.40
2022-12-05T06:55:59.634Z,1.40
2022-12-05T06:58:26.420Z,1.40
2022-12-05T07:01:12.223Z,1.40
2022-12-05T07:03:39.492Z,1.40
2022-12-05T07:06:07.707Z,1.40
2022-12-05T07:08:35.081Z,1.50
2022-12-05T07:11:03.198Z,1.50
2022-12-05T07:13:30.146Z,1.40
2022-12-05T07:15:58.975Z,1.40
2022-12-05T07:18:26.739Z,1.40
2022-12-05T07:21:16.830Z,1.50
2022-12-05T07:23:46.358Z,1.50
2022-12-05T07:26:18.655Z,1.50
2022-12-05T07:28:45.945Z,1.50
2022-12-05T07:31:18.873Z,1.50
2022-12-05T07:33:46.184Z,1.50
2022-12-05T07:36:15.598Z,1.50
2022-12-05T07:38:43.303Z,1.50
2022-12-05T07:41:14.547Z,1.50
2022-12-05T07:43:41.965Z,1.60
2022-12-05T07:46:13.588Z,1.60
2022-12-05T07:48:40.520Z,1.60
2022-12-05T07:51:08.683Z,1.60
2022-12-05T07:53:35.889Z,1.60
2022-12-05T07:56:05.166Z,1.60
2022-12-05T07:58:33.594Z,1.60
2022-12-05T08:01:08.844Z,1.60
2022-12-05T08:03:37.390Z,1.60
2022-12-05T08:06:10.226Z,1.70
2022-12-05T08:08:37.430Z,1.70
2022-12-05T08:11:16.213Z,1.70
2022-12-05T08:13:43.470Z,1.70
2022-12-05T08:16:12.575Z,1.80
2022-12-05T08:18:39.735Z,1.70
2022-12-05T08:21:09.547Z,1.80
2022-12-05T08:23:37.440Z,1.90
2022-12-05T08:26:07.240Z,1.90
2022-12-05T08:28:34.517Z,2.00
2022-12-05T08:31:16.526Z,2.00
2022-12-05T08:33:43.863Z,2.00
2022-12-05T08:36:17.885Z,2.00
2022-12-05T08:38:46.597Z,2.00
2022-12-05T08:41:16.292Z,2.00
2022-12-05T08:43:43.954Z,2.00
2022-12-05T08:46:11.300Z,2.10
2022-12-05T08:48:38.358Z,2.10
2022-12-05T08:51:10.383Z,2.10
2022-12-05T08:53:43.862Z,2.10
2022-12-05T08:56:11.277Z,2.10
2022-12-05T08:58:38.286Z,2.10
2022-12-05T09:01:06.076Z,2.20
2022-12-05T09:03:33.618Z,2.20
2022-12-05T09:06:27.620Z,2.20
2022-12-05T09:08:59.286Z,2.20
2022-12-05T09:11:29.142Z,2.20
2022-12-05T09:13:58.100Z,2.30
2022-12-05T09:16:37.027Z,2.30
2022-12-05T09:19:04.999Z,2.30
2022-12-05T09:21:32.129Z,2.30
2022-12-05T09:24:00.178Z,2.40
2022-12-05T09:26:28.858Z,2.40
2022-12-05T09:28:55.679Z,2.40
2022-12-05T09:31:25.231Z,2.40
2022-12-05T09:33:52.846Z,2.40
2022-12-05T09:36:25.782Z,2.50
2022-12-05T09:38:53.129Z,2.50
2022-12-05T09:42:08.698Z,2.60
2022-12-05T09:45:03.117Z,2.60
2022-12-05T09:47:38.621Z,2.60
2022-12-05T09:50:17.320Z,2.60
2022-12-05T09:53:11.052Z,2.60
2022-12-05T09:56:06.276Z,2.70
2022-12-05T09:58:44.115Z,2.70
2022-12-05T10:01:39.080Z,2.70
2022-12-05T10:04:12.349Z,2.80
2022-12-05T10:06:50.292Z,2.70
2022-12-05T10:09:50.619Z,2.70
2022-12-05T10:12:23.369Z,2.80
2022-12-05T10:14:53.045Z,2.90
2022-12-05T10:17:42.655Z,2.90
2022-12-05T10:20:18.878Z,3.00
2022-12-05T10:22:53.885Z,3.00
2022-12-05T10:25:22.846Z,3.00
2022-12-05T10:27:52.900Z,3.10
2022-12-05T10:30:29.387Z,3.10
2022-12-05T10:33:07.939Z,3.10
2022-12-05T10:35:38.642Z,3.20
2022-12-05T10:38:26.298Z,3.20
2022-12-05T10:41:00.635Z,3.20
2022-12-05T10:43:29.902Z,3.20
2022-12-05T10:45:57.371Z,3.30
2022-12-05T10:48:24.959Z,3.30
2022-12-05T10:50:56.437Z,3.30
2022-12-05T10:53:39.273Z,3.40
2022-12-05T10:56:38.941Z,3.40
2022-12-05T10:59:07.569Z,3.40
2022-12-05T11:01:37.926Z,3.40
2022-12-05T11:04:19.565Z,3.40
2022-12-05T11:06:56.565Z,3.40
2022-12-05T11:09:37.682Z,3.40
2022-12-05T11:12:06.689Z,3.50
2022-12-05T11:14:36.188Z,3.70
2022-12-05T11:17:04.939Z,3.70
2022-12-05T11:19:34.718Z,3.70
2022-12-05T11:22:02.017Z,3.80
2022-12-05T11:24:38.865Z,3.90
2022-12-05T11:27:17.727Z,3.80
2022-12-05T11:29:55.475Z,3.90
2022-12-05T11:32:25.742Z,3.80
2022-12-05T11:35:09.327Z,3.80
2022-12-05T11:37:59.460Z,3.80
2022-12-05T11:40:55.113Z,3.70
2022-12-05T11:43:39.881Z,3.70
2022-12-05T11:46:22.237Z,3.80
2022-12-05T11:49:28.972Z,3.70
2022-12-05T11:52:15.223Z,3.70
2022-12-05T11:57:59.593Z,3.80
2022-12-05T12:00:53.151Z,3.80
2022-12-05T12:03:19.944Z,3.80
2022-12-05T12:06:07.898Z,3.80
2022-12-05T12:09:10.515Z,3.90
2022-12-05T12:11:40.198Z,3.90
2022-12-05T12:14:13.853Z,4.00
2022-12-05T12:16:58.259Z,4.00
2022-12-05T12:19:37.186Z,4.10
2022-12-05T12:22:38.946Z,4.10
2022-12-05T12:25:42.318Z,4.10
2022-12-05T12:28:23.833Z,4.10
2022-12-05T12:31:00.997Z,4.10
2022-12-05T12:33:34.625Z,4.10
2022-12-05T12:36:13.417Z,4.10
2022-12-05T12:38:51.159Z,4.00
2022-12-05T12:41:51.895Z,4.10
2022-12-05T12:44:52.527Z,4.10
2022-12-05T12:47:40.971Z,4.10
2022-12-05T12:50:23.860Z,4.10
2022-12-05T12:53:12.157Z,4.20
2022-12-05T12:55:47.957Z,4.20
2022-12-05T12:58:36.496Z,4.20
2022-12-05T13:01:35.877Z,4.10
2022-12-05T13:04:12.716Z,4.20
2022-12-05T13:07:11.518Z,4.10
2022-12-05T13:09:54.521Z,4.20
2022-12-05T13:12:28.258Z,4.10
2022-12-05T13:15:07.371Z,4.10
2022-12-05T13:17:34.363Z,4.10
2022-12-05T13:20:01.846Z,4.20
2022-12-05T13:22:29.277Z,4.20
2022-12-05T13:24:57.042Z,4.20
2022-12-05T13:27:27.608Z,4.30
2022-12-05T13:30:01.701Z,4.30
2022-12-05T13:32:43.776Z,4.50
2022-12-05T13:35:17.063Z,4.70
2022-12-05T13:38:07.219Z,4.90
2022-12-05T13:40:55.530Z,4.90
2022-12-05T13:43:25.841Z,4.90
2022-12-05T13:46:08.850Z,4.90
2022-12-05T13:48:39.331Z,4.90
2022-12-05T13:51:10.344Z,5.00
2022-12-05T13:53:42.243Z,4.80
2022-12-05T13:56:14.760Z,4.80
2022-12-05T13:58:48.755Z,4.80
2022-12-05T14:01:27.929Z,4.80
2022-12-05T14:04:02.876Z,4.80
2022-12-05T14:06:38.659Z,4.70
2022-12-05T14:09:17.761Z,4.80
2022-12-05T14:12:12.284Z,4.80
2022-12-05T14:14:57.551Z,4.80
2022-12-05T14:17:33.431Z,4.80
2022-12-05T14:20:16.624Z,4.80
2022-12-05T14:22:49.251Z,4.90
2022-12-05T14:25:27.005Z,4.90
2022-12-05T14:28:11.018Z,4.90
2022-12-05T14:31:08.574Z,4.90
2022-12-05T14:33:35.761Z,4.90
2022-12-05T14:36:08.992Z,4.90
2022-12-05T14:38:38.016Z,4.80
2022-12-05T14:41:31.759Z,4.80
2022-12-05T14:44:01.585Z,4.70
2022-12-05T14:46:33.054Z,4.70
2022-12-05T14:49:41.693Z,4.60
2022-12-05T14:52:14.531Z,4.50
2022-12-05T14:54:41.489Z,4.50
2022-12-05T14:57:16.272Z,4.50
2022-12-05T15:00:02.812Z,4.40
2022-12-05T15:02:35.883Z,4.40
2022-12-05T15:05:22.118Z,4.30
2022-12-05T15:07:51.108Z,4.20
2022-12-05T15:10:28.369Z,4.20
2022-12-05T15:13:02.392Z,4.10
2022-12-05T15:15:36.600Z,4.10
2022-12-05T15:18:18.902Z,4.10
2022-12-05T15:21:22.292Z,4.00
2022-12-05T15:23:54.958Z,4.00
2022-12-05T15:29:28.374Z,4.00
2022-12-05T15:31:57.113Z,3.90
2022-12-05T15:34:41.922Z,3.90
2022-12-05T15:37:26.734Z,3.90
2022-12-05T15:40:02.256Z,3.80
2022-12-05T15:42:31.629Z,3.80
2022-12-05T15:45:13.751Z,3.80
2022-12-05T15:47:42.059Z,3.80
2022-12-05T15:50:21.525Z,3.70
2022-12-05T15:52:53.888Z,3.70
2022-12-05T15:55:24.479Z,3.60
2022-12-05T15:57:59.007Z,3.60
2022-12-05T16:00:26.628Z,3.60
2022-12-05T16:03:08.451Z,3.60
2022-12-05T16:05:47.055Z,3.60
2022-12-05T16:08:14.121Z,3.60
2022-12-05T16:10:40.970Z,3.50
2022-12-05T16:13:16.317Z,3.50
2022-12-05T16:15:52.508Z,3.50
2022-12-05T16:18:40.126Z,3.50
2022-12-05T16:21:38.605Z,3.50
2022-12-05T16:24:30.597Z,3.40
2022-12-05T16:27:06.639Z,3.50
2022-12-05T16:29:34.969Z,3.40
2022-12-05T16:32:04.334Z,3.40
2022-12-05T16:34:34.031Z,3.40
2022-12-05T16:37:01.254Z,3.40
2022-12-05T16:39:28.410Z,3.40
2022-12-05T16:41:55.846Z,3.40
2022-12-05T16:44:28.471Z,3.40
2022-12-05T16:46:56.382Z,3.30
2022-12-05T16:49:34.869Z,3.30
2022-12-05T16:52:07.386Z,3.30
2022-12-05T16:54:34.739Z,3.30
2022-12-05T16:57:02.838Z,3.20
2022-12-05T16:59:36.180Z,3.20
2022-12-05T17:02:04.916Z,3.20
2022-12-05T17:04:31.761Z,3.20
2022-12-05T17:06:58.949Z,3.20
2022-12-05T17:09:25.744Z,3.20
2022-12-05T17:11:58.465Z,3.20
2022-12-05T17:14:25.225Z,3.20
2022-12-05T17:16:52.324Z,3.20
2022-12-05T17:19:19.051Z,3.20
2022-12-05T17:21:46.002Z,3.10
2022-12-05T17:24:17.528Z,3.10
2022-12-05T17:26:45.422Z,3.10
2022-12-05T17:29:12.464Z,3.20
2022-12-05T17:31:39.273Z,3.10
2022-12-05T17:34:15.961Z,3.10
2022-12-05T17:36:43.715Z,3.10
2022-12-05T17:39:10.501Z,3.10
2022-12-05T17:41:37.629Z,3.10
2022-12-05T17:44:05.514Z,3.10
2022-12-05T17:46:32.648Z,3.10
2022-12-05T17:48:59.579Z,3.10
2022-12-05T17:51:26.724Z,3.10
2022-12-05T17:53:54.228Z,3.10
2022-12-05T17:56:24.002Z,3.10
2022-12-05T17:58:50.850Z,3.10
2022-12-05T18:01:20.099Z,3.00
2022-12-05T18:03:48.383Z,3.00
2022-12-05T18:06:15.210Z,3.00
2022-12-05T18:08:44.140Z,2.90
2022-12-05T18:11:12.709Z,2.90
2022-12-05T18:13:39.685Z,2.80
2022-12-05T18:16:06.895Z,2.80
2022-12-05T18:18:33.851Z,2.70
2022-12-05T18:21:08.625Z,2.70
2022-12-05T18:23:36.230Z,2.60
2022-12-05T18:26:04.066Z,2.60
2022-12-05T18:28:30.851Z,2.50
2022-12-05T18:31:09.118Z,2.40
2022-12-05T18:33:36.343Z,2.40
2022-12-05T18:36:11.530Z,2.40
2022-12-05T18:38:39.086Z,2.30
2022-12-05T18:41:06.592Z,2.30
2022-12-05T18:43:33.778Z,2.20
2022-12-05T18:46:03.028Z,2.20
2022-12-05T18:48:39.244Z,2.20
2022-12-05T18:51:11.938Z,2.20
2022-12-05T18:53:39.232Z,2.10
2022-12-05T18:56:24.564Z,2.10
2022-12-05T18:58:55.018Z,2.00
2022-12-05T19:01:21.842Z,2.00
2022-12-05T19:03:48.709Z,2.00
2022-12-05T19:06:21.655Z,2.00
2022-12-05T19:08:48.590Z,1.90
2022-12-05T19:11:19.028Z,1.90
2022-12-05T19:13:47.451Z,1.90
2022-12-05T19:16:16.929Z,1.90
2022-12-05T19:18:44.092Z,1.90
2022-12-05T19:21:11.321Z,1.80
2022-12-05T19:23:38.509Z,1.80
2022-12-05T19:26:07.701Z,1.80
2022-12-05T19:28:36.050Z,1.80
2022-12-05T19:31:14.077Z,1.70
2022-12-05T19:33:43.381Z,1.70
2022-12-05T19:36:35.495Z,1.70
2022-12-05T19:39:08.997Z,1.70
2022-12-05T19:41:35.943Z,1.70
2022-12-05T19:44:03.515Z,1.70
2022-12-05T19:46:32.990Z,1.70
2022-12-05T19:49:03.093Z,1.70
2022-12-05T19:51:31.264Z,1.70
2022-12-05T19:54:03.143Z,1.70
2022-12-05T19:56:31.369Z,1.70
2022-12-05T19:58:58.814Z,1.70
2022-12-05T20:01:29.516Z,1.70
2022-12-05T20:03:58.801Z,1.70
2022-12-05T20:06:29.797Z,1.70
2022-12-05T20:08:58.524Z,1.70
2022-12-05T20:11:26.587Z,1.70
2022-12-05T20:13:55.097Z,1.70
2022-12-05T20:16:23.551Z,1.70
2022-12-05T20:18:50.719Z,1.80
2022-12-05T20:21:22.963Z,1.80
2022-12-05T20:23:50.634Z,1.80
2022-12-05T20:26:20.740Z,1.70
2022-12-05T20:28:48.096Z,1.80
2022-12-05T20:31:20.104Z,1.80
2022-12-05T20:33:49.430Z,1.80
2022-12-05T20:36:18.546Z,1.70
2022-12-05T20:38:46.107Z,1.80
2022-12-05T20:41:15.763Z,1.80
2022-12-05T20:43:47.554Z,1.70
2022-12-05T20:46:19.801Z,1.70
2022-12-05T20:48:47.690Z,1.70
2022-12-05T20:51:26.998Z,1.80
2022-12-05T20:53:53.917Z,1.70
2022-12-05T20:56:26.641Z,1.70
2022-12-05T20:58:56.381Z,1.70
2022-12-05T21:01:26.795Z,1.70
2022-12-05T21:03:54.269Z,1.70
2022-12-05T21:06:33.037Z,1.70
2022-12-05T21:09:01.246Z,1.70
2022-12-05T21:11:29.661Z,1.70
2022-12-05T21:14:00.162Z,1.70
2022-12-05T21:16:27.968Z,1.70
2022-12-05T21:18:56.043Z,1.70
2022-12-05T21:21:24.951Z,1.70
2022-12-05T21:24:00.005Z,1.70
2022-12-05T21:26:29.385Z,1.70
2022-12-05T21:28:56.622Z,1.70
2022-12-05T21:31:28.476Z,1.70
2022-12-05T21:33:58.015Z,1.70
2022-12-05T21:36:26.390Z,1.70
2022-12-05T21:38:56.209Z,1.70
2022-12-05T21:41:24.992Z,1.70
2022-12-05T21:43:55.036Z,1.70
2022-12-05T21:46:23.024Z,1.70
2022-12-05T21:48:49.986Z,1.60
2022-12-05T21:51:16.998Z,1.60
2022-12-05T21:53:43.846Z,1.50
2022-12-05T21:56:16.231Z,1.50
2022-12-05T21:58:44.657Z,1.40
2022-12-05T22:01:17.431Z,1.40
2022-12-05T22:03:44.607Z,1.40
2022-12-05T22:06:14.536Z,1.30
2022-12-05T22:08:41.865Z,1.20
2022-12-05T22:11:19.977Z,1.10
2022-12-05T22:13:48.844Z,1.00
2022-12-05T22:16:16.955Z,1.10
2022-12-05T22:18:44.149Z,1.10
2022-12-05T22:21:14.532Z,1.00
2022-12-05T22:23:41.859Z,1.00
2022-12-05T22:26:15.132Z,1.00
2022-12-05T22:28:41.900Z,1.00
2022-12-05T22:31:11.580Z,1.00
2022-12-05T22:33:38.730Z,0.90
2022-12-05T22:36:08.730Z,0.90
2022-12-05T22:38:38.806Z,0.90
2022-12-05T22:41:08.623Z,0.90
2022-12-05T22:43:37.193Z,0.90
2022-12-05T22:46:06.274Z,0.80
2022-12-05T22:48:33.732Z,0.80
2022-12-05T22:51:01.393Z,0.70
2022-12-05T22:53:28.804Z,0.70
2022-12-05T22:56:05.717Z,0.70
2022-12-05T22:58:32.963Z,0.70
2022-12-05T23:01:10.982Z,0.60
2022-12-05T23:03:38.163Z,0.70
2022-12-05T23:06:11.245Z,0.70
2022-12-05T23:08:40.307Z,0.70
2022-12-05T23:11:07.724Z,0.70
2022-12-05T23:13:35.943Z,0.70
2022-12-05T23:16:10.504Z,0.70
2022-12-05T23:18:47.335Z,0.70
2022-12-05T23:21:34.870Z,0.70
2022-12-05T23:24:04.559Z,0.70
2022-12-05T23:26:38.162Z,0.70
2022-12-05T23:29:05.039Z,0.70
2022-12-05T23:31:31.897Z,0.70
2022-12-05T23:34:03.167Z,0.70
2022-12-05T23:36:31.494Z,0.70
2022-12-05T23:38:58.202Z,0.80
2022-12-05T23:41:26.217Z,0.80
2022-12-05T23:43:53.633Z,0.70
2022-12-05T23:46:22.913Z,0.70
2022-12-05T23:48:50.371Z,0.70
2022-12-05T23:51:20.220Z,0.80
2022-12-05T23:53:51.306Z,0.80
2022-12-05T23:56:20.081Z,0.80
2022-12-05T23:58:47.008Z,0.80
