createdAt,value
2018-06-27T00:04:59.900Z,0
2018-06-27T00:10:00.079Z,0
2018-06-27T00:14:59.837Z,0
2018-06-27T00:19:59.907Z,0
2018-06-27T00:24:59.995Z,0
2018-06-27T00:29:59.962Z,0
2018-06-27T00:35:01.296Z,0
2018-06-27T00:39:59.679Z,0
2018-06-27T00:44:59.932Z,0
2018-06-27T00:50:00.000Z,0
2018-06-27T00:54:59.948Z,0
2018-06-27T00:59:59.924Z,0
2018-06-27T01:04:59.879Z,0
2018-06-27T01:10:00.182Z,0
2018-06-27T01:14:59.759Z,0
2018-06-27T01:19:59.888Z,0
2018-06-27T01:25:00.013Z,0
2018-06-27T01:29:59.947Z,0
2018-06-27T01:35:00.116Z,0
2018-06-27T01:40:00.108Z,0
2018-06-27T01:45:00.135Z,0
2018-06-27T01:49:59.936Z,0
2018-06-27T01:54:59.982Z,0
2018-06-27T02:00:00.154Z,0
2018-06-27T02:04:59.852Z,0
2018-06-27T02:09:59.817Z,0
2018-06-27T02:15:00.341Z,0
2018-06-27T02:20:00.109Z,0
2018-06-27T02:24:59.805Z,0
2018-06-27T02:30:01.543Z,0
2018-06-27T02:34:59.835Z,0
2018-06-27T02:39:59.744Z,0
2018-06-27T02:44:59.729Z,0
2018-06-27T02:49:59.826Z,0
2018-06-27T02:54:59.965Z,0
2018-06-27T02:59:59.873Z,0
2018-06-27T03:04:59.990Z,0
2018-06-27T03:09:59.671Z,0
2018-06-27T03:17:07.893Z,0
2018-06-27T03:19:59.706Z,0
2018-06-27T03:25:00.155Z,0
2018-06-27T03:29:59.832Z,0
2018-06-27T03:34:59.948Z,0
2018-06-27T03:41:53.613Z,0
2018-06-27T03:44:59.531Z,0
2018-06-27T03:49:59.373Z,0
2018-06-27T03:54:59.622Z,0
2018-06-27T04:00:01.425Z,0
2018-06-27T04:06:22.038Z,0
2018-06-27T04:09:59.392Z,0
2018-06-27T04:14:59.686Z,0
2018-06-27T04:19:59.922Z,0
2018-06-27T04:30:57.750Z,0
2018-06-27T04:31:07.538Z,0
2018-06-27T04:34:59.453Z,0
2018-06-27T04:39:59.895Z,0
2018-06-27T04:44:59.652Z,0
2018-06-27T04:49:59.962Z,0
2018-06-27T04:55:42.428Z,0
2018-06-27T04:59:59.467Z,0
2018-06-27T05:04:59.526Z,0
2018-06-27T05:09:59.648Z,0
2018-06-27T05:20:14.092Z,0
2018-06-27T05:20:34.190Z,0
2018-06-27T05:24:59.429Z,0
2018-06-27T05:29:59.380Z,0
2018-06-27T05:34:59.433Z,0
2018-06-27T05:44:44.576Z,0
2018-06-27T05:44:59.223Z,0
2018-06-27T05:49:59.408Z,0
2018-06-27T05:54:59.552Z,0
2018-06-27T05:59:59.505Z,0
2018-06-27T06:08:48.936Z,0
2018-06-27T06:09:59.202Z,0
2018-06-27T06:14:59.367Z,0
2018-06-27T06:19:59.653Z,0
2018-06-27T06:24:59.401Z,0
2018-06-27T06:33:06.842Z,0
2018-06-27T06:34:59.136Z,0
2018-06-27T06:39:59.288Z,0
2018-06-27T06:44:59.439Z,0
2018-06-27T06:49:59.220Z,0
2018-06-27T06:57:36.566Z,0
2018-06-27T06:59:59.280Z,0
2018-06-27T07:04:59.492Z,0.8
2018-06-27T07:09:59.333Z,0.8
2018-06-27T07:15:00.036Z,0.8
2018-06-27T07:21:23.265Z,0.8
2018-06-27T07:24:59.070Z,0.8
2018-06-27T07:29:59.249Z,0.8
2018-06-27T07:34:59.580Z,0.8
2018-06-27T07:39:59.217Z,0.8
2018-06-27T07:46:06.223Z,0.8
2018-06-27T07:49:59.348Z,0.8
2018-06-27T07:54:59.436Z,0.8
2018-06-27T07:59:59.279Z,0.8
2018-06-27T08:05:00.162Z,0.8
2018-06-27T08:10:37.257Z,0.8
2018-06-27T08:14:59.216Z,0.8
2018-06-27T08:19:59.061Z,0.8
2018-06-27T08:24:59.316Z,0
2018-06-27T08:29:59.583Z,0
2018-06-27T08:34:59.438Z,0.8
2018-06-27T08:39:59.085Z,0.8
2018-06-27T08:44:59.584Z,0.8
2018-06-27T08:49:59.519Z,0.8
2018-06-27T08:58:48.317Z,1.7
2018-06-27T08:59:59.323Z,0.8
2018-06-27T09:04:59.120Z,0.8
2018-06-27T09:09:59.687Z,0.8
2018-06-27T09:14:59.711Z,0.8
2018-06-27T09:23:08.109Z,0.8
2018-06-27T09:24:59.077Z,0.8
2018-06-27T09:29:58.915Z,0.8
2018-06-27T09:34:58.965Z,0.8
2018-06-27T09:39:58.976Z,0.8
2018-06-27T09:44:58.937Z,0.8
2018-06-27T09:49:58.988Z,0.8
2018-06-27T09:54:59.422Z,0.8
2018-06-27T09:59:59.084Z,0.8
2018-06-27T10:04:59.215Z,0.8
2018-06-27T10:09:58.933Z,0.8
2018-06-27T10:14:59.122Z,0.8
2018-06-27T10:19:58.960Z,0.8
2018-06-27T10:24:58.901Z,0.8
2018-06-27T10:29:59.381Z,0.8
2018-06-27T10:34:58.907Z,0.8
2018-06-27T10:39:59.324Z,0.8
2018-06-27T10:44:59.134Z,0.8
2018-06-27T10:49:59.177Z,0.8
2018-06-27T10:54:59.153Z,0.8
2018-06-27T10:59:59.225Z,0.8
2018-06-27T11:04:59.205Z,0.8
2018-06-27T11:09:59.180Z,0.8
2018-06-27T11:14:59.255Z,0.8
2018-06-27T11:19:59.157Z,0.8
2018-06-27T11:24:59.034Z,0.8
2018-06-27T11:29:59.317Z,0.8
2018-06-27T11:34:58.958Z,0.8
2018-06-27T11:39:59.694Z,0.8
2018-06-27T11:44:58.753Z,0.8
2018-06-27T11:49:59.139Z,0.8
2018-06-27T11:54:59.291Z,0.8
2018-06-27T11:59:59.263Z,0.8
2018-06-27T12:04:58.796Z,0.8
2018-06-27T12:09:58.928Z,1.7
2018-06-27T12:14:58.905Z,1.7
2018-06-27T12:19:58.994Z,1.7
2018-06-27T12:24:58.911Z,1.7
2018-06-27T12:29:58.728Z,1.7
2018-06-27T12:34:59.113Z,1.7
2018-06-27T12:39:59.017Z,1.7
2018-06-27T12:44:59.101Z,1.7
2018-06-27T12:49:59.126Z,2.5
2018-06-27T12:54:58.989Z,2.5
2018-06-27T13:00:01.004Z,2.5
2018-06-27T13:04:58.811Z,2.5
2018-06-27T13:09:59.119Z,3.3
2018-06-27T13:14:58.735Z,4.2
2018-06-27T13:19:58.882Z,4.2
2018-06-27T13:24:58.674Z,5
2018-06-27T13:29:59.141Z,5
2018-06-27T13:34:58.730Z,5.8
2018-06-27T13:39:59.070Z,5.8
2018-06-27T13:44:58.730Z,5.8
2018-06-27T13:49:58.926Z,6.7
2018-06-27T13:54:58.980Z,6.7
2018-06-27T13:59:58.985Z,7.5
2018-06-27T14:04:58.681Z,7.5
2018-06-27T14:09:58.684Z,7.5
2018-06-27T14:14:58.881Z,7.5
2018-06-27T14:19:58.868Z,8.3
2018-06-27T14:24:58.668Z,8.3
2018-06-27T14:29:58.751Z,8.3
2018-06-27T14:34:58.610Z,9.2
2018-06-27T14:39:58.791Z,9.2
2018-06-27T14:44:58.902Z,9.2
2018-06-27T14:49:58.711Z,9.2
2018-06-27T14:54:58.812Z,14.2
2018-06-27T14:59:58.556Z,14.2
2018-06-27T15:04:58.483Z,14.2
2018-06-27T15:09:58.888Z,14.2
2018-06-27T15:14:58.495Z,15
2018-06-27T15:19:58.922Z,15
2018-06-27T15:24:58.460Z,15
2018-06-27T15:29:58.754Z,15.8
2018-06-27T15:34:58.833Z,15.8
2018-06-27T15:39:58.514Z,15
2018-06-27T15:44:58.745Z,15
2018-06-27T15:49:58.802Z,15
2018-06-27T15:54:58.583Z,15
2018-06-27T15:59:58.497Z,15
2018-06-27T16:04:58.531Z,15
2018-06-27T16:09:58.468Z,15
2018-06-27T16:14:58.538Z,14.2
2018-06-27T16:19:58.583Z,14.2
2018-06-27T16:24:58.348Z,9.2
2018-06-27T16:29:58.365Z,6.7
2018-06-27T16:34:58.473Z,3.3
2018-06-27T16:39:58.528Z,1.7
2018-06-27T16:44:58.721Z,0.8
2018-06-27T16:49:58.614Z,0.8
2018-06-27T16:54:58.608Z,0
2018-06-27T16:59:58.299Z,0
2018-06-27T17:04:58.592Z,0
2018-06-27T17:09:58.494Z,0
2018-06-27T17:14:58.373Z,0
2018-06-27T17:19:58.572Z,0
2018-06-27T17:24:58.320Z,0
2018-06-27T17:29:58.321Z,0
2018-06-27T17:34:58.763Z,0
2018-06-27T17:39:58.695Z,0
2018-06-27T17:44:58.464Z,0
2018-06-27T17:49:58.532Z,0
2018-06-27T17:54:58.155Z,0
2018-06-27T17:59:58.562Z,0
2018-06-27T18:04:58.429Z,0
2018-06-27T18:09:58.398Z,0
2018-06-27T18:14:58.284Z,0
2018-06-27T18:19:58.164Z,0
2018-06-27T18:24:58.157Z,0
2018-06-27T18:29:58.414Z,0
2018-06-27T18:34:58.309Z,0
2018-06-27T18:39:58.203Z,0
2018-06-27T18:44:58.522Z,0
2018-06-27T18:49:58.230Z,0
2018-06-27T18:54:58.201Z,0
2018-06-27T18:59:58.413Z,0
2018-06-27T19:04:58.265Z,0
2018-06-27T19:09:58.284Z,0
2018-06-27T19:14:58.031Z,0
2018-06-27T19:19:58.114Z,0
2018-06-27T19:24:58.339Z,0
2018-06-27T19:29:58.285Z,0
2018-06-27T19:34:58.432Z,0
2018-06-27T19:39:58.078Z,0
2018-06-27T19:44:58.176Z,0
2018-06-27T19:49:58.332Z,0
2018-06-27T19:54:58.083Z,0
2018-06-27T19:59:58.289Z,0
2018-06-27T20:04:57.986Z,0
2018-06-27T20:09:58.030Z,0
2018-06-27T20:14:58.241Z,0
2018-06-27T20:19:58.078Z,0
2018-06-27T20:24:58.149Z,0
2018-06-27T20:30:00.701Z,0
2018-06-27T20:35:00.338Z,0
2018-06-27T20:40:00.309Z,0
2018-06-27T20:45:00.454Z,0
2018-06-27T20:50:00.489Z,0
2018-06-27T20:55:00.458Z,0
2018-06-27T21:00:00.261Z,0
2018-06-27T21:05:00.367Z,0
2018-06-27T21:10:00.428Z,0
2018-06-27T21:15:00.259Z,0
2018-06-27T21:20:00.212Z,0
2018-06-27T21:25:00.389Z,0
2018-06-27T21:30:00.171Z,0
2018-06-27T21:35:00.454Z,0
2018-06-27T21:40:00.699Z,0
2018-06-27T21:45:00.404Z,0
2018-06-27T21:50:00.404Z,0
2018-06-27T21:55:00.055Z,0
2018-06-27T22:00:00.376Z,0
2018-06-27T22:05:00.294Z,0
2018-06-27T22:10:00.320Z,0
2018-06-27T22:15:00.237Z,0
2018-06-27T22:20:00.237Z,0
2018-06-27T22:25:00.380Z,0
2018-06-27T22:30:00.232Z,0
2018-06-27T22:34:59.997Z,0
2018-06-27T22:40:00.405Z,0
2018-06-27T22:45:00.318Z,0
2018-06-27T22:50:00.112Z,0
2018-06-27T22:55:00.030Z,0
2018-06-27T23:00:00.040Z,0
2018-06-27T23:05:00.303Z,0
2018-06-27T23:09:59.956Z,0
2018-06-27T23:15:00.123Z,0
2018-06-27T23:20:00.037Z,0
2018-06-27T23:24:59.974Z,0
2018-06-27T23:29:59.987Z,0
2018-06-27T23:34:59.946Z,0
2018-06-27T23:39:59.974Z,0
2018-06-27T23:45:00.268Z,0
2018-06-27T23:49:59.884Z,0
2018-06-27T23:55:00.039Z,0
