createdAt,value
2023-01-27T00:00:54.523Z,16.87
2023-01-27T00:03:22.971Z,15.20
2023-01-27T00:05:51.229Z,15.87
2023-01-27T00:08:19.885Z,15.93
2023-01-27T00:11:07.920Z,16.33
2023-01-27T00:13:34.939Z,14.33
2023-01-27T00:16:04.475Z,15.83
2023-01-27T00:18:32.594Z,14.60
2023-01-27T00:21:18.165Z,14.93
2023-01-27T00:24:03.579Z,14.63
2023-01-27T00:26:31.648Z,15.63
2023-01-27T00:28:59.739Z,15.50
2023-01-27T00:31:46.686Z,15.73
2023-01-27T00:34:14.767Z,14.67
2023-01-27T00:36:43.556Z,15.43
2023-01-27T00:39:13.810Z,14.77
2023-01-27T00:41:44.803Z,14.03
2023-01-27T00:44:13.670Z,14.63
2023-01-27T00:46:44.045Z,14.37
2023-01-27T00:49:13.448Z,14.27
2023-01-27T00:51:41.736Z,14.53
2023-01-27T00:54:10.071Z,12.87
2023-01-27T00:56:39.507Z,14.10
2023-01-27T00:59:07.859Z,14.37
2023-01-27T01:01:36.170Z,12.63
2023-01-27T01:04:05.804Z,13.77
2023-01-27T01:06:33.861Z,14.30
2023-01-27T01:09:01.896Z,12.47
2023-01-27T01:11:29.991Z,12.47
2023-01-27T01:13:58.200Z,13.13
2023-01-27T01:16:27.089Z,13.67
2023-01-27T01:18:55.397Z,12.67
2023-01-27T01:21:24.913Z,12.87
2023-01-27T01:23:52.951Z,13.33
2023-01-27T01:26:21.020Z,12.47
2023-01-27T01:28:49.122Z,12.40
2023-01-27T01:31:19.071Z,12.47
2023-01-27T01:33:48.289Z,13.90
2023-01-27T01:36:18.383Z,12.23
2023-01-27T01:38:48.532Z,12.93
2023-01-27T01:41:19.980Z,12.57
2023-01-27T01:43:48.539Z,12.50
2023-01-27T01:46:17.183Z,12.67
2023-01-27T01:48:48.647Z,11.87
2023-01-27T01:51:21.339Z,12.87
2023-01-27T01:53:55.731Z,12.13
2023-01-27T01:56:27.055Z,13.03
2023-01-27T01:58:58.935Z,13.73
2023-01-27T02:01:27.006Z,13.27
2023-01-27T02:03:59.465Z,13.27
2023-01-27T02:06:27.709Z,12.73
2023-01-27T02:09:00.749Z,13.83
2023-01-27T02:11:30.206Z,12.93
2023-01-27T02:14:01.911Z,13.27
2023-01-27T02:16:31.208Z,12.73
2023-01-27T02:18:59.641Z,12.40
2023-01-27T02:21:27.714Z,12.97
2023-01-27T02:24:02.035Z,13.20
2023-01-27T02:26:34.687Z,12.00
2023-01-27T02:29:07.392Z,12.17
2023-01-27T02:31:35.974Z,11.87
2023-01-27T02:34:08.312Z,13.47
2023-01-27T02:36:40.815Z,12.60
2023-01-27T02:39:11.648Z,12.10
2023-01-27T02:41:44.461Z,13.93
2023-01-27T02:44:13.319Z,12.73
2023-01-27T02:46:41.412Z,12.43
2023-01-27T02:49:09.520Z,13.27
2023-01-27T02:51:37.779Z,13.77
2023-01-27T02:54:06.986Z,12.37
2023-01-27T02:56:35.266Z,12.90
2023-01-27T02:59:05.002Z,13.10
2023-01-27T03:01:38.025Z,12.17
2023-01-27T03:04:06.257Z,12.80
2023-01-27T03:06:35.457Z,13.27
2023-01-27T03:09:03.506Z,12.73
2023-01-27T03:11:49.178Z,13.17
2023-01-27T03:14:18.694Z,12.87
2023-01-27T03:17:06.592Z,12.73
2023-01-27T03:19:34.737Z,12.50
2023-01-27T03:22:04.682Z,13.43
2023-01-27T03:24:35.169Z,12.50
2023-01-27T03:27:07.017Z,13.67
2023-01-27T03:29:56.416Z,12.80
2023-01-27T03:32:25.759Z,13.77
2023-01-27T03:35:14.539Z,13.40
2023-01-27T03:38:02.198Z,14.17
2023-01-27T03:40:47.963Z,13.90
2023-01-27T03:43:33.552Z,14.37
2023-01-27T03:46:22.392Z,13.67
2023-01-27T03:48:52.461Z,14.50
2023-01-27T03:51:21.827Z,15.20
2023-01-27T03:53:50.206Z,13.47
2023-01-27T03:56:19.915Z,15.30
2023-01-27T03:58:49.762Z,15.10
2023-01-27T04:01:22.345Z,15.87
2023-01-27T04:04:09.410Z,14.50
2023-01-27T04:07:02.922Z,16.03
2023-01-27T04:09:33.070Z,15.80
2023-01-27T04:12:02.220Z,16.73
2023-01-27T04:14:32.112Z,16.83
2023-01-27T04:17:04.008Z,15.53
2023-01-27T04:19:32.469Z,15.67
2023-01-27T04:22:02.173Z,15.17
2023-01-27T04:24:30.491Z,16.87
2023-01-27T04:27:00.621Z,15.77
2023-01-27T04:29:30.382Z,15.13
2023-01-27T04:31:59.072Z,15.07
2023-01-27T04:34:29.175Z,17.77
2023-01-27T04:36:57.792Z,17.13
2023-01-27T04:39:26.549Z,16.20
2023-01-27T04:41:54.492Z,15.90
2023-01-27T04:44:22.455Z,17.23
2023-01-27T04:46:51.281Z,17.53
2023-01-27T04:49:19.688Z,16.73
2023-01-27T04:51:49.400Z,16.57
2023-01-27T04:54:17.797Z,15.57
2023-01-27T04:56:56.940Z,17.00
2023-01-27T04:59:25.159Z,16.87
2023-01-27T05:01:53.201Z,15.97
2023-01-27T05:04:21.563Z,16.10
2023-01-27T05:06:51.092Z,15.90
2023-01-27T05:09:19.169Z,16.60
2023-01-27T05:11:47.165Z,15.83
2023-01-27T05:14:15.244Z,15.27
2023-01-27T05:16:43.376Z,15.70
2023-01-27T05:19:11.381Z,15.90
2023-01-27T05:21:39.369Z,16.20
2023-01-27T05:24:09.036Z,15.20
2023-01-27T05:26:37.093Z,16.70
2023-01-27T05:29:05.074Z,15.37
2023-01-27T05:31:33.386Z,15.63
2023-01-27T05:34:02.903Z,15.30
2023-01-27T05:36:31.603Z,16.30
2023-01-27T05:39:00.614Z,15.77
2023-01-27T05:41:32.163Z,14.57
2023-01-27T05:44:00.285Z,14.73
2023-01-27T05:46:30.330Z,15.57
2023-01-27T05:49:01.586Z,16.47
2023-01-27T05:51:32.287Z,15.67
2023-01-27T05:54:00.660Z,16.80
2023-01-27T05:56:30.279Z,15.00
2023-01-27T05:58:59.560Z,14.87
2023-01-27T06:01:29.370Z,15.50
2023-01-27T06:03:57.717Z,15.83
2023-01-27T06:06:27.287Z,15.73
2023-01-27T06:08:55.455Z,15.73
2023-01-27T06:11:24.350Z,15.63
2023-01-27T06:13:54.957Z,15.33
2023-01-27T06:16:24.446Z,15.27
2023-01-27T06:18:52.770Z,15.20
2023-01-27T06:21:21.263Z,15.73
2023-01-27T06:23:49.793Z,14.80
2023-01-27T06:26:20.518Z,16.43
2023-01-27T06:28:48.868Z,15.47
2023-01-27T06:31:22.140Z,14.63
2023-01-27T06:33:50.647Z,15.53
2023-01-27T06:36:19.924Z,15.30
2023-01-27T06:38:49.084Z,15.13
2023-01-27T06:41:17.163Z,14.03
2023-01-27T06:43:45.145Z,14.93
2023-01-27T06:46:13.421Z,14.47
2023-01-27T06:48:42.998Z,15.10
2023-01-27T06:51:11.242Z,14.33
2023-01-27T06:53:39.241Z,14.70
2023-01-27T06:56:07.828Z,14.37
2023-01-27T06:58:35.948Z,15.07
2023-01-27T07:01:06.532Z,15.23
2023-01-27T07:03:37.625Z,14.10
2023-01-27T07:06:07.818Z,14.37
2023-01-27T07:08:35.871Z,13.97
2023-01-27T07:11:05.602Z,14.67
2023-01-27T07:13:33.645Z,13.67
2023-01-27T07:16:01.645Z,13.50
2023-01-27T07:18:29.973Z,14.70
2023-01-27T07:20:57.955Z,15.07
2023-01-27T07:23:27.293Z,14.27
2023-01-27T07:25:55.500Z,15.30
2023-01-27T07:28:23.554Z,13.90
2023-01-27T07:30:51.672Z,15.30
2023-01-27T07:33:19.646Z,14.80
2023-01-27T07:35:50.439Z,14.97
2023-01-27T07:38:18.576Z,15.30
2023-01-27T07:40:47.991Z,14.30
2023-01-27T07:43:15.987Z,14.67
2023-01-27T07:45:48.858Z,14.37
2023-01-27T07:48:17.402Z,14.53
2023-01-27T07:50:45.359Z,14.30
2023-01-27T07:53:13.444Z,15.87
2023-01-27T07:55:41.456Z,15.30
2023-01-27T07:58:11.233Z,14.83
2023-01-27T08:00:39.498Z,14.40
2023-01-27T08:03:07.596Z,15.33
2023-01-27T08:05:38.506Z,15.43
2023-01-27T08:08:07.019Z,15.17
2023-01-27T08:10:34.981Z,14.37
2023-01-27T08:13:03.003Z,14.60
2023-01-27T08:15:32.396Z,13.93
2023-01-27T08:18:01.809Z,14.77
2023-01-27T08:20:30.666Z,14.40
2023-01-27T08:22:58.612Z,13.57
2023-01-27T08:25:26.925Z,14.50
2023-01-27T08:27:56.617Z,14.80
2023-01-27T08:30:25.087Z,14.53
2023-01-27T08:32:54.882Z,16.23
2023-01-27T08:35:22.932Z,15.90
2023-01-27T08:37:51.644Z,13.80
2023-01-27T08:40:19.938Z,14.23
2023-01-27T08:42:47.927Z,14.33
2023-01-27T08:45:15.956Z,14.53
2023-01-27T08:47:44.058Z,14.83
2023-01-27T08:50:14.066Z,13.93
2023-01-27T08:52:42.494Z,15.77
2023-01-27T08:55:10.620Z,15.80
2023-01-27T08:57:38.912Z,14.73
2023-01-27T09:00:08.690Z,16.07
2023-01-27T09:02:36.935Z,14.23
2023-01-27T09:05:05.155Z,15.10
2023-01-27T09:07:35.447Z,14.67
2023-01-27T09:10:14.035Z,14.97
2023-01-27T09:12:43.943Z,14.43
2023-01-27T09:15:13.422Z,14.70
2023-01-27T09:17:42.298Z,14.57
2023-01-27T09:20:12.115Z,15.07
2023-01-27T09:22:42.392Z,14.47
2023-01-27T09:25:15.059Z,14.37
2023-01-27T09:27:43.091Z,14.33
2023-01-27T09:30:13.512Z,15.03
2023-01-27T09:32:42.183Z,14.40
2023-01-27T09:35:11.477Z,14.93
2023-01-27T09:37:46.032Z,14.13
2023-01-27T09:40:24.518Z,14.33
2023-01-27T09:43:16.485Z,14.20
2023-01-27T09:46:08.562Z,14.97
2023-01-27T09:48:53.489Z,14.37
2023-01-27T09:51:29.746Z,14.33
2023-01-27T09:54:12.372Z,14.93
2023-01-27T09:56:47.852Z,15.10
2023-01-27T09:59:39.999Z,14.70
2023-01-27T10:02:21.310Z,14.90
2023-01-27T10:05:18.303Z,14.27
2023-01-27T10:08:02.276Z,14.03
2023-01-27T10:10:46.505Z,13.80
2023-01-27T10:13:28.855Z,14.27
2023-01-27T10:16:11.276Z,14.53
2023-01-27T10:18:55.777Z,14.53
2023-01-27T10:21:31.668Z,14.70
2023-01-27T10:24:08.428Z,14.93
2023-01-27T10:26:42.610Z,15.63
2023-01-27T10:29:13.065Z,15.00
2023-01-27T10:31:49.712Z,14.27
2023-01-27T10:34:25.394Z,14.63
2023-01-27T10:37:05.032Z,15.17
2023-01-27T10:39:44.240Z,16.03
2023-01-27T10:42:26.230Z,14.40
2023-01-27T10:45:12.037Z,14.50
2023-01-27T10:47:57.186Z,14.80
2023-01-27T10:50:30.754Z,15.30
2023-01-27T10:53:03.057Z,14.93
2023-01-27T10:55:39.093Z,14.20
2023-01-27T10:58:16.336Z,14.33
2023-01-27T11:01:18.093Z,14.73
2023-01-27T11:03:41.278Z,13.77
2023-01-27T11:06:15.519Z,14.60
2023-01-27T11:08:47.943Z,15.20
2023-01-27T11:11:36.204Z,13.90
2023-01-27T11:14:16.073Z,13.90
2023-01-27T11:16:47.732Z,14.43
2023-01-27T11:19:24.905Z,15.07
2023-01-27T11:22:06.543Z,13.83
2023-01-27T11:24:44.875Z,14.50
2023-01-27T11:27:21.029Z,13.13
2023-01-27T11:29:56.328Z,13.77
2023-01-27T11:32:34.835Z,14.63
2023-01-27T11:35:06.118Z,14.10
2023-01-27T11:37:38.483Z,15.37
2023-01-27T11:40:16.197Z,15.40
2023-01-27T11:42:44.829Z,13.67
2023-01-27T11:45:18.104Z,13.83
2023-01-27T11:47:48.358Z,15.17
2023-01-27T11:50:18.481Z,15.07
2023-01-27T11:52:50.697Z,14.37
2023-01-27T11:55:22.676Z,13.93
2023-01-27T11:57:53.917Z,13.60
2023-01-27T12:00:26.521Z,14.27
2023-01-27T12:03:02.260Z,14.27
2023-01-27T12:05:34.742Z,13.50
2023-01-27T12:08:04.654Z,13.27
2023-01-27T12:10:34.603Z,13.67
2023-01-27T12:13:09.752Z,13.37
2023-01-27T12:15:48.514Z,13.27
2023-01-27T12:18:17.255Z,12.47
2023-01-27T12:20:47.313Z,13.60
2023-01-27T12:23:23.324Z,13.10
2023-01-27T12:25:55.895Z,13.03
2023-01-27T12:28:31.069Z,13.93
2023-01-27T12:31:07.072Z,14.23
2023-01-27T12:33:37.546Z,13.87
2023-01-27T12:36:15.400Z,13.63
2023-01-27T12:38:49.894Z,12.70
2023-01-27T12:41:24.964Z,13.93
2023-01-27T12:43:55.841Z,12.00
2023-01-27T12:46:26.805Z,14.00
2023-01-27T12:49:02.660Z,13.07
2023-01-27T12:51:41.166Z,12.93
2023-01-27T12:54:22.925Z,13.00
2023-01-27T12:56:52.431Z,13.90
2023-01-27T12:59:22.426Z,14.00
2023-01-27T13:02:03.430Z,13.67
2023-01-27T13:04:31.809Z,13.67
2023-01-27T13:07:08.148Z,13.27
2023-01-27T13:09:39.757Z,12.87
2023-01-27T13:12:17.755Z,14.63
2023-01-27T13:14:45.837Z,13.37
2023-01-27T13:17:37.004Z,12.90
2023-01-27T13:20:15.004Z,13.43
2023-01-27T13:22:46.525Z,14.50
2023-01-27T13:25:20.335Z,14.20
2023-01-27T13:27:50.963Z,13.67
2023-01-27T13:30:28.206Z,14.67
2023-01-27T13:33:04.345Z,13.50
2023-01-27T13:35:38.218Z,13.17
2023-01-27T13:38:17.355Z,13.30
2023-01-27T13:40:47.731Z,13.40
2023-01-27T13:43:23.537Z,13.13
2023-01-27T13:45:55.718Z,13.30
2023-01-27T13:48:30.750Z,14.10
2023-01-27T13:51:07.867Z,13.67
2023-01-27T13:53:36.556Z,14.53
2023-01-27T13:56:18.073Z,15.03
2023-01-27T13:58:55.023Z,13.07
2023-01-27T14:01:27.194Z,13.30
2023-01-27T14:04:37.362Z,13.67
2023-01-27T14:07:19.414Z,12.80
2023-01-27T14:09:59.719Z,13.67
2023-01-27T14:12:42.542Z,13.83
2023-01-27T14:15:24.344Z,13.50
2023-01-27T14:17:58.479Z,14.67
2023-01-27T14:20:42.388Z,12.30
2023-01-27T14:23:23.568Z,15.10
2023-01-27T14:26:04.265Z,13.37
2023-01-27T14:28:41.924Z,12.23
2023-01-27T14:31:15.050Z,11.57
2023-01-27T14:33:54.828Z,10.90
2023-01-27T14:36:29.576Z,11.20
2023-01-27T14:39:04.608Z,11.17
2023-01-27T14:41:39.448Z,11.13
2023-01-27T14:44:17.100Z,10.67
2023-01-27T14:46:59.042Z,10.73
2023-01-27T14:49:42.053Z,10.57
2023-01-27T14:52:24.589Z,11.10
2023-01-27T14:55:25.941Z,9.97
2023-01-27T14:58:01.184Z,10.43
2023-01-27T15:00:42.657Z,9.93
2023-01-27T15:03:34.202Z,10.33
2023-01-27T15:06:07.151Z,10.30
2023-01-27T15:08:43.911Z,10.27
2023-01-27T15:11:40.080Z,10.27
2023-01-27T15:14:24.403Z,10.07
2023-01-27T15:17:12.201Z,9.77
2023-01-27T15:19:56.859Z,9.20
2023-01-27T15:22:56.436Z,9.83
2023-01-27T15:25:35.063Z,10.00
2023-01-27T15:28:04.519Z,10.30
2023-01-27T15:30:37.530Z,10.50
2023-01-27T15:33:44.488Z,10.43
2023-01-27T15:36:33.349Z,9.37
2023-01-27T15:39:26.001Z,10.00
2023-01-27T15:42:16.620Z,9.50
2023-01-27T15:45:00.896Z,9.63
2023-01-27T15:47:31.258Z,9.63
2023-01-27T15:50:15.534Z,9.30
2023-01-27T15:52:46.048Z,9.57
2023-01-27T15:55:27.304Z,9.30
2023-01-27T15:58:06.332Z,9.33
2023-01-27T16:00:38.017Z,9.20
2023-01-27T16:03:15.999Z,9.80
2023-01-27T16:05:47.072Z,9.30
2023-01-27T16:08:17.276Z,9.90
2023-01-27T16:10:45.582Z,8.87
2023-01-27T16:13:23.267Z,9.13
2023-01-27T16:15:51.625Z,9.37
2023-01-27T16:18:26.474Z,9.50
2023-01-27T16:21:02.453Z,9.30
2023-01-27T16:23:39.345Z,8.30
2023-01-27T16:26:30.464Z,9.10
2023-01-27T16:29:07.510Z,8.40
2023-01-27T16:31:38.042Z,8.93
2023-01-27T16:34:16.179Z,9.23
2023-01-27T16:36:44.283Z,8.77
2023-01-27T16:39:28.310Z,8.50
2023-01-27T16:41:59.545Z,8.77
2023-01-27T16:44:34.733Z,8.93
2023-01-27T16:47:16.446Z,8.53
2023-01-27T16:49:46.165Z,8.93
2023-01-27T16:52:21.251Z,8.07
2023-01-27T16:54:55.595Z,9.43
2023-01-27T16:57:34.516Z,8.50
2023-01-27T17:00:08.385Z,8.87
2023-01-27T17:02:37.076Z,8.33
2023-01-27T17:05:14.743Z,8.57
2023-01-27T17:07:48.145Z,7.63
2023-01-27T17:10:33.017Z,8.63
2023-01-27T17:13:02.177Z,8.27
2023-01-27T17:15:37.654Z,7.90
2023-01-27T17:18:10.292Z,7.80
2023-01-27T17:20:42.203Z,7.80
2023-01-27T17:23:23.334Z,8.10
2023-01-27T17:25:51.957Z,8.13
2023-01-27T17:28:26.546Z,7.77
2023-01-27T17:31:06.379Z,7.90
2023-01-27T17:33:36.992Z,7.67
2023-01-27T17:36:10.228Z,8.43
2023-01-27T17:38:46.431Z,7.87
2023-01-27T17:41:35.613Z,8.37
2023-01-27T17:44:05.340Z,7.93
2023-01-27T17:46:35.671Z,9.07
2023-01-27T17:49:07.019Z,9.20
2023-01-27T17:51:38.454Z,8.73
2023-01-27T17:54:20.575Z,8.00
2023-01-27T17:56:50.611Z,7.90
2023-01-27T17:59:22.208Z,8.20
2023-01-27T18:01:54.432Z,8.07
2023-01-27T18:04:23.786Z,7.50
2023-01-27T18:06:52.737Z,7.90
2023-01-27T18:09:25.203Z,7.83
2023-01-27T18:11:56.258Z,7.87
2023-01-27T18:14:24.894Z,7.93
2023-01-27T18:17:02.830Z,7.70
2023-01-27T18:19:30.941Z,8.13
2023-01-27T18:22:12.502Z,8.80
2023-01-27T18:24:41.449Z,8.23
2023-01-27T18:27:28.507Z,8.40
2023-01-27T18:30:02.664Z,8.10
2023-01-27T18:32:39.545Z,8.33
2023-01-27T18:35:26.584Z,7.70
2023-01-27T18:37:58.439Z,7.30
2023-01-27T18:40:30.797Z,7.70
2023-01-27T18:43:00.588Z,7.87
2023-01-27T18:45:29.196Z,8.40
2023-01-27T18:47:59.577Z,7.50
2023-01-27T18:50:29.013Z,8.60
2023-01-27T18:52:57.445Z,8.37
2023-01-27T18:55:26.936Z,7.60
2023-01-27T18:57:56.525Z,7.60
2023-01-27T19:00:26.081Z,7.77
2023-01-27T19:02:59.111Z,8.00
2023-01-27T19:05:30.478Z,7.77
2023-01-27T19:07:58.671Z,7.67
2023-01-27T19:10:29.466Z,8.07
2023-01-27T19:12:59.366Z,7.97
2023-01-27T19:15:29.405Z,8.00
2023-01-27T19:17:59.574Z,8.13
2023-01-27T19:20:31.150Z,8.50
2023-01-27T19:23:00.249Z,8.00
2023-01-27T19:25:31.336Z,7.93
2023-01-27T19:28:04.669Z,8.07
2023-01-27T19:30:36.205Z,8.10
2023-01-27T19:33:05.892Z,8.23
2023-01-27T19:35:36.667Z,8.43
2023-01-27T19:38:05.941Z,7.93
2023-01-27T19:40:34.435Z,7.87
2023-01-27T19:43:02.575Z,8.40
2023-01-27T19:45:30.556Z,8.73
2023-01-27T19:47:59.891Z,8.33
2023-01-27T19:50:30.714Z,8.10
2023-01-27T19:53:00.111Z,8.70
2023-01-27T19:55:28.184Z,9.50
2023-01-27T19:57:56.129Z,10.07
2023-01-27T20:00:26.874Z,8.20
2023-01-27T20:02:55.206Z,8.20
2023-01-27T20:05:24.107Z,8.53
2023-01-27T20:07:53.607Z,8.50
2023-01-27T20:10:25.686Z,8.30
2023-01-27T20:12:55.735Z,7.60
2023-01-27T20:15:24.532Z,7.93
2023-01-27T20:17:53.673Z,7.13
2023-01-27T20:20:22.633Z,8.17
2023-01-27T20:22:50.684Z,8.07
2023-01-27T20:25:20.871Z,7.50
2023-01-27T20:27:51.996Z,9.07
2023-01-27T20:30:20.964Z,9.10
2023-01-27T20:32:48.942Z,8.87
2023-01-27T20:35:18.826Z,8.13
2023-01-27T20:37:48.651Z,7.73
2023-01-27T20:40:18.550Z,7.43
2023-01-27T20:42:46.583Z,7.87
2023-01-27T20:45:16.575Z,8.87
2023-01-27T20:47:48.855Z,8.17
2023-01-27T20:50:17.411Z,7.73
2023-01-27T20:52:47.778Z,8.17
2023-01-27T20:55:16.750Z,8.10
2023-01-27T20:57:45.012Z,7.60
2023-01-27T21:00:19.346Z,8.17
2023-01-27T21:02:47.891Z,7.60
2023-01-27T21:05:16.478Z,7.77
2023-01-27T21:07:44.859Z,7.30
2023-01-27T21:10:13.334Z,7.17
2023-01-27T21:12:41.408Z,8.07
2023-01-27T21:15:11.019Z,7.97
2023-01-27T21:17:40.405Z,7.40
2023-01-27T21:20:10.002Z,8.33
2023-01-27T21:22:37.990Z,7.97
2023-01-27T21:25:06.671Z,8.03
2023-01-27T21:27:35.916Z,8.70
2023-01-27T21:30:03.936Z,8.10
2023-01-27T21:32:31.981Z,8.47
2023-01-27T21:35:01.386Z,8.57
2023-01-27T21:37:29.335Z,9.17
2023-01-27T21:39:57.331Z,8.83
2023-01-27T21:42:42.947Z,8.87
2023-01-27T21:45:15.317Z,8.20
2023-01-27T21:47:44.140Z,8.60
2023-01-27T21:50:14.951Z,8.77
2023-01-27T21:52:45.546Z,8.97
2023-01-27T21:55:16.411Z,9.23
2023-01-27T21:57:46.172Z,9.13
2023-01-27T22:00:16.615Z,8.57
2023-01-27T22:02:44.936Z,9.47
2023-01-27T22:05:14.611Z,9.43
2023-01-27T22:07:42.838Z,8.47
2023-01-27T22:10:15.794Z,9.20
2023-01-27T22:12:44.126Z,8.87
2023-01-27T22:15:14.385Z,8.83
2023-01-27T22:17:42.807Z,8.47
2023-01-27T22:20:15.563Z,8.50
2023-01-27T22:22:44.320Z,9.13
2023-01-27T22:25:15.411Z,8.93
2023-01-27T22:27:44.019Z,9.50
2023-01-27T22:30:14.468Z,8.97
2023-01-27T22:32:42.504Z,9.57
2023-01-27T22:35:11.969Z,8.53
2023-01-27T22:37:41.675Z,8.40
2023-01-27T22:40:11.340Z,8.90
2023-01-27T22:42:40.119Z,8.93
2023-01-27T22:45:09.987Z,9.40
2023-01-27T22:47:38.053Z,9.43
2023-01-27T22:50:06.614Z,9.67
2023-01-27T22:52:36.126Z,9.10
2023-01-27T22:55:05.765Z,8.10
2023-01-27T22:57:34.106Z,9.73
2023-01-27T23:00:02.364Z,9.47
2023-01-27T23:02:30.716Z,8.67
2023-01-27T23:04:58.871Z,9.70
2023-01-27T23:07:27.104Z,8.87
2023-01-27T23:09:55.104Z,9.17
2023-01-27T23:12:24.474Z,9.00
2023-01-27T23:14:52.440Z,9.27
2023-01-27T23:17:20.437Z,8.97
2023-01-27T23:19:48.400Z,9.67
2023-01-27T23:22:16.452Z,9.53
2023-01-27T23:24:44.453Z,9.83
2023-01-27T23:27:12.432Z,9.60
2023-01-27T23:29:41.864Z,9.13
2023-01-27T23:32:09.806Z,9.40
2023-01-27T23:34:37.796Z,9.13
2023-01-27T23:37:05.843Z,9.33
2023-01-27T23:39:33.834Z,10.53
2023-01-27T23:42:01.803Z,9.67
2023-01-27T23:44:29.783Z,10.07
2023-01-27T23:46:59.170Z,9.33
2023-01-27T23:49:27.115Z,9.90
2023-01-27T23:51:55.108Z,9.97
2023-01-27T23:54:23.065Z,9.80
2023-01-27T23:56:51.461Z,9.70
2023-01-27T23:59:19.474Z,10.30
