createdAt,value
2017-08-23T00:01:54.851Z,17.90
2017-08-23T00:04:22.312Z,17.80
2017-08-23T00:06:49.769Z,17.80
2017-08-23T00:09:17.236Z,17.80
2017-08-23T00:11:44.689Z,17.70
2017-08-23T00:14:12.144Z,17.70
2017-08-23T00:16:39.620Z,17.70
2017-08-23T00:19:07.079Z,17.70
2017-08-23T00:21:34.553Z,17.60
2017-08-23T00:24:02.073Z,17.60
2017-08-23T00:26:29.536Z,17.50
2017-08-23T00:28:57.034Z,17.40
2017-08-23T00:31:24.503Z,17.30
2017-08-23T00:33:52.169Z,17.30
2017-08-23T00:36:19.669Z,17.30
2017-08-23T00:38:47.125Z,17.30
2017-08-23T00:41:14.699Z,17.30
2017-08-23T00:43:42.158Z,17.30
2017-08-23T00:46:09.662Z,17.30
2017-08-23T00:48:37.128Z,17.20
2017-08-23T00:51:04.619Z,17.20
2017-08-23T00:53:32.205Z,17.10
2017-08-23T00:55:59.710Z,17.00
2017-08-23T00:58:27.214Z,16.90
2017-08-23T01:00:54.762Z,16.90
2017-08-23T01:03:22.227Z,16.90
2017-08-23T01:05:49.685Z,17.00
2017-08-23T01:08:17.152Z,17.00
2017-08-23T01:10:44.697Z,16.90
2017-08-23T01:13:12.199Z,17.00
2017-08-23T01:15:39.716Z,17.00
2017-08-23T01:18:07.230Z,16.90
2017-08-23T01:20:34.689Z,16.80
2017-08-23T01:23:02.133Z,16.80
2017-08-23T01:25:29.599Z,16.70
2017-08-23T01:27:57.040Z,16.70
2017-08-23T01:30:24.496Z,16.70
2017-08-23T01:32:51.966Z,16.70
2017-08-23T01:35:19.433Z,16.70
2017-08-23T01:37:46.892Z,16.60
2017-08-23T01:40:14.334Z,16.60
2017-08-23T01:42:41.783Z,16.50
2017-08-23T01:45:09.238Z,16.40
2017-08-23T01:47:36.694Z,16.40
2017-08-23T01:50:04.132Z,16.40
2017-08-23T01:52:31.584Z,16.50
2017-08-23T01:55:04.932Z,16.50
2017-08-23T01:57:32.389Z,16.40
2017-08-23T01:59:59.849Z,16.30
2017-08-23T02:02:27.297Z,16.30
2017-08-23T02:04:54.757Z,16.30
2017-08-23T02:07:22.222Z,16.20
2017-08-23T02:09:49.688Z,16.20
2017-08-23T02:12:17.135Z,16.10
2017-08-23T02:14:44.596Z,16.10
2017-08-23T02:17:15.187Z,16.10
2017-08-23T02:19:42.642Z,16.10
2017-08-23T02:22:10.093Z,16.00
2017-08-23T02:24:37.537Z,16.00
2017-08-23T02:27:04.993Z,15.90
2017-08-23T02:29:32.437Z,15.90
2017-08-23T02:31:59.900Z,15.90
2017-08-23T02:34:27.337Z,15.90
2017-08-23T02:36:54.798Z,15.90
2017-08-23T02:39:22.256Z,16.00
2017-08-23T02:41:49.697Z,16.00
2017-08-23T02:44:17.158Z,16.00
2017-08-23T02:46:44.622Z,16.00
2017-08-23T02:49:12.079Z,16.00
2017-08-23T02:51:39.534Z,16.00
2017-08-23T02:54:06.971Z,16.00
2017-08-23T02:56:34.426Z,16.00
2017-08-23T02:59:01.868Z,16.00
2017-08-23T03:01:29.324Z,15.90
2017-08-23T03:03:56.772Z,15.90
2017-08-23T03:06:24.225Z,15.90
2017-08-23T03:08:51.684Z,15.90
2017-08-23T03:11:19.138Z,15.90
2017-08-23T03:13:47.369Z,15.80
2017-08-23T03:16:14.821Z,15.80
2017-08-23T03:18:42.268Z,15.80
2017-08-23T03:21:09.725Z,15.80
2017-08-23T03:23:37.182Z,15.80
2017-08-23T03:26:04.637Z,15.80
2017-08-23T03:28:32.081Z,15.80
2017-08-23T03:30:59.542Z,15.80
2017-08-23T03:33:26.997Z,15.80
2017-08-23T03:35:54.458Z,15.80
2017-08-23T03:38:21.916Z,15.80
2017-08-23T03:40:49.365Z,15.80
2017-08-23T03:43:16.825Z,15.80
2017-08-23T03:45:44.282Z,15.80
2017-08-23T03:48:11.741Z,15.80
2017-08-23T03:50:39.196Z,15.80
2017-08-23T03:53:06.653Z,15.60
2017-08-23T03:55:34.113Z,15.50
2017-08-23T03:58:01.572Z,15.50
2017-08-23T04:00:29.037Z,15.50
2017-08-23T04:02:56.486Z,15.50
2017-08-23T04:05:23.954Z,15.40
2017-08-23T04:07:51.395Z,15.40
2017-08-23T04:10:18.853Z,15.40
2017-08-23T04:12:46.309Z,15.40
2017-08-23T04:15:13.755Z,15.40
2017-08-23T04:17:41.210Z,15.40
2017-08-23T04:20:08.669Z,15.40
2017-08-23T04:22:36.129Z,15.30
2017-08-23T04:25:03.579Z,15.30
2017-08-23T04:27:31.046Z,15.30
2017-08-23T04:29:58.503Z,15.30
2017-08-23T04:32:25.952Z,15.30
2017-08-23T04:34:53.414Z,15.30
2017-08-23T04:37:20.875Z,15.30
2017-08-23T04:39:48.341Z,15.40
2017-08-23T04:42:15.797Z,15.40
2017-08-23T04:44:43.242Z,15.40
2017-08-23T04:47:10.699Z,15.30
2017-08-23T04:49:38.153Z,15.30
2017-08-23T04:52:05.607Z,15.30
2017-08-23T04:54:33.065Z,15.20
2017-08-23T04:57:00.533Z,15.20
2017-08-23T04:59:27.984Z,15.10
2017-08-23T05:01:55.446Z,15.20
2017-08-23T05:04:22.898Z,15.20
2017-08-23T05:06:50.388Z,15.30
2017-08-23T05:09:17.843Z,15.30
2017-08-23T05:11:45.292Z,15.30
2017-08-23T05:14:12.769Z,15.30
2017-08-23T05:16:40.220Z,15.30
2017-08-23T05:19:07.676Z,15.30
2017-08-23T05:21:35.132Z,15.30
2017-08-23T05:24:02.581Z,15.30
2017-08-23T05:26:30.046Z,15.30
2017-08-23T05:28:57.512Z,15.20
2017-08-23T05:31:24.973Z,15.20
2017-08-23T05:33:52.416Z,15.20
2017-08-23T05:36:19.872Z,15.20
2017-08-23T05:38:47.320Z,15.20
2017-08-23T05:41:14.776Z,15.20
2017-08-23T05:43:42.232Z,15.20
2017-08-23T05:46:09.669Z,15.20
2017-08-23T05:48:37.188Z,15.20
2017-08-23T05:51:04.645Z,15.20
2017-08-23T05:53:32.101Z,15.20
2017-08-23T05:55:59.561Z,15.20
2017-08-23T05:58:27.012Z,15.20
2017-08-23T06:00:54.460Z,15.20
2017-08-23T06:03:21.915Z,15.20
2017-08-23T06:05:49.372Z,15.20
2017-08-23T06:08:16.824Z,15.30
2017-08-23T06:10:44.279Z,15.30
2017-08-23T06:13:11.728Z,15.30
2017-08-23T06:15:39.197Z,15.40
2017-08-23T06:18:07.787Z,15.40
2017-08-23T06:20:35.242Z,15.40
2017-08-23T06:23:02.704Z,15.40
2017-08-23T06:25:30.148Z,15.50
2017-08-23T06:27:57.604Z,15.50
2017-08-23T06:33:01.830Z,15.60
2017-08-23T06:35:29.289Z,15.60
2017-08-23T06:37:56.753Z,15.60
2017-08-23T06:40:24.769Z,15.70
2017-08-23T06:42:52.213Z,15.70
2017-08-23T06:45:19.662Z,15.70
2017-08-23T06:47:47.112Z,15.80
2017-08-23T06:50:14.564Z,15.80
2017-08-23T06:52:42.016Z,15.90
2017-08-23T06:55:09.461Z,15.90
2017-08-23T06:57:36.913Z,16.00
2017-08-23T07:00:04.355Z,16.00
2017-08-23T07:02:33.249Z,16.00
2017-08-23T07:05:00.677Z,16.10
2017-08-23T07:07:28.114Z,16.10
2017-08-23T07:09:55.554Z,16.20
2017-08-23T07:12:22.986Z,16.20
2017-08-23T07:14:50.448Z,16.20
2017-08-23T07:17:17.893Z,16.30
2017-08-23T07:19:45.352Z,16.40
2017-08-23T07:22:12.808Z,16.40
2017-08-23T07:24:40.261Z,16.50
2017-08-23T07:27:07.720Z,16.50
2017-08-23T07:29:35.181Z,16.60
2017-08-23T07:32:02.645Z,16.70
2017-08-23T07:34:30.101Z,16.70
2017-08-23T07:36:57.538Z,16.80
2017-08-23T07:39:24.980Z,16.90
2017-08-23T07:41:52.437Z,16.90
2017-08-23T07:44:19.892Z,17.00
2017-08-23T07:46:47.333Z,17.00
2017-08-23T07:49:14.793Z,17.10
2017-08-23T07:51:42.250Z,17.20
2017-08-23T07:54:09.689Z,17.30
2017-08-23T07:56:37.140Z,17.30
2017-08-23T07:59:04.596Z,17.40
2017-08-23T08:01:32.048Z,17.50
2017-08-23T08:03:59.496Z,17.60
2017-08-23T08:06:26.964Z,17.60
2017-08-23T08:08:54.422Z,17.60
2017-08-23T08:11:21.880Z,17.70
2017-08-23T08:13:49.336Z,17.90
2017-08-23T08:16:16.781Z,17.90
2017-08-23T08:18:44.237Z,18.00
2017-08-23T08:21:11.684Z,18.10
2017-08-23T08:23:39.145Z,18.10
2017-08-23T08:26:06.610Z,18.10
2017-08-23T08:28:34.072Z,18.20
2017-08-23T08:31:01.533Z,18.20
2017-08-23T08:33:29.000Z,18.30
2017-08-23T08:35:56.454Z,18.40
2017-08-23T08:38:23.903Z,18.50
2017-08-23T08:40:51.363Z,18.60
2017-08-23T08:43:18.816Z,18.70
2017-08-23T08:45:46.273Z,18.80
2017-08-23T08:48:13.719Z,18.90
2017-08-23T08:50:41.178Z,18.90
2017-08-23T08:53:08.624Z,19.10
2017-08-23T08:55:36.084Z,19.20
2017-08-23T08:58:03.537Z,19.20
2017-08-23T09:00:30.992Z,19.30
2017-08-23T09:02:58.453Z,19.40
2017-08-23T09:05:25.898Z,19.50
2017-08-23T09:07:53.349Z,19.60
2017-08-23T09:10:20.813Z,19.60
2017-08-23T09:12:48.264Z,19.70
2017-08-23T09:15:15.720Z,19.80
2017-08-23T09:17:43.185Z,19.90
2017-08-23T09:20:10.637Z,20.00
2017-08-23T09:22:38.098Z,20.00
2017-08-23T09:25:05.558Z,20.10
2017-08-23T09:27:33.005Z,20.20
2017-08-23T09:30:00.455Z,20.20
2017-08-23T09:32:27.905Z,20.30
2017-08-23T09:34:55.361Z,20.40
2017-08-23T09:37:22.804Z,20.40
2017-08-23T09:39:50.260Z,20.50
2017-08-23T09:42:17.706Z,20.60
2017-08-23T09:44:45.161Z,20.60
2017-08-23T09:47:12.614Z,20.70
2017-08-23T09:49:40.100Z,20.90
2017-08-23T09:52:07.559Z,21.00
2017-08-23T09:54:34.996Z,21.10
2017-08-23T09:57:02.457Z,21.10
2017-08-23T09:59:29.912Z,21.20
2017-08-23T10:01:57.373Z,21.30
2017-08-23T10:04:24.824Z,21.40
2017-08-23T10:06:52.276Z,21.50
2017-08-23T10:09:19.744Z,21.60
2017-08-23T10:11:48.038Z,21.70
2017-08-23T10:14:15.501Z,21.70
2017-08-23T10:16:42.950Z,21.80
2017-08-23T10:19:11.520Z,21.90
2017-08-23T10:21:38.981Z,22.00
2017-08-23T10:24:06.446Z,22.10
2017-08-23T10:26:33.904Z,22.10
2017-08-23T10:29:01.349Z,22.10
2017-08-23T10:31:28.804Z,22.20
2017-08-23T10:33:56.248Z,22.20
2017-08-23T10:36:23.706Z,22.30
2017-08-23T10:38:51.177Z,22.40
2017-08-23T10:41:18.628Z,22.40
2017-08-23T10:43:46.073Z,22.50
2017-08-23T10:46:13.527Z,22.60
2017-08-23T10:48:40.983Z,22.70
2017-08-23T10:51:08.445Z,22.80
2017-08-23T10:53:35.878Z,22.80
2017-08-23T10:56:03.346Z,23.00
2017-08-23T10:58:30.817Z,23.10
2017-08-23T11:00:58.272Z,23.30
2017-08-23T11:03:25.717Z,23.50
2017-08-23T11:05:53.172Z,23.50
2017-08-23T11:08:20.633Z,23.70
2017-08-23T11:10:48.085Z,23.70
2017-08-23T11:13:15.536Z,23.80
2017-08-23T11:15:42.988Z,23.80
2017-08-23T11:18:10.441Z,24.00
2017-08-23T11:20:37.897Z,24.10
2017-08-23T11:23:05.355Z,24.10
2017-08-23T11:25:32.809Z,24.10
2017-08-23T11:28:00.269Z,24.20
2017-08-23T11:30:27.724Z,24.20
2017-08-23T11:32:55.180Z,24.50
2017-08-23T11:35:23.113Z,24.70
2017-08-23T11:37:50.572Z,24.80
2017-08-23T11:40:18.034Z,24.80
2017-08-23T11:42:45.492Z,24.80
2017-08-23T11:45:12.971Z,25.00
2017-08-23T11:47:43.672Z,25.20
2017-08-23T11:50:11.139Z,25.20
2017-08-23T11:52:38.587Z,25.20
2017-08-23T11:55:06.047Z,25.30
2017-08-23T11:57:33.488Z,25.40
2017-08-23T12:00:00.939Z,25.50
2017-08-23T12:02:28.383Z,25.60
2017-08-23T12:04:57.148Z,25.70
2017-08-23T12:07:24.610Z,25.80
2017-08-23T12:09:52.064Z,26.00
2017-08-23T12:12:19.516Z,26.10
2017-08-23T12:14:46.964Z,26.20
2017-08-23T12:17:14.429Z,26.20
2017-08-23T12:19:41.889Z,26.20
2017-08-23T12:22:09.345Z,26.30
2017-08-23T12:24:36.793Z,26.50
2017-08-23T12:27:04.245Z,26.70
2017-08-23T12:29:31.749Z,26.70
2017-08-23T12:31:59.265Z,26.70
2017-08-23T12:34:26.712Z,26.70
2017-08-23T12:36:54.162Z,26.80
2017-08-23T12:39:21.644Z,26.90
2017-08-23T12:41:49.101Z,27.10
2017-08-23T12:44:16.578Z,27.20
2017-08-23T12:46:44.029Z,27.20
2017-08-23T12:49:11.487Z,27.30
2017-08-23T12:51:38.941Z,27.40
2017-08-23T12:54:06.396Z,27.40
2017-08-23T12:56:33.845Z,27.50
2017-08-23T12:59:01.301Z,27.60
2017-08-23T13:01:28.747Z,27.60
2017-08-23T13:03:56.192Z,27.70
2017-08-23T13:06:23.645Z,27.70
2017-08-23T13:08:51.153Z,27.70
2017-08-23T13:11:19.560Z,27.80
2017-08-23T13:13:47.015Z,27.80
2017-08-23T13:16:14.470Z,27.90
2017-08-23T13:18:41.928Z,27.90
2017-08-23T13:21:10.144Z,27.80
2017-08-23T13:23:37.613Z,27.80
2017-08-23T13:26:05.058Z,27.80
2017-08-23T13:28:32.594Z,27.90
2017-08-23T13:30:59.981Z,27.90
2017-08-23T13:33:27.445Z,27.90
2017-08-23T13:35:54.900Z,27.80
2017-08-23T13:38:22.340Z,27.80
2017-08-23T13:40:49.804Z,27.80
2017-08-23T13:43:17.248Z,27.80
2017-08-23T13:45:44.705Z,27.90
2017-08-23T13:48:12.148Z,27.80
2017-08-23T13:50:39.593Z,27.90
2017-08-23T13:53:07.053Z,27.90
2017-08-23T13:55:34.500Z,28.00
2017-08-23T13:58:01.969Z,28.00
2017-08-23T14:00:29.422Z,28.00
2017-08-23T14:02:56.860Z,28.00
2017-08-23T14:05:24.305Z,28.00
2017-08-23T14:07:51.747Z,28.00
2017-08-23T14:10:19.204Z,27.90
2017-08-23T14:12:46.661Z,27.90
2017-08-23T14:15:14.117Z,28.00
2017-08-23T14:17:41.564Z,28.10
2017-08-23T14:20:09.032Z,28.10
2017-08-23T14:22:36.489Z,28.20
2017-08-23T14:25:03.948Z,28.30
2017-08-23T14:27:31.397Z,28.30
2017-08-23T14:30:00.331Z,28.30
2017-08-23T14:32:27.789Z,28.30
2017-08-23T14:34:55.240Z,28.20
2017-08-23T14:37:22.693Z,28.10
2017-08-23T14:39:51.191Z,28.10
2017-08-23T14:42:18.632Z,28.00
2017-08-23T14:44:46.090Z,27.90
2017-08-23T14:47:13.541Z,27.90
2017-08-23T14:49:40.999Z,28.00
2017-08-23T14:52:08.488Z,27.90
2017-08-23T14:54:35.928Z,27.90
2017-08-23T14:57:03.380Z,27.80
2017-08-23T14:59:30.836Z,27.80
2017-08-23T15:01:58.293Z,27.80
2017-08-23T15:04:26.725Z,27.80
2017-08-23T15:06:54.166Z,27.90
2017-08-23T15:09:21.611Z,27.90
2017-08-23T15:11:49.047Z,27.90
2017-08-23T15:14:16.502Z,27.90
2017-08-23T15:16:43.977Z,27.80
2017-08-23T15:19:11.438Z,27.80
2017-08-23T15:21:38.896Z,27.80
2017-08-23T15:24:06.349Z,27.80
2017-08-23T15:26:33.804Z,27.80
2017-08-23T15:29:01.260Z,27.80
2017-08-23T15:31:28.720Z,27.80
2017-08-23T15:33:56.163Z,27.80
2017-08-23T15:36:23.614Z,27.80
2017-08-23T15:38:51.042Z,27.90
2017-08-23T15:41:18.482Z,27.90
2017-08-23T15:43:45.934Z,27.90
2017-08-23T15:46:13.430Z,27.90
2017-08-23T15:48:40.878Z,27.90
2017-08-23T15:51:08.319Z,27.90
2017-08-23T15:53:35.787Z,27.90
2017-08-23T15:56:03.214Z,27.90
2017-08-23T15:58:30.667Z,27.90
2017-08-23T16:00:58.103Z,27.90
2017-08-23T16:03:25.540Z,27.90
2017-08-23T16:05:52.996Z,27.90
2017-08-23T16:08:20.458Z,27.90
2017-08-23T16:10:47.908Z,27.90
2017-08-23T16:13:15.369Z,27.90
2017-08-23T16:15:42.824Z,27.90
2017-08-23T16:18:11.041Z,27.90
2017-08-23T16:20:38.497Z,27.80
2017-08-23T16:23:05.969Z,27.80
2017-08-23T16:25:33.413Z,27.70
2017-08-23T16:28:00.872Z,27.70
2017-08-23T16:30:28.316Z,27.60
2017-08-23T16:32:56.556Z,27.50
2017-08-23T16:35:24.013Z,27.40
2017-08-23T16:37:51.460Z,27.40
2017-08-23T16:40:18.913Z,27.30
2017-08-23T16:42:46.357Z,27.20
2017-08-23T16:45:13.843Z,27.20
2017-08-23T16:47:41.322Z,27.10
2017-08-23T16:50:08.781Z,27.10
2017-08-23T16:52:36.245Z,27.00
2017-08-23T16:55:03.709Z,27.00
2017-08-23T16:57:31.152Z,26.90
2017-08-23T16:59:58.608Z,26.90
2017-08-23T17:02:26.076Z,26.80
2017-08-23T17:04:53.532Z,26.70
2017-08-23T17:07:20.989Z,26.70
2017-08-23T17:09:48.445Z,26.60
2017-08-23T17:12:15.906Z,26.60
2017-08-23T17:14:44.120Z,26.50
2017-08-23T17:17:11.589Z,26.50
2017-08-23T17:19:39.027Z,26.40
2017-08-23T17:22:06.475Z,26.30
2017-08-23T17:24:33.933Z,26.30
2017-08-23T17:27:01.381Z,26.20
2017-08-23T17:29:28.840Z,26.20
2017-08-23T17:31:56.511Z,26.20
2017-08-23T17:34:23.960Z,26.20
2017-08-23T17:36:51.408Z,26.10
2017-08-23T17:39:18.864Z,26.10
2017-08-23T17:41:46.337Z,26.10
2017-08-23T17:44:13.784Z,26.00
2017-08-23T17:46:41.245Z,26.00
2017-08-23T17:49:08.733Z,26.00
2017-08-23T17:51:36.176Z,26.00
2017-08-23T17:54:03.632Z,25.90
2017-08-23T17:56:31.084Z,25.90
2017-08-23T17:58:58.536Z,25.90
2017-08-23T18:01:25.995Z,25.90
2017-08-23T18:03:53.444Z,25.90
2017-08-23T18:06:20.897Z,25.80
2017-08-23T18:08:48.353Z,25.70
2017-08-23T18:11:15.799Z,25.70
2017-08-23T18:13:43.260Z,25.70
2017-08-23T18:16:10.716Z,25.70
2017-08-23T18:18:38.209Z,25.60
2017-08-23T18:21:05.697Z,25.60
2017-08-23T18:23:34.085Z,25.50
2017-08-23T18:26:01.544Z,25.50
2017-08-23T18:28:28.995Z,25.50
2017-08-23T18:30:56.427Z,25.40
2017-08-23T18:33:23.893Z,25.40
2017-08-23T18:35:51.343Z,25.30
2017-08-23T18:38:18.793Z,25.30
2017-08-23T18:40:46.259Z,25.20
2017-08-23T18:43:14.776Z,25.20
2017-08-23T18:45:42.223Z,25.10
2017-08-23T18:48:09.667Z,25.10
2017-08-23T18:50:37.094Z,25.10
2017-08-23T18:53:04.556Z,25.00
2017-08-23T18:55:31.994Z,25.00
2017-08-23T18:57:59.430Z,24.90
2017-08-23T19:00:26.880Z,24.90
2017-08-23T19:02:54.323Z,24.80
2017-08-23T19:05:21.780Z,24.70
2017-08-23T19:07:49.229Z,24.60
2017-08-23T19:10:16.692Z,24.50
2017-08-23T19:12:44.139Z,24.50
2017-08-23T19:15:12.361Z,24.30
2017-08-23T19:17:39.818Z,24.30
2017-08-23T19:20:07.276Z,24.20
2017-08-23T19:22:34.729Z,24.10
2017-08-23T19:25:02.192Z,24.00
2017-08-23T19:27:29.638Z,24.00
2017-08-23T19:29:57.106Z,23.90
2017-08-23T19:32:24.564Z,23.90
2017-08-23T19:34:52.029Z,23.90
2017-08-23T19:37:19.479Z,23.90
2017-08-23T19:39:46.933Z,23.90
2017-08-23T19:42:14.398Z,23.80
2017-08-23T19:44:41.857Z,23.80
2017-08-23T19:47:09.312Z,23.80
2017-08-23T19:49:36.761Z,23.70
2017-08-23T19:52:04.210Z,23.70
2017-08-23T19:54:31.662Z,23.80
2017-08-23T19:56:59.121Z,23.70
2017-08-23T19:59:26.578Z,23.70
2017-08-23T20:01:54.027Z,23.60
2017-08-23T20:04:21.492Z,23.60
2017-08-23T20:06:48.952Z,23.60
2017-08-23T20:09:16.410Z,23.60
2017-08-23T20:11:45.389Z,23.50
2017-08-23T20:14:12.844Z,23.40
2017-08-23T20:16:40.302Z,23.40
2017-08-23T20:19:07.753Z,23.30
2017-08-23T20:21:35.206Z,23.30
2017-08-23T20:24:02.662Z,23.30
2017-08-23T20:26:30.125Z,23.30
2017-08-23T20:28:57.578Z,23.30
2017-08-23T20:31:25.033Z,23.30
2017-08-23T20:33:52.490Z,23.30
2017-08-23T20:36:19.949Z,23.20
2017-08-23T20:38:47.422Z,23.20
2017-08-23T20:41:14.877Z,23.20
2017-08-23T20:43:42.345Z,23.10
2017-08-23T20:46:09.805Z,23.10
2017-08-23T20:48:37.267Z,23.10
2017-08-23T20:51:04.721Z,22.90
2017-08-23T20:53:32.177Z,22.90
2017-08-23T20:56:00.948Z,22.90
2017-08-23T20:58:28.400Z,22.90
2017-08-23T21:00:55.863Z,22.80
2017-08-23T21:03:23.305Z,22.80
2017-08-23T21:05:50.757Z,22.80
2017-08-23T21:08:18.217Z,22.80
2017-08-23T21:10:45.661Z,22.80
2017-08-23T21:13:13.121Z,22.80
2017-08-23T21:15:40.586Z,22.80
2017-08-23T21:18:08.034Z,22.70
2017-08-23T21:20:35.490Z,22.70
2017-08-23T21:23:02.940Z,22.60
2017-08-23T21:25:30.399Z,22.60
2017-08-23T21:27:57.843Z,22.50
2017-08-23T21:30:25.296Z,22.50
2017-08-23T21:32:52.753Z,22.50
2017-08-23T21:35:20.214Z,22.50
2017-08-23T21:37:48.440Z,22.40
2017-08-23T21:40:15.912Z,22.40
2017-08-23T21:42:43.353Z,22.30
2017-08-23T21:45:10.817Z,22.30
2017-08-23T21:47:38.272Z,22.20
2017-08-23T21:50:05.717Z,22.20
2017-08-23T21:52:33.176Z,22.20
2017-08-23T21:55:00.621Z,22.20
2017-08-23T21:57:28.076Z,22.20
2017-08-23T21:59:55.545Z,22.20
2017-08-23T22:02:23.001Z,22.20
2017-08-23T22:04:50.448Z,22.20
2017-08-23T22:07:17.901Z,22.20
2017-08-23T22:09:45.394Z,22.20
2017-08-23T22:12:12.840Z,22.20
2017-08-23T22:14:40.293Z,22.20
2017-08-23T22:17:07.751Z,22.20
2017-08-23T22:19:35.205Z,22.10
2017-08-23T22:22:02.665Z,22.10
2017-08-23T22:24:30.121Z,22.10
2017-08-23T22:26:57.581Z,22.10
2017-08-23T22:29:25.041Z,22.00
2017-08-23T22:31:52.497Z,22.00
2017-08-23T22:34:19.956Z,21.90
2017-08-23T22:36:47.405Z,21.90
2017-08-23T22:39:14.848Z,21.90
2017-08-23T22:41:42.305Z,21.80
2017-08-23T22:44:09.758Z,21.80
2017-08-23T22:46:37.205Z,21.70
2017-08-23T22:49:04.652Z,21.70
2017-08-23T22:51:32.113Z,21.80
2017-08-23T22:53:59.560Z,21.70
2017-08-23T22:56:27.012Z,21.70
2017-08-23T22:58:54.460Z,21.70
2017-08-23T23:01:21.904Z,21.70
2017-08-23T23:03:49.353Z,21.60
2017-08-23T23:06:16.804Z,21.60
2017-08-23T23:08:44.264Z,21.60
2017-08-23T23:11:11.730Z,21.50
2017-08-23T23:13:39.185Z,21.60
2017-08-23T23:16:06.641Z,21.50
2017-08-23T23:18:34.092Z,21.50
2017-08-23T23:21:01.545Z,21.50
2017-08-23T23:23:29.001Z,21.50
2017-08-23T23:25:56.475Z,21.50
2017-08-23T23:28:24.865Z,21.50
2017-08-23T23:30:52.325Z,21.50
2017-08-23T23:33:19.770Z,21.40
2017-08-23T23:35:47.228Z,21.40
2017-08-23T23:38:14.693Z,21.40
2017-08-23T23:40:42.153Z,21.40
2017-08-23T23:43:09.617Z,21.40
2017-08-23T23:45:37.069Z,21.40
2017-08-23T23:48:04.512Z,21.40
2017-08-23T23:50:31.958Z,21.30
2017-08-23T23:52:59.416Z,21.30
2017-08-23T23:55:26.852Z,21.30
2017-08-23T23:57:54.313Z,21.30
