createdAt,value
2023-01-18T00:00:08.618Z,4.73
2023-01-18T00:00:41.825Z,4.70
2023-01-18T00:01:13.768Z,4.80
2023-01-18T00:01:48.050Z,5.00
2023-01-18T00:02:22.645Z,4.57
2023-01-18T00:02:55.396Z,4.77
2023-01-18T00:03:29.784Z,4.33
2023-01-18T00:04:01.513Z,4.83
2023-01-18T00:04:33.179Z,4.73
2023-01-18T00:05:06.049Z,5.27
2023-01-18T00:05:41.149Z,5.27
2023-01-18T00:06:14.737Z,4.97
2023-01-18T00:06:46.699Z,5.13
2023-01-18T00:07:18.323Z,5.33
2023-01-18T00:07:50.850Z,4.70
2023-01-18T00:08:22.467Z,4.87
2023-01-18T00:08:55.498Z,5.07
2023-01-18T00:09:27.125Z,4.83
2023-01-18T00:10:47.368Z,7.00
2023-01-18T00:11:21.105Z,6.83
2023-01-18T00:11:54.369Z,6.47
2023-01-18T00:12:26.000Z,6.37
2023-01-18T00:12:58.613Z,7.23
2023-01-18T00:13:30.495Z,6.37
2023-01-18T00:14:02.949Z,5.80
2023-01-18T00:14:34.858Z,5.77
2023-01-18T00:15:08.289Z,5.77
2023-01-18T00:15:40.036Z,5.17
2023-01-18T00:16:13.350Z,5.00
2023-01-18T00:16:46.853Z,4.87
2023-01-18T00:17:18.504Z,4.63
2023-01-18T00:17:53.485Z,4.57
2023-01-18T00:18:25.123Z,4.20
2023-01-18T00:18:58.338Z,4.43
2023-01-18T00:19:30.042Z,3.97
2023-01-18T00:20:01.693Z,4.87
2023-01-18T00:20:35.915Z,5.20
2023-01-18T00:21:09.930Z,4.93
2023-01-18T00:21:41.653Z,4.53
2023-01-18T00:22:16.133Z,5.27
2023-01-18T00:22:48.249Z,5.67
2023-01-18T00:23:21.645Z,5.97
2023-01-18T00:23:59.433Z,5.50
2023-01-18T00:24:31.095Z,5.50
2023-01-18T00:25:02.790Z,5.23
2023-01-18T00:25:34.436Z,5.07
2023-01-18T00:26:11.381Z,5.10
2023-01-18T00:26:43.095Z,5.07
2023-01-18T00:27:16.780Z,5.67
2023-01-18T00:27:50.839Z,6.00
2023-01-18T00:28:25.697Z,6.17
2023-01-18T00:28:57.433Z,5.77
2023-01-18T00:29:33.584Z,6.13
2023-01-18T00:30:06.642Z,7.13
2023-01-18T00:30:39.823Z,7.27
2023-01-18T00:31:15.572Z,7.17
2023-01-18T00:31:47.373Z,7.30
2023-01-18T00:32:19.103Z,7.20
2023-01-18T00:32:58.938Z,7.00
2023-01-18T00:33:30.788Z,6.53
2023-01-18T00:34:02.486Z,6.33
2023-01-18T00:34:34.170Z,6.37
2023-01-18T00:35:10.406Z,5.90
2023-01-18T00:35:42.040Z,6.30
2023-01-18T00:36:15.797Z,6.17
2023-01-18T00:36:49.020Z,6.13
2023-01-18T00:37:22.864Z,5.83
2023-01-18T00:38:05.064Z,6.23
2023-01-18T00:38:36.745Z,7.10
2023-01-18T00:39:08.910Z,6.93
2023-01-18T00:39:40.961Z,6.83
2023-01-18T00:40:12.685Z,6.97
2023-01-18T00:40:47.694Z,7.73
2023-01-18T00:41:20.965Z,8.67
2023-01-18T00:42:11.170Z,8.47
2023-01-18T00:43:01.751Z,8.47
2023-01-18T00:43:39.843Z,8.27
2023-01-18T00:44:13.966Z,8.23
2023-01-18T00:44:48.552Z,8.37
2023-01-18T00:45:20.181Z,8.53
2023-01-18T00:45:54.063Z,9.00
2023-01-18T00:46:29.617Z,8.33
2023-01-18T00:47:03.674Z,7.83
2023-01-18T00:47:35.573Z,7.37
2023-01-18T00:48:07.210Z,7.67
2023-01-18T00:48:40.098Z,7.57
2023-01-18T00:49:11.735Z,7.63
2023-01-18T00:49:43.344Z,8.03
2023-01-18T00:50:15.152Z,7.80
2023-01-18T00:50:46.782Z,7.53
2023-01-18T00:51:22.441Z,7.90
2023-01-18T00:51:54.068Z,7.27
2023-01-18T00:52:27.801Z,7.13
2023-01-18T00:53:00.363Z,7.53
2023-01-18T00:53:32.617Z,7.77
2023-01-18T00:54:04.257Z,7.97
2023-01-18T00:54:35.889Z,8.00
2023-01-18T00:55:08.246Z,7.43
2023-01-18T00:55:42.349Z,7.90
2023-01-18T00:56:20.050Z,8.23
2023-01-18T00:56:59.113Z,7.87
2023-01-18T00:57:31.309Z,8.37
2023-01-18T00:58:02.979Z,8.37
2023-01-18T00:58:34.909Z,8.17
2023-01-18T00:59:09.215Z,8.40
2023-01-18T00:59:40.897Z,8.87
2023-01-18T01:00:15.270Z,9.13
2023-01-18T01:00:50.479Z,8.47
2023-01-18T01:01:23.782Z,9.07
2023-01-18T01:01:56.428Z,8.73
2023-01-18T01:02:28.248Z,9.23
2023-01-18T01:03:00.404Z,9.43
2023-01-18T01:03:52.358Z,10.03
2023-01-18T01:04:42.612Z,8.97
2023-01-18T01:05:38.883Z,9.77
2023-01-18T01:06:36.285Z,9.77
2023-01-18T01:07:10.056Z,9.57
2023-01-18T01:07:41.682Z,9.83
2023-01-18T01:08:21.703Z,9.80
2023-01-18T01:08:55.372Z,9.77
2023-01-18T01:09:29.971Z,10.63
2023-01-18T01:10:09.009Z,11.70
2023-01-18T01:10:40.657Z,12.10
2023-01-18T01:11:15.504Z,11.30
2023-01-18T01:12:06.472Z,11.80
2023-01-18T01:12:57.099Z,12.20
2023-01-18T01:13:47.411Z,12.03
2023-01-18T01:14:37.928Z,12.27
2023-01-18T01:15:31.210Z,12.97
2023-01-18T01:16:35.765Z,12.70
2023-01-18T01:17:28.136Z,12.50
2023-01-18T01:18:17.998Z,12.63
2023-01-18T01:19:08.298Z,13.23
2023-01-18T01:19:58.666Z,13.90
2023-01-18T01:20:49.176Z,12.63
2023-01-18T01:21:39.547Z,13.13
2023-01-18T01:22:31.608Z,13.13
2023-01-18T01:23:37.204Z,13.37
2023-01-18T01:24:27.665Z,13.93
2023-01-18T01:25:17.637Z,13.13
2023-01-18T01:26:08.132Z,13.60
2023-01-18T01:26:40.415Z,14.13
2023-01-18T01:27:13.967Z,13.47
2023-01-18T01:27:45.722Z,14.03
2023-01-18T01:28:17.483Z,13.27
2023-01-18T01:28:53.362Z,13.40
2023-01-18T01:29:27.319Z,13.33
2023-01-18T01:29:58.997Z,14.03
2023-01-18T01:30:30.670Z,14.20
2023-01-18T01:31:07.000Z,14.33
2023-01-18T01:31:38.804Z,13.87
2023-01-18T01:32:10.893Z,13.53
2023-01-18T01:32:42.754Z,13.60
2023-01-18T01:33:14.423Z,13.00
2023-01-18T01:33:50.573Z,13.50
2023-01-18T01:34:22.215Z,14.27
2023-01-18T01:34:53.856Z,13.60
2023-01-18T01:35:25.515Z,14.07
2023-01-18T01:35:58.627Z,14.00
2023-01-18T01:36:30.268Z,15.23
2023-01-18T01:37:02.939Z,15.20
2023-01-18T01:37:34.742Z,14.53
2023-01-18T01:38:06.624Z,15.03
2023-01-18T01:38:38.891Z,15.97
2023-01-18T01:39:11.266Z,15.60
2023-01-18T01:39:42.944Z,15.93
2023-01-18T01:40:14.682Z,17.00
2023-01-18T01:41:00.116Z,17.37
2023-01-18T01:41:35.839Z,15.27
2023-01-18T01:42:20.573Z,15.37
2023-01-18T01:42:55.086Z,15.53
2023-01-18T01:43:40.748Z,15.77
2023-01-18T01:44:19.517Z,15.90
2023-01-18T01:44:52.115Z,16.00
2023-01-18T01:45:30.184Z,15.83
2023-01-18T01:46:03.672Z,15.17
2023-01-18T01:46:46.555Z,15.17
2023-01-18T01:47:28.201Z,15.03
2023-01-18T01:48:00.139Z,15.33
2023-01-18T01:48:31.800Z,16.00
2023-01-18T01:49:32.277Z,16.43
2023-01-18T01:50:15.815Z,15.57
2023-01-18T01:50:47.642Z,15.87
2023-01-18T01:51:20.275Z,15.47
2023-01-18T01:51:57.972Z,15.80
2023-01-18T01:52:37.556Z,14.83
2023-01-18T01:53:11.542Z,15.63
2023-01-18T01:53:43.252Z,15.53
2023-01-18T01:54:26.137Z,15.77
2023-01-18T01:55:06.784Z,15.03
2023-01-18T01:55:40.194Z,14.83
2023-01-18T01:56:15.028Z,15.00
2023-01-18T01:56:52.565Z,15.13
2023-01-18T01:57:33.211Z,15.43
2023-01-18T01:58:25.205Z,15.27
2023-01-18T01:59:01.147Z,15.70
2023-01-18T01:59:40.669Z,15.20
2023-01-18T02:00:19.580Z,15.57
2023-01-18T02:00:53.362Z,15.20
2023-01-18T02:01:27.784Z,14.87
2023-01-18T02:02:03.000Z,15.20
2023-01-18T02:02:36.261Z,15.43
2023-01-18T02:03:10.896Z,15.47
2023-01-18T02:03:42.693Z,15.17
2023-01-18T02:04:14.328Z,14.77
2023-01-18T02:04:48.173Z,14.27
2023-01-18T02:05:20.641Z,15.47
2023-01-18T02:06:08.347Z,15.87
2023-01-18T02:06:43.428Z,15.67
2023-01-18T02:07:17.231Z,15.43
2023-01-18T02:07:50.074Z,15.40
2023-01-18T02:08:24.548Z,14.60
2023-01-18T02:08:56.250Z,14.73
2023-01-18T02:09:30.140Z,14.63
2023-01-18T02:10:08.008Z,14.43
2023-01-18T02:10:40.277Z,14.07
2023-01-18T02:11:12.064Z,14.27
2023-01-18T02:11:44.255Z,14.07
2023-01-18T02:12:16.903Z,14.10
2023-01-18T02:12:51.555Z,14.43
2023-01-18T02:13:25.957Z,13.87
2023-01-18T02:14:03.231Z,13.47
2023-01-18T02:14:38.369Z,13.57
2023-01-18T02:15:10.858Z,12.53
2023-01-18T02:16:06.906Z,13.40
2023-01-18T02:16:47.448Z,13.30
2023-01-18T02:17:35.374Z,13.50
2023-01-18T02:18:06.980Z,13.47
2023-01-18T02:18:50.627Z,12.93
2023-01-18T02:19:43.003Z,12.93
2023-01-18T02:20:52.766Z,12.47
2023-01-18T02:21:40.557Z,12.60
2023-01-18T02:22:53.847Z,12.30
2023-01-18T02:23:31.892Z,12.10
2023-01-18T02:24:14.613Z,12.33
2023-01-18T02:24:52.355Z,11.30
2023-01-18T02:25:51.608Z,12.00
2023-01-18T02:26:23.253Z,11.67
2023-01-18T02:27:02.947Z,11.80
2023-01-18T02:27:46.441Z,11.60
2023-01-18T02:28:24.596Z,12.10
2023-01-18T02:29:06.331Z,11.63
2023-01-18T02:29:40.717Z,11.60
2023-01-18T02:30:21.872Z,12.00
2023-01-18T02:31:16.672Z,12.27
2023-01-18T02:32:52.595Z,10.90
2023-01-18T02:33:34.591Z,10.70
2023-01-18T02:34:27.849Z,11.30
2023-01-18T02:35:26.545Z,11.07
2023-01-18T02:36:02.147Z,10.63
2023-01-18T02:36:42.255Z,10.60
2023-01-18T02:37:40.523Z,11.10
2023-01-18T02:38:26.585Z,10.73
2023-01-18T02:39:06.887Z,10.73
2023-01-18T02:40:05.262Z,11.03
2023-01-18T02:40:42.479Z,11.27
2023-01-18T02:41:20.117Z,10.80
2023-01-18T02:42:18.079Z,10.57
2023-01-18T02:43:08.395Z,10.63
2023-01-18T02:44:05.592Z,10.80
2023-01-18T02:45:01.267Z,10.30
2023-01-18T02:45:53.137Z,10.30
2023-01-18T02:46:34.176Z,10.57
2023-01-18T02:47:08.962Z,11.37
2023-01-18T02:47:43.226Z,11.73
2023-01-18T02:48:15.546Z,13.30
2023-01-18T02:48:49.508Z,14.47
2023-01-18T02:49:27.271Z,15.20
2023-01-18T02:49:58.936Z,19.63
2023-01-18T02:50:31.101Z,18.67
2023-01-18T02:51:02.931Z,15.00
2023-01-18T02:51:35.357Z,15.03
2023-01-18T02:52:28.390Z,15.83
2023-01-18T02:53:00.314Z,18.03
2023-01-18T02:53:38.391Z,16.37
2023-01-18T02:54:13.129Z,13.83
2023-01-18T02:54:44.784Z,14.23
2023-01-18T02:55:50.248Z,15.23
2023-01-18T02:56:53.966Z,15.27
2023-01-18T02:57:26.103Z,16.53
2023-01-18T02:58:07.801Z,15.43
2023-01-18T02:58:47.929Z,14.77
2023-01-18T02:59:42.453Z,16.13
2023-01-18T03:00:19.149Z,15.13
2023-01-18T03:01:06.272Z,13.30
2023-01-18T03:01:47.556Z,12.03
2023-01-18T03:02:23.075Z,12.50
2023-01-18T03:02:57.478Z,12.13
2023-01-18T03:03:29.710Z,13.30
2023-01-18T03:04:07.572Z,15.27
2023-01-18T03:04:39.171Z,14.83
2023-01-18T03:05:12.271Z,14.20
2023-01-18T03:05:49.213Z,13.53
2023-01-18T03:06:24.916Z,13.60
2023-01-18T03:07:05.370Z,13.60
2023-01-18T03:07:59.942Z,15.17
2023-01-18T03:08:43.334Z,16.83
2023-01-18T03:09:18.558Z,15.43
2023-01-18T03:09:50.948Z,14.13
2023-01-18T03:10:28.446Z,13.57
2023-01-18T03:11:12.179Z,14.70
2023-01-18T03:12:12.192Z,14.63
2023-01-18T03:12:56.278Z,14.90
2023-01-18T03:13:43.623Z,14.83
2023-01-18T03:14:20.538Z,14.30
2023-01-18T03:15:05.869Z,13.87
2023-01-18T03:16:03.519Z,13.03
2023-01-18T03:17:07.198Z,12.43
2023-01-18T03:17:51.439Z,12.50
2023-01-18T03:18:30.870Z,12.07
2023-01-18T03:19:33.383Z,12.73
2023-01-18T03:20:12.106Z,12.33
2023-01-18T03:20:52.000Z,11.97
2023-01-18T03:21:23.871Z,12.50
2023-01-18T03:21:58.715Z,12.27
2023-01-18T03:22:57.890Z,12.37
2023-01-18T03:23:40.788Z,12.60
2023-01-18T03:24:16.589Z,12.87
2023-01-18T03:25:41.407Z,13.20
2023-01-18T03:26:20.635Z,12.37
2023-01-18T03:26:56.641Z,12.97
2023-01-18T03:27:47.331Z,13.30
2023-01-18T03:28:59.750Z,14.57
2023-01-18T03:29:51.106Z,14.10
2023-01-18T03:30:41.257Z,13.37
2023-01-18T03:31:38.293Z,13.10
2023-01-18T03:32:32.319Z,13.03
2023-01-18T03:33:25.068Z,13.40
2023-01-18T03:34:09.840Z,12.87
2023-01-18T03:34:47.954Z,13.03
2023-01-18T03:35:27.564Z,12.27
2023-01-18T03:36:03.846Z,13.17
2023-01-18T03:36:42.757Z,12.33
2023-01-18T03:37:23.962Z,12.93
2023-01-18T03:37:58.445Z,13.47
2023-01-18T03:38:32.711Z,13.50
2023-01-18T03:39:34.501Z,14.03
2023-01-18T03:40:18.301Z,13.00
2023-01-18T03:40:51.912Z,13.90
2023-01-18T03:41:29.713Z,14.20
2023-01-18T03:42:18.056Z,13.93
2023-01-18T03:43:11.450Z,13.73
2023-01-18T03:43:46.017Z,13.57
2023-01-18T03:44:26.989Z,13.17
2023-01-18T03:45:20.529Z,12.67
2023-01-18T03:45:55.608Z,13.60
2023-01-18T03:46:32.433Z,12.80
2023-01-18T03:47:06.903Z,12.97
2023-01-18T03:47:39.147Z,13.53
2023-01-18T03:48:12.473Z,13.57
2023-01-18T03:48:44.173Z,12.63
2023-01-18T03:49:17.893Z,12.27
2023-01-18T03:49:51.336Z,12.63
2023-01-18T03:50:34.883Z,12.53
2023-01-18T03:51:34.848Z,12.60
2023-01-18T03:52:22.026Z,13.27
2023-01-18T03:53:03.547Z,13.77
2023-01-18T03:53:46.974Z,12.80
2023-01-18T03:54:52.374Z,12.17
2023-01-18T03:55:31.314Z,13.37
2023-01-18T03:56:27.901Z,14.17
2023-01-18T03:57:14.869Z,13.27
2023-01-18T03:58:04.249Z,12.67
2023-01-18T03:58:37.053Z,13.73
2023-01-18T03:59:10.903Z,13.57
2023-01-18T03:59:42.614Z,13.70
2023-01-18T04:00:19.218Z,14.40
2023-01-18T04:00:53.017Z,13.90
2023-01-18T04:01:25.946Z,13.40
2023-01-18T04:02:00.754Z,13.83
2023-01-18T04:02:32.880Z,14.30
2023-01-18T04:03:07.821Z,14.17
2023-01-18T04:03:39.489Z,13.80
2023-01-18T04:04:11.425Z,14.37
2023-01-18T04:04:43.065Z,14.20
2023-01-18T04:05:15.340Z,14.70
2023-01-18T04:05:47.451Z,14.57
2023-01-18T04:06:27.281Z,14.60
2023-01-18T04:06:59.412Z,16.13
2023-01-18T04:07:32.221Z,16.50
2023-01-18T04:08:04.135Z,111.40
2023-01-18T04:08:35.827Z,169.83
2023-01-18T04:09:08.348Z,154.43
2023-01-18T04:09:40.039Z,145.57
2023-01-18T04:10:12.388Z,172.00
2023-01-18T04:10:44.019Z,176.93
2023-01-18T04:11:15.997Z,179.60
2023-01-18T04:11:47.620Z,178.00
2023-01-18T04:12:19.242Z,178.63
2023-01-18T04:12:50.885Z,181.97
2023-01-18T04:13:22.655Z,186.77
2023-01-18T04:13:54.641Z,145.83
2023-01-18T04:14:26.443Z,127.90
2023-01-18T04:14:58.241Z,135.87
2023-01-18T04:15:29.883Z,137.50
2023-01-18T04:16:01.566Z,133.53
2023-01-18T04:16:33.575Z,113.83
2023-01-18T04:17:05.213Z,60.23
2023-01-18T04:17:39.658Z,38.13
2023-01-18T04:18:11.556Z,27.40
2023-01-18T04:18:45.664Z,26.53
2023-01-18T04:19:17.993Z,23.60
2023-01-18T04:19:49.640Z,21.40
2023-01-18T04:20:21.994Z,22.03
2023-01-18T04:20:56.438Z,21.03
2023-01-18T04:21:28.113Z,20.93
2023-01-18T04:22:02.441Z,19.30
2023-01-18T04:22:34.294Z,19.50
2023-01-18T04:23:05.942Z,19.37
2023-01-18T04:23:37.626Z,20.47
2023-01-18T04:24:09.336Z,21.73
2023-01-18T04:24:40.970Z,25.23
2023-01-18T04:25:12.650Z,27.30
2023-01-18T04:25:45.878Z,27.67
2023-01-18T04:26:17.556Z,30.23
2023-01-18T04:26:49.242Z,32.47
2023-01-18T04:27:22.357Z,33.23
2023-01-18T04:27:57.763Z,32.60
2023-01-18T04:28:29.392Z,31.83
2023-01-18T04:29:01.550Z,28.13
2023-01-18T04:29:34.875Z,26.80
2023-01-18T04:30:07.162Z,27.37
2023-01-18T04:30:43.527Z,27.47
2023-01-18T04:31:15.245Z,27.73
2023-01-18T04:31:47.220Z,28.73
2023-01-18T04:32:21.213Z,28.90
2023-01-18T04:32:52.972Z,30.80
2023-01-18T04:33:26.810Z,32.10
2023-01-18T04:33:58.525Z,35.80
2023-01-18T04:34:30.227Z,36.37
2023-01-18T04:35:02.075Z,35.80
2023-01-18T04:35:33.836Z,34.43
2023-01-18T04:36:10.320Z,32.40
2023-01-18T04:36:42.059Z,28.17
2023-01-18T04:37:13.688Z,24.97
2023-01-18T04:37:51.897Z,24.00
2023-01-18T04:38:23.755Z,21.67
2023-01-18T04:38:55.929Z,20.47
2023-01-18T04:39:27.801Z,18.87
2023-01-18T04:40:00.115Z,18.70
2023-01-18T04:40:32.445Z,18.33
2023-01-18T04:41:06.407Z,17.67
2023-01-18T04:41:40.430Z,16.00
2023-01-18T04:42:12.201Z,14.60
2023-01-18T04:42:45.221Z,16.27
2023-01-18T04:43:17.236Z,17.10
2023-01-18T04:43:49.147Z,17.07
2023-01-18T04:44:22.263Z,17.10
2023-01-18T04:44:53.951Z,17.47
2023-01-18T04:45:25.672Z,17.03
2023-01-18T04:46:00.249Z,16.13
2023-01-18T04:46:32.021Z,17.57
2023-01-18T04:47:03.722Z,16.47
2023-01-18T04:47:37.566Z,16.37
2023-01-18T04:48:10.972Z,16.30
2023-01-18T04:48:42.948Z,16.10
2023-01-18T04:49:19.852Z,16.93
2023-01-18T04:49:51.541Z,17.93
2023-01-18T04:50:23.440Z,17.80
2023-01-18T04:50:55.322Z,18.63
2023-01-18T04:51:28.588Z,17.57
2023-01-18T04:52:00.235Z,17.13
2023-01-18T04:52:35.213Z,17.87
2023-01-18T04:53:06.885Z,17.67
2023-01-18T04:53:38.891Z,18.70
2023-01-18T04:54:13.912Z,17.73
2023-01-18T04:54:45.580Z,18.50
2023-01-18T04:55:17.245Z,18.13
2023-01-18T04:55:49.345Z,17.47
2023-01-18T04:56:21.005Z,17.40
2023-01-18T04:56:53.652Z,17.90
2023-01-18T04:57:27.192Z,16.73
2023-01-18T04:57:59.297Z,17.67
2023-01-18T04:58:30.951Z,18.20
2023-01-18T04:59:02.701Z,17.53
2023-01-18T04:59:34.415Z,16.93
2023-01-18T05:00:08.767Z,17.80
2023-01-18T05:00:40.801Z,17.53
2023-01-18T05:01:14.138Z,16.57
2023-01-18T05:01:45.928Z,18.07
2023-01-18T05:02:17.659Z,18.37
2023-01-18T05:02:49.940Z,18.87
2023-01-18T05:03:21.648Z,18.60
2023-01-18T05:03:53.798Z,18.63
2023-01-18T05:04:28.336Z,17.93
2023-01-18T05:05:00.150Z,17.53
2023-01-18T05:05:32.117Z,17.90
2023-01-18T05:06:16.528Z,16.87
2023-01-18T05:06:49.149Z,15.97
2023-01-18T05:07:24.702Z,15.67
2023-01-18T05:07:56.829Z,15.33
2023-01-18T05:08:30.808Z,14.43
2023-01-18T05:09:02.512Z,14.07
2023-01-18T05:09:34.304Z,13.93
2023-01-18T05:10:06.445Z,13.50
2023-01-18T05:10:38.091Z,13.07
2023-01-18T05:11:12.803Z,13.13
2023-01-18T05:11:44.467Z,13.00
2023-01-18T05:12:16.094Z,12.33
2023-01-18T05:12:47.730Z,11.57
2023-01-18T05:13:19.376Z,11.20
2023-01-18T05:13:51.061Z,11.20
2023-01-18T05:14:27.751Z,11.63
2023-01-18T05:14:59.468Z,11.60
2023-01-18T05:15:31.185Z,10.73
2023-01-18T05:16:05.960Z,10.47
2023-01-18T05:16:37.872Z,10.17
2023-01-18T05:17:09.525Z,9.97
2023-01-18T05:17:41.428Z,10.90
2023-01-18T05:18:13.107Z,10.37
2023-01-18T05:18:45.443Z,9.67
2023-01-18T05:19:17.189Z,9.70
2023-01-18T05:19:48.831Z,9.93
2023-01-18T05:20:20.503Z,9.93
2023-01-18T05:20:54.765Z,10.20
2023-01-18T05:21:26.615Z,10.73
2023-01-18T05:21:58.259Z,9.53
2023-01-18T05:22:30.105Z,9.50
2023-01-18T05:23:10.535Z,10.17
2023-01-18T05:23:42.536Z,10.13
2023-01-18T05:24:14.189Z,9.53
2023-01-18T05:24:50.900Z,9.53
2023-01-18T05:25:22.532Z,9.97
2023-01-18T05:25:56.041Z,9.67
2023-01-18T05:26:27.700Z,10.00
2023-01-18T05:27:00.795Z,10.00
2023-01-18T05:27:36.070Z,10.93
2023-01-18T05:28:10.977Z,10.60
2023-01-18T05:28:45.393Z,10.57
2023-01-18T05:29:20.337Z,10.00
2023-01-18T05:29:51.975Z,10.43
2023-01-18T05:30:23.626Z,10.17
2023-01-18T05:30:58.867Z,9.93
2023-01-18T05:31:30.558Z,10.00
2023-01-18T05:32:02.239Z,11.00
2023-01-18T05:32:34.974Z,12.83
2023-01-18T05:33:06.665Z,12.93
2023-01-18T05:33:38.356Z,54.40
2023-01-18T05:34:10.001Z,98.97
2023-01-18T05:34:42.385Z,94.17
2023-01-18T05:35:16.960Z,62.37
2023-01-18T05:35:49.804Z,42.13
2023-01-18T05:36:21.519Z,48.93
2023-01-18T05:36:55.035Z,48.60
2023-01-18T05:37:26.691Z,49.80
2023-01-18T05:37:58.454Z,42.27
2023-01-18T05:38:30.161Z,36.70
2023-01-18T05:39:01.817Z,40.07
2023-01-18T05:39:33.878Z,33.93
2023-01-18T05:40:06.181Z,26.73
2023-01-18T05:40:37.825Z,24.07
2023-01-18T05:41:09.578Z,20.33
2023-01-18T05:41:41.237Z,14.67
2023-01-18T05:42:13.097Z,11.50
2023-01-18T05:42:44.825Z,11.80
2023-01-18T05:43:16.858Z,12.20
2023-01-18T05:43:48.598Z,8.60
2023-01-18T05:44:20.250Z,6.00
2023-01-18T05:44:51.893Z,4.70
2023-01-18T05:45:29.829Z,4.27
2023-01-18T05:46:06.225Z,3.90
2023-01-18T05:46:37.958Z,3.83
2023-01-18T05:47:09.609Z,3.93
2023-01-18T05:47:41.517Z,3.73
2023-01-18T05:48:18.360Z,3.50
2023-01-18T05:48:50.019Z,3.37
2023-01-18T05:49:21.962Z,3.30
2023-01-18T05:49:56.068Z,3.57
2023-01-18T05:50:27.787Z,3.97
2023-01-18T05:50:59.400Z,6.00
2023-01-18T05:51:33.395Z,5.97
2023-01-18T05:52:07.769Z,5.93
2023-01-18T05:52:39.457Z,4.33
2023-01-18T05:53:12.322Z,3.90
2023-01-18T05:53:46.409Z,3.43
2023-01-18T05:54:18.176Z,4.03
2023-01-18T05:54:49.804Z,4.53
2023-01-18T05:55:21.435Z,5.03
2023-01-18T05:55:54.873Z,4.47
2023-01-18T05:56:29.378Z,4.20
2023-01-18T05:57:01.052Z,3.87
2023-01-18T05:57:32.694Z,4.10
2023-01-18T05:58:04.348Z,3.73
2023-01-18T05:58:36.036Z,3.27
2023-01-18T05:59:10.608Z,3.17
2023-01-18T05:59:42.280Z,3.20
2023-01-18T06:00:14.100Z,3.57
2023-01-18T06:00:45.852Z,3.90
2023-01-18T06:01:17.615Z,3.93
2023-01-18T06:01:51.641Z,3.67
2023-01-18T06:02:24.937Z,3.30
2023-01-18T06:02:56.871Z,3.03
2023-01-18T06:03:28.698Z,2.97
2023-01-18T06:04:02.986Z,2.83
2023-01-18T06:04:34.735Z,2.67
2023-01-18T06:05:06.755Z,2.23
2023-01-18T06:05:40.608Z,2.83
2023-01-18T06:06:12.336Z,3.63
2023-01-18T06:06:52.713Z,4.57
2023-01-18T06:07:24.353Z,9.70
2023-01-18T06:07:56.075Z,11.53
2023-01-18T06:08:28.328Z,15.80
2023-01-18T06:09:08.683Z,17.30
2023-01-18T06:09:42.699Z,19.37
2023-01-18T06:10:14.668Z,22.60
2023-01-18T06:10:57.161Z,24.40
2023-01-18T06:11:28.959Z,25.47
2023-01-18T06:12:00.599Z,25.00
2023-01-18T06:12:34.689Z,24.20
2023-01-18T06:13:14.224Z,21.63
2023-01-18T06:13:48.841Z,13.13
2023-01-18T06:14:20.509Z,10.70
2023-01-18T06:14:54.706Z,8.60
2023-01-18T06:15:26.420Z,6.33
2023-01-18T06:15:59.156Z,5.37
2023-01-18T06:16:30.850Z,4.50
2023-01-18T06:17:09.979Z,4.00
2023-01-18T06:17:41.664Z,3.83
2023-01-18T06:18:20.834Z,3.53
2023-01-18T06:18:52.448Z,3.80
2023-01-18T06:19:24.091Z,3.77
2023-01-18T06:19:55.706Z,3.90
2023-01-18T06:20:30.429Z,3.97
2023-01-18T06:21:03.396Z,3.83
2023-01-18T06:21:35.036Z,3.97
2023-01-18T06:22:09.091Z,4.23
2023-01-18T06:22:46.638Z,4.27
2023-01-18T06:23:18.306Z,4.27
2023-01-18T06:23:49.936Z,4.70
2023-01-18T06:24:21.574Z,5.00
2023-01-18T06:24:53.249Z,5.53
2023-01-18T06:25:25.669Z,5.43
2023-01-18T06:25:57.748Z,4.63
2023-01-18T06:26:33.247Z,4.07
2023-01-18T06:27:04.900Z,4.20
2023-01-18T06:27:37.719Z,3.87
2023-01-18T06:28:09.369Z,4.57
2023-01-18T06:28:41.318Z,4.73
2023-01-18T06:29:13.373Z,5.07
2023-01-18T06:29:45.523Z,5.70
2023-01-18T06:30:19.204Z,5.67
2023-01-18T06:30:55.675Z,5.50
2023-01-18T06:31:27.409Z,4.73
2023-01-18T06:32:06.770Z,4.80
2023-01-18T06:32:38.449Z,4.87
2023-01-18T06:33:12.329Z,4.97
2023-01-18T06:33:44.091Z,4.40
2023-01-18T06:34:15.716Z,5.03
2023-01-18T06:34:47.331Z,7.67
2023-01-18T06:35:23.494Z,13.23
2023-01-18T06:35:55.207Z,16.10
2023-01-18T06:36:29.221Z,15.97
2023-01-18T06:37:04.992Z,13.40
2023-01-18T06:37:38.843Z,7.37
2023-01-18T06:38:11.167Z,5.37
2023-01-18T06:38:42.848Z,4.40
2023-01-18T06:39:14.499Z,3.53
2023-01-18T06:39:47.832Z,3.70
2023-01-18T06:40:19.636Z,3.73
2023-01-18T06:40:51.312Z,4.00
2023-01-18T06:41:22.929Z,3.83
2023-01-18T06:41:55.311Z,4.13
2023-01-18T06:42:29.282Z,4.63
2023-01-18T06:43:03.339Z,4.73
2023-01-18T06:43:35.333Z,5.13
2023-01-18T06:44:07.114Z,5.53
2023-01-18T06:44:38.796Z,5.47
2023-01-18T06:45:12.794Z,5.83
2023-01-18T06:45:44.761Z,7.03
2023-01-18T06:46:17.826Z,8.07
2023-01-18T06:46:51.939Z,7.23
2023-01-18T06:47:23.584Z,7.57
2023-01-18T06:47:55.817Z,7.63
2023-01-18T06:48:28.012Z,8.10
2023-01-18T06:48:59.780Z,7.30
2023-01-18T06:49:31.392Z,7.80
2023-01-18T06:50:03.158Z,9.60
2023-01-18T06:50:34.860Z,10.50
2023-01-18T06:51:06.473Z,11.60
2023-01-18T06:51:43.348Z,11.00
2023-01-18T06:52:16.036Z,9.93
2023-01-18T06:52:48.275Z,16.27
2023-01-18T06:53:20.742Z,18.40
2023-01-18T06:53:52.603Z,17.90
2023-01-18T06:54:26.340Z,16.30
2023-01-18T06:54:57.967Z,18.03
2023-01-18T06:55:29.626Z,19.77
2023-01-18T06:56:04.004Z,19.53
2023-01-18T06:56:35.836Z,18.47
2023-01-18T06:57:10.215Z,18.33
2023-01-18T06:57:42.108Z,18.10
2023-01-18T06:58:13.802Z,16.60
2023-01-18T06:58:45.619Z,15.90
2023-01-18T06:59:17.314Z,14.10
2023-01-18T06:59:48.953Z,14.50
2023-01-18T07:00:23.098Z,14.70
2023-01-18T07:00:59.776Z,13.47
2023-01-18T07:01:33.866Z,11.70
2023-01-18T07:02:06.490Z,11.70
2023-01-18T07:02:38.460Z,8.97
2023-01-18T07:03:10.693Z,7.47
2023-01-18T07:03:43.597Z,7.43
2023-01-18T07:04:15.355Z,7.07
2023-01-18T07:04:49.295Z,7.20
2023-01-18T07:05:20.971Z,7.17
2023-01-18T07:05:54.122Z,7.77
2023-01-18T07:06:33.167Z,7.60
2023-01-18T07:07:06.231Z,7.30
2023-01-18T07:07:37.891Z,6.73
2023-01-18T07:08:09.610Z,6.07
2023-01-18T07:08:42.133Z,6.73
2023-01-18T07:09:25.235Z,6.80
2023-01-18T07:09:56.965Z,7.10
2023-01-18T07:10:28.672Z,7.47
2023-01-18T07:11:10.596Z,6.30
2023-01-18T07:11:43.461Z,6.27
2023-01-18T07:12:15.335Z,6.07
2023-01-18T07:12:48.936Z,5.37
2023-01-18T07:13:21.222Z,5.07
2023-01-18T07:13:55.087Z,5.07
2023-01-18T07:14:26.708Z,5.23
2023-01-18T07:14:58.356Z,4.90
2023-01-18T07:15:30.092Z,4.33
2023-01-18T07:16:02.239Z,4.80
2023-01-18T07:16:33.885Z,5.30
2023-01-18T07:17:05.590Z,6.33
2023-01-18T07:17:38.704Z,6.97
2023-01-18T07:18:10.453Z,7.47
2023-01-18T07:18:44.181Z,9.20
2023-01-18T07:19:16.381Z,10.53
2023-01-18T07:19:49.553Z,10.00
2023-01-18T07:20:21.613Z,10.20
2023-01-18T07:20:57.959Z,9.90
2023-01-18T07:21:32.690Z,9.53
2023-01-18T07:22:04.503Z,7.93
2023-01-18T07:22:36.115Z,7.67
2023-01-18T07:23:07.745Z,7.83
2023-01-18T07:23:43.973Z,7.77
2023-01-18T07:24:15.582Z,7.13
2023-01-18T07:24:52.771Z,5.87
2023-01-18T07:25:27.379Z,6.87
2023-01-18T07:26:05.706Z,9.43
2023-01-18T07:26:37.540Z,10.97
2023-01-18T07:27:10.977Z,10.10
2023-01-18T07:27:46.172Z,10.03
2023-01-18T07:28:18.007Z,10.53
2023-01-18T07:28:49.697Z,10.77
2023-01-18T07:29:22.085Z,8.17
2023-01-18T07:29:57.352Z,6.77
2023-01-18T07:30:36.649Z,6.73
2023-01-18T07:31:08.504Z,5.77
2023-01-18T07:31:40.607Z,5.40
2023-01-18T07:32:12.291Z,4.63
2023-01-18T07:32:49.395Z,4.33
2023-01-18T07:33:26.873Z,4.13
2023-01-18T07:33:58.544Z,3.53
2023-01-18T07:34:31.807Z,4.10
2023-01-18T07:35:07.656Z,4.00
2023-01-18T07:35:39.275Z,3.43
2023-01-18T07:36:11.432Z,3.50
2023-01-18T07:36:44.012Z,3.47
2023-01-18T07:37:16.855Z,3.47
2023-01-18T07:37:55.371Z,3.43
2023-01-18T07:38:28.082Z,3.33
2023-01-18T07:39:01.373Z,3.53
2023-01-18T07:39:33.003Z,3.63
2023-01-18T07:40:05.307Z,3.43
2023-01-18T07:40:39.524Z,3.40
2023-01-18T07:41:16.721Z,3.60
2023-01-18T07:41:48.364Z,4.03
2023-01-18T07:42:20.029Z,4.03
2023-01-18T07:43:00.977Z,4.07
2023-01-18T07:43:33.257Z,3.63
2023-01-18T07:44:05.290Z,3.63
2023-01-18T07:44:37.696Z,5.87
2023-01-18T07:45:12.192Z,9.67
2023-01-18T07:45:44.524Z,10.10
2023-01-18T07:46:20.808Z,9.93
2023-01-18T07:46:52.539Z,8.20
2023-01-18T07:47:26.659Z,7.87
2023-01-18T07:47:58.282Z,6.97
2023-01-18T07:48:31.109Z,6.33
2023-01-18T07:49:05.765Z,5.33