createdAt,value
2022-10-16T00:00:50.750Z,11.77
2022-10-16T00:01:54.808Z,11.78
2022-10-16T00:02:57.814Z,11.78
2022-10-16T00:04:03.878Z,11.77
2022-10-16T00:05:07.195Z,11.77
2022-10-16T00:06:12.144Z,11.76
2022-10-16T00:07:16.043Z,11.76
2022-10-16T00:08:19.023Z,11.78
2022-10-16T00:09:23.005Z,11.79
2022-10-16T00:10:26.386Z,11.80
2022-10-16T00:11:34.430Z,11.83
2022-10-16T00:12:37.362Z,11.84
2022-10-16T00:13:44.283Z,11.86
2022-10-16T00:14:47.232Z,11.86
2022-10-16T00:15:51.153Z,11.86
2022-10-16T00:16:54.167Z,11.88
2022-10-16T00:17:58.128Z,11.90
2022-10-16T00:19:01.077Z,11.92
2022-10-16T00:20:09.067Z,11.94
2022-10-16T00:21:14.405Z,11.97
2022-10-16T00:22:18.355Z,11.99
2022-10-16T00:23:21.749Z,12.02
2022-10-16T00:24:25.786Z,12.04
2022-10-16T00:27:08.116Z,12.08
2022-10-16T00:28:30.693Z,12.11
2022-10-16T00:29:35.618Z,12.12
2022-10-16T00:30:40.894Z,12.13
2022-10-16T00:31:44.907Z,12.12
2022-10-16T00:32:47.984Z,12.12
2022-10-16T00:33:52.607Z,12.14
2022-10-16T00:34:55.916Z,12.14
2022-10-16T00:36:01.385Z,12.14
2022-10-16T00:37:04.685Z,12.15
2022-10-16T00:38:08.963Z,12.15
2022-10-16T00:39:11.894Z,12.18
2022-10-16T00:40:16.756Z,12.19
2022-10-16T00:41:19.794Z,12.20
2022-10-16T00:42:25.090Z,12.19
2022-10-16T00:43:38.194Z,12.19
2022-10-16T00:44:49.694Z,12.15
2022-10-16T00:45:52.670Z,12.13
2022-10-16T00:46:56.954Z,12.11
2022-10-16T00:47:59.937Z,12.07
2022-10-16T00:49:06.985Z,12.05
2022-10-16T00:50:12.876Z,12.02
2022-10-16T00:51:17.284Z,12.00
2022-10-16T00:52:20.916Z,11.96
2022-10-16T00:53:25.026Z,11.91
2022-10-16T00:54:29.749Z,11.87
2022-10-16T00:55:35.011Z,11.85
2022-10-16T00:56:39.557Z,11.81
2022-10-16T00:57:44.629Z,11.79
2022-10-16T00:58:47.816Z,11.77
2022-10-16T00:59:53.697Z,11.74
2022-10-16T01:00:57.361Z,11.71
2022-10-16T01:02:02.334Z,11.70
2022-10-16T01:03:25.887Z,11.65
2022-10-16T01:04:32.379Z,11.62
2022-10-16T01:05:42.022Z,11.62
2022-10-16T01:06:48.104Z,11.61
2022-10-16T01:07:57.705Z,11.58
2022-10-16T01:09:09.242Z,11.57
2022-10-16T01:10:20.234Z,11.57
2022-10-16T01:11:28.857Z,11.56
2022-10-16T01:12:39.163Z,11.55
2022-10-16T01:13:49.416Z,11.54
2022-10-16T01:14:56.018Z,11.54
2022-10-16T01:16:05.678Z,11.56
2022-10-16T01:17:12.903Z,11.54
2022-10-16T01:18:20.934Z,11.54
2022-10-16T01:19:33.763Z,11.55
2022-10-16T01:20:40.866Z,11.52
2022-10-16T01:21:45.436Z,11.53
2022-10-16T01:23:01.728Z,11.54
2022-10-16T01:24:10.366Z,11.54
2022-10-16T01:25:21.157Z,11.54
2022-10-16T01:26:37.367Z,11.56
2022-10-16T01:27:43.575Z,11.54
2022-10-16T01:28:50.922Z,11.56
2022-10-16T01:29:56.759Z,11.58
2022-10-16T01:31:00.446Z,11.58
2022-10-16T01:32:11.814Z,11.59
2022-10-16T01:33:18.636Z,11.60
2022-10-16T01:34:25.956Z,11.61
2022-10-16T01:35:31.845Z,11.62
2022-10-16T01:36:39.735Z,11.60
2022-10-16T01:37:48.117Z,11.62
2022-10-16T01:38:54.544Z,11.59
2022-10-16T01:40:00.438Z,11.57
2022-10-16T01:41:07.386Z,11.57
2022-10-16T01:42:14.608Z,11.55
2022-10-16T01:43:22.678Z,11.54
2022-10-16T01:44:27.985Z,11.53
2022-10-16T01:45:32.958Z,11.52
2022-10-16T01:46:37.906Z,11.51
2022-10-16T01:47:42.288Z,11.51
2022-10-16T01:48:45.278Z,11.49
2022-10-16T01:49:49.434Z,11.47
2022-10-16T01:50:56.859Z,11.46
2022-10-16T01:52:02.819Z,11.45
2022-10-16T01:53:06.805Z,11.43
2022-10-16T01:54:11.771Z,11.42
2022-10-16T01:55:17.977Z,11.39
2022-10-16T01:56:23.833Z,11.35
2022-10-16T01:57:29.558Z,11.32
2022-10-16T01:58:37.006Z,11.29
2022-10-16T01:59:43.626Z,11.28
2022-10-16T02:00:49.405Z,11.26
2022-10-16T02:01:56.293Z,11.23
2022-10-16T02:03:02.084Z,11.22
2022-10-16T02:04:12.037Z,11.21
2022-10-16T02:05:20.948Z,11.19
2022-10-16T02:06:24.636Z,11.17
2022-10-16T02:07:28.715Z,11.15
2022-10-16T02:08:32.478Z,11.12
2022-10-16T02:09:37.416Z,11.10
2022-10-16T02:10:41.068Z,11.07
2022-10-16T02:11:45.219Z,11.07
2022-10-16T02:12:52.343Z,11.06
2022-10-16T02:14:01.398Z,11.04
2022-10-16T02:15:04.855Z,11.03
2022-10-16T02:16:12.257Z,11.04
2022-10-16T02:17:17.869Z,11.02
2022-10-16T02:18:22.407Z,11.00
2022-10-16T02:19:26.755Z,10.99
2022-10-16T02:20:31.201Z,10.95
2022-10-16T02:21:42.236Z,10.93
2022-10-16T02:22:48.091Z,10.90
2022-10-16T02:23:56.915Z,10.86
2022-10-16T02:25:03.364Z,10.83
2022-10-16T02:26:09.878Z,10.77
2022-10-16T02:27:18.194Z,10.73
2022-10-16T02:28:26.398Z,10.71
2022-10-16T02:29:30.705Z,10.68
2022-10-16T02:30:38.565Z,10.67
2022-10-16T02:31:44.974Z,10.65
2022-10-16T02:32:50.567Z,10.63
2022-10-16T02:33:54.654Z,10.61
2022-10-16T02:35:00.562Z,10.60
2022-10-16T02:36:03.801Z,10.56
2022-10-16T02:37:07.987Z,10.55
2022-10-16T02:38:12.109Z,10.53
2022-10-16T02:39:17.085Z,10.51
2022-10-16T02:40:22.968Z,10.47
2022-10-16T02:41:29.283Z,10.43
2022-10-16T02:42:35.755Z,10.41
2022-10-16T02:43:39.795Z,10.38
2022-10-16T02:44:44.245Z,10.36
2022-10-16T02:45:48.216Z,10.33
2022-10-16T02:46:51.133Z,10.28
2022-10-16T02:47:55.226Z,10.23
2022-10-16T02:48:58.344Z,10.20
2022-10-16T02:50:02.496Z,10.17
2022-10-16T02:51:06.061Z,10.12
2022-10-16T02:52:10.614Z,10.06
2022-10-16T02:53:13.594Z,10.01
2022-10-16T02:54:17.534Z,9.95
2022-10-16T02:55:20.606Z,9.89
2022-10-16T02:56:25.115Z,9.82
2022-10-16T02:57:28.670Z,9.75
2022-10-16T02:58:32.927Z,9.70
2022-10-16T02:59:37.795Z,9.63
2022-10-16T03:00:43.309Z,9.56
2022-10-16T03:01:46.314Z,9.50
2022-10-16T03:02:50.362Z,9.44
2022-10-16T03:03:58.451Z,9.42
2022-10-16T03:05:02.446Z,9.37
2022-10-16T03:06:07.376Z,9.34
2022-10-16T03:07:13.299Z,9.32
2022-10-16T03:08:16.514Z,9.30
2022-10-16T03:09:21.105Z,9.27
2022-10-16T03:10:24.035Z,9.25
2022-10-16T03:11:27.964Z,9.21
2022-10-16T03:12:31.560Z,9.18
2022-10-16T03:13:35.595Z,9.14
2022-10-16T03:14:38.587Z,9.10
2022-10-16T03:15:43.937Z,9.07
2022-10-16T03:16:46.958Z,9.04
2022-10-16T03:17:51.286Z,9.00
2022-10-16T03:18:54.207Z,8.97
2022-10-16T03:19:58.231Z,8.91
2022-10-16T03:21:01.197Z,8.87
2022-10-16T03:22:05.096Z,8.84
2022-10-16T03:23:09.333Z,8.79
2022-10-16T03:24:13.565Z,8.76
2022-10-16T03:25:16.540Z,8.73
2022-10-16T03:26:20.569Z,8.70
2022-10-16T03:27:24.110Z,8.67
2022-10-16T03:28:29.629Z,8.63
2022-10-16T03:29:33.381Z,8.59
2022-10-16T03:30:37.355Z,8.55
2022-10-16T03:31:42.437Z,8.51
2022-10-16T03:32:46.962Z,8.46
2022-10-16T03:33:49.877Z,8.40
2022-10-16T03:34:55.457Z,8.34
2022-10-16T03:35:59.007Z,8.30
2022-10-16T03:37:03.512Z,8.26
2022-10-16T03:38:06.645Z,8.20
2022-10-16T03:39:10.736Z,8.15
2022-10-16T03:40:14.158Z,8.10
2022-10-16T03:41:18.451Z,8.08
2022-10-16T03:42:21.436Z,8.05
2022-10-16T03:43:25.365Z,8.01
2022-10-16T03:44:28.384Z,7.96
2022-10-16T03:45:32.407Z,7.93
2022-10-16T03:46:35.363Z,7.88
2022-10-16T03:47:40.713Z,7.82
2022-10-16T03:48:43.666Z,7.79
2022-10-16T03:49:47.665Z,7.75
2022-10-16T03:50:51.683Z,7.73
2022-10-16T03:51:55.564Z,7.69
2022-10-16T03:52:59.034Z,7.68
2022-10-16T03:54:03.042Z,7.66
2022-10-16T03:55:06.917Z,7.62
2022-10-16T03:56:11.016Z,7.60
2022-10-16T03:57:13.896Z,7.60
2022-10-16T03:58:18.031Z,7.58
2022-10-16T03:59:21.057Z,7.57
2022-10-16T04:00:25.023Z,7.53
2022-10-16T04:01:28.003Z,7.51
2022-10-16T04:02:32.126Z,7.49
2022-10-16T04:03:36.567Z,7.48
2022-10-16T04:04:40.622Z,7.46
2022-10-16T04:05:43.884Z,7.45
2022-10-16T04:06:51.533Z,7.43
2022-10-16T04:07:54.568Z,7.43
2022-10-16T04:08:58.516Z,7.42
2022-10-16T04:10:01.596Z,7.40
2022-10-16T04:11:06.016Z,7.37
2022-10-16T04:12:10.035Z,7.35
2022-10-16T04:13:13.245Z,7.34
2022-10-16T04:14:17.276Z,7.32
2022-10-16T04:15:20.164Z,7.30
2022-10-16T04:16:24.244Z,7.28
2022-10-16T04:17:27.379Z,7.27
2022-10-16T04:18:31.717Z,7.26
2022-10-16T04:19:36.057Z,7.23
2022-10-16T04:20:40.094Z,7.20
2022-10-16T04:21:43.097Z,7.19
2022-10-16T04:22:47.286Z,7.16
2022-10-16T04:23:50.637Z,7.16
2022-10-16T04:24:54.846Z,7.15
2022-10-16T04:25:57.856Z,7.13
2022-10-16T04:27:01.866Z,7.13
2022-10-16T04:28:05.437Z,7.12
2022-10-16T04:29:09.704Z,7.10
2022-10-16T04:30:12.695Z,7.10
2022-10-16T04:31:17.235Z,7.10
2022-10-16T04:32:20.615Z,7.11
2022-10-16T04:33:26.555Z,7.09
2022-10-16T04:34:30.239Z,7.10
2022-10-16T04:35:38.236Z,7.12
2022-10-16T04:36:41.170Z,7.12
2022-10-16T04:37:45.711Z,7.13
2022-10-16T04:38:48.826Z,7.14
2022-10-16T04:39:53.495Z,7.14
2022-10-16T04:40:57.819Z,7.15
2022-10-16T04:42:01.845Z,7.16
2022-10-16T04:43:04.996Z,7.16
2022-10-16T04:44:09.356Z,7.15
2022-10-16T04:45:14.887Z,7.16
2022-10-16T04:46:21.476Z,7.15
2022-10-16T04:47:24.939Z,7.14
2022-10-16T04:48:29.216Z,7.15
2022-10-16T04:49:32.176Z,7.13
2022-10-16T04:50:37.646Z,7.12
2022-10-16T04:51:43.504Z,7.11
2022-10-16T04:52:47.487Z,7.14
2022-10-16T04:53:50.436Z,7.17
2022-10-16T04:54:55.268Z,7.18
2022-10-16T04:55:58.423Z,7.21
2022-10-16T04:57:02.409Z,7.23
2022-10-16T04:58:05.731Z,7.24
2022-10-16T04:59:09.757Z,7.28
2022-10-16T05:00:13.871Z,7.30
2022-10-16T05:01:17.864Z,7.35
2022-10-16T05:02:21.129Z,7.39
2022-10-16T05:03:25.261Z,7.41
2022-10-16T05:04:28.149Z,7.41
2022-10-16T05:05:32.156Z,7.43
2022-10-16T05:06:36.516Z,7.46
2022-10-16T05:07:40.512Z,7.46
2022-10-16T05:08:43.405Z,7.48
2022-10-16T05:09:47.406Z,7.49
2022-10-16T05:10:50.391Z,7.52
2022-10-16T05:11:54.368Z,7.54
2022-10-16T05:12:57.366Z,7.56
2022-10-16T05:14:01.437Z,7.60
2022-10-16T05:15:05.675Z,7.64
2022-10-16T05:16:09.784Z,7.65
2022-10-16T05:17:12.706Z,7.68
2022-10-16T05:18:17.395Z,7.68
2022-10-16T05:19:27.365Z,7.68
2022-10-16T05:20:32.017Z,7.68
2022-10-16T05:21:36.386Z,7.69
2022-10-16T05:22:40.738Z,7.73
2022-10-16T05:23:43.748Z,7.76
2022-10-16T05:24:47.767Z,7.79
2022-10-16T05:25:55.527Z,7.80
2022-10-16T05:26:59.600Z,7.82
2022-10-16T05:28:02.607Z,7.88
2022-10-16T05:29:06.812Z,7.90
2022-10-16T05:30:12.429Z,7.92
2022-10-16T05:31:16.656Z,7.94
2022-10-16T05:32:21.126Z,7.96
2022-10-16T05:33:25.243Z,8.04
2022-10-16T05:34:29.160Z,8.15
2022-10-16T05:35:32.116Z,8.26
2022-10-16T05:36:37.557Z,8.39
2022-10-16T05:37:40.506Z,8.50
2022-10-16T05:38:44.496Z,8.58
2022-10-16T05:39:47.419Z,8.64
2022-10-16T05:40:54.703Z,8.68
2022-10-16T05:41:57.665Z,8.71
2022-10-16T05:43:01.726Z,8.73
2022-10-16T05:44:06.561Z,8.75
2022-10-16T05:45:12.347Z,8.76
2022-10-16T05:46:15.326Z,8.77
2022-10-16T05:47:19.337Z,8.78
2022-10-16T05:48:22.246Z,8.80
2022-10-16T05:49:26.406Z,8.81
2022-10-16T05:50:29.414Z,8.84
2022-10-16T05:51:33.353Z,8.88
2022-10-16T05:52:37.896Z,8.92
2022-10-16T05:54:52.017Z,8.98
2022-10-16T05:55:55.471Z,9.02
2022-10-16T05:56:59.437Z,9.04
2022-10-16T05:58:02.336Z,9.07
2022-10-16T05:59:06.524Z,9.09
2022-10-16T06:00:10.877Z,9.10
2022-10-16T06:01:19.070Z,9.14
2022-10-16T06:02:22.179Z,9.18
2022-10-16T06:03:26.313Z,9.21
2022-10-16T06:04:29.206Z,9.24
2022-10-16T06:05:33.205Z,9.30
2022-10-16T06:06:37.546Z,9.37
2022-10-16T06:07:42.919Z,9.43
2022-10-16T06:08:46.791Z,9.50
2022-10-16T06:09:51.730Z,9.56
2022-10-16T06:11:02.466Z,9.63
2022-10-16T06:12:06.649Z,9.72
2022-10-16T06:13:09.674Z,9.82
2022-10-16T06:14:13.685Z,9.91
2022-10-16T06:15:16.614Z,10.06
2022-10-16T06:16:20.624Z,10.23
2022-10-16T06:17:23.701Z,10.40
2022-10-16T06:18:28.195Z,10.55
2022-10-16T06:19:32.725Z,10.66
2022-10-16T06:20:35.819Z,10.76
2022-10-16T06:21:39.878Z,10.84
2022-10-16T06:22:44.188Z,10.90
2022-10-16T06:23:48.555Z,10.98
2022-10-16T06:24:51.556Z,11.02
2022-10-16T06:25:55.524Z,11.08
2022-10-16T06:26:58.945Z,11.13
2022-10-16T06:28:02.868Z,11.21
2022-10-16T06:29:06.004Z,11.33
2022-10-16T06:30:11.243Z,11.49
2022-10-16T06:31:14.766Z,11.63
2022-10-16T06:32:18.727Z,11.77
2022-10-16T06:33:21.665Z,11.92
2022-10-16T06:34:25.945Z,12.05
2022-10-16T06:35:30.556Z,12.16
2022-10-16T06:36:34.712Z,12.30
2022-10-16T06:37:37.887Z,12.39
2022-10-16T06:38:43.457Z,12.51
2022-10-16T06:39:47.496Z,12.62
2022-10-16T06:40:50.456Z,12.73
2022-10-16T06:41:54.486Z,12.83
2022-10-16T06:42:57.639Z,12.92
2022-10-16T06:44:01.629Z,12.99
2022-10-16T06:45:04.996Z,13.04
2022-10-16T06:46:11.733Z,13.09
2022-10-16T06:47:14.680Z,13.14
2022-10-16T06:48:18.851Z,13.17
2022-10-16T06:49:24.186Z,13.24
2022-10-16T06:50:27.212Z,13.28
2022-10-16T06:51:33.305Z,13.37
2022-10-16T06:52:36.486Z,13.46
2022-10-16T06:54:01.943Z,13.60
2022-10-16T06:55:08.108Z,13.76
2022-10-16T06:56:11.643Z,13.90
2022-10-16T06:57:15.798Z,14.04
2022-10-16T06:58:18.767Z,14.20
2022-10-16T06:59:22.824Z,14.33
2022-10-16T07:00:25.853Z,14.47
2022-10-16T07:01:29.956Z,14.61
2022-10-16T07:02:32.950Z,14.72
2022-10-16T07:03:39.406Z,14.81
2022-10-16T07:04:43.412Z,14.91
2022-10-16T07:05:46.408Z,15.03
2022-10-16T07:06:50.396Z,15.13
2022-10-16T07:07:53.286Z,15.23
2022-10-16T07:08:58.719Z,15.34
2022-10-16T07:10:01.731Z,15.43
2022-10-16T07:11:08.139Z,15.49
2022-10-16T07:12:11.187Z,15.57
2022-10-16T07:13:15.517Z,15.63
2022-10-16T07:14:22.696Z,15.68
2022-10-16T07:15:26.874Z,15.72
2022-10-16T07:16:32.359Z,15.78
2022-10-16T07:17:35.473Z,15.85
2022-10-16T07:18:40.277Z,15.94
2022-10-16T07:19:43.267Z,16.01
2022-10-16T07:20:47.225Z,16.09
2022-10-16T07:21:51.231Z,16.18
2022-10-16T07:22:54.187Z,16.27
2022-10-16T07:24:02.505Z,16.34
2022-10-16T07:25:06.491Z,16.37
2022-10-16T07:26:11.933Z,16.48
2022-10-16T07:27:14.866Z,16.55
2022-10-16T07:28:19.018Z,16.61
2022-10-16T07:29:23.274Z,16.70
2022-10-16T07:32:08.696Z,16.84
2022-10-16T07:33:11.907Z,16.84
2022-10-16T07:34:19.271Z,16.84
2022-10-16T07:35:23.679Z,16.83
2022-10-16T07:36:29.348Z,16.81
2022-10-16T07:37:32.806Z,16.80
2022-10-16T07:38:37.256Z,16.79
2022-10-16T07:39:41.714Z,16.77
2022-10-16T07:40:45.714Z,16.76
2022-10-16T07:41:48.678Z,16.74
2022-10-16T07:42:52.679Z,16.72
2022-10-16T07:43:55.810Z,16.70
2022-10-16T07:44:59.890Z,16.70
2022-10-16T07:46:05.634Z,16.72
2022-10-16T07:47:11.205Z,16.75
2022-10-16T07:48:14.366Z,16.79
2022-10-16T07:49:18.376Z,16.82
2022-10-16T07:50:21.288Z,16.87
2022-10-16T07:51:26.896Z,16.88
2022-10-16T07:52:30.367Z,16.92
2022-10-16T07:53:35.286Z,16.98
2022-10-16T07:54:38.612Z,17.03
2022-10-16T07:55:44.230Z,17.09
2022-10-16T07:56:48.243Z,17.15
2022-10-16T07:57:51.214Z,17.19
2022-10-16T07:58:55.468Z,17.25
2022-10-16T07:59:59.565Z,17.32
2022-10-16T08:01:05.739Z,17.38
2022-10-16T08:02:10.186Z,17.44
2022-10-16T08:03:13.408Z,17.52
2022-10-16T08:04:17.447Z,17.61
2022-10-16T08:05:20.420Z,17.66
2022-10-16T08:06:27.815Z,17.71
2022-10-16T08:07:31.442Z,17.75
2022-10-16T08:08:36.505Z,17.78
2022-10-16T08:09:39.748Z,17.80
2022-10-16T08:10:45.409Z,17.83
2022-10-16T08:11:48.344Z,17.81
2022-10-16T08:12:52.328Z,17.84
2022-10-16T08:13:56.579Z,17.87
2022-10-16T08:15:01.178Z,17.89
2022-10-16T08:16:09.023Z,17.89
2022-10-16T08:17:16.650Z,17.88
2022-10-16T08:18:19.561Z,17.87
2022-10-16T08:19:23.497Z,17.87
2022-10-16T08:20:26.806Z,17.86
2022-10-16T08:21:31.208Z,17.83
2022-10-16T08:22:34.431Z,17.78
2022-10-16T08:23:38.557Z,17.72
2022-10-16T08:24:42.207Z,17.68
2022-10-16T08:25:47.750Z,17.66
2022-10-16T08:26:51.917Z,17.64
2022-10-16T08:27:54.945Z,17.63
2022-10-16T08:28:59.168Z,17.61
2022-10-16T08:30:02.531Z,17.60
2022-10-16T08:31:10.993Z,17.60
2022-10-16T08:32:15.579Z,17.64
2022-10-16T08:33:20.174Z,17.68
2022-10-16T08:34:23.137Z,17.75
2022-10-16T08:35:27.492Z,17.82
2022-10-16T08:36:31.575Z,17.88
2022-10-16T08:37:34.758Z,17.94
2022-10-16T08:38:39.745Z,18.01
2022-10-16T08:39:42.777Z,18.10
2022-10-16T08:40:51.252Z,18.21
2022-10-16T08:42:14.438Z,18.30
2022-10-16T08:43:28.409Z,18.38
2022-10-16T08:45:04.931Z,18.47
2022-10-16T08:46:28.007Z,18.55
2022-10-16T08:47:42.446Z,18.61
2022-10-16T08:48:49.420Z,18.64
2022-10-16T08:49:59.768Z,18.69
2022-10-16T08:51:03.781Z,18.72
2022-10-16T08:52:13.597Z,18.76
2022-10-16T08:53:19.987Z,18.80
2022-10-16T08:54:31.115Z,18.87
2022-10-16T08:55:39.949Z,18.91
2022-10-16T08:56:45.486Z,18.97
2022-10-16T08:57:48.347Z,18.99
2022-10-16T08:58:55.181Z,19.05
2022-10-16T09:00:08.251Z,19.11
2022-10-16T09:01:14.550Z,19.15
2022-10-16T09:02:27.710Z,19.23
2022-10-16T09:04:11.460Z,19.33
2022-10-16T09:05:31.368Z,19.41
2022-10-16T09:06:45.448Z,19.44
2022-10-16T09:07:55.667Z,19.47
2022-10-16T09:09:14.444Z,19.49
2022-10-16T09:10:26.577Z,19.48
2022-10-16T09:11:40.740Z,19.46
2022-10-16T09:12:51.736Z,19.42
2022-10-16T09:14:01.444Z,19.41
2022-10-16T09:15:14.368Z,19.42
2022-10-16T09:16:23.506Z,19.42
2022-10-16T09:17:34.239Z,19.42
2022-10-16T09:18:43.247Z,19.41
2022-10-16T09:19:49.616Z,19.39
2022-10-16T09:20:56.770Z,19.36
2022-10-16T09:22:01.489Z,19.33
2022-10-16T09:23:17.108Z,19.31
2022-10-16T09:24:26.925Z,19.28
2022-10-16T09:25:32.215Z,19.24
2022-10-16T09:26:36.097Z,19.24
2022-10-16T09:27:41.878Z,19.23
2022-10-16T09:28:48.438Z,19.22
2022-10-16T09:29:52.517Z,19.20
2022-10-16T09:30:58.928Z,19.23
2022-10-16T09:32:13.095Z,19.24
2022-10-16T09:33:18.603Z,19.24
2022-10-16T09:34:30.876Z,19.28
2022-10-16T09:35:37.951Z,19.31
2022-10-16T09:36:44.025Z,19.35
2022-10-16T09:37:49.548Z,19.38
2022-10-16T09:39:04.768Z,19.45
2022-10-16T09:40:13.355Z,19.50
2022-10-16T09:41:20.604Z,19.57
2022-10-16T09:42:25.467Z,19.64
2022-10-16T09:43:34.375Z,19.71
2022-10-16T09:45:44.777Z,19.90
2022-10-16T09:46:48.771Z,19.95
2022-10-16T09:47:54.198Z,20.02
2022-10-16T09:49:03.427Z,20.10
2022-10-16T09:50:23.276Z,20.21
2022-10-16T09:51:27.961Z,20.25
2022-10-16T09:52:32.967Z,20.31
2022-10-16T09:53:42.017Z,20.39
2022-10-16T09:54:52.666Z,20.43
2022-10-16T09:55:55.626Z,20.45
2022-10-16T09:57:07.578Z,20.48
2022-10-16T09:58:15.195Z,20.49
2022-10-16T09:59:20.945Z,20.50
2022-10-16T10:00:26.229Z,20.51
2022-10-16T10:01:37.761Z,20.52
2022-10-16T10:02:40.916Z,20.51
2022-10-16T10:03:46.249Z,20.51
2022-10-16T10:04:52.517Z,20.49
2022-10-16T10:05:59.812Z,20.51
2022-10-16T10:07:06.036Z,20.53
2022-10-16T10:08:19.085Z,20.57
2022-10-16T10:09:24.661Z,20.62
2022-10-16T10:10:29.125Z,20.68
2022-10-16T10:11:51.048Z,20.80
2022-10-16T10:12:54.406Z,20.90
2022-10-16T10:14:06.758Z,21.00
2022-10-16T10:15:14.715Z,21.07
2022-10-16T10:16:26.637Z,21.15
2022-10-16T10:17:31.229Z,21.20
2022-10-16T10:18:34.321Z,21.23
2022-10-16T10:19:40.423Z,21.27
2022-10-16T10:20:44.327Z,21.31
2022-10-16T10:21:47.795Z,21.34
2022-10-16T10:22:51.897Z,21.37
2022-10-16T10:23:58.216Z,21.39
2022-10-16T10:25:19.620Z,21.41
2022-10-16T10:26:24.749Z,21.39
2022-10-16T10:27:35.686Z,21.39
2022-10-16T10:28:57.707Z,21.42
2022-10-16T10:30:05.878Z,21.41
2022-10-16T10:31:14.504Z,21.45
2022-10-16T10:32:28.915Z,21.47
2022-10-16T10:33:45.292Z,21.48
2022-10-16T10:34:58.618Z,21.46
2022-10-16T10:36:11.421Z,21.45
2022-10-16T10:37:26.316Z,21.47
2022-10-16T10:38:37.276Z,21.46
2022-10-16T10:39:44.313Z,21.47
2022-10-16T10:40:53.869Z,21.47
2022-10-16T10:42:10.007Z,21.44
2022-10-16T10:43:22.158Z,21.41
2022-10-16T10:44:35.158Z,21.37
2022-10-16T10:45:44.310Z,21.32
2022-10-16T10:46:53.471Z,21.31
2022-10-16T10:48:13.073Z,21.31
2022-10-16T10:49:27.382Z,21.33
2022-10-16T10:50:37.408Z,21.35
2022-10-16T10:51:49.455Z,21.35
2022-10-16T10:53:01.443Z,21.34
2022-10-16T10:54:13.248Z,21.32
2022-10-16T10:55:25.051Z,21.31
2022-10-16T10:56:47.836Z,21.25
2022-10-16T10:58:03.198Z,21.18
2022-10-16T10:59:43.950Z,21.13
2022-10-16T11:00:53.716Z,21.08
2022-10-16T11:01:59.829Z,21.08
2022-10-16T11:03:12.018Z,21.07
2022-10-16T11:04:31.198Z,21.08
2022-10-16T11:05:44.976Z,21.10
2022-10-16T11:06:50.868Z,21.13
2022-10-16T11:07:59.637Z,21.14
2022-10-16T11:09:05.571Z,21.11
2022-10-16T11:10:15.058Z,21.12
2022-10-16T11:11:21.567Z,21.15
2022-10-16T11:12:29.046Z,21.20
2022-10-16T11:13:36.057Z,21.25
2022-10-16T11:14:43.486Z,21.32
2022-10-16T11:17:00.166Z,21.50
2022-10-16T11:18:08.208Z,21.58
2022-10-16T11:19:15.199Z,21.63
2022-10-16T11:20:22.148Z,21.64
2022-10-16T11:21:30.264Z,21.64
2022-10-16T11:22:38.487Z,21.67
2022-10-16T11:23:44.397Z,21.71
2022-10-16T11:24:51.601Z,21.79
2022-10-16T11:25:55.874Z,21.85
2022-10-16T11:27:03.345Z,21.92
2022-10-16T11:28:12.375Z,21.98
2022-10-16T11:29:20.657Z,22.03
2022-10-16T11:30:25.166Z,22.06
2022-10-16T11:31:33.966Z,22.12
2022-10-16T11:32:45.365Z,22.20
2022-10-16T11:33:55.347Z,22.26
2022-10-16T11:35:03.997Z,22.31
2022-10-16T11:36:14.556Z,22.36
2022-10-16T11:37:20.416Z,22.43
2022-10-16T11:38:29.739Z,22.50
2022-10-16T11:39:34.294Z,22.52
2022-10-16T11:40:42.107Z,22.54
2022-10-16T11:41:50.489Z,22.54
2022-10-16T11:42:56.461Z,22.56
2022-10-16T11:44:35.848Z,22.60
2022-10-16T11:45:43.195Z,22.62
2022-10-16T11:47:00.915Z,22.70
2022-10-16T11:48:24.189Z,22.75
2022-10-16T11:49:30.873Z,22.76
2022-10-16T11:50:37.569Z,22.70
2022-10-16T11:51:43.598Z,22.65
2022-10-16T11:52:52.008Z,22.71
2022-10-16T11:53:59.415Z,22.83
2022-10-16T11:55:07.258Z,22.96
2022-10-16T11:56:15.109Z,23.09
2022-10-16T11:57:20.998Z,23.22
2022-10-16T11:58:27.842Z,23.34
2022-10-16T11:59:34.211Z,23.48
2022-10-16T12:00:42.876Z,23.55
2022-10-16T12:01:48.618Z,23.57
2022-10-16T12:03:01.493Z,23.56
2022-10-16T12:04:16.290Z,23.54
2022-10-16T12:05:31.008Z,23.53
2022-10-16T12:06:39.029Z,23.51
2022-10-16T12:07:46.834Z,23.46
2022-10-16T12:08:50.852Z,23.42
2022-10-16T12:09:53.958Z,23.42
2022-10-16T12:11:09.320Z,23.44
2022-10-16T12:12:27.337Z,23.43
2022-10-16T12:13:35.007Z,23.40
2022-10-16T12:15:11.166Z,23.34
2022-10-16T12:16:23.653Z,23.22
2022-10-16T12:17:28.716Z,23.06
2022-10-16T12:18:32.763Z,22.91
2022-10-16T12:19:35.708Z,22.80
2022-10-16T12:20:46.972Z,22.63
2022-10-16T12:21:51.965Z,22.51
2022-10-16T12:22:58.122Z,22.44
2022-10-16T12:24:02.454Z,22.44
2022-10-16T12:25:07.454Z,22.46
2022-10-16T12:26:11.882Z,22.47
2022-10-16T12:27:25.982Z,22.48
2022-10-16T12:28:30.894Z,22.48
2022-10-16T12:29:41.893Z,22.56
2022-10-16T12:30:53.926Z,22.70
2022-10-16T12:31:59.535Z,22.80
2022-10-16T12:33:06.047Z,22.83
2022-10-16T12:34:24.368Z,22.85
2022-10-16T12:35:31.368Z,22.86
2022-10-16T12:36:37.095Z,22.87
2022-10-16T12:37:41.396Z,22.91
2022-10-16T12:38:49.859Z,22.94
2022-10-16T12:39:54.057Z,22.95
2022-10-16T12:41:01.609Z,23.02
2022-10-16T12:42:05.947Z,23.11
2022-10-16T12:43:29.824Z,23.19
2022-10-16T12:44:37.108Z,23.24
2022-10-16T12:45:41.200Z,23.26
2022-10-16T12:46:45.412Z,23.32
2022-10-16T12:47:51.168Z,23.43
2022-10-16T12:49:06.569Z,23.51
2022-10-16T12:50:33.053Z,23.51
2022-10-16T12:51:39.567Z,23.45
2022-10-16T12:52:42.610Z,23.42
2022-10-16T12:53:46.804Z,23.34
2022-10-16T12:54:50.136Z,23.30
2022-10-16T12:56:07.936Z,23.32
2022-10-16T12:57:21.478Z,23.37
2022-10-16T12:58:53.377Z,23.48
2022-10-16T13:00:03.906Z,23.62
2022-10-16T13:01:18.791Z,23.85
2022-10-16T13:02:51.706Z,24.09
2022-10-16T13:04:22.655Z,24.34
2022-10-16T13:05:44.244Z,24.53
2022-10-16T13:06:54.184Z,24.72
2022-10-16T13:08:06.217Z,24.85
2022-10-16T13:09:22.874Z,24.91
2022-10-16T13:10:31.434Z,24.87
2022-10-16T13:11:46.965Z,24.83
2022-10-16T13:13:08.558Z,24.77
2022-10-16T13:16:03.797Z,24.59
2022-10-16T13:17:13.364Z,24.43
2022-10-16T13:18:21.343Z,24.20
2022-10-16T13:19:29.763Z,23.95
2022-10-16T13:20:52.030Z,23.74
2022-10-16T13:22:03.060Z,23.46
2022-10-16T13:23:16.095Z,23.27
2022-10-16T13:24:28.847Z,23.08
2022-10-16T13:25:41.858Z,22.90
2022-10-16T13:26:52.475Z,22.73
2022-10-16T13:28:07.078Z,22.59
2022-10-16T13:29:12.182Z,22.50
2022-10-16T13:30:19.552Z,22.43
2022-10-16T13:31:25.803Z,22.37
2022-10-16T13:32:30.160Z,22.28
2022-10-16T13:33:36.211Z,22.25
2022-10-16T13:34:46.317Z,22.18
2022-10-16T13:35:52.734Z,22.14
2022-10-16T13:36:58.928Z,22.13
2022-10-16T13:38:12.978Z,22.13
2022-10-16T13:39:19.098Z,22.20
2022-10-16T13:40:25.451Z,22.32
2022-10-16T13:41:29.415Z,22.49
2022-10-16T13:42:32.490Z,22.69
2022-10-16T13:43:37.391Z,22.92
2022-10-16T13:44:43.938Z,23.18
2022-10-16T13:45:59.390Z,23.40
2022-10-16T13:47:03.068Z,23.57
2022-10-16T13:48:08.916Z,23.69
2022-10-16T13:49:17.134Z,23.77
2022-10-16T13:50:20.727Z,23.78
2022-10-16T13:51:24.801Z,23.77
2022-10-16T13:52:29.930Z,23.78
2022-10-16T13:53:35.517Z,23.79
2022-10-16T13:54:38.507Z,23.86
2022-10-16T13:55:42.689Z,23.91
2022-10-16T13:56:47.856Z,23.98
2022-10-16T13:57:55.768Z,24.01
2022-10-16T13:59:02.737Z,23.96
2022-10-16T14:00:20.577Z,23.90
2022-10-16T14:01:31.673Z,23.80
2022-10-16T14:02:37.182Z,23.62
2022-10-16T14:03:41.707Z,23.50
2022-10-16T14:04:44.698Z,23.38
2022-10-16T14:05:50.821Z,23.31
2022-10-16T14:06:54.827Z,23.25
2022-10-16T14:07:59.757Z,23.20
2022-10-16T14:09:07.420Z,23.12
2022-10-16T14:10:22.847Z,22.95
2022-10-16T14:11:27.280Z,22.83
2022-10-16T14:12:30.689Z,22.70
2022-10-16T14:13:38.849Z,22.70
2022-10-16T14:14:44.448Z,22.78
2022-10-16T14:15:50.500Z,22.80
2022-10-16T14:16:54.532Z,22.69
2022-10-16T14:17:57.835Z,22.58
2022-10-16T14:19:03.601Z,22.52
2022-10-16T14:20:08.106Z,22.49
2022-10-16T14:21:16.729Z,22.46
2022-10-16T14:22:29.182Z,22.53
2022-10-16T14:23:38.519Z,22.64
2022-10-16T14:24:41.440Z,22.79
2022-10-16T14:25:45.438Z,22.85
2022-10-16T14:26:51.177Z,22.92
2022-10-16T14:28:06.637Z,23.08
2022-10-16T14:29:14.629Z,23.25
2022-10-16T14:30:20.196Z,23.43
2022-10-16T14:31:30.077Z,23.56
2022-10-16T14:32:34.086Z,23.54
2022-10-16T14:33:37.829Z,23.43
2022-10-16T14:34:41.900Z,23.21