createdAt,value
2019-03-06T00:00:01.559Z,90.30
2019-03-06T00:02:27.924Z,90.30
2019-03-06T00:04:55.344Z,90.40
2019-03-06T00:07:22.726Z,90.40
2019-03-06T00:09:48.996Z,90.40
2019-03-06T00:12:15.294Z,90.40
2019-03-06T00:14:41.786Z,90.50
2019-03-06T00:17:08.572Z,90.50
2019-03-06T00:19:34.863Z,90.50
2019-03-06T00:22:01.132Z,90.40
2019-03-06T00:24:27.383Z,90.30
2019-03-06T00:26:54.071Z,90.30
2019-03-06T00:29:20.425Z,90.40
2019-03-06T00:31:46.733Z,90.30
2019-03-06T00:34:13.004Z,90.30
2019-03-06T00:36:39.262Z,90.30
2019-03-06T00:39:06.079Z,90.30
2019-03-06T00:41:34.340Z,90.30
2019-03-06T00:44:00.617Z,90.30
2019-03-06T00:46:27.303Z,90.40
2019-03-06T00:48:53.638Z,90.40
2019-03-06T00:51:20.012Z,90.50
2019-03-06T00:53:47.583Z,90.50
2019-03-06T00:56:14.002Z,90.60
2019-03-06T00:58:40.249Z,90.60
2019-03-06T01:01:06.504Z,90.60
2019-03-06T01:03:32.832Z,90.60
2019-03-06T01:05:59.235Z,90.50
2019-03-06T01:08:26.107Z,90.50
2019-03-06T01:10:52.459Z,90.40
2019-03-06T01:13:19.010Z,90.50
2019-03-06T01:15:45.475Z,90.50
2019-03-06T01:18:13.138Z,90.50
2019-03-06T01:20:39.608Z,90.40
2019-03-06T01:23:06.006Z,90.30
2019-03-06T01:25:33.322Z,90.30
2019-03-06T01:27:59.722Z,90.40
2019-03-06T01:30:26.679Z,90.40
2019-03-06T01:33:11.012Z,90.40
2019-03-06T01:35:42.029Z,90.40
2019-03-06T01:38:10.434Z,90.40
2019-03-06T01:40:47.469Z,90.40
2019-03-06T01:43:27.559Z,90.40
2019-03-06T01:45:54.155Z,90.40
2019-03-06T01:48:20.443Z,90.30
2019-03-06T01:50:46.794Z,90.40
2019-03-06T01:53:13.099Z,90.50
2019-03-06T01:55:39.354Z,90.50
2019-03-06T01:58:05.612Z,90.60
2019-03-06T02:00:32.082Z,90.70
2019-03-06T02:02:58.582Z,90.70
2019-03-06T02:05:26.130Z,90.70
2019-03-06T02:07:53.213Z,90.60
2019-03-06T02:10:19.621Z,90.60
2019-03-06T02:12:46.087Z,90.60
2019-03-06T02:15:16.039Z,90.60
2019-03-06T02:17:42.301Z,90.60
2019-03-06T02:20:13.985Z,90.60
2019-03-06T02:22:41.383Z,90.70
2019-03-06T02:25:08.056Z,90.70
2019-03-06T02:27:34.455Z,90.70
2019-03-06T02:30:00.695Z,90.80
2019-03-06T02:32:27.290Z,90.90
2019-03-06T02:34:53.650Z,90.80
2019-03-06T02:37:19.894Z,90.90
2019-03-06T02:39:46.173Z,90.90
2019-03-06T02:42:12.424Z,90.70
2019-03-06T02:44:40.134Z,90.80
2019-03-06T02:47:06.683Z,90.80
2019-03-06T02:49:32.953Z,90.80
2019-03-06T02:51:59.361Z,90.80
2019-03-06T02:54:25.628Z,90.70
2019-03-06T02:56:51.874Z,90.70
2019-03-06T02:59:20.240Z,90.70
2019-03-06T03:01:54.624Z,90.70
2019-03-06T03:04:34.526Z,90.80
2019-03-06T03:07:02.810Z,90.70
2019-03-06T03:09:29.058Z,90.80
2019-03-06T03:11:55.354Z,90.90
2019-03-06T03:14:21.812Z,91.00
2019-03-06T03:16:48.198Z,91.00
2019-03-06T03:19:14.573Z,91.00
2019-03-06T03:21:41.038Z,90.90
2019-03-06T03:24:07.488Z,90.90
2019-03-06T03:26:34.168Z,90.90
2019-03-06T03:29:00.448Z,91.00
2019-03-06T03:31:26.771Z,90.90
2019-03-06T03:33:53.066Z,90.90
2019-03-06T03:36:19.359Z,91.00
2019-03-06T03:38:45.710Z,90.90
2019-03-06T03:41:12.075Z,91.10
2019-03-06T03:43:38.337Z,90.80
2019-03-06T03:46:05.102Z,90.90
2019-03-06T03:48:31.347Z,90.80
2019-03-06T03:50:57.636Z,90.90
2019-03-06T03:53:23.986Z,90.80
2019-03-06T03:55:50.238Z,90.80
2019-03-06T03:58:16.921Z,90.90
2019-03-06T04:00:43.288Z,91.00
2019-03-06T04:03:09.536Z,91.00
2019-03-06T04:05:35.806Z,91.10
2019-03-06T04:08:02.083Z,90.90
2019-03-06T04:10:28.629Z,90.90
2019-03-06T04:12:54.887Z,90.90
2019-03-06T04:15:21.536Z,90.90
2019-03-06T04:17:48.032Z,90.90
2019-03-06T04:20:15.684Z,90.90
2019-03-06T04:22:42.043Z,91.00
2019-03-06T04:25:09.663Z,90.90
2019-03-06T04:27:35.919Z,91.00
2019-03-06T04:30:10.910Z,91.00
2019-03-06T04:32:37.191Z,91.10
2019-03-06T04:35:04.840Z,91.00
2019-03-06T04:37:31.111Z,91.10
2019-03-06T04:39:57.363Z,90.90
2019-03-06T04:42:23.663Z,90.80
2019-03-06T04:44:49.924Z,90.70
2019-03-06T04:47:16.170Z,90.70
2019-03-06T04:49:42.437Z,90.80
2019-03-06T04:52:08.721Z,90.80
2019-03-06T04:54:34.974Z,90.90
2019-03-06T04:57:01.225Z,90.80
2019-03-06T04:59:27.844Z,90.80
2019-03-06T05:01:54.292Z,90.80
2019-03-06T05:04:27.336Z,90.80
2019-03-06T05:06:53.733Z,90.90
2019-03-06T05:09:20.002Z,90.80
2019-03-06T05:11:46.450Z,90.90
2019-03-06T05:14:12.831Z,90.90
2019-03-06T05:16:41.041Z,90.90
2019-03-06T05:19:07.316Z,90.90
2019-03-06T05:21:33.603Z,90.90
2019-03-06T05:24:00.073Z,91.00
2019-03-06T05:26:26.425Z,90.90
2019-03-06T05:28:52.995Z,90.90
2019-03-06T05:31:19.347Z,90.90
2019-03-06T05:33:45.665Z,90.90
2019-03-06T05:36:41.783Z,90.80
2019-03-06T05:39:09.577Z,90.80
2019-03-06T05:41:36.137Z,90.70
2019-03-06T05:44:03.516Z,90.70
2019-03-06T05:46:29.871Z,90.70
2019-03-06T05:48:56.192Z,90.60
2019-03-06T05:51:22.584Z,90.70
2019-03-06T05:53:48.968Z,90.80
2019-03-06T05:56:15.341Z,90.80
2019-03-06T05:58:41.683Z,90.80
2019-03-06T06:01:08.150Z,90.80
2019-03-06T06:03:34.397Z,90.80
2019-03-06T06:06:00.995Z,90.80
2019-03-06T06:08:27.252Z,90.80
2019-03-06T06:10:53.514Z,90.80
2019-03-06T06:13:19.771Z,90.90
2019-03-06T06:15:46.154Z,90.90
2019-03-06T06:18:12.404Z,90.80
2019-03-06T06:20:38.654Z,90.80
2019-03-06T06:23:23.926Z,90.70
2019-03-06T06:25:50.193Z,90.70
2019-03-06T06:28:16.436Z,90.80
2019-03-06T06:30:43.203Z,90.80
2019-03-06T06:33:09.816Z,90.90
2019-03-06T06:35:36.070Z,90.90
2019-03-06T06:38:03.749Z,90.90
2019-03-06T06:40:30.168Z,91.00
2019-03-06T06:42:56.534Z,91.00
2019-03-06T06:45:22.810Z,90.90
2019-03-06T06:48:11.638Z,92.10
2019-03-06T06:50:48.849Z,91.00
2019-03-06T06:53:32.885Z,90.30
2019-03-06T06:56:28.995Z,90.00
2019-03-06T06:59:28.080Z,89.70
2019-03-06T07:02:31.906Z,88.00
2019-03-06T07:05:24.257Z,86.20
2019-03-06T07:08:01.583Z,86.20
2019-03-06T07:10:41.628Z,84.60
2019-03-06T07:13:27.893Z,83.80
2019-03-06T07:15:56.457Z,82.40
2019-03-06T07:18:41.255Z,81.80
2019-03-06T07:21:09.404Z,80.40
2019-03-06T07:23:41.418Z,79.20
2019-03-06T07:26:25.238Z,78.80
2019-03-06T07:28:53.528Z,77.50
2019-03-06T07:31:21.706Z,77.10
2019-03-06T07:33:49.893Z,76.50
2019-03-06T07:36:34.783Z,77.10
2019-03-06T07:39:01.661Z,76.70
2019-03-06T07:41:32.499Z,74.20
2019-03-06T07:44:07.087Z,73.30
2019-03-06T07:46:52.244Z,72.10
2019-03-06T07:49:20.420Z,72.50
2019-03-06T07:51:51.682Z,71.90
2019-03-06T07:54:19.816Z,70.50
2019-03-06T07:56:59.747Z,71.10
2019-03-06T07:59:26.063Z,70.00
2019-03-06T08:01:57.526Z,69.20
2019-03-06T08:04:23.949Z,67.90
2019-03-06T08:06:52.123Z,68.10
2019-03-06T08:09:19.278Z,68.50
2019-03-06T08:11:59.580Z,67.70
2019-03-06T08:14:30.688Z,68.00
2019-03-06T08:19:51.014Z,67.50
2019-03-06T08:22:19.325Z,67.90
2019-03-06T08:24:53.411Z,65.60
2019-03-06T08:27:19.699Z,65.60
2019-03-06T08:29:45.991Z,63.80
2019-03-06T08:32:14.133Z,63.10
2019-03-06T08:34:40.541Z,64.10
2019-03-06T08:37:06.795Z,62.80
2019-03-06T08:39:33.146Z,63.30
2019-03-06T08:41:59.447Z,61.90
2019-03-06T08:44:25.844Z,63.20
2019-03-06T08:46:54.041Z,61.50
2019-03-06T08:49:28.360Z,61.00
2019-03-06T08:52:02.719Z,60.50
2019-03-06T08:54:30.877Z,59.90
2019-03-06T08:57:07.777Z,59.40
2019-03-06T08:59:35.930Z,58.90
2019-03-06T09:02:04.340Z,60.00
2019-03-06T09:04:43.735Z,60.00
2019-03-06T09:07:12.609Z,57.60
2019-03-06T09:09:46.627Z,57.70
2019-03-06T09:12:17.534Z,57.00
2019-03-06T09:15:02.451Z,57.30
2019-03-06T09:17:36.436Z,55.20
2019-03-06T09:20:24.328Z,54.30
2019-03-06T09:22:52.554Z,55.10
2019-03-06T09:25:20.709Z,55.50
2019-03-06T09:27:49.104Z,53.90
2019-03-06T09:30:20.411Z,51.70
2019-03-06T09:32:54.529Z,52.20
2019-03-06T09:35:29.106Z,51.40
2019-03-06T09:38:11.035Z,52.30
2019-03-06T09:40:48.573Z,50.60
2019-03-06T09:43:28.953Z,50.70
2019-03-06T09:46:05.864Z,51.20
2019-03-06T09:48:34.072Z,50.80
2019-03-06T09:51:08.130Z,51.60
2019-03-06T09:53:36.386Z,51.50
2019-03-06T09:56:13.759Z,50.20
2019-03-06T09:58:47.850Z,50.70
2019-03-06T10:01:19.299Z,50.40
2019-03-06T10:03:53.638Z,50.70
2019-03-06T10:06:39.769Z,49.30
2019-03-06T10:09:28.767Z,49.00
2019-03-06T10:11:56.926Z,48.70
2019-03-06T10:14:39.990Z,48.60
2019-03-06T10:17:08.149Z,46.20
2019-03-06T10:19:36.357Z,43.70
2019-03-06T10:22:03.465Z,43.80
2019-03-06T10:24:29.894Z,44.00
2019-03-06T10:26:56.260Z,44.00
2019-03-06T10:29:22.953Z,43.90
2019-03-06T10:31:49.295Z,44.00
2019-03-06T10:34:15.542Z,43.50
2019-03-06T10:36:41.811Z,44.40
2019-03-06T10:39:13.396Z,43.10
2019-03-06T10:41:39.674Z,43.00
2019-03-06T10:44:06.186Z,44.00
2019-03-06T10:46:32.470Z,44.00
2019-03-06T10:48:59.041Z,44.20
2019-03-06T10:51:25.286Z,45.50
2019-03-06T10:53:51.724Z,45.10
2019-03-06T10:56:18.829Z,44.00
2019-03-06T10:58:45.070Z,45.10
2019-03-06T11:01:11.754Z,46.50
2019-03-06T11:03:39.981Z,46.00
2019-03-06T11:06:06.648Z,45.90
2019-03-06T11:08:33.113Z,46.50
2019-03-06T11:10:59.399Z,46.50
2019-03-06T11:13:25.746Z,45.90
2019-03-06T11:15:55.832Z,47.20
2019-03-06T11:18:20.579Z,45.50
2019-03-06T11:20:47.023Z,45.60
2019-03-06T11:23:13.519Z,46.90
2019-03-06T11:25:40.573Z,46.40
2019-03-06T11:28:10.388Z,46.70
2019-03-06T11:30:45.302Z,46.90
2019-03-06T11:33:12.371Z,47.10
2019-03-06T11:35:39.553Z,46.50
2019-03-06T11:38:07.236Z,48.00
2019-03-06T11:40:34.379Z,48.20
2019-03-06T11:43:01.050Z,47.80
2019-03-06T11:45:27.528Z,47.50
2019-03-06T11:47:53.896Z,48.50
2019-03-06T11:50:20.597Z,48.20
2019-03-06T11:52:46.953Z,48.00
2019-03-06T11:55:15.324Z,49.10
2019-03-06T11:57:42.621Z,47.70
2019-03-06T12:00:34.186Z,47.40
2019-03-06T12:03:01.068Z,47.60
2019-03-06T12:05:28.356Z,47.30
2019-03-06T12:07:54.769Z,46.90
2019-03-06T12:10:21.905Z,46.50
2019-03-06T12:12:48.285Z,47.80
2019-03-06T12:15:15.364Z,47.70
2019-03-06T12:17:41.967Z,48.40
2019-03-06T12:20:08.875Z,50.20
2019-03-06T12:22:35.290Z,49.60
2019-03-06T12:25:01.857Z,50.10
2019-03-06T12:27:28.436Z,49.80
2019-03-06T12:29:55.050Z,49.20
2019-03-06T12:32:21.301Z,49.80
2019-03-06T12:34:47.810Z,49.90
2019-03-06T12:37:14.254Z,50.70
2019-03-06T12:39:40.724Z,50.50
2019-03-06T12:42:14.032Z,50.20
2019-03-06T12:44:44.258Z,51.60
2019-03-06T12:47:11.005Z,50.40
2019-03-06T12:49:37.502Z,50.00
2019-03-06T12:52:04.062Z,50.50
2019-03-06T12:54:30.495Z,50.50
2019-03-06T12:56:56.984Z,52.00
2019-03-06T12:59:23.235Z,51.30
2019-03-06T13:01:49.619Z,51.90
2019-03-06T13:04:15.873Z,52.60
2019-03-06T13:06:42.127Z,52.60
2019-03-06T13:09:15.623Z,52.40
2019-03-06T13:11:42.160Z,50.20
2019-03-06T13:14:08.654Z,49.00
2019-03-06T13:16:36.795Z,49.80
2019-03-06T13:19:03.505Z,51.70
2019-03-06T13:21:29.926Z,50.90
2019-03-06T13:23:56.181Z,50.50
2019-03-06T13:26:22.430Z,49.50
2019-03-06T13:28:57.106Z,50.30
2019-03-06T13:31:17.026Z,50.20
2019-03-06T13:33:45.649Z,50.80
2019-03-06T13:36:12.410Z,49.70
2019-03-06T13:38:39.703Z,49.80
2019-03-06T13:41:06.070Z,49.90
2019-03-06T13:43:32.326Z,50.80
2019-03-06T13:45:58.815Z,49.90
2019-03-06T13:48:25.059Z,50.20
2019-03-06T13:50:51.423Z,51.70
2019-03-06T13:53:20.549Z,50.80
2019-03-06T13:55:46.702Z,50.60
2019-03-06T13:58:13.438Z,50.40
2019-03-06T14:00:39.930Z,51.90
2019-03-06T14:03:06.493Z,52.70
2019-03-06T14:05:33.134Z,52.10
2019-03-06T14:07:59.751Z,51.90
2019-03-06T14:10:26.214Z,52.00
2019-03-06T14:12:52.886Z,52.60
2019-03-06T14:15:19.934Z,52.60
2019-03-06T14:17:46.406Z,52.70
2019-03-06T14:20:17.298Z,53.20
2019-03-06T14:22:43.574Z,52.50
2019-03-06T14:25:11.703Z,52.30
2019-03-06T14:27:38.205Z,53.00
2019-03-06T14:30:21.126Z,53.00
2019-03-06T14:32:48.635Z,52.30
2019-03-06T14:35:15.134Z,52.60
2019-03-06T14:37:41.575Z,52.30
2019-03-06T14:40:30.707Z,53.00
2019-03-06T14:42:59.277Z,52.20
2019-03-06T14:45:25.961Z,52.40
2019-03-06T14:47:52.418Z,52.70
2019-03-06T14:50:18.807Z,52.70
2019-03-06T14:52:45.275Z,52.20
2019-03-06T14:55:12.539Z,52.70
2019-03-06T14:57:39.130Z,53.50
2019-03-06T15:00:15.233Z,53.50
2019-03-06T15:02:41.579Z,53.90
2019-03-06T15:05:08.151Z,53.20
2019-03-06T15:07:34.445Z,61.80
2019-03-06T15:10:00.945Z,53.80
2019-03-06T15:12:27.463Z,54.30
2019-03-06T15:14:53.710Z,55.20
2019-03-06T15:17:21.998Z,53.50
2019-03-06T15:19:48.265Z,53.60
2019-03-06T15:22:14.522Z,53.60
2019-03-06T15:24:43.035Z,53.80
2019-03-06T15:27:09.266Z,53.90
2019-03-06T15:29:35.777Z,53.50
2019-03-06T15:32:02.222Z,53.80
2019-03-06T15:34:28.579Z,53.90
2019-03-06T15:36:55.179Z,54.80
2019-03-06T15:39:28.341Z,54.90
2019-03-06T15:42:00.276Z,54.40
2019-03-06T15:44:23.483Z,54.40
2019-03-06T15:46:49.954Z,54.60
2019-03-06T15:49:16.208Z,54.80
2019-03-06T15:51:42.485Z,55.80
2019-03-06T15:54:08.959Z,56.00
2019-03-06T15:56:35.209Z,55.70
2019-03-06T15:59:01.511Z,55.90
2019-03-06T16:01:27.986Z,56.50
2019-03-06T16:03:56.351Z,57.00
2019-03-06T16:06:22.707Z,57.10
2019-03-06T16:08:48.993Z,57.50
2019-03-06T16:11:15.243Z,57.60
2019-03-06T16:13:41.628Z,58.10
2019-03-06T16:16:08.228Z,58.00
2019-03-06T16:18:34.703Z,58.00
2019-03-06T16:21:01.363Z,58.30
2019-03-06T16:23:27.622Z,58.80
2019-03-06T16:25:54.388Z,59.00
2019-03-06T16:28:20.742Z,59.30
2019-03-06T16:30:47.164Z,59.30
2019-03-06T16:33:13.441Z,59.70
2019-03-06T16:35:39.690Z,60.70
2019-03-06T16:38:06.197Z,60.70
2019-03-06T16:40:32.637Z,60.90
2019-03-06T16:43:00.109Z,60.70
2019-03-06T16:45:28.271Z,60.80
2019-03-06T16:47:55.115Z,60.90
2019-03-06T16:50:22.541Z,60.60
2019-03-06T16:52:49.292Z,60.60
2019-03-06T16:55:17.948Z,60.90
2019-03-06T16:57:44.973Z,60.90
2019-03-06T17:00:22.466Z,61.50
2019-03-06T17:02:49.234Z,61.60
2019-03-06T17:05:20.006Z,61.80
2019-03-06T17:07:48.730Z,61.80
2019-03-06T17:10:17.529Z,61.90
2019-03-06T17:12:43.974Z,61.60
2019-03-06T17:15:12.749Z,61.90
2019-03-06T17:17:39.003Z,62.10
2019-03-06T17:20:10.972Z,61.80
2019-03-06T17:22:37.492Z,62.10
2019-03-06T17:25:04.593Z,62.10
2019-03-06T17:27:30.878Z,62.30
2019-03-06T17:29:57.341Z,62.50
2019-03-06T17:32:23.916Z,62.70
2019-03-06T17:34:50.196Z,62.80
2019-03-06T17:37:16.566Z,63.70
2019-03-06T17:39:43.029Z,63.30
2019-03-06T17:42:09.708Z,63.60
2019-03-06T17:44:36.241Z,63.50
2019-03-06T17:47:02.973Z,64.40
2019-03-06T17:49:29.563Z,64.20
2019-03-06T17:51:55.951Z,64.50
2019-03-06T17:54:22.203Z,64.60
2019-03-06T17:56:48.471Z,64.60
2019-03-06T17:59:14.789Z,64.80
2019-03-06T18:01:41.535Z,64.80
2019-03-06T18:04:12.346Z,64.90
2019-03-06T18:06:38.736Z,64.80
2019-03-06T18:09:06.080Z,65.00
2019-03-06T18:11:32.508Z,65.50
2019-03-06T18:13:59.296Z,65.70
2019-03-06T18:16:26.227Z,66.10
2019-03-06T18:18:53.072Z,66.40
2019-03-06T18:21:19.526Z,66.40
2019-03-06T18:23:45.910Z,66.50
2019-03-06T18:26:12.323Z,66.70
2019-03-06T18:28:38.757Z,67.10
2019-03-06T18:31:05.156Z,67.30
2019-03-06T18:33:31.431Z,67.50
2019-03-06T18:35:59.106Z,67.50
2019-03-06T18:38:25.817Z,67.60
2019-03-06T18:40:52.640Z,67.70
2019-03-06T18:43:19.570Z,67.60
2019-03-06T18:45:45.955Z,68.00
2019-03-06T18:48:12.571Z,68.10
2019-03-06T18:50:39.175Z,68.30
2019-03-06T18:53:05.600Z,68.40
2019-03-06T18:55:32.558Z,68.50
2019-03-06T18:57:59.712Z,68.70
2019-03-06T19:00:29.748Z,68.90
2019-03-06T19:02:57.258Z,69.00
2019-03-06T19:05:24.728Z,69.10
2019-03-06T19:07:52.051Z,69.40
2019-03-06T19:10:21.297Z,69.40
2019-03-06T19:12:48.692Z,69.60
2019-03-06T19:15:26.633Z,69.60
2019-03-06T19:17:54.546Z,69.70
2019-03-06T19:20:22.764Z,69.90
2019-03-06T19:22:52.066Z,70.10
2019-03-06T19:25:20.466Z,70.40
2019-03-06T19:27:48.710Z,71.40
2019-03-06T19:30:30.224Z,71.50
2019-03-06T19:32:58.093Z,71.70
2019-03-06T19:35:28.001Z,71.80
2019-03-06T19:37:56.129Z,71.90
2019-03-06T19:40:24.749Z,71.90
2019-03-06T19:42:52.729Z,72.00
2019-03-06T19:45:24.383Z,72.20
2019-03-06T19:47:52.305Z,72.10
2019-03-06T19:50:25.303Z,72.10
2019-03-06T19:52:52.991Z,71.50
2019-03-06T19:55:21.308Z,71.40
2019-03-06T19:57:58.946Z,71.10
2019-03-06T20:00:29.758Z,70.70
2019-03-06T20:02:58.386Z,70.00
2019-03-06T20:05:34.862Z,70.20
2019-03-06T20:08:08.235Z,70.20
2019-03-06T20:10:36.211Z,70.30
2019-03-06T20:13:04.634Z,69.90
2019-03-06T20:15:32.557Z,69.70
2019-03-06T20:18:00.566Z,69.70
2019-03-06T20:20:29.169Z,69.20
2019-03-06T20:22:57.441Z,68.80
2019-03-06T20:25:25.556Z,68.30
2019-03-06T20:27:53.590Z,67.30
2019-03-06T20:30:23.877Z,67.10
2019-03-06T20:32:53.952Z,66.80
2019-03-06T20:35:25.937Z,66.50
2019-03-06T20:37:54.452Z,66.60
2019-03-06T20:40:22.481Z,66.50
2019-03-06T20:42:50.911Z,66.50
2019-03-06T20:45:19.257Z,65.70
2019-03-06T20:47:48.057Z,65.60
2019-03-06T20:50:18.826Z,65.60
2019-03-06T20:52:50.239Z,65.80
2019-03-06T20:55:18.523Z,65.30
2019-03-06T20:57:46.628Z,65.10
2019-03-06T21:00:39.733Z,64.90
2019-03-06T21:03:07.913Z,65.20
2019-03-06T21:05:35.905Z,65.40
2019-03-06T21:08:03.816Z,64.70
2019-03-06T21:10:31.724Z,64.40
2019-03-06T21:12:59.780Z,64.50
2019-03-06T21:15:28.215Z,65.00
2019-03-06T21:17:56.133Z,64.90
2019-03-06T21:20:24.572Z,65.30
2019-03-06T21:22:52.675Z,65.70
2019-03-06T21:25:21.666Z,66.50
2019-03-06T21:27:49.890Z,66.80
2019-03-06T21:30:29.075Z,66.60
2019-03-06T21:32:57.002Z,66.70
2019-03-06T21:35:25.282Z,67.10
2019-03-06T21:37:53.283Z,67.50
2019-03-06T21:40:21.170Z,67.90
2019-03-06T21:42:49.242Z,68.30
2019-03-06T21:45:17.491Z,68.70
2019-03-06T21:47:45.402Z,67.70
2019-03-06T21:50:20.890Z,66.10
2019-03-06T21:52:48.920Z,63.20
2019-03-06T21:55:16.753Z,58.90
2019-03-06T21:57:44.705Z,58.20
2019-03-06T22:00:23.223Z,56.60
2019-03-06T22:02:50.771Z,56.40
2019-03-06T22:05:18.111Z,54.20
2019-03-06T22:07:45.121Z,54.70
2019-03-06T22:10:16.359Z,52.50
2019-03-06T22:12:43.289Z,52.30
2019-03-06T22:15:16.616Z,51.30
2019-03-06T22:17:43.010Z,50.30
2019-03-06T22:20:12.893Z,49.80
2019-03-06T22:22:39.135Z,49.50
2019-03-06T22:25:12.072Z,48.80
2019-03-06T22:27:38.363Z,48.20
2019-03-06T22:30:15.505Z,48.00
2019-03-06T22:32:41.771Z,48.20
2019-03-06T22:35:08.650Z,47.80
2019-03-06T22:37:35.622Z,47.70
2019-03-06T22:40:05.816Z,47.80
2019-03-06T22:42:32.245Z,47.70
2019-03-06T22:44:58.533Z,48.70
2019-03-06T22:47:25.129Z,47.80
2019-03-06T22:49:53.345Z,47.80
2019-03-06T22:52:20.063Z,47.70
2019-03-06T22:54:46.357Z,48.10
2019-03-06T22:57:12.606Z,48.20
2019-03-06T22:59:39.096Z,48.30
2019-03-06T23:02:05.785Z,48.60
2019-03-06T23:07:19.326Z,48.30
2019-03-06T23:09:45.677Z,48.50
2019-03-06T23:12:12.382Z,48.90
2019-03-06T23:14:38.659Z,48.90
2019-03-06T23:17:04.957Z,49.00
2019-03-06T23:19:31.197Z,50.40
2019-03-06T23:21:59.681Z,49.80
2019-03-06T23:24:25.633Z,49.60
2019-03-06T23:26:51.891Z,49.70
2019-03-06T23:29:18.458Z,49.80
2019-03-06T23:31:44.714Z,50.10
2019-03-06T23:34:12.459Z,50.70
2019-03-06T23:36:38.878Z,50.90
2019-03-06T23:39:10.151Z,50.70
2019-03-06T23:41:36.399Z,51.30
2019-03-06T23:44:02.661Z,50.80
2019-03-06T23:46:29.241Z,50.80
2019-03-06T23:48:55.504Z,50.40
2019-03-06T23:51:23.816Z,50.50
2019-03-06T23:53:51.368Z,50.70
2019-03-06T23:56:17.640Z,50.50
2019-03-06T23:58:44.004Z,50.50
