createdAt,value
2022-11-08T00:01:46.793Z,12.00
2022-11-08T00:04:17.769Z,13.40
2022-11-08T00:07:06.406Z,12.90
2022-11-08T00:09:54.670Z,12.40
2022-11-08T00:12:42.187Z,11.20
2022-11-08T00:15:11.578Z,12.80
2022-11-08T00:17:40.535Z,11.80
2022-11-08T00:20:10.467Z,14.20
2022-11-08T00:22:39.341Z,12.60
2022-11-08T00:25:08.292Z,13.30
2022-11-08T00:27:36.749Z,12.00
2022-11-08T00:30:06.089Z,11.80
2022-11-08T00:32:34.484Z,10.80
2022-11-08T00:35:03.144Z,13.30
2022-11-08T00:37:31.549Z,13.70
2022-11-08T00:40:00.040Z,10.50
2022-11-08T00:42:28.525Z,12.90
2022-11-08T00:44:56.990Z,10.80
2022-11-08T00:47:25.366Z,11.20
2022-11-08T00:49:53.965Z,11.10
2022-11-08T00:52:22.553Z,14.10
2022-11-08T00:54:50.996Z,11.70
2022-11-08T00:57:22.331Z,11.50
2022-11-08T00:59:59.484Z,13.10
2022-11-08T01:02:28.117Z,9.30
2022-11-08T01:04:56.534Z,10.70
2022-11-08T01:07:25.030Z,9.80
2022-11-08T01:09:53.373Z,11.60
2022-11-08T01:12:21.795Z,12.50
2022-11-08T01:14:50.359Z,10.50
2022-11-08T01:17:18.761Z,10.90
2022-11-08T01:19:47.228Z,11.60
2022-11-08T01:22:15.576Z,9.30
2022-11-08T01:24:46.102Z,13.70
2022-11-08T01:27:14.568Z,10.60
2022-11-08T01:29:43.021Z,10.80
2022-11-08T01:32:11.474Z,9.20
2022-11-08T01:34:39.875Z,11.80
2022-11-08T01:37:08.294Z,11.60
2022-11-08T01:39:36.739Z,11.80
2022-11-08T01:42:05.279Z,10.60
2022-11-08T01:44:33.764Z,10.70
2022-11-08T01:47:02.349Z,8.20
2022-11-08T01:49:33.709Z,12.30
2022-11-08T01:52:23.789Z,10.50
2022-11-08T01:54:56.671Z,13.60
2022-11-08T01:57:51.953Z,13.10
2022-11-08T02:00:20.735Z,13.80
2022-11-08T02:02:57.126Z,12.10
2022-11-08T02:05:26.789Z,12.60
2022-11-08T02:08:03.854Z,12.70
2022-11-08T02:10:36.533Z,14.50
2022-11-08T02:13:14.214Z,14.30
2022-11-08T02:15:44.155Z,12.30
2022-11-08T02:18:14.355Z,14.80
2022-11-08T02:21:03.345Z,10.40
2022-11-08T02:23:49.161Z,11.00
2022-11-08T02:26:21.249Z,11.30
2022-11-08T02:28:50.548Z,11.40
2022-11-08T02:31:20.576Z,12.00
2022-11-08T02:33:49.620Z,13.30
2022-11-08T02:36:22.661Z,10.70
2022-11-08T02:38:57.995Z,8.90
2022-11-08T02:41:26.388Z,9.60
2022-11-08T02:43:54.840Z,12.20
2022-11-08T02:46:23.431Z,11.20
2022-11-08T02:48:51.881Z,11.90
2022-11-08T02:51:20.279Z,12.30
2022-11-08T02:53:49.107Z,10.50
2022-11-08T02:56:17.510Z,8.70
2022-11-08T02:58:45.977Z,9.90
2022-11-08T03:01:14.559Z,9.90
2022-11-08T03:03:43.082Z,10.60
2022-11-08T03:06:11.616Z,11.10
2022-11-08T03:08:40.254Z,9.10
2022-11-08T03:11:08.761Z,9.30
2022-11-08T03:13:37.141Z,9.30
2022-11-08T03:16:06.499Z,12.10
2022-11-08T03:18:35.085Z,10.30
2022-11-08T03:21:04.305Z,11.00
2022-11-08T03:23:33.530Z,12.10
2022-11-08T03:26:04.215Z,11.60
2022-11-08T03:28:33.141Z,7.90
2022-11-08T03:31:01.803Z,9.70
2022-11-08T03:33:30.184Z,10.60
2022-11-08T03:35:58.733Z,9.50
2022-11-08T03:38:27.217Z,14.10
2022-11-08T03:40:55.734Z,14.20
2022-11-08T03:43:24.182Z,10.80
2022-11-08T03:45:52.769Z,9.90
2022-11-08T03:48:23.735Z,10.20
2022-11-08T03:50:52.283Z,12.00
2022-11-08T03:53:20.761Z,9.40
2022-11-08T03:55:49.174Z,13.50
2022-11-08T03:58:17.874Z,12.00
2022-11-08T04:00:47.231Z,9.90
2022-11-08T04:03:15.653Z,11.10
2022-11-08T04:05:44.065Z,11.90
2022-11-08T04:08:12.363Z,10.40
2022-11-08T04:10:40.775Z,10.90
2022-11-08T04:13:28.893Z,10.00
2022-11-08T04:15:58.339Z,10.80
2022-11-08T04:18:45.217Z,10.20
2022-11-08T04:21:24.599Z,11.40
2022-11-08T04:23:53.166Z,11.80
2022-11-08T04:26:22.342Z,10.50
2022-11-08T04:28:50.761Z,11.30
2022-11-08T04:31:20.760Z,14.50
2022-11-08T04:33:49.201Z,10.40
2022-11-08T04:36:18.244Z,10.60
2022-11-08T04:38:51.265Z,12.10
2022-11-08T04:41:22.744Z,13.40
2022-11-08T04:43:52.534Z,11.40
2022-11-08T04:46:24.229Z,14.50
2022-11-08T04:48:58.051Z,9.90
2022-11-08T04:51:29.533Z,12.10
2022-11-08T04:54:02.661Z,9.80
2022-11-08T04:56:32.478Z,11.10
2022-11-08T04:59:01.609Z,12.80
2022-11-08T05:01:32.093Z,11.70
2022-11-08T05:04:00.720Z,10.50
2022-11-08T05:06:31.406Z,9.80
2022-11-08T05:09:00.942Z,8.60
2022-11-08T05:11:30.671Z,10.00
2022-11-08T05:13:59.343Z,10.90
2022-11-08T05:16:30.751Z,13.90
2022-11-08T05:18:59.705Z,13.10
2022-11-08T05:21:47.544Z,11.30
2022-11-08T05:24:17.820Z,9.10
2022-11-08T05:26:48.416Z,11.70
2022-11-08T05:29:17.638Z,12.80
2022-11-08T05:31:46.168Z,12.60
2022-11-08T05:34:14.647Z,11.40
2022-11-08T05:36:43.047Z,11.90
2022-11-08T05:39:11.562Z,10.90
2022-11-08T05:41:39.993Z,12.10
2022-11-08T05:44:09.614Z,11.20
2022-11-08T05:46:38.157Z,12.10
2022-11-08T05:49:06.628Z,11.90
2022-11-08T05:51:35.231Z,12.10
2022-11-08T05:54:03.768Z,11.50
2022-11-08T05:56:32.395Z,11.80
2022-11-08T05:59:00.903Z,12.20
2022-11-08T06:01:29.286Z,8.90
2022-11-08T06:03:57.839Z,13.90
2022-11-08T06:06:26.380Z,9.90
2022-11-08T06:08:54.848Z,11.40
2022-11-08T06:11:26.880Z,9.90
2022-11-08T06:13:56.164Z,12.50
2022-11-08T06:16:25.704Z,11.60
2022-11-08T06:18:54.209Z,12.00
2022-11-08T06:21:23.560Z,9.70
2022-11-08T06:23:54.126Z,11.10
2022-11-08T06:26:29.577Z,15.90
2022-11-08T06:28:57.996Z,15.90
2022-11-08T06:31:26.578Z,11.20
2022-11-08T06:33:55.135Z,12.70
2022-11-08T06:36:23.558Z,14.60
2022-11-08T06:38:55.935Z,11.10
2022-11-08T06:41:27.836Z,10.50
2022-11-08T06:43:57.069Z,11.90
2022-11-08T06:46:26.114Z,10.80
2022-11-08T06:48:54.647Z,10.90
2022-11-08T06:51:23.108Z,9.50
2022-11-08T06:53:51.559Z,11.20
2022-11-08T06:56:20.044Z,11.10
2022-11-08T06:58:48.632Z,10.30
2022-11-08T07:01:17.303Z,11.40
2022-11-08T07:03:45.799Z,9.10
2022-11-08T07:06:14.225Z,7.80
2022-11-08T07:08:42.654Z,8.70
2022-11-08T07:11:11.378Z,9.20
2022-11-08T07:13:39.848Z,10.50
2022-11-08T07:16:09.651Z,9.50
2022-11-08T07:18:38.180Z,11.50
2022-11-08T07:21:06.974Z,8.70
2022-11-08T07:23:35.437Z,10.10
2022-11-08T07:26:05.364Z,9.70
2022-11-08T07:28:33.981Z,9.30
2022-11-08T07:31:04.774Z,9.90
2022-11-08T07:33:33.583Z,8.40
2022-11-08T07:36:02.447Z,8.60
2022-11-08T07:38:31.481Z,6.90
2022-11-08T07:41:01.489Z,7.70
2022-11-08T07:43:30.808Z,7.00
2022-11-08T07:46:02.040Z,9.40
2022-11-08T07:48:32.048Z,7.20
2022-11-08T07:51:00.431Z,7.60
2022-11-08T07:53:29.153Z,7.00
2022-11-08T07:55:58.557Z,7.90
2022-11-08T07:58:27.065Z,6.50
2022-11-08T08:01:00.351Z,8.90
2022-11-08T08:03:28.880Z,6.50
2022-11-08T08:06:01.081Z,8.30
2022-11-08T08:08:30.831Z,7.00
2022-11-08T08:11:00.566Z,8.40
2022-11-08T08:13:28.904Z,7.70
2022-11-08T08:15:58.337Z,7.40
2022-11-08T08:18:26.979Z,6.80
2022-11-08T08:20:55.473Z,7.00
2022-11-08T08:23:23.886Z,7.30
2022-11-08T08:25:53.460Z,6.20
2022-11-08T08:28:21.772Z,6.10
2022-11-08T08:30:50.037Z,9.10
2022-11-08T08:33:33.728Z,8.40
2022-11-08T08:36:05.161Z,7.70
2022-11-08T08:38:36.049Z,10.20
2022-11-08T08:41:07.018Z,8.70
2022-11-08T08:43:35.441Z,8.80
2022-11-08T08:46:05.097Z,7.80
2022-11-08T08:48:34.274Z,9.20
2022-11-08T08:51:03.017Z,7.50
2022-11-08T08:53:31.466Z,9.70
2022-11-08T08:55:59.892Z,8.20
2022-11-08T08:58:28.205Z,12.50
2022-11-08T09:03:48.851Z,8.80
2022-11-08T09:06:17.233Z,9.20
2022-11-08T09:08:45.537Z,9.00
2022-11-08T09:11:13.869Z,9.80
2022-11-08T09:13:42.505Z,10.70
2022-11-08T09:16:11.051Z,7.50
2022-11-08T09:18:39.582Z,9.20
2022-11-08T09:21:07.910Z,11.20
2022-11-08T09:23:36.319Z,8.80
2022-11-08T09:26:05.974Z,10.70
2022-11-08T09:28:35.582Z,9.30
2022-11-08T09:31:09.444Z,8.90
2022-11-08T09:36:08.697Z,8.50
2022-11-08T09:38:37.172Z,7.60
2022-11-08T09:41:05.640Z,7.60
2022-11-08T09:43:53.278Z,9.60
2022-11-08T09:46:40.383Z,10.90
2022-11-08T09:49:26.963Z,8.80
2022-11-08T09:51:55.502Z,10.10
2022-11-08T09:54:30.064Z,10.90
2022-11-08T09:56:58.714Z,8.60
2022-11-08T09:59:32.135Z,10.50
2022-11-08T10:02:00.540Z,8.00
2022-11-08T10:04:30.289Z,7.70
2022-11-08T10:07:14.717Z,11.10
2022-11-08T10:10:02.428Z,7.10
2022-11-08T10:12:53.836Z,6.80
2022-11-08T10:15:40.991Z,7.10
2022-11-08T10:18:10.031Z,8.10
2022-11-08T10:20:53.968Z,11.30
2022-11-08T10:23:22.302Z,9.40
2022-11-08T10:25:59.371Z,7.40
2022-11-08T10:28:41.387Z,9.00
2022-11-08T10:31:11.947Z,7.90
2022-11-08T10:33:45.863Z,9.90
2022-11-08T10:38:50.358Z,8.90
2022-11-08T10:41:18.616Z,6.50
2022-11-08T10:43:52.769Z,6.30
2022-11-08T10:46:41.849Z,7.70
2022-11-08T10:49:30.394Z,7.60
2022-11-08T10:52:00.250Z,7.20
2022-11-08T10:54:43.966Z,8.40
2022-11-08T10:57:17.597Z,5.80
2022-11-08T10:59:46.236Z,7.40
2022-11-08T11:02:32.751Z,8.10
2022-11-08T11:05:16.575Z,9.90
2022-11-08T11:07:45.676Z,7.10
2022-11-08T11:10:21.757Z,8.70
2022-11-08T11:12:51.274Z,9.20
2022-11-08T11:15:20.338Z,6.80
2022-11-08T11:17:49.018Z,8.70
2022-11-08T11:20:22.643Z,9.20
2022-11-08T11:22:52.496Z,7.60
2022-11-08T11:25:22.902Z,11.00
2022-11-08T11:27:56.477Z,9.50
2022-11-08T11:30:28.388Z,6.80
2022-11-08T11:33:15.702Z,6.50
2022-11-08T11:35:46.853Z,6.80
2022-11-08T11:38:19.663Z,6.80
2022-11-08T11:40:49.789Z,8.10
2022-11-08T11:43:24.043Z,6.70
2022-11-08T11:46:02.776Z,5.30
2022-11-08T11:48:32.474Z,6.80
2022-11-08T11:51:03.063Z,5.70
2022-11-08T11:53:40.905Z,5.70
2022-11-08T11:56:26.263Z,5.20
2022-11-08T11:59:13.571Z,8.90
2022-11-08T12:01:47.873Z,9.50
2022-11-08T12:04:16.189Z,7.50
2022-11-08T12:06:50.042Z,7.70
2022-11-08T12:12:07.639Z,7.90
2022-11-08T12:14:49.292Z,7.90
2022-11-08T12:17:23.663Z,7.50
2022-11-08T12:20:06.024Z,8.10
2022-11-08T12:22:52.617Z,7.90
2022-11-08T12:25:48.153Z,5.50
2022-11-08T12:28:22.483Z,6.60
2022-11-08T12:30:56.657Z,11.80
2022-11-08T12:33:31.567Z,4.60
2022-11-08T12:36:05.646Z,6.20
2022-11-08T12:38:39.873Z,7.60
2022-11-08T12:41:14.668Z,10.00
2022-11-08T12:44:02.306Z,6.80
2022-11-08T12:46:33.937Z,6.50
2022-11-08T12:49:19.039Z,8.10
2022-11-08T12:52:04.239Z,6.50
2022-11-08T12:54:32.427Z,5.30
2022-11-08T12:57:03.132Z,7.60
2022-11-08T12:59:53.378Z,7.80
2022-11-08T13:02:26.997Z,9.60
2022-11-08T13:04:58.419Z,5.90
2022-11-08T13:07:35.868Z,8.40
2022-11-08T13:10:13.579Z,8.50
2022-11-08T13:12:45.074Z,7.70
2022-11-08T13:15:19.108Z,6.70
2022-11-08T13:18:06.241Z,9.30
2022-11-08T13:20:39.234Z,7.30
2022-11-08T13:23:11.838Z,10.80
2022-11-08T13:25:44.469Z,8.30
2022-11-08T13:28:31.857Z,8.60
2022-11-08T13:31:02.658Z,9.30
2022-11-08T13:33:32.659Z,8.60
2022-11-08T13:36:01.168Z,7.60
2022-11-08T13:38:32.314Z,8.20
2022-11-08T13:41:20.959Z,6.70
2022-11-08T13:43:50.322Z,8.80
2022-11-08T13:46:28.203Z,8.90
2022-11-08T13:49:03.791Z,5.90
2022-11-08T13:51:35.842Z,8.20
2022-11-08T13:54:22.861Z,6.30
2022-11-08T13:56:52.292Z,8.60
2022-11-08T13:59:33.400Z,8.00
2022-11-08T14:02:03.707Z,7.70
2022-11-08T14:04:35.142Z,6.90
2022-11-08T14:07:03.564Z,8.40
2022-11-08T14:09:40.299Z,9.30
2022-11-08T14:12:27.655Z,8.90
2022-11-08T14:15:07.561Z,8.40
2022-11-08T14:17:41.513Z,8.60
2022-11-08T14:20:31.731Z,11.50
2022-11-08T14:23:04.062Z,11.60
2022-11-08T14:25:36.462Z,8.80
2022-11-08T14:28:05.103Z,8.10
2022-11-08T14:30:33.860Z,9.90
2022-11-08T14:33:22.134Z,10.10
2022-11-08T14:35:55.287Z,10.40
2022-11-08T14:38:24.570Z,8.10
2022-11-08T14:40:55.170Z,11.60
2022-11-08T14:43:25.291Z,8.70
2022-11-08T14:45:54.347Z,9.90
2022-11-08T14:48:24.006Z,12.40
2022-11-08T14:50:58.466Z,11.90
2022-11-08T14:53:28.669Z,14.20
2022-11-08T14:55:59.987Z,14.20
2022-11-08T14:58:30.024Z,11.60
2022-11-08T15:01:00.684Z,15.00
2022-11-08T15:03:31.211Z,12.70
2022-11-08T15:06:01.191Z,15.60
2022-11-08T15:08:31.923Z,14.30
2022-11-08T15:11:06.323Z,16.10
2022-11-08T15:13:45.858Z,14.90
2022-11-08T15:16:14.195Z,14.10
2022-11-08T15:18:43.908Z,19.00
2022-11-08T15:21:12.761Z,16.10
2022-11-08T15:23:49.043Z,13.00
2022-11-08T15:26:26.324Z,17.30
2022-11-08T15:28:58.616Z,15.60
2022-11-08T15:31:30.147Z,18.20
2022-11-08T15:33:58.698Z,26.30
2022-11-08T15:36:33.472Z,32.00
2022-11-08T15:39:04.371Z,38.90
2022-11-08T15:41:37.502Z,30.60
2022-11-08T15:44:16.707Z,60.60
2022-11-08T15:46:45.382Z,73.20
2022-11-08T15:49:22.827Z,59.00
2022-11-08T15:51:56.011Z,45.10
2022-11-08T15:54:28.914Z,32.70
2022-11-08T15:56:58.650Z,22.30
2022-11-08T15:59:28.801Z,26.50
2022-11-08T16:02:05.053Z,29.60
2022-11-08T16:04:34.382Z,33.60
2022-11-08T16:07:02.940Z,31.30
2022-11-08T16:09:32.100Z,25.20
2022-11-08T16:12:03.187Z,26.30
2022-11-08T16:14:35.435Z,37.80
2022-11-08T16:17:05.062Z,29.00
2022-11-08T16:19:35.475Z,43.90
2022-11-08T16:22:07.634Z,41.10
2022-11-08T16:24:51.577Z,31.70
2022-11-08T16:27:20.315Z,24.60
2022-11-08T16:29:52.909Z,25.40
2022-11-08T16:32:21.670Z,23.90
2022-11-08T16:34:51.370Z,26.10
2022-11-08T16:37:22.471Z,20.10
2022-11-08T16:39:52.416Z,18.90
2022-11-08T16:42:21.822Z,15.90
2022-11-08T16:44:51.047Z,18.10
2022-11-08T16:47:20.948Z,17.50
2022-11-08T16:49:51.387Z,15.30
2022-11-08T16:52:21.088Z,18.10
2022-11-08T16:54:49.553Z,18.20
2022-11-08T16:57:34.114Z,16.40
2022-11-08T17:00:06.893Z,13.40
2022-11-08T17:02:36.366Z,18.00
2022-11-08T17:05:05.077Z,18.60
2022-11-08T17:07:35.545Z,16.60
2022-11-08T17:10:08.725Z,16.60
2022-11-08T17:12:37.848Z,16.10
2022-11-08T17:15:12.821Z,17.00
2022-11-08T17:17:42.731Z,16.60
2022-11-08T17:20:13.096Z,14.80
2022-11-08T17:22:43.576Z,20.20
2022-11-08T17:25:22.076Z,19.10
2022-11-08T17:27:51.695Z,16.30
2022-11-08T17:30:25.518Z,16.80
2022-11-08T17:32:56.077Z,18.10
2022-11-08T17:35:26.450Z,16.40
2022-11-08T17:37:55.630Z,18.20
2022-11-08T17:40:26.870Z,16.50
2022-11-08T17:42:56.012Z,17.90
2022-11-08T17:45:25.314Z,17.80
2022-11-08T17:47:54.542Z,18.30
2022-11-08T17:50:24.501Z,14.90
2022-11-08T17:52:55.297Z,15.40
2022-11-08T17:55:24.795Z,16.80
2022-11-08T17:57:57.347Z,19.70
2022-11-08T18:00:26.826Z,18.50
2022-11-08T18:02:57.339Z,21.00
2022-11-08T18:05:26.693Z,19.30
2022-11-08T18:07:56.179Z,17.90
2022-11-08T18:10:25.769Z,18.60
2022-11-08T18:12:54.991Z,17.60
2022-11-08T18:15:23.968Z,18.00
2022-11-08T18:17:56.260Z,22.10
2022-11-08T18:20:25.440Z,20.60
2022-11-08T18:22:55.140Z,21.30
2022-11-08T18:25:24.714Z,21.10
2022-11-08T18:27:55.306Z,21.40
2022-11-08T18:30:25.405Z,19.90
2022-11-08T18:32:53.824Z,21.10
2022-11-08T18:35:24.540Z,21.60
2022-11-08T18:37:54.451Z,18.20
2022-11-08T18:40:24.214Z,19.70
2022-11-08T18:42:53.196Z,21.10
2022-11-08T18:45:25.426Z,17.30
2022-11-08T18:47:55.190Z,24.00
2022-11-08T18:50:24.681Z,20.30
2022-11-08T18:52:54.841Z,24.00
2022-11-08T18:55:26.199Z,19.20
2022-11-08T18:57:55.742Z,23.80
2022-11-08T19:00:26.273Z,24.50
2022-11-08T19:02:55.790Z,24.70
2022-11-08T19:05:28.896Z,22.60
2022-11-08T19:07:58.923Z,25.20
2022-11-08T19:10:27.911Z,20.40
2022-11-08T19:12:57.518Z,20.80
2022-11-08T19:15:28.063Z,23.60
2022-11-08T19:17:58.555Z,23.50
2022-11-08T19:20:28.268Z,23.70
2022-11-08T19:22:57.354Z,22.60
2022-11-08T19:25:29.365Z,24.10
2022-11-08T19:27:59.216Z,23.80
2022-11-08T19:30:28.685Z,25.00
2022-11-08T19:33:01.800Z,23.60
2022-11-08T19:35:31.732Z,34.80
2022-11-08T19:38:01.001Z,39.70
2022-11-08T19:40:32.295Z,37.10
2022-11-08T19:43:01.653Z,23.70
2022-11-08T19:45:33.176Z,24.30
2022-11-08T19:48:02.459Z,31.20
2022-11-08T19:50:31.913Z,30.90
2022-11-08T19:53:06.455Z,31.30
2022-11-08T19:55:37.417Z,23.40
2022-11-08T19:58:07.126Z,23.60
2022-11-08T20:00:38.282Z,25.70
2022-11-08T20:03:08.363Z,25.60
2022-11-08T20:05:37.917Z,23.20
2022-11-08T20:08:09.932Z,24.40
2022-11-08T20:10:39.450Z,20.80
2022-11-08T20:13:09.457Z,26.60
2022-11-08T20:15:39.017Z,26.80
2022-11-08T20:18:09.779Z,25.50
2022-11-08T20:20:44.319Z,22.90
2022-11-08T20:23:16.442Z,22.20
2022-11-08T20:25:47.956Z,22.00
2022-11-08T20:28:18.521Z,24.90
2022-11-08T20:30:49.260Z,24.20
2022-11-08T20:33:19.387Z,22.70
2022-11-08T20:35:48.831Z,26.20
2022-11-08T20:38:18.432Z,24.70
2022-11-08T20:40:48.091Z,27.10
2022-11-08T20:43:17.825Z,27.20
2022-11-08T20:45:48.891Z,30.60
2022-11-08T20:48:20.717Z,32.90
2022-11-08T20:50:50.290Z,34.80
2022-11-08T20:53:20.475Z,39.00
2022-11-08T20:55:56.505Z,44.70
2022-11-08T20:58:30.570Z,38.30
2022-11-08T21:01:00.331Z,33.80
2022-11-08T21:03:30.653Z,30.60
2022-11-08T21:06:07.706Z,28.20
2022-11-08T21:11:29.250Z,30.80
2022-11-08T21:14:00.455Z,26.20
2022-11-08T21:16:42.256Z,26.80
2022-11-08T21:19:16.596Z,26.70
2022-11-08T21:21:47.706Z,29.00
2022-11-08T21:24:17.347Z,31.50
2022-11-08T21:26:46.917Z,26.30
2022-11-08T21:29:15.354Z,25.20
2022-11-08T21:31:43.959Z,32.10
2022-11-08T21:34:12.400Z,28.70
2022-11-08T21:36:41.349Z,26.70
2022-11-08T21:39:10.136Z,24.30
2022-11-08T21:41:39.665Z,27.10
2022-11-08T21:44:08.395Z,25.60
2022-11-08T21:46:37.216Z,28.30
2022-11-08T21:49:10.862Z,27.80
2022-11-08T21:51:39.847Z,25.30
2022-11-08T21:54:08.217Z,23.30
2022-11-08T21:56:36.643Z,24.00
2022-11-08T21:59:05.546Z,22.10
2022-11-08T22:01:34.004Z,24.10
2022-11-08T22:04:02.673Z,25.80
2022-11-08T22:06:31.178Z,24.20
2022-11-08T22:08:59.779Z,23.50
2022-11-08T22:11:28.130Z,22.20
2022-11-08T22:13:56.536Z,20.90
2022-11-08T22:16:24.878Z,24.00
2022-11-08T22:19:09.098Z,22.50
2022-11-08T22:21:43.549Z,26.00
2022-11-08T22:24:20.623Z,23.80
2022-11-08T22:26:54.295Z,24.90
2022-11-08T22:29:22.719Z,20.50
2022-11-08T22:31:51.163Z,24.20
2022-11-08T22:34:19.426Z,23.30
2022-11-08T22:36:47.965Z,25.00
2022-11-08T22:39:17.309Z,27.90
2022-11-08T22:41:46.867Z,29.50
2022-11-08T22:44:15.494Z,22.10
2022-11-08T22:46:45.150Z,22.70
2022-11-08T22:49:13.850Z,24.40
2022-11-08T22:51:42.713Z,30.70
2022-11-08T22:54:11.270Z,26.20
2022-11-08T22:56:40.582Z,22.90
2022-11-08T22:59:09.126Z,24.60
2022-11-08T23:01:37.473Z,23.60
2022-11-08T23:04:05.998Z,25.00
2022-11-08T23:06:34.325Z,23.50
2022-11-08T23:09:02.854Z,22.50
2022-11-08T23:11:50.484Z,24.10
2022-11-08T23:14:37.903Z,27.60
2022-11-08T23:17:07.353Z,28.90
2022-11-08T23:19:54.130Z,27.20
2022-11-08T23:22:41.295Z,20.30
2022-11-08T23:25:15.556Z,26.80
2022-11-08T23:28:02.588Z,24.30
2022-11-08T23:30:49.963Z,25.30
2022-11-08T23:33:18.631Z,22.10
2022-11-08T23:36:05.930Z,23.80
2022-11-08T23:38:35.057Z,23.70
2022-11-08T23:41:22.245Z,24.40
2022-11-08T23:44:09.194Z,24.80
2022-11-08T23:46:37.718Z,24.10
2022-11-08T23:49:06.100Z,23.00
2022-11-08T23:51:34.526Z,24.70
2022-11-08T23:54:02.812Z,20.70
2022-11-08T23:56:31.173Z,25.70
2022-11-08T23:59:00.366Z,26.30
