createdAt,value
2019-05-05T00:01:18.069Z,11.57
2019-05-05T00:04:07.446Z,11.57
2019-05-05T00:06:39.442Z,11.53
2019-05-05T00:09:11.277Z,11.51
2019-05-05T00:12:01.333Z,11.53
2019-05-05T00:14:44.303Z,11.53
2019-05-05T00:17:16.947Z,11.49
2019-05-05T00:19:48.259Z,11.43
2019-05-05T00:22:20.259Z,11.42
2019-05-05T00:24:52.135Z,11.39
2019-05-05T00:27:25.444Z,11.38
2019-05-05T00:29:57.971Z,11.37
2019-05-05T00:32:29.952Z,11.35
2019-05-05T00:35:01.836Z,11.32
2019-05-05T00:37:34.569Z,11.31
2019-05-05T00:40:07.579Z,11.30
2019-05-05T00:42:39.403Z,11.32
2019-05-05T00:45:11.387Z,11.33
2019-05-05T00:47:59.932Z,11.26
2019-05-05T00:50:31.479Z,11.19
2019-05-05T00:53:05.363Z,11.10
2019-05-05T00:55:37.002Z,11.04
2019-05-05T00:58:08.948Z,11.03
2019-05-05T01:00:51.305Z,10.98
2019-05-05T01:03:24.344Z,11.01
2019-05-05T01:05:57.690Z,10.93
2019-05-05T01:08:29.988Z,11.10
2019-05-05T01:11:01.550Z,11.07
2019-05-05T01:13:35.168Z,11.14
2019-05-05T01:16:07.699Z,11.14
2019-05-05T01:18:39.384Z,11.07
2019-05-05T01:21:11.363Z,11.03
2019-05-05T01:23:42.882Z,11.04
2019-05-05T01:26:14.699Z,10.94
2019-05-05T01:28:46.686Z,10.87
2019-05-05T01:31:19.874Z,10.78
2019-05-05T01:33:54.336Z,10.82
2019-05-05T01:36:25.944Z,10.75
2019-05-05T01:38:59.505Z,10.79
2019-05-05T01:41:34.662Z,10.73
2019-05-05T01:44:06.069Z,10.76
2019-05-05T01:46:37.797Z,10.72
2019-05-05T01:49:09.668Z,10.74
2019-05-05T01:51:41.512Z,10.74
2019-05-05T01:55:50.768Z,10.70
2019-05-05T01:58:24.455Z,10.61
2019-05-05T02:00:56.597Z,10.61
2019-05-05T02:03:28.638Z,10.61
2019-05-05T02:06:00.654Z,10.68
2019-05-05T02:08:34.708Z,10.68
2019-05-05T02:11:06.590Z,10.66
2019-05-05T02:13:38.678Z,10.64
2019-05-05T02:16:11.034Z,10.66
2019-05-05T02:18:44.911Z,10.66
2019-05-05T02:21:16.639Z,10.67
2019-05-05T02:23:48.227Z,10.73
2019-05-05T02:26:20.200Z,10.73
2019-05-05T02:28:54.326Z,10.60
2019-05-05T02:31:27.536Z,10.87
2019-05-05T02:33:59.527Z,10.95
2019-05-05T02:36:31.213Z,11.07
2019-05-05T02:39:05.465Z,11.14
2019-05-05T02:41:38.512Z,11.27
2019-05-05T02:44:10.951Z,11.41
2019-05-05T02:46:44.856Z,11.62
2019-05-05T02:49:17.600Z,11.74
2019-05-05T02:51:49.907Z,12.13
2019-05-05T02:54:22.231Z,12.37
2019-05-05T02:56:54.346Z,13.27
2019-05-05T02:59:30.463Z,14.09
2019-05-05T03:02:04.900Z,14.84
2019-05-05T03:04:36.695Z,15.59
2019-05-05T03:07:10.778Z,16.35
2019-05-05T03:09:44.169Z,17.20
2019-05-05T03:12:17.833Z,17.58
2019-05-05T03:14:53.639Z,18.14
2019-05-05T03:17:26.491Z,18.59
2019-05-05T03:19:58.938Z,19.16
2019-05-05T03:22:31.422Z,19.93
2019-05-05T03:25:04.654Z,20.38
2019-05-05T03:27:36.728Z,20.88
2019-05-05T03:30:08.473Z,21.59
2019-05-05T03:32:40.373Z,21.99
2019-05-05T03:35:13.588Z,22.82
2019-05-05T03:37:46.499Z,23.25
2019-05-05T03:40:19.995Z,24.21
2019-05-05T03:43:05.824Z,24.99
2019-05-05T03:45:41.371Z,26.04
2019-05-05T03:48:13.685Z,26.71
2019-05-05T03:50:45.907Z,27.69
2019-05-05T03:53:17.251Z,28.34
2019-05-05T03:55:49.119Z,28.89
2019-05-05T03:58:20.358Z,29.17
2019-05-05T04:00:54.975Z,29.23
2019-05-05T04:03:26.827Z,29.86
2019-05-05T04:06:06.168Z,30.06
2019-05-05T04:08:38.334Z,30.20
2019-05-05T04:11:10.216Z,31.48
2019-05-05T04:13:43.291Z,31.34
2019-05-05T04:16:17.044Z,31.89
2019-05-05T04:19:00.342Z,31.85
2019-05-05T04:21:36.708Z,32.42
2019-05-05T04:24:07.491Z,33.14
2019-05-05T04:26:39.443Z,33.85
2019-05-05T04:29:13.833Z,33.89
2019-05-05T04:31:44.873Z,33.86
2019-05-05T04:34:17.759Z,35.31
2019-05-05T04:36:49.252Z,35.38
2019-05-05T04:39:21.156Z,35.12
2019-05-05T04:41:54.598Z,35.71
2019-05-05T04:44:26.595Z,36.83
2019-05-05T04:47:00.960Z,37.18
2019-05-05T04:49:37.052Z,37.76
2019-05-05T04:52:14.290Z,38.56
2019-05-05T04:54:47.672Z,38.97
2019-05-05T04:57:19.549Z,39.30
2019-05-05T04:59:54.069Z,39.81
2019-05-05T05:02:34.156Z,40.63
2019-05-05T05:05:08.357Z,40.79
2019-05-05T05:07:40.221Z,41.32
2019-05-05T05:10:13.822Z,42.42
2019-05-05T05:12:45.527Z,42.56
2019-05-05T05:15:17.503Z,43.30
2019-05-05T05:17:51.114Z,44.00
2019-05-05T05:20:24.520Z,44.95
2019-05-05T05:22:56.649Z,45.53
2019-05-05T05:25:28.315Z,46.15
2019-05-05T05:28:00.255Z,45.73
2019-05-05T05:30:31.859Z,45.32
2019-05-05T05:33:04.374Z,45.41
2019-05-05T05:35:36.008Z,44.38
2019-05-05T05:38:08.012Z,43.68
2019-05-05T05:40:53.631Z,44.22
2019-05-05T05:43:28.075Z,44.58
2019-05-05T05:46:04.528Z,43.94
2019-05-05T05:48:38.963Z,43.02
2019-05-05T05:51:12.150Z,42.46
2019-05-05T05:53:44.034Z,42.13
2019-05-05T05:56:15.592Z,40.39
2019-05-05T05:58:48.034Z,40.76
2019-05-05T06:01:21.017Z,41.97
2019-05-05T06:03:54.689Z,43.21
2019-05-05T06:06:26.326Z,44.16
2019-05-05T06:08:58.294Z,43.75
2019-05-05T06:11:29.896Z,44.05
2019-05-05T06:14:03.982Z,44.41
2019-05-05T06:16:36.915Z,45.29
2019-05-05T06:19:10.358Z,45.00
2019-05-05T06:21:43.988Z,45.42
2019-05-05T06:24:15.561Z,45.22
2019-05-05T06:26:47.827Z,44.94
2019-05-05T06:29:19.548Z,42.79
2019-05-05T06:31:53.626Z,43.52
2019-05-05T06:34:24.802Z,40.13
2019-05-05T06:40:15.930Z,41.91
2019-05-05T06:42:49.274Z,42.87
2019-05-05T06:45:28.353Z,43.53
2019-05-05T06:47:59.808Z,42.49
2019-05-05T06:50:31.783Z,41.41
2019-05-05T06:53:04.253Z,40.70
2019-05-05T06:55:36.102Z,41.42
2019-05-05T06:58:07.997Z,41.23
2019-05-05T07:00:39.839Z,40.87
2019-05-05T07:03:13.756Z,40.64
2019-05-05T07:05:46.837Z,40.68
2019-05-05T07:08:19.715Z,41.22
2019-05-05T07:10:51.959Z,41.89
2019-05-05T07:13:24.507Z,42.28
2019-05-05T07:15:56.617Z,42.13
2019-05-05T07:18:28.183Z,43.62
2019-05-05T07:21:00.345Z,43.81
2019-05-05T07:23:34.043Z,43.40
2019-05-05T07:26:05.714Z,45.95
2019-05-05T07:28:37.371Z,45.48
2019-05-05T07:31:09.163Z,46.56
2019-05-05T07:33:40.789Z,46.54
2019-05-05T07:36:16.735Z,44.19
2019-05-05T07:38:48.980Z,43.73
2019-05-05T07:41:21.003Z,43.24
2019-05-05T07:43:54.201Z,41.97
2019-05-05T07:46:26.078Z,42.37
2019-05-05T07:48:57.571Z,40.37
2019-05-05T07:51:29.326Z,38.92
2019-05-05T07:54:01.296Z,39.14
2019-05-05T07:56:34.392Z,40.08
2019-05-05T07:59:06.341Z,39.96
2019-05-05T08:01:39.328Z,39.36
2019-05-05T08:04:11.115Z,40.09
2019-05-05T08:06:44.640Z,40.23
2019-05-05T08:09:16.151Z,41.08
2019-05-05T08:11:48.495Z,41.55
2019-05-05T08:14:19.958Z,39.48
2019-05-05T08:16:56.765Z,35.87
2019-05-05T08:19:36.237Z,32.38
2019-05-05T08:22:07.866Z,29.23
2019-05-05T08:24:56.387Z,27.43
2019-05-05T08:27:29.730Z,26.28
2019-05-05T08:30:08.730Z,25.51
2019-05-05T08:32:43.602Z,25.01
2019-05-05T08:35:15.307Z,24.74
2019-05-05T08:37:46.839Z,24.31
2019-05-05T08:40:19.010Z,23.82
2019-05-05T08:42:50.892Z,23.67
2019-05-05T08:45:26.459Z,23.61
2019-05-05T08:47:55.914Z,23.46
2019-05-05T08:50:28.034Z,23.49
2019-05-05T08:52:59.641Z,23.49
2019-05-05T08:55:33.831Z,23.52
2019-05-05T08:58:05.152Z,23.31
2019-05-05T09:00:36.597Z,23.32
2019-05-05T09:03:09.458Z,22.95
2019-05-05T09:05:41.150Z,23.02
2019-05-05T09:08:13.855Z,22.92
2019-05-05T09:10:45.691Z,22.76
2019-05-05T09:13:17.534Z,22.54
2019-05-05T09:15:49.521Z,22.46
2019-05-05T09:18:21.357Z,22.60
2019-05-05T09:20:53.802Z,22.84
2019-05-05T09:23:25.488Z,23.01
2019-05-05T09:25:59.056Z,23.22
2019-05-05T09:28:34.127Z,23.27
2019-05-05T09:31:06.073Z,23.42
2019-05-05T09:33:37.837Z,23.70
2019-05-05T09:36:09.672Z,23.90
2019-05-05T09:38:41.430Z,24.22
2019-05-05T09:41:14.359Z,24.58
2019-05-05T09:43:46.414Z,24.80
2019-05-05T09:46:18.457Z,24.90
2019-05-05T09:48:49.869Z,25.02
2019-05-05T09:51:21.665Z,24.83
2019-05-05T09:53:54.209Z,24.75
2019-05-05T09:56:26.146Z,24.81
2019-05-05T09:58:58.046Z,24.42
2019-05-05T10:01:29.509Z,24.20
2019-05-05T10:04:09.128Z,23.94
2019-05-05T10:06:41.035Z,23.78
2019-05-05T10:09:13.786Z,23.57
2019-05-05T10:11:45.331Z,23.89
2019-05-05T10:14:17.405Z,24.26
2019-05-05T10:16:49.041Z,24.11
2019-05-05T10:19:21.166Z,23.90
2019-05-05T10:21:52.774Z,23.86
2019-05-05T10:24:38.184Z,23.70
2019-05-05T10:27:10.083Z,23.84
2019-05-05T10:29:41.593Z,23.77
2019-05-05T10:32:13.823Z,24.03
2019-05-05T10:34:47.624Z,24.57
2019-05-05T10:37:19.339Z,24.91
2019-05-05T10:39:54.265Z,25.06
2019-05-05T10:42:27.519Z,25.15
2019-05-05T10:44:59.277Z,25.01
2019-05-05T10:47:31.007Z,25.05
2019-05-05T10:50:04.908Z,24.61
2019-05-05T10:52:36.049Z,24.58
2019-05-05T10:55:08.775Z,24.69
2019-05-05T10:57:40.311Z,24.71
2019-05-05T11:00:15.560Z,24.83
2019-05-05T11:02:47.308Z,25.06
2019-05-05T11:05:19.063Z,25.30
2019-05-05T11:07:51.188Z,25.38
2019-05-05T11:10:25.963Z,24.94
2019-05-05T11:12:57.472Z,24.80
2019-05-05T11:15:29.615Z,24.77
2019-05-05T11:18:01.150Z,24.68
2019-05-05T11:20:34.016Z,24.93
2019-05-05T11:23:05.689Z,24.96
2019-05-05T11:25:37.281Z,25.22
2019-05-05T11:28:10.814Z,25.50
2019-05-05T11:30:45.844Z,25.51
2019-05-05T11:33:23.733Z,25.42
2019-05-05T11:35:57.057Z,25.17
2019-05-05T11:38:28.942Z,24.97
2019-05-05T11:41:00.607Z,24.73
2019-05-05T11:43:33.937Z,24.27
2019-05-05T11:46:05.629Z,24.22
2019-05-05T11:48:37.581Z,24.25
2019-05-05T11:51:09.255Z,24.40
2019-05-05T11:53:41.384Z,24.63
2019-05-05T11:56:14.459Z,24.57
2019-05-05T11:58:46.259Z,24.16
2019-05-05T12:01:17.945Z,23.60
2019-05-05T12:03:49.761Z,23.86
2019-05-05T12:06:21.296Z,23.98
2019-05-05T12:08:53.129Z,23.96
2019-05-05T12:11:24.947Z,23.93
2019-05-05T12:13:56.671Z,23.98
2019-05-05T12:16:30.512Z,24.35
2019-05-05T12:19:03.806Z,24.39
2019-05-05T12:21:35.363Z,24.35
2019-05-05T12:24:08.687Z,24.50
2019-05-05T12:26:57.873Z,24.71
2019-05-05T12:29:30.018Z,24.48
2019-05-05T12:32:01.265Z,24.58
2019-05-05T12:34:34.101Z,24.55
2019-05-05T12:37:05.869Z,24.79
2019-05-05T12:39:37.633Z,24.92
2019-05-05T12:42:10.343Z,25.06
2019-05-05T12:44:43.847Z,25.14
2019-05-05T12:47:34.211Z,25.18
2019-05-05T12:50:06.475Z,25.21
2019-05-05T12:52:38.026Z,24.62
2019-05-05T12:55:10.561Z,24.41
2019-05-05T12:57:43.578Z,24.29
2019-05-05T13:00:16.110Z,24.27
2019-05-05T13:02:47.672Z,23.99
2019-05-05T13:05:19.642Z,24.12
2019-05-05T13:07:51.295Z,24.32
2019-05-05T13:10:24.430Z,24.20
2019-05-05T13:12:56.348Z,24.22
2019-05-05T13:15:27.981Z,24.41
2019-05-05T13:17:59.873Z,24.61
2019-05-05T13:20:35.621Z,24.69
2019-05-05T13:23:11.559Z,24.56
2019-05-05T13:25:55.183Z,24.44
2019-05-05T13:28:18.265Z,24.25
2019-05-05T13:30:49.643Z,24.47
2019-05-05T13:33:21.653Z,24.43
2019-05-05T13:35:53.806Z,24.21
2019-05-05T13:38:25.743Z,23.83
2019-05-05T13:40:57.187Z,23.56
2019-05-05T13:43:29.240Z,23.45
2019-05-05T13:46:04.712Z,23.38
2019-05-05T13:48:36.343Z,23.24
2019-05-05T13:51:11.457Z,23.34
2019-05-05T13:53:44.738Z,23.31
2019-05-05T13:56:16.350Z,23.24
2019-05-05T13:58:49.155Z,23.23
2019-05-05T14:01:20.695Z,23.43
2019-05-05T14:03:54.165Z,23.56
2019-05-05T14:06:26.031Z,23.76
2019-05-05T14:08:57.721Z,23.94
2019-05-05T14:11:29.390Z,24.00
2019-05-05T14:14:01.115Z,24.18
2019-05-05T14:16:34.061Z,24.41
2019-05-05T14:19:06.125Z,24.37
2019-05-05T14:21:37.813Z,24.34
2019-05-05T14:24:15.189Z,24.17
2019-05-05T14:26:46.673Z,24.07
2019-05-05T14:29:36.223Z,24.05
2019-05-05T14:32:09.243Z,23.85
2019-05-05T14:34:49.054Z,23.59
2019-05-05T14:37:38.293Z,23.31
2019-05-05T14:40:10.810Z,23.08
2019-05-05T14:42:43.380Z,23.08
2019-05-05T14:45:15.422Z,23.05
2019-05-05T14:47:47.928Z,22.92
2019-05-05T14:50:19.859Z,22.86
2019-05-05T14:52:53.490Z,22.83
2019-05-05T14:55:25.586Z,22.85
2019-05-05T14:57:57.215Z,22.85
2019-05-05T15:00:29.756Z,22.86
2019-05-05T15:03:01.232Z,22.77
2019-05-05T15:05:37.759Z,22.63
2019-05-05T15:08:10.883Z,22.28
2019-05-05T15:10:55.706Z,22.39
2019-05-05T15:13:27.518Z,22.33
2019-05-05T15:15:59.205Z,22.33
2019-05-05T15:18:31.009Z,22.29
2019-05-05T15:21:02.915Z,22.23
2019-05-05T15:23:34.976Z,22.17
2019-05-05T15:26:08.056Z,22.12
2019-05-05T15:28:39.872Z,22.09
2019-05-05T15:31:11.418Z,22.02
2019-05-05T15:33:44.750Z,21.91
2019-05-05T15:36:16.646Z,21.88
2019-05-05T15:38:48.165Z,21.85
2019-05-05T15:41:19.960Z,21.77
2019-05-05T15:43:51.588Z,21.70
2019-05-05T15:46:24.421Z,21.66
2019-05-05T15:48:56.271Z,21.58
2019-05-05T15:51:28.089Z,21.49
2019-05-05T15:53:59.982Z,21.42
2019-05-05T15:56:33.875Z,21.35
2019-05-05T15:59:05.244Z,21.28
2019-05-05T16:01:37.081Z,21.17
2019-05-05T16:04:09.026Z,21.17
2019-05-05T16:06:40.704Z,21.06
2019-05-05T16:09:13.719Z,20.99
2019-05-05T16:11:46.850Z,20.88
2019-05-05T16:14:19.647Z,20.81
2019-05-05T16:16:55.795Z,20.71
2019-05-05T16:19:37.322Z,20.62
2019-05-05T16:22:10.068Z,20.56
2019-05-05T16:24:44.611Z,20.44
2019-05-05T16:27:21.667Z,20.39
2019-05-05T16:29:49.746Z,20.25
2019-05-05T16:32:24.400Z,20.20
2019-05-05T16:34:55.092Z,20.08
2019-05-05T16:37:27.850Z,19.98
2019-05-05T16:39:59.660Z,19.91
2019-05-05T16:42:31.354Z,19.65
2019-05-05T16:45:04.654Z,19.65
2019-05-05T16:47:36.835Z,19.58
2019-05-05T16:50:09.308Z,19.51
2019-05-05T16:52:46.073Z,19.40
2019-05-05T16:55:23.888Z,19.33
2019-05-05T16:57:55.867Z,19.22
2019-05-05T17:00:27.913Z,19.14
2019-05-05T17:02:59.894Z,18.99
2019-05-05T17:05:31.753Z,18.94
2019-05-05T17:08:04.508Z,18.82
2019-05-05T17:10:36.550Z,18.65
2019-05-05T17:13:15.108Z,18.57
2019-05-05T17:16:04.515Z,18.47
2019-05-05T17:18:37.781Z,18.38
2019-05-05T17:21:26.088Z,18.28
2019-05-05T17:23:57.810Z,18.14
2019-05-05T17:26:29.762Z,18.04
2019-05-05T17:29:03.644Z,17.93
2019-05-05T17:31:35.209Z,17.86
2019-05-05T17:34:07.124Z,17.78
2019-05-05T17:36:38.534Z,17.72
2019-05-05T17:39:10.468Z,17.66
2019-05-05T17:41:49.926Z,17.69
2019-05-05T17:44:25.852Z,17.71
2019-05-05T17:47:05.311Z,17.64
2019-05-05T17:49:56.472Z,17.66
2019-05-05T17:52:29.707Z,17.65
2019-05-05T17:55:04.673Z,17.61
2019-05-05T17:57:36.710Z,17.58
2019-05-05T18:00:08.383Z,17.51
2019-05-05T18:02:40.089Z,17.49
2019-05-05T18:05:13.963Z,17.47
2019-05-05T18:07:47.336Z,17.45
2019-05-05T18:10:20.923Z,17.42
2019-05-05T18:12:57.134Z,17.36
2019-05-05T18:15:48.307Z,17.31
2019-05-05T18:18:19.984Z,17.26
2019-05-05T18:20:54.102Z,17.24
2019-05-05T18:23:25.154Z,17.17
2019-05-05T18:25:57.203Z,17.13
2019-05-05T18:28:28.888Z,17.08
2019-05-05T18:31:01.452Z,16.98
2019-05-05T18:33:33.955Z,16.93
2019-05-05T18:36:05.237Z,16.83
2019-05-05T18:38:36.620Z,16.80
2019-05-05T18:41:14.007Z,16.80
2019-05-05T18:43:47.472Z,16.80
2019-05-05T18:46:19.340Z,16.89
2019-05-05T18:48:51.890Z,16.86
2019-05-05T18:51:24.193Z,16.77
2019-05-05T18:53:55.830Z,16.70
2019-05-05T18:56:27.819Z,16.63
2019-05-05T18:58:59.395Z,16.59
2019-05-05T19:01:35.493Z,16.52
2019-05-05T19:04:08.618Z,16.40
2019-05-05T19:06:58.578Z,16.35
2019-05-05T19:09:30.448Z,16.35
2019-05-05T19:12:04.089Z,16.24
2019-05-05T19:14:36.220Z,16.18
2019-05-05T19:17:08.223Z,16.14
2019-05-05T19:19:41.675Z,16.07
2019-05-05T19:22:15.140Z,16.10
2019-05-05T19:24:46.831Z,16.06
2019-05-05T19:27:18.810Z,16.00
2019-05-05T19:29:50.374Z,16.02
2019-05-05T19:32:22.129Z,15.99
2019-05-05T19:34:54.394Z,15.98
2019-05-05T19:37:29.633Z,15.94
2019-05-05T19:40:01.432Z,15.92
2019-05-05T19:42:33.594Z,15.84
2019-05-05T19:45:08.647Z,15.75
2019-05-05T19:47:40.463Z,15.72
2019-05-05T19:50:14.406Z,15.76
2019-05-05T19:52:47.429Z,15.76
2019-05-05T19:55:19.032Z,15.75
2019-05-05T19:57:50.804Z,15.72
2019-05-05T20:00:26.045Z,15.72
2019-05-05T20:03:04.389Z,15.69
2019-05-05T20:05:30.079Z,15.65
2019-05-05T20:08:03.923Z,15.55
2019-05-05T20:10:35.485Z,15.54
2019-05-05T20:13:07.332Z,15.55
2019-05-05T20:15:50.322Z,15.52
2019-05-05T20:18:21.305Z,15.46
2019-05-05T20:21:03.102Z,15.37
2019-05-05T20:23:26.034Z,15.41
2019-05-05T20:25:57.702Z,15.47
2019-05-05T20:28:30.297Z,15.49
2019-05-05T20:31:03.616Z,15.57
2019-05-05T20:33:54.384Z,15.15
2019-05-05T20:36:30.979Z,15.32
2019-05-05T20:39:04.320Z,15.20
2019-05-05T20:41:37.626Z,15.16
2019-05-05T20:44:09.325Z,15.11
2019-05-05T20:46:41.180Z,15.09
2019-05-05T20:49:14.446Z,15.00
2019-05-05T20:51:46.200Z,14.97
2019-05-05T20:54:17.575Z,14.88
2019-05-05T20:56:49.395Z,14.84
2019-05-05T20:59:28.288Z,14.83
2019-05-05T21:01:54.310Z,14.80
2019-05-05T21:04:26.276Z,14.78
2019-05-05T21:06:58.289Z,14.74
2019-05-05T21:09:29.880Z,14.68
2019-05-05T21:12:01.645Z,14.62
2019-05-05T21:14:37.268Z,14.57
2019-05-05T21:17:06.955Z,14.47
2019-05-05T21:19:38.501Z,14.47
2019-05-05T21:22:27.762Z,14.47
2019-05-05T21:24:59.978Z,14.52
2019-05-05T21:27:31.547Z,14.57
2019-05-05T21:30:04.574Z,14.61
2019-05-05T21:32:36.122Z,14.53
2019-05-05T21:35:08.356Z,14.49
2019-05-05T21:37:39.849Z,14.61
2019-05-05T21:40:13.947Z,14.69
2019-05-05T21:42:45.724Z,14.68
2019-05-05T21:45:17.733Z,14.64
2019-05-05T21:47:49.601Z,14.53
2019-05-05T21:50:25.819Z,14.46
2019-05-05T21:52:59.097Z,14.47
2019-05-05T21:55:35.050Z,14.46
2019-05-05T21:58:13.511Z,14.42
2019-05-05T22:00:54.618Z,14.44
2019-05-05T22:03:27.503Z,14.42
2019-05-05T22:05:59.963Z,14.50
2019-05-05T22:08:33.493Z,14.56
2019-05-05T22:11:05.971Z,14.57
2019-05-05T22:13:37.508Z,14.64
2019-05-05T22:16:09.871Z,14.67
2019-05-05T22:18:44.682Z,14.74
2019-05-05T22:21:17.615Z,14.75
2019-05-05T22:24:07.163Z,14.76
2019-05-05T22:26:39.140Z,14.74
2019-05-05T22:29:11.023Z,14.68
2019-05-05T22:31:43.083Z,14.62
2019-05-05T22:34:14.747Z,14.69
2019-05-05T22:36:46.924Z,14.58
2019-05-05T22:39:18.456Z,14.49
2019-05-05T22:41:50.334Z,14.38
2019-05-05T22:44:24.178Z,14.36
2019-05-05T22:46:55.592Z,14.24
2019-05-05T22:49:27.229Z,14.23
2019-05-05T22:51:59.055Z,14.22
2019-05-05T22:54:30.855Z,14.17
2019-05-05T22:57:04.649Z,14.13
2019-05-05T22:59:36.507Z,14.13
2019-05-05T23:02:08.759Z,14.11
2019-05-05T23:04:47.832Z,14.11
2019-05-05T23:07:24.211Z,14.08
2019-05-05T23:09:55.759Z,14.09
2019-05-05T23:12:27.977Z,14.07
2019-05-05T23:14:59.760Z,14.06
2019-05-05T23:17:48.328Z,14.03
2019-05-05T23:20:50.903Z,14.04
2019-05-05T23:23:34.272Z,14.00
2019-05-05T23:26:07.445Z,13.94
2019-05-05T23:28:39.134Z,13.85
2019-05-05T23:31:10.716Z,13.81
2019-05-05T23:33:43.953Z,13.77
2019-05-05T23:36:15.571Z,13.70
2019-05-05T23:38:47.754Z,13.65
2019-05-05T23:41:19.604Z,13.52
2019-05-05T23:43:51.449Z,13.51
2019-05-05T23:46:24.161Z,13.48
2019-05-05T23:48:55.790Z,13.45
2019-05-05T23:51:27.798Z,13.44
2019-05-05T23:53:59.407Z,13.40
2019-05-05T23:56:31.255Z,13.38
2019-05-05T23:59:04.228Z,13.44
