createdAt,value
2023-02-06T00:00:56.094Z,1.66
2023-02-06T00:01:56.107Z,1.66
2023-02-06T00:02:56.067Z,1.66
2023-02-06T00:03:56.065Z,1.62
2023-02-06T00:04:56.045Z,1.67
2023-02-06T00:05:56.082Z,1.66
2023-02-06T00:06:56.018Z,1.66
2023-02-06T00:07:56.014Z,1.60
2023-02-06T00:08:56.008Z,1.66
2023-02-06T00:09:55.977Z,1.66
2023-02-06T00:10:55.976Z,1.60
2023-02-06T00:11:55.952Z,1.66
2023-02-06T00:12:55.951Z,1.63
2023-02-06T00:13:55.936Z,1.66
2023-02-06T00:14:55.914Z,1.66
2023-02-06T00:15:55.947Z,1.68
2023-02-06T00:16:55.887Z,1.63
2023-02-06T00:17:55.908Z,1.62
2023-02-06T00:18:55.866Z,1.70
2023-02-06T00:19:55.849Z,1.63
2023-02-06T00:20:55.844Z,1.66
2023-02-06T00:21:55.834Z,1.73
2023-02-06T00:22:55.817Z,1.68
2023-02-06T00:23:55.810Z,1.70
2023-02-06T00:24:55.796Z,1.66
2023-02-06T00:25:55.784Z,1.62
2023-02-06T00:26:55.767Z,1.62
2023-02-06T00:27:55.822Z,1.62
2023-02-06T00:28:55.742Z,1.63
2023-02-06T00:29:55.722Z,1.59
2023-02-06T00:30:55.786Z,1.60
2023-02-06T00:31:55.706Z,1.59
2023-02-06T00:32:55.710Z,1.59
2023-02-06T00:33:55.718Z,1.63
2023-02-06T00:34:55.669Z,1.56
2023-02-06T00:35:55.655Z,1.60
2023-02-06T00:36:55.652Z,1.58
2023-02-06T00:37:55.631Z,1.60
2023-02-06T00:38:55.616Z,1.62
2023-02-06T00:39:55.596Z,1.56
2023-02-06T00:40:55.586Z,1.59
2023-02-06T00:41:55.596Z,1.59
2023-02-06T00:42:55.569Z,1.60
2023-02-06T00:43:55.565Z,1.62
2023-02-06T00:44:55.534Z,1.62
2023-02-06T00:45:55.556Z,1.55
2023-02-06T00:46:55.507Z,1.59
2023-02-06T00:47:55.500Z,1.59
2023-02-06T00:48:55.493Z,1.56
2023-02-06T00:49:55.517Z,1.62
2023-02-06T00:50:55.462Z,1.60
2023-02-06T00:51:55.451Z,1.59
2023-02-06T00:52:55.430Z,1.56
2023-02-06T00:53:55.443Z,1.55
2023-02-06T00:54:55.406Z,1.55
2023-02-06T00:55:55.408Z,1.52
2023-02-06T00:56:55.381Z,1.49
2023-02-06T00:57:55.368Z,1.56
2023-02-06T00:58:55.355Z,1.60
2023-02-06T00:59:55.356Z,1.60
2023-02-06T01:00:55.337Z,1.55
2023-02-06T01:01:55.384Z,1.49
2023-02-06T01:02:55.340Z,1.45
2023-02-06T01:03:55.299Z,1.45
2023-02-06T01:04:55.276Z,1.44
2023-02-06T01:05:55.294Z,1.44
2023-02-06T01:06:55.256Z,1.42
2023-02-06T01:07:55.246Z,1.44
2023-02-06T01:08:55.231Z,1.37
2023-02-06T01:09:55.214Z,1.37
2023-02-06T01:10:55.201Z,1.35
2023-02-06T01:11:55.196Z,1.34
2023-02-06T01:12:55.183Z,1.38
2023-02-06T01:13:55.164Z,1.30
2023-02-06T01:14:55.150Z,1.31
2023-02-06T01:15:55.161Z,1.34
2023-02-06T01:16:55.118Z,1.30
2023-02-06T01:17:55.109Z,1.31
2023-02-06T01:18:55.100Z,1.32
2023-02-06T01:19:55.096Z,1.31
2023-02-06T01:20:55.070Z,1.37
2023-02-06T01:21:55.100Z,1.37
2023-02-06T01:22:55.038Z,1.38
2023-02-06T01:23:55.048Z,1.40
2023-02-06T01:24:55.030Z,1.34
2023-02-06T01:25:54.999Z,1.35
2023-02-06T01:26:54.995Z,1.35
2023-02-06T01:27:55.014Z,1.32
2023-02-06T01:28:54.961Z,1.38
2023-02-06T01:29:54.948Z,1.34
2023-02-06T01:30:55.046Z,1.32
2023-02-06T01:31:54.935Z,1.30
2023-02-06T01:32:54.908Z,1.28
2023-02-06T01:33:54.894Z,1.28
2023-02-06T01:34:54.894Z,1.26
2023-02-06T01:35:54.878Z,1.24
2023-02-06T01:36:54.863Z,1.24
2023-02-06T01:37:54.879Z,1.30
2023-02-06T01:38:54.839Z,1.28
2023-02-06T01:39:54.827Z,1.32
2023-02-06T01:40:54.807Z,1.23
2023-02-06T01:41:54.790Z,1.26
2023-02-06T01:42:54.785Z,1.23
2023-02-06T01:43:54.770Z,1.22
2023-02-06T01:44:54.762Z,1.23
2023-02-06T01:45:54.743Z,1.19
2023-02-06T01:46:54.797Z,1.24
2023-02-06T01:47:54.715Z,1.26
2023-02-06T01:48:54.729Z,1.23
2023-02-06T01:49:54.697Z,1.30
2023-02-06T01:50:54.683Z,1.30
2023-02-06T01:51:54.679Z,1.22
2023-02-06T01:52:54.654Z,1.26
2023-02-06T01:53:54.660Z,1.31
2023-02-06T01:54:54.637Z,1.31
2023-02-06T01:55:54.618Z,1.22
2023-02-06T01:56:54.608Z,1.22
2023-02-06T01:57:54.627Z,1.28
2023-02-06T01:58:54.575Z,1.20
2023-02-06T01:59:54.570Z,1.24
2023-02-06T02:00:54.611Z,1.22
2023-02-06T02:01:54.569Z,1.28
2023-02-06T02:02:54.528Z,1.23
2023-02-06T02:03:54.520Z,1.24
2023-02-06T02:04:54.504Z,1.24
2023-02-06T02:05:54.488Z,1.22
2023-02-06T02:06:54.475Z,1.28
2023-02-06T02:07:54.468Z,1.26
2023-02-06T02:08:54.446Z,1.30
2023-02-06T02:09:54.468Z,1.24
2023-02-06T02:10:54.430Z,1.28
2023-02-06T02:11:54.410Z,1.30
2023-02-06T02:12:54.400Z,1.28
2023-02-06T02:13:54.385Z,1.26
2023-02-06T02:14:54.375Z,1.26
2023-02-06T02:15:54.414Z,1.26
2023-02-06T02:16:54.356Z,1.26
2023-02-06T02:17:54.345Z,1.34
2023-02-06T02:18:54.329Z,1.28
2023-02-06T02:19:54.315Z,1.30
2023-02-06T02:20:54.299Z,1.34
2023-02-06T02:21:54.293Z,1.34
2023-02-06T02:22:54.279Z,1.28
2023-02-06T02:23:54.267Z,1.23
2023-02-06T02:24:54.267Z,1.23
2023-02-06T02:25:54.273Z,1.19
2023-02-06T02:26:54.229Z,1.23
2023-02-06T02:27:54.252Z,1.24
2023-02-06T02:28:54.205Z,1.22
2023-02-06T02:29:54.191Z,1.22
2023-02-06T02:30:54.195Z,1.19
2023-02-06T02:31:54.169Z,1.16
2023-02-06T02:32:54.152Z,1.14
2023-02-06T02:33:54.136Z,1.17
2023-02-06T02:34:54.123Z,1.14
2023-02-06T02:35:54.117Z,1.13
2023-02-06T02:36:54.103Z,1.13
2023-02-06T02:37:54.084Z,1.13
2023-02-06T02:38:54.085Z,1.14
2023-02-06T02:39:54.072Z,1.22
2023-02-06T02:40:54.047Z,1.20
2023-02-06T02:41:54.058Z,1.20
2023-02-06T02:42:54.028Z,1.17
2023-02-06T02:43:54.010Z,1.16
2023-02-06T02:44:54.005Z,1.17
2023-02-06T02:45:54.009Z,1.16
2023-02-06T02:46:53.974Z,1.14
2023-02-06T02:47:53.970Z,1.14
2023-02-06T02:48:53.952Z,1.22
2023-02-06T02:49:53.929Z,1.22
2023-02-06T02:50:53.926Z,1.17
2023-02-06T02:51:53.902Z,1.19
2023-02-06T02:52:53.892Z,1.16
2023-02-06T02:53:53.882Z,1.19
2023-02-06T02:54:53.874Z,1.19
2023-02-06T02:55:53.865Z,1.20
2023-02-06T02:56:53.837Z,1.24
2023-02-06T02:57:53.858Z,1.23
2023-02-06T02:58:53.812Z,1.22
2023-02-06T02:59:53.819Z,1.23
2023-02-06T03:00:53.826Z,1.24
2023-02-06T03:01:53.840Z,1.17
2023-02-06T03:02:53.812Z,1.23
2023-02-06T03:03:53.755Z,1.23
2023-02-06T03:04:53.746Z,1.22
2023-02-06T03:05:53.722Z,1.17
2023-02-06T03:06:53.729Z,1.23
2023-02-06T03:07:53.736Z,1.17
2023-02-06T03:08:53.681Z,1.14
2023-02-06T03:09:53.669Z,1.19
2023-02-06T03:10:53.663Z,1.17
2023-02-06T03:11:53.646Z,1.17
2023-02-06T03:12:53.630Z,1.19
2023-02-06T03:13:53.663Z,1.19
2023-02-06T03:14:53.604Z,1.19
2023-02-06T03:15:53.598Z,1.20
2023-02-06T03:16:53.586Z,1.17
2023-02-06T03:17:53.565Z,1.22
2023-02-06T03:18:53.568Z,1.22
2023-02-06T03:19:53.550Z,1.17
2023-02-06T03:20:53.533Z,1.19
2023-02-06T03:21:53.525Z,1.26
2023-02-06T03:22:53.511Z,1.22
2023-02-06T03:23:53.496Z,1.22
2023-02-06T03:24:53.484Z,1.24
2023-02-06T03:25:53.465Z,1.24
2023-02-06T03:26:53.464Z,1.24
2023-02-06T03:27:53.523Z,1.26
2023-02-06T03:28:53.438Z,1.24
2023-02-06T03:29:53.448Z,1.24
2023-02-06T03:30:53.460Z,1.24
2023-02-06T03:31:53.454Z,1.20
2023-02-06T03:32:53.389Z,1.23
2023-02-06T03:33:53.362Z,1.22
2023-02-06T03:34:53.362Z,1.23
2023-02-06T03:35:53.338Z,1.17
2023-02-06T03:36:53.334Z,1.17
2023-02-06T03:37:53.313Z,1.16
2023-02-06T03:38:53.303Z,1.20
2023-02-06T03:39:53.287Z,1.14
2023-02-06T03:40:53.281Z,1.17
2023-02-06T03:41:53.287Z,1.20
2023-02-06T03:42:53.269Z,1.14
2023-02-06T03:43:53.235Z,1.16
2023-02-06T03:44:53.237Z,1.14
2023-02-06T03:45:53.287Z,1.17
2023-02-06T03:46:53.201Z,1.10
2023-02-06T03:47:53.189Z,1.14
2023-02-06T03:48:53.177Z,1.17
2023-02-06T03:49:53.157Z,1.14
2023-02-06T03:50:53.146Z,1.17
2023-02-06T03:51:53.134Z,1.16
2023-02-06T03:52:53.121Z,1.17
2023-02-06T03:53:53.109Z,1.16
2023-02-06T03:54:53.110Z,1.16
2023-02-06T03:55:53.097Z,1.20
2023-02-06T03:56:53.073Z,1.20
2023-02-06T03:57:53.063Z,1.20
2023-02-06T03:58:53.118Z,1.20
2023-02-06T03:59:53.039Z,1.22
2023-02-06T04:00:53.024Z,1.20
2023-02-06T04:01:53.048Z,1.22
2023-02-06T04:02:53.001Z,1.20
2023-02-06T04:03:52.993Z,1.20
2023-02-06T04:04:52.981Z,1.17
2023-02-06T04:05:52.967Z,1.19
2023-02-06T04:06:52.952Z,1.16
2023-02-06T04:07:52.946Z,1.16
2023-02-06T04:08:52.931Z,1.19
2023-02-06T04:09:52.931Z,1.20
2023-02-06T04:10:52.897Z,1.22
2023-02-06T04:11:52.886Z,1.24
2023-02-06T04:12:52.880Z,1.20
2023-02-06T04:13:52.865Z,1.23
2023-02-06T04:14:52.857Z,1.24
2023-02-06T04:15:52.865Z,1.20
2023-02-06T04:16:52.831Z,1.14
2023-02-06T04:17:59.915Z,1.14
2023-02-06T04:18:53.831Z,1.19
2023-02-06T04:19:52.790Z,1.19
2023-02-06T04:20:52.773Z,1.20
2023-02-06T04:21:52.763Z,1.22
2023-02-06T04:22:52.756Z,1.20
2023-02-06T04:23:52.744Z,1.19
2023-02-06T04:24:52.728Z,1.20
2023-02-06T04:25:52.714Z,1.23
2023-02-06T04:26:52.702Z,1.22
2023-02-06T04:27:52.747Z,1.20
2023-02-06T04:28:52.676Z,1.20
2023-02-06T04:29:52.655Z,1.19
2023-02-06T04:30:52.813Z,1.22
2023-02-06T04:31:52.643Z,1.22
2023-02-06T04:32:52.626Z,1.24
2023-02-06T04:33:52.642Z,1.26
2023-02-06T04:34:52.591Z,1.23
2023-02-06T04:35:52.585Z,1.28
2023-02-06T04:36:52.572Z,1.24
2023-02-06T04:37:52.561Z,1.22
2023-02-06T04:38:52.550Z,1.24
2023-02-06T04:39:52.536Z,1.22
2023-02-06T04:40:52.522Z,1.24
2023-02-06T04:41:52.510Z,1.23
2023-02-06T04:42:52.490Z,1.26
2023-02-06T04:43:52.485Z,1.19
2023-02-06T04:44:52.471Z,1.22
2023-02-06T04:45:52.510Z,1.28
2023-02-06T04:46:52.436Z,1.26
2023-02-06T04:47:52.442Z,1.23
2023-02-06T04:48:52.408Z,1.24
2023-02-06T04:49:52.425Z,1.24
2023-02-06T04:50:52.382Z,1.23
2023-02-06T04:51:52.370Z,1.23
2023-02-06T04:52:52.360Z,1.23
2023-02-06T04:53:52.348Z,1.22
2023-02-06T04:54:52.351Z,1.26
2023-02-06T04:55:52.326Z,1.23
2023-02-06T04:56:52.308Z,1.22
2023-02-06T04:57:52.303Z,1.23
2023-02-06T04:58:52.293Z,1.19
2023-02-06T04:59:52.278Z,1.19
2023-02-06T05:00:52.289Z,1.23
2023-02-06T05:01:52.247Z,1.23
2023-02-06T05:02:52.301Z,1.24
2023-02-06T05:03:52.224Z,1.26
2023-02-06T05:04:52.212Z,1.26
2023-02-06T05:05:52.323Z,1.24
2023-02-06T05:06:52.189Z,1.20
2023-02-06T05:07:52.163Z,1.24
2023-02-06T05:08:52.153Z,1.28
2023-02-06T05:09:52.145Z,1.24
2023-02-06T05:10:52.185Z,1.28
2023-02-06T05:11:52.122Z,1.28
2023-02-06T05:12:52.111Z,1.23
2023-02-06T05:13:52.085Z,1.20
2023-02-06T05:14:52.082Z,1.23
2023-02-06T05:15:52.149Z,1.19
2023-02-06T05:16:52.051Z,1.19
2023-02-06T05:17:52.041Z,1.20
2023-02-06T05:18:52.032Z,1.22
2023-02-06T05:19:52.022Z,1.20
2023-02-06T05:20:52.005Z,1.22
2023-02-06T05:21:52.006Z,1.19
2023-02-06T05:22:51.972Z,1.17
2023-02-06T05:23:51.967Z,1.19
2023-02-06T05:24:51.943Z,1.16
2023-02-06T05:25:51.939Z,1.16
2023-02-06T05:26:51.946Z,1.14
2023-02-06T05:27:51.924Z,1.12
2023-02-06T05:28:51.906Z,1.10
2023-02-06T05:29:51.890Z,1.10
2023-02-06T05:30:51.960Z,1.12
2023-02-06T05:31:51.897Z,1.10
2023-02-06T05:32:51.839Z,1.16
2023-02-06T05:33:52.601Z,1.14
2023-02-06T05:34:51.814Z,1.13
2023-02-06T05:35:51.808Z,1.13
2023-02-06T05:36:51.815Z,1.13
2023-02-06T05:37:51.819Z,1.08
2023-02-06T05:38:51.780Z,1.13
2023-02-06T05:39:51.765Z,1.12
2023-02-06T05:40:51.746Z,1.10
2023-02-06T05:41:51.728Z,1.13
2023-02-06T05:42:51.750Z,1.13
2023-02-06T05:43:51.707Z,1.13
2023-02-06T05:44:51.701Z,1.13
2023-02-06T05:45:51.682Z,1.12
2023-02-06T05:46:51.668Z,1.08
2023-02-06T05:47:51.650Z,1.12
2023-02-06T05:48:51.637Z,1.10
2023-02-06T05:49:51.633Z,1.12
2023-02-06T05:50:51.620Z,1.06
2023-02-06T05:51:51.613Z,1.08
2023-02-06T05:52:51.594Z,1.10
2023-02-06T05:53:51.602Z,1.10
2023-02-06T05:54:51.564Z,1.12
2023-02-06T05:55:51.570Z,1.10
2023-02-06T05:56:51.551Z,1.06
2023-02-06T05:57:51.536Z,1.12
2023-02-06T05:58:51.524Z,1.14
2023-02-06T05:59:51.503Z,1.05
2023-02-06T06:00:51.508Z,1.12
2023-02-06T06:01:51.485Z,1.02
2023-02-06T06:02:51.462Z,1.04
2023-02-06T06:03:51.579Z,1.02
2023-02-06T06:04:51.542Z,1.01
2023-02-06T06:05:51.428Z,0.99
2023-02-06T06:06:51.421Z,1.01
2023-02-06T06:07:51.406Z,1.01
2023-02-06T06:08:51.403Z,0.96
2023-02-06T06:09:51.419Z,0.99
2023-02-06T06:10:51.380Z,0.96
2023-02-06T06:11:51.351Z,0.98
2023-02-06T06:12:51.342Z,1.01
2023-02-06T06:13:51.330Z,1.04
2023-02-06T06:14:51.318Z,1.06
2023-02-06T06:15:51.348Z,1.04
2023-02-06T06:16:51.294Z,1.04
2023-02-06T06:17:51.274Z,1.06
2023-02-06T06:18:51.264Z,1.06
2023-02-06T06:19:51.254Z,1.06
2023-02-06T06:20:51.238Z,1.08
2023-02-06T06:21:51.224Z,1.08
2023-02-06T06:22:51.215Z,1.05
2023-02-06T06:23:51.196Z,1.04
2023-02-06T06:24:51.183Z,1.05
2023-02-06T06:25:51.206Z,1.08
2023-02-06T06:26:51.167Z,1.10
2023-02-06T06:27:51.193Z,1.05
2023-02-06T06:28:51.140Z,1.10
2023-02-06T06:29:51.122Z,1.08
2023-02-06T06:30:51.145Z,1.06
2023-02-06T06:31:51.178Z,1.12
2023-02-06T06:32:51.101Z,1.08
2023-02-06T06:33:51.077Z,1.05
2023-02-06T06:34:51.054Z,1.08
2023-02-06T06:35:51.047Z,1.02
2023-02-06T06:36:51.045Z,1.08
2023-02-06T06:37:51.027Z,1.06
2023-02-06T06:38:51.007Z,1.04
2023-02-06T06:39:51.004Z,1.05
2023-02-06T06:40:50.975Z,1.06
2023-02-06T06:41:51.008Z,1.10
2023-02-06T06:42:50.953Z,1.08
2023-02-06T06:43:51.650Z,1.08
2023-02-06T06:44:50.940Z,1.12
2023-02-06T06:45:50.933Z,1.05
2023-02-06T06:46:50.902Z,1.06
2023-02-06T06:47:50.894Z,1.10
2023-02-06T06:48:50.875Z,1.05
2023-02-06T06:49:50.874Z,1.04
2023-02-06T06:50:50.888Z,1.05
2023-02-06T06:51:50.855Z,1.05
2023-02-06T06:52:50.830Z,1.06
2023-02-06T06:53:50.816Z,1.08
2023-02-06T06:54:52.345Z,1.12
2023-02-06T06:55:50.784Z,1.10
2023-02-06T06:56:50.783Z,1.06
2023-02-06T06:57:50.786Z,0.99
2023-02-06T06:58:50.747Z,0.99
2023-02-06T06:59:50.732Z,0.98
2023-02-06T07:00:50.815Z,0.98
2023-02-06T07:01:50.723Z,0.99
2023-02-06T07:02:50.761Z,0.98
2023-02-06T07:03:50.688Z,1.02
2023-02-06T07:04:50.695Z,1.02
2023-02-06T07:05:53.091Z,1.01
2023-02-06T07:06:50.646Z,1.06
2023-02-06T07:07:50.637Z,1.05
2023-02-06T07:08:50.646Z,1.02
2023-02-06T07:09:50.616Z,1.05
2023-02-06T07:10:50.635Z,1.01
2023-02-06T07:11:50.592Z,1.02
2023-02-06T07:12:50.577Z,0.99
2023-02-06T07:13:50.604Z,0.98
2023-02-06T07:14:50.542Z,0.96
2023-02-06T07:15:50.538Z,0.95
2023-02-06T07:16:50.518Z,0.94
2023-02-06T07:17:50.497Z,0.95
2023-02-06T07:18:50.511Z,0.92
2023-02-06T07:19:50.477Z,0.83
2023-02-06T07:20:50.480Z,0.87
2023-02-06T07:21:50.465Z,0.84
2023-02-06T07:22:50.451Z,0.88
2023-02-06T07:23:50.439Z,0.88
2023-02-06T07:24:50.417Z,0.87
2023-02-06T07:25:50.402Z,0.83
2023-02-06T07:26:50.401Z,0.91
2023-02-06T07:27:50.390Z,0.84
2023-02-06T07:28:50.379Z,0.76
2023-02-06T07:29:50.474Z,0.80
2023-02-06T07:30:50.386Z,0.84
2023-02-06T07:31:50.387Z,0.81
2023-02-06T07:32:50.320Z,0.86
2023-02-06T07:33:50.311Z,0.87
2023-02-06T07:34:50.320Z,0.86
2023-02-06T07:35:50.279Z,0.86
2023-02-06T07:36:50.268Z,0.83
2023-02-06T07:37:50.256Z,0.87
2023-02-06T07:38:50.240Z,0.83
2023-02-06T07:39:50.231Z,0.81
2023-02-06T07:40:50.237Z,0.84
2023-02-06T07:41:50.206Z,0.86
2023-02-06T07:42:50.195Z,0.86
2023-02-06T07:43:50.182Z,0.91
2023-02-06T07:44:50.161Z,0.88
2023-02-06T07:45:50.216Z,0.88
2023-02-06T07:46:50.150Z,0.94
2023-02-06T07:47:50.126Z,0.92
2023-02-06T07:48:50.127Z,0.92
2023-02-06T07:49:50.125Z,0.92
2023-02-06T07:50:50.133Z,0.94
2023-02-06T07:51:50.069Z,0.95
2023-02-06T07:52:50.061Z,0.92
2023-02-06T07:53:50.057Z,0.99
2023-02-06T07:54:50.036Z,1.52
2023-02-06T07:55:50.034Z,2.24
2023-02-06T07:56:50.010Z,2.79
2023-02-06T07:57:50.003Z,3.55
2023-02-06T07:58:49.987Z,3.87
2023-02-06T07:59:49.972Z,4.02
2023-02-06T08:00:50.015Z,3.76
2023-02-06T08:01:49.971Z,3.55
2023-02-06T08:02:49.933Z,3.50
2023-02-06T08:03:49.920Z,3.87
2023-02-06T08:04:49.911Z,3.51
2023-02-06T08:05:49.888Z,3.22
2023-02-06T08:06:49.883Z,3.08
2023-02-06T08:07:49.865Z,3.03
2023-02-06T08:08:49.857Z,2.92
2023-02-06T08:09:49.846Z,2.75
2023-02-06T08:10:49.838Z,2.53
2023-02-06T08:11:49.814Z,2.43
2023-02-06T08:12:49.807Z,2.25
2023-02-06T08:13:49.789Z,2.15
2023-02-06T08:14:49.786Z,2.11
2023-02-06T08:15:49.772Z,2.00
2023-02-06T08:16:49.830Z,1.89
2023-02-06T08:17:49.766Z,1.87
2023-02-06T08:18:49.731Z,1.77
2023-02-06T08:19:49.736Z,1.70
2023-02-06T08:20:49.695Z,1.66
2023-02-06T08:21:49.692Z,1.58
2023-02-06T08:22:49.678Z,1.52
2023-02-06T08:23:49.662Z,1.40
2023-02-06T08:24:49.659Z,1.44
2023-02-06T08:25:49.641Z,1.35
2023-02-06T08:26:49.630Z,1.35
2023-02-06T08:27:49.648Z,1.34
2023-02-06T08:28:49.599Z,1.31
2023-02-06T08:29:49.585Z,1.23
2023-02-06T08:30:49.636Z,1.28
2023-02-06T08:31:49.594Z,1.31
2023-02-06T08:32:49.543Z,1.40
2023-02-06T08:33:49.566Z,1.49
2023-02-06T08:34:49.526Z,2.39
2023-02-06T08:35:49.514Z,3.25
2023-02-06T08:36:49.497Z,3.01
2023-02-06T08:37:49.497Z,2.74
2023-02-06T08:38:49.484Z,2.46
2023-02-06T08:39:49.453Z,2.22
2023-02-06T08:40:49.450Z,1.97
2023-02-06T08:41:49.439Z,1.78
2023-02-06T08:42:49.422Z,1.60
2023-02-06T08:43:49.435Z,1.45
2023-02-06T08:44:49.398Z,1.45
2023-02-06T08:45:49.401Z,1.41
2023-02-06T08:46:52.356Z,2.43
2023-02-06T08:47:49.358Z,2.79
2023-02-06T08:48:49.346Z,4.23
2023-02-06T08:49:49.352Z,4.96
2023-02-06T08:50:49.326Z,5.32
2023-02-06T08:51:49.304Z,5.14
2023-02-06T08:52:49.299Z,4.89
2023-02-06T08:53:49.280Z,5.21
2023-02-06T08:54:49.262Z,4.92
2023-02-06T08:55:49.260Z,4.63
2023-02-06T08:56:49.247Z,4.55
2023-02-06T08:57:49.249Z,4.22
2023-02-06T08:58:49.218Z,3.86
2023-02-06T08:59:49.215Z,3.63
2023-02-06T09:00:49.194Z,3.42
2023-02-06T09:01:49.263Z,4.01
2023-02-06T09:02:49.227Z,4.97
2023-02-06T09:03:49.160Z,5.32
2023-02-06T09:04:49.142Z,6.45
2023-02-06T09:05:49.149Z,6.87
2023-02-06T09:06:49.290Z,6.49
2023-02-06T09:07:49.124Z,5.84
2023-02-06T09:08:49.088Z,5.26
2023-02-06T09:09:49.083Z,5.26
2023-02-06T09:10:49.064Z,5.17
2023-02-06T09:11:49.062Z,5.17
2023-02-06T09:12:49.040Z,5.87
2023-02-06T09:13:49.517Z,6.12
2023-02-06T09:14:49.012Z,5.98
2023-02-06T09:15:49.046Z,6.26
2023-02-06T09:16:48.991Z,6.87
2023-02-06T09:17:48.982Z,7.18
2023-02-06T09:18:49.009Z,7.45
2023-02-06T09:19:48.947Z,7.70
2023-02-06T09:20:48.936Z,7.72
2023-02-06T09:21:48.989Z,7.38
2023-02-06T09:22:48.908Z,6.60
2023-02-06T09:23:48.892Z,5.65
2023-02-06T09:24:48.895Z,4.73
2023-02-06T09:25:48.860Z,4.49
2023-02-06T09:27:01.165Z,4.01
2023-02-06T09:27:49.891Z,3.56
2023-02-06T09:28:48.830Z,3.03
2023-02-06T09:29:48.824Z,2.62
2023-02-06T09:30:48.942Z,2.35
2023-02-06T09:31:48.845Z,2.29
2023-02-06T09:32:48.782Z,2.22
2023-02-06T09:33:48.758Z,2.24
2023-02-06T09:34:49.271Z,2.56
2023-02-06T09:35:48.748Z,2.64
2023-02-06T09:36:48.725Z,2.64
2023-02-06T09:37:48.727Z,3.42
2023-02-06T09:38:48.708Z,3.60
2023-02-06T09:39:48.698Z,3.92
2023-02-06T09:40:48.670Z,3.81
2023-02-06T09:41:48.664Z,3.74
2023-02-06T09:42:48.660Z,3.78
2023-02-06T09:43:48.633Z,3.50
2023-02-06T09:44:48.614Z,3.37
2023-02-06T09:45:48.614Z,3.25
2023-02-06T09:46:48.621Z,3.28
2023-02-06T09:47:48.584Z,3.29
2023-02-06T09:48:48.584Z,3.19
2023-02-06T09:49:48.549Z,3.21
2023-02-06T09:50:48.538Z,3.31
2023-02-06T09:51:48.545Z,3.32
2023-02-06T09:52:48.516Z,3.44
2023-02-06T09:53:48.588Z,3.55
2023-02-06T09:54:48.495Z,3.78
2023-02-06T09:55:48.472Z,3.88
2023-02-06T09:56:48.467Z,3.99
2023-02-06T09:57:48.455Z,4.10
2023-02-06T09:58:48.443Z,4.14
2023-02-06T09:59:48.432Z,4.14
2023-02-06T10:00:48.439Z,4.17
2023-02-06T10:01:48.450Z,4.19
2023-02-06T10:02:48.399Z,4.31
2023-02-06T10:03:48.448Z,4.30
2023-02-06T10:04:48.370Z,3.94
2023-02-06T10:05:48.471Z,3.83
2023-02-06T10:06:48.341Z,4.04
2023-02-06T10:07:48.341Z,4.12
2023-02-06T10:08:48.314Z,4.42
2023-02-06T10:09:48.449Z,4.37
2023-02-06T10:10:48.290Z,5.21
2023-02-06T10:11:48.359Z,5.00
2023-02-06T10:12:48.266Z,5.07
2023-02-06T10:13:48.242Z,4.78
2023-02-06T10:14:48.236Z,4.30
2023-02-06T10:15:48.292Z,4.38
2023-02-06T10:16:48.212Z,4.35
2023-02-06T10:17:48.197Z,4.48
2023-02-06T10:18:48.206Z,4.42
2023-02-06T10:19:48.228Z,4.20
2023-02-06T10:20:48.153Z,4.22
2023-02-06T10:21:48.153Z,4.14
2023-02-06T10:22:48.125Z,3.83
2023-02-06T10:23:48.132Z,3.53
2023-02-06T10:24:48.105Z,3.26
2023-02-06T10:25:48.125Z,3.18
2023-02-06T10:26:48.120Z,3.21
2023-02-06T10:27:48.105Z,3.14
2023-02-06T10:28:48.050Z,3.01
2023-02-06T10:29:48.038Z,2.83
2023-02-06T10:30:48.052Z,2.85
2023-02-06T10:31:48.063Z,2.95
2023-02-06T10:32:48.014Z,3.07
2023-02-06T10:33:47.995Z,3.01
2023-02-06T10:34:47.977Z,2.95
2023-02-06T10:35:47.977Z,2.85
2023-02-06T10:36:47.955Z,2.74
2023-02-06T10:37:47.942Z,2.74
2023-02-06T10:38:47.932Z,2.82
2023-02-06T10:39:47.921Z,2.83
2023-02-06T10:40:47.906Z,2.90
2023-02-06T10:41:47.914Z,3.05
2023-02-06T10:42:47.883Z,3.00
2023-02-06T10:43:47.863Z,3.04
2023-02-06T10:44:51.416Z,2.95
2023-02-06T10:45:47.840Z,2.98
2023-02-06T10:46:47.887Z,3.03
2023-02-06T10:47:47.810Z,3.07
2023-02-06T10:48:47.800Z,3.13
2023-02-06T10:49:47.787Z,3.28
2023-02-06T10:50:47.782Z,3.18
2023-02-06T10:51:47.761Z,3.07
2023-02-06T10:52:47.748Z,2.92
2023-02-06T10:53:47.734Z,2.93
2023-02-06T10:54:47.722Z,2.90
2023-02-06T10:55:49.227Z,2.95
2023-02-06T10:56:47.725Z,2.87
2023-02-06T10:57:47.713Z,2.77
2023-02-06T10:58:47.673Z,2.67
2023-02-06T10:59:47.658Z,2.67
2023-02-06T11:00:47.726Z,2.67
2023-02-06T11:01:47.685Z,2.75
2023-02-06T11:02:55.326Z,2.80
2023-02-06T11:03:47.614Z,2.89
2023-02-06T11:04:47.601Z,2.89
2023-02-06T11:05:47.576Z,2.93
2023-02-06T11:06:47.575Z,2.90
2023-02-06T11:07:47.550Z,2.97
2023-02-06T11:08:47.555Z,2.83
2023-02-06T11:09:47.530Z,2.69
2023-02-06T11:10:47.509Z,2.54
2023-02-06T11:11:48.487Z,2.49
2023-02-06T11:12:47.504Z,2.51
2023-02-06T11:13:47.518Z,2.54
2023-02-06T11:14:47.459Z,2.60
2023-02-06T11:15:47.443Z,2.62
2023-02-06T11:16:47.443Z,2.61
2023-02-06T11:17:47.424Z,2.62
2023-02-06T11:18:47.410Z,2.65
2023-02-06T11:19:47.390Z,2.57
2023-02-06T11:20:47.383Z,2.51
2023-02-06T11:21:47.375Z,2.56
2023-02-06T11:22:52.761Z,2.53
2023-02-06T11:23:48.381Z,2.57
2023-02-06T11:24:47.325Z,2.60
2023-02-06T11:25:47.315Z,2.60
2023-02-06T11:26:47.309Z,2.56
2023-02-06T11:27:47.365Z,2.60
2023-02-06T11:28:47.291Z,2.56
2023-02-06T11:29:47.475Z,2.53
2023-02-06T11:30:47.323Z,2.57
2023-02-06T11:31:47.257Z,2.62
2023-02-06T11:33:02.706Z,2.65
2023-02-06T11:33:48.263Z,2.65
2023-02-06T11:34:47.214Z,2.64
2023-02-06T11:35:47.197Z,2.71
2023-02-06T11:36:47.177Z,2.69
2023-02-06T11:37:47.156Z,2.57
2023-02-06T11:38:47.152Z,2.54
2023-02-06T11:39:47.143Z,2.60
2023-02-06T11:40:47.118Z,2.56
2023-02-06T11:41:47.117Z,2.60
2023-02-06T11:42:47.102Z,2.65
2023-02-06T11:43:48.521Z,2.65
2023-02-06T11:44:47.072Z,2.60
2023-02-06T11:45:47.154Z,2.62
2023-02-06T11:46:47.049Z,2.68
2023-02-06T11:47:47.032Z,2.71
2023-02-06T11:48:47.024Z,2.77
2023-02-06T11:49:47.024Z,2.79
2023-02-06T11:50:46.998Z,2.75
2023-02-06T11:51:46.996Z,2.62
2023-02-06T11:52:47.205Z,2.61
2023-02-06T11:53:46.956Z,2.65
2023-02-06T11:54:46.943Z,2.61
2023-02-06T11:55:46.948Z,2.60
2023-02-06T11:56:46.919Z,2.47
2023-02-06T11:57:46.910Z,2.50
2023-02-06T11:58:46.913Z,2.50
2023-02-06T11:59:46.872Z,2.47
2023-02-06T12:00:46.873Z,2.43
2023-02-06T12:01:46.974Z,2.44
2023-02-06T12:02:46.841Z,2.46
2023-02-06T12:03:46.938Z,2.47
2023-02-06T12:04:46.805Z,2.51
2023-02-06T12:05:46.804Z,2.60
2023-02-06T12:06:46.801Z,2.64
2023-02-06T12:07:46.783Z,2.67
2023-02-06T12:08:46.767Z,2.69
2023-02-06T12:09:46.743Z,2.71
2023-02-06T12:10:46.739Z,2.74
2023-02-06T12:11:46.743Z,2.69
2023-02-06T12:12:46.709Z,2.75
2023-02-06T12:13:46.699Z,2.71
2023-02-06T12:14:46.686Z,2.71
2023-02-06T12:15:48.172Z,2.80
2023-02-06T12:16:46.702Z,2.82
2023-02-06T12:17:46.766Z,2.89
2023-02-06T12:18:46.628Z,2.93
2023-02-06T12:19:46.621Z,2.90
2023-02-06T12:20:46.602Z,2.98
2023-02-06T12:21:46.627Z,2.93
2023-02-06T12:22:46.575Z,2.87
2023-02-06T12:23:46.567Z,2.82
2023-02-06T12:24:46.554Z,2.68
2023-02-06T12:25:46.542Z,2.54
2023-02-06T12:26:46.520Z,2.60
2023-02-06T12:27:46.573Z,2.57
2023-02-06T12:28:46.512Z,2.51
2023-02-06T12:29:46.489Z,2.54
2023-02-06T12:30:46.574Z,2.53
2023-02-06T12:31:46.593Z,2.54
2023-02-06T12:32:46.445Z,2.50
2023-02-06T12:33:46.467Z,2.54
2023-02-06T12:34:46.415Z,2.51
2023-02-06T12:35:46.419Z,2.47
2023-02-06T12:36:46.403Z,2.42
2023-02-06T12:37:46.385Z,2.43
2023-02-06T12:38:46.416Z,2.36
2023-02-06T12:39:46.368Z,2.31
2023-02-06T12:40:46.342Z,2.25
2023-02-06T12:41:46.340Z,2.25
2023-02-06T12:42:46.337Z,2.28
2023-02-06T12:43:46.306Z,2.28
2023-02-06T12:44:46.332Z,2.32
2023-02-06T12:45:46.278Z,2.32
2023-02-06T12:46:46.280Z,2.29
2023-02-06T12:47:46.259Z,2.28
2023-02-06T12:48:46.238Z,2.29
2023-02-06T12:49:46.241Z,2.26
2023-02-06T12:50:46.204Z,2.31
2023-02-06T12:51:46.206Z,2.22
2023-02-06T12:52:46.176Z,2.26
2023-02-06T12:53:46.167Z,2.25
2023-02-06T12:54:46.159Z,2.26
2023-02-06T12:55:46.153Z,2.22
2023-02-06T12:56:46.132Z,2.20
2023-02-06T12:57:46.111Z,2.26
2023-02-06T12:58:46.110Z,2.22
2023-02-06T12:59:57.212Z,2.25
2023-02-06T13:00:47.116Z,2.22
2023-02-06T13:01:46.130Z,2.17
2023-02-06T13:02:46.176Z,2.18
2023-02-06T13:03:46.044Z,2.17
2023-02-06T13:04:46.027Z,2.11
2023-02-06T13:05:46.044Z,2.10
2023-02-06T13:06:46.015Z,2.10
2023-02-06T13:07:49.764Z,2.10
2023-02-06T13:08:45.972Z,2.11
2023-02-06T13:09:45.960Z,2.10
2023-02-06T13:10:45.948Z,2.10
2023-02-06T13:11:45.945Z,2.07
2023-02-06T13:12:45.926Z,2.06
2023-02-06T13:13:45.923Z,2.06
2023-02-06T13:14:45.904Z,2.10
2023-02-06T13:15:45.941Z,2.06
2023-02-06T13:16:45.887Z,2.06
2023-02-06T13:17:45.862Z,2.10
2023-02-06T13:18:45.852Z,2.08