createdAt,value
2023-05-09T00:01:31.668Z,95667.44
2023-05-09T00:04:00.811Z,95670.66
2023-05-09T00:06:29.699Z,95664.59
2023-05-09T00:08:57.664Z,95667.22
2023-05-09T00:11:26.149Z,95663.88
2023-05-09T00:13:55.593Z,95664.47
2023-05-09T00:16:24.499Z,95657.59
2023-05-09T00:18:53.010Z,95656.44
2023-05-09T00:21:21.144Z,95659.31
2023-05-09T00:23:49.356Z,95651.78
2023-05-09T00:26:18.082Z,95651.88
2023-05-09T00:28:46.594Z,95649.69
2023-05-09T00:31:16.480Z,95653.91
2023-05-09T00:33:45.056Z,95649.00
2023-05-09T00:36:13.241Z,95661.50
2023-05-09T00:38:41.607Z,95657.25
2023-05-09T00:41:10.012Z,95661.94
2023-05-09T00:43:38.035Z,95655.19
2023-05-09T00:46:06.413Z,95655.53
2023-05-09T00:48:36.700Z,95654.84
2023-05-09T00:51:05.277Z,95646.94
2023-05-09T00:53:33.889Z,95641.34
2023-05-09T00:56:02.366Z,95646.38
2023-05-09T00:58:31.527Z,95639.03
2023-05-09T01:01:02.535Z,95633.78
2023-05-09T01:03:32.145Z,95633.78
2023-05-09T01:06:07.965Z,95634.81
2023-05-09T01:08:46.306Z,95626.53
2023-05-09T01:11:24.290Z,95627.25
2023-05-09T01:14:04.794Z,95624.25
2023-05-09T01:16:40.406Z,95621.31
2023-05-09T01:19:38.927Z,95619.00
2023-05-09T01:22:13.593Z,95616.94
2023-05-09T01:25:20.908Z,95609.63
2023-05-09T01:28:00.720Z,95612.69
2023-05-09T01:30:37.033Z,95612.56
2023-05-09T01:33:09.160Z,95612.47
2023-05-09T01:35:40.905Z,95609.13
2023-05-09T01:38:14.816Z,95611.63
2023-05-09T01:40:49.510Z,95612.44
2023-05-09T01:43:20.866Z,95603.28
2023-05-09T01:45:53.051Z,95609.56
2023-05-09T01:48:26.319Z,95610.81
2023-05-09T01:50:57.043Z,95607.50
2023-05-09T01:53:29.205Z,95601.72
2023-05-09T01:55:59.761Z,95597.94
2023-05-09T01:58:30.197Z,95597.47
2023-05-09T02:01:01.835Z,95592.44
2023-05-09T02:03:30.754Z,95591.28
2023-05-09T02:05:59.497Z,95586.94
2023-05-09T02:08:28.533Z,95589.88
2023-05-09T02:10:56.639Z,95584.19
2023-05-09T02:13:25.049Z,95586.13
2023-05-09T02:15:54.629Z,95583.06
2023-05-09T02:18:24.148Z,95582.81
2023-05-09T02:20:52.597Z,95575.72
2023-05-09T02:23:22.900Z,95579.28
2023-05-09T02:25:54.268Z,95589.13
2023-05-09T02:28:26.764Z,95583.06
2023-05-09T02:30:58.661Z,95581.09
2023-05-09T02:33:30.458Z,95577.34
2023-05-09T02:35:59.092Z,95575.31
2023-05-09T02:38:27.533Z,95575.38
2023-05-09T02:40:57.372Z,95583.22
2023-05-09T02:43:27.675Z,95576.91
2023-05-09T02:45:56.955Z,95574.63
2023-05-09T02:48:25.190Z,95573.75
2023-05-09T02:50:54.987Z,95571.97
2023-05-09T02:53:23.272Z,95570.09
2023-05-09T02:55:51.859Z,95568.78
2023-05-09T02:58:19.818Z,95567.09
2023-05-09T03:00:48.059Z,95569.06
2023-05-09T03:03:18.444Z,95564.75
2023-05-09T03:05:47.125Z,95567.28
2023-05-09T03:08:16.612Z,95564.25
2023-05-09T03:10:45.696Z,95565.84
2023-05-09T03:13:13.959Z,95562.59
2023-05-09T03:15:42.730Z,95560.44
2023-05-09T03:18:13.427Z,95557.81
2023-05-09T03:20:41.780Z,95559.88
2023-05-09T03:23:10.822Z,95563.50
2023-05-09T03:25:40.584Z,95562.84
2023-05-09T03:28:08.559Z,95561.38
2023-05-09T03:30:36.734Z,95557.16
2023-05-09T03:33:06.350Z,95558.16
2023-05-09T03:35:34.495Z,95560.78
2023-05-09T03:38:03.535Z,95549.69
2023-05-09T03:40:32.249Z,95555.97
2023-05-09T03:43:08.724Z,95559.63
2023-05-09T03:45:38.284Z,95553.34
2023-05-09T03:48:09.801Z,95555.09
2023-05-09T03:50:41.200Z,95554.31
2023-05-09T03:53:11.125Z,95555.31
2023-05-09T03:55:40.046Z,95555.75
2023-05-09T03:58:09.784Z,95555.41
2023-05-09T04:00:41.641Z,95555.41
2023-05-09T04:03:16.733Z,95558.03
2023-05-09T04:05:48.333Z,95551.31
2023-05-09T04:08:33.765Z,95558.97
2023-05-09T04:11:03.692Z,95556.44
2023-05-09T04:13:33.287Z,95565.53
2023-05-09T04:16:05.341Z,95565.91
2023-05-09T04:18:34.953Z,95561.38
2023-05-09T04:21:03.326Z,95563.31
2023-05-09T04:23:32.063Z,95562.25
2023-05-09T04:26:01.208Z,95562.72
2023-05-09T04:28:29.458Z,95561.13
2023-05-09T04:31:00.696Z,95566.94
2023-05-09T04:33:30.719Z,95567.50
2023-05-09T04:36:02.333Z,95558.16
2023-05-09T04:38:30.846Z,95553.06
2023-05-09T04:40:59.587Z,95551.03
2023-05-09T04:43:28.217Z,95543.44
2023-05-09T04:45:56.306Z,95544.66
2023-05-09T04:48:25.904Z,95533.53
2023-05-09T04:50:54.039Z,95536.25
2023-05-09T04:53:21.997Z,95545.63
2023-05-09T04:55:50.184Z,95535.22
2023-05-09T04:58:19.663Z,95536.16
2023-05-09T05:00:47.979Z,95542.72
2023-05-09T05:03:18.220Z,95542.53
2023-05-09T05:05:48.317Z,95546.34
2023-05-09T05:08:16.993Z,95538.25
2023-05-09T05:10:45.320Z,95543.03
2023-05-09T05:13:15.464Z,95546.09
2023-05-09T05:15:47.109Z,95541.53
2023-05-09T05:18:15.556Z,95539.34
2023-05-09T05:20:43.658Z,95538.06
2023-05-09T05:23:14.674Z,95535.56
2023-05-09T05:25:44.077Z,95529.94
2023-05-09T05:28:12.306Z,95524.00
2023-05-09T05:30:42.502Z,95525.22
2023-05-09T05:33:11.111Z,95526.28
2023-05-09T05:35:39.868Z,95527.81
2023-05-09T05:38:08.779Z,95529.19
2023-05-09T05:40:38.230Z,95536.41
2023-05-09T05:43:07.748Z,95531.06
2023-05-09T05:45:38.242Z,95529.47
2023-05-09T05:48:11.465Z,95523.31
2023-05-09T05:50:40.751Z,95520.50
2023-05-09T05:53:09.272Z,95521.41
2023-05-09T05:55:39.148Z,95520.91
2023-05-09T05:58:07.919Z,95517.47
2023-05-09T06:00:36.472Z,95511.78
2023-05-09T06:03:07.464Z,95516.00
2023-05-09T06:05:48.326Z,95510.88
2023-05-09T06:08:16.727Z,95510.63
2023-05-09T06:10:46.031Z,95507.69
2023-05-09T06:13:14.160Z,95511.44
2023-05-09T06:15:46.871Z,95513.28
2023-05-09T06:18:15.473Z,95516.41
2023-05-09T06:20:43.552Z,95510.16
2023-05-09T06:23:11.686Z,95511.81
2023-05-09T06:25:40.355Z,95512.75
2023-05-09T06:28:09.862Z,95506.91
2023-05-09T06:30:38.266Z,95508.44
2023-05-09T06:33:06.465Z,95506.25
2023-05-09T06:35:34.572Z,95500.88
2023-05-09T06:38:02.580Z,95493.94
2023-05-09T06:40:30.691Z,95487.78
2023-05-09T06:42:58.536Z,95482.53
2023-05-09T06:45:28.853Z,95483.97
2023-05-09T06:47:56.868Z,95485.09
2023-05-09T06:50:25.260Z,95482.53
2023-05-09T06:52:53.963Z,95487.63
2023-05-09T06:55:24.222Z,95492.78
2023-05-09T06:57:52.132Z,95482.75
2023-05-09T07:00:20.898Z,95475.63
2023-05-09T07:02:50.273Z,95478.31
2023-05-09T07:05:18.836Z,95476.56
2023-05-09T07:07:48.219Z,95480.66
2023-05-09T07:10:16.535Z,95476.16
2023-05-09T07:12:44.483Z,95470.31
2023-05-09T07:15:12.954Z,95474.19
2023-05-09T07:17:41.448Z,95469.09
2023-05-09T07:20:12.027Z,95466.81
2023-05-09T07:22:40.133Z,95461.91
2023-05-09T07:25:10.207Z,95459.25
2023-05-09T07:27:38.756Z,95460.94
2023-05-09T07:30:09.265Z,95461.50
2023-05-09T07:32:37.760Z,95457.25
2023-05-09T07:35:06.747Z,95446.69
2023-05-09T07:37:36.038Z,95442.59
2023-05-09T07:40:05.927Z,95448.50
2023-05-09T07:42:34.170Z,95436.25
2023-05-09T07:45:04.668Z,95444.06
2023-05-09T07:47:32.775Z,95432.56
2023-05-09T07:50:00.729Z,95437.09
2023-05-09T07:52:29.141Z,95430.91
2023-05-09T07:54:58.619Z,95426.41
2023-05-09T07:57:26.903Z,95426.09
2023-05-09T07:59:55.238Z,95424.97
2023-05-09T08:02:24.898Z,95420.47
2023-05-09T08:04:53.364Z,95420.59
2023-05-09T08:07:21.723Z,95422.06
2023-05-09T08:09:49.827Z,95420.19
2023-05-09T08:12:19.376Z,95416.84
2023-05-09T08:14:47.778Z,95412.25
2023-05-09T08:17:16.247Z,95403.13
2023-05-09T08:19:44.313Z,95405.66
2023-05-09T08:22:17.955Z,95402.50
2023-05-09T08:24:46.626Z,95405.78
2023-05-09T08:27:15.629Z,95400.97
2023-05-09T08:29:45.352Z,95393.94
2023-05-09T08:32:13.947Z,95392.84
2023-05-09T08:34:42.318Z,95381.13
2023-05-09T08:37:12.211Z,95380.44
2023-05-09T08:39:41.780Z,95378.50
2023-05-09T08:42:11.056Z,95377.16
2023-05-09T08:44:39.371Z,95370.50
2023-05-09T08:47:09.448Z,95370.88
2023-05-09T08:49:38.258Z,95361.69
2023-05-09T08:52:06.839Z,95367.41
2023-05-09T08:54:36.234Z,95362.19
2023-05-09T08:57:04.469Z,95362.53
2023-05-09T08:59:36.753Z,95360.25
2023-05-09T09:02:08.677Z,95360.09
2023-05-09T09:04:37.173Z,95350.19
2023-05-09T09:07:09.881Z,95354.88
2023-05-09T09:09:40.186Z,95352.31
2023-05-09T09:12:11.574Z,95353.34
2023-05-09T09:14:47.480Z,95349.00
2023-05-09T09:17:20.725Z,95345.28
2023-05-09T09:19:51.173Z,95344.66
2023-05-09T09:22:21.655Z,95340.22
2023-05-09T09:24:50.563Z,95329.22
2023-05-09T09:27:19.551Z,95318.66
2023-05-09T09:29:47.454Z,95318.47
2023-05-09T09:32:18.379Z,95313.53
2023-05-09T09:34:50.747Z,95312.88
2023-05-09T09:37:25.238Z,95308.13
2023-05-09T09:39:56.810Z,95311.78
2023-05-09T09:42:25.707Z,95301.28
2023-05-09T09:44:58.224Z,95296.56
2023-05-09T09:47:34.505Z,95291.50
2023-05-09T09:50:12.415Z,95287.50
2023-05-09T09:52:52.051Z,95286.38
2023-05-09T09:55:22.048Z,95279.97
2023-05-09T09:57:50.425Z,95281.41
2023-05-09T10:00:26.058Z,95273.28
2023-05-09T10:02:57.554Z,95272.84
2023-05-09T10:05:28.602Z,95265.19
2023-05-09T10:07:57.925Z,95261.38
2023-05-09T10:10:28.814Z,95252.25
2023-05-09T10:12:59.272Z,95253.84
2023-05-09T10:15:41.335Z,95250.03
2023-05-09T10:18:21.743Z,95242.59
2023-05-09T10:20:50.033Z,95242.38
2023-05-09T10:23:19.514Z,95232.03
2023-05-09T10:25:55.980Z,95235.16
2023-05-09T10:28:32.550Z,95227.41
2023-05-09T10:31:09.083Z,95230.69
2023-05-09T10:33:44.591Z,95220.69
2023-05-09T10:36:14.691Z,95210.78
2023-05-09T10:38:43.971Z,95212.94
2023-05-09T10:41:13.700Z,95206.53
2023-05-09T10:43:44.255Z,95201.06
2023-05-09T10:46:14.391Z,95196.84
2023-05-09T10:48:45.483Z,95190.59
2023-05-09T10:51:15.299Z,95182.50
2023-05-09T10:53:46.513Z,95188.91
2023-05-09T10:56:25.253Z,95164.06
2023-05-09T10:58:53.649Z,95164.41
2023-05-09T11:01:35.385Z,95166.88
2023-05-09T11:04:11.550Z,95154.88
2023-05-09T11:06:46.473Z,95154.31
2023-05-09T11:09:28.728Z,95149.13
2023-05-09T11:11:58.814Z,95137.41
2023-05-09T11:14:39.098Z,95130.78
2023-05-09T11:17:09.366Z,95130.44
2023-05-09T11:19:55.098Z,95127.34
2023-05-09T11:22:26.569Z,95123.31
2023-05-09T11:25:02.340Z,95117.56
2023-05-09T11:27:36.280Z,95122.47
2023-05-09T11:30:08.119Z,95107.41
2023-05-09T11:32:45.550Z,95110.81
2023-05-09T11:35:17.781Z,95111.28
2023-05-09T11:37:51.103Z,95102.06
2023-05-09T11:40:21.741Z,95102.25
2023-05-09T11:42:55.495Z,95100.09
2023-05-09T11:45:28.162Z,95096.50
2023-05-09T11:47:57.465Z,95094.56
2023-05-09T11:50:27.118Z,95095.72
2023-05-09T11:52:55.447Z,95083.72
2023-05-09T11:55:25.735Z,95076.53
2023-05-09T11:57:56.008Z,95073.50
2023-05-09T12:00:27.034Z,95070.06
2023-05-09T12:02:55.645Z,95074.44
2023-05-09T12:05:26.382Z,95069.78
2023-05-09T12:07:55.350Z,95061.53
2023-05-09T12:10:24.737Z,95064.78
2023-05-09T12:12:55.787Z,95056.28
2023-05-09T12:15:24.484Z,95054.03
2023-05-09T12:18:03.668Z,95047.56
2023-05-09T12:20:43.860Z,95040.78
2023-05-09T12:23:14.586Z,95039.28
2023-05-09T12:25:49.255Z,95039.81
2023-05-09T12:28:18.622Z,95033.78
2023-05-09T12:30:47.232Z,95032.19
2023-05-09T12:33:16.386Z,95026.25
2023-05-09T12:35:48.734Z,95019.28
2023-05-09T12:38:23.325Z,95015.16
2023-05-09T12:41:03.499Z,95013.53
2023-05-09T12:43:34.324Z,95015.56
2023-05-09T12:46:04.228Z,95016.56
2023-05-09T12:48:38.565Z,94995.06
2023-05-09T12:51:09.230Z,94990.25
2023-05-09T12:53:40.796Z,94991.41
2023-05-09T12:56:15.031Z,94984.56
2023-05-09T12:58:51.377Z,94980.19
2023-05-09T13:01:20.137Z,94974.56
2023-05-09T13:03:53.270Z,94971.53
2023-05-09T13:06:24.251Z,94975.00
2023-05-09T13:08:59.839Z,94970.47
2023-05-09T13:11:28.676Z,94973.03
2023-05-09T13:13:56.927Z,94962.94
2023-05-09T13:16:25.533Z,94956.84
2023-05-09T13:18:53.765Z,94955.16
2023-05-09T13:21:23.265Z,94962.47
2023-05-09T13:23:52.018Z,94948.56
2023-05-09T13:26:20.292Z,94947.47
2023-05-09T13:28:48.232Z,94940.50
2023-05-09T13:31:16.454Z,94936.09
2023-05-09T13:33:44.853Z,94937.66
2023-05-09T13:36:12.954Z,94939.72
2023-05-09T13:38:42.617Z,94922.34
2023-05-09T13:41:12.151Z,94914.47
2023-05-09T13:43:42.690Z,94916.06
2023-05-09T13:46:10.949Z,94920.72
2023-05-09T13:48:39.684Z,94909.19
2023-05-09T13:51:08.898Z,94912.44
2023-05-09T13:53:38.814Z,94902.41
2023-05-09T13:56:10.231Z,94904.56
2023-05-09T13:58:38.458Z,94896.47
2023-05-09T14:01:07.847Z,94901.06
2023-05-09T14:03:36.320Z,94890.97
2023-05-09T14:06:04.930Z,94896.50
2023-05-09T14:08:33.149Z,94889.75
2023-05-09T14:11:02.966Z,94893.81
2023-05-09T14:13:32.995Z,94882.00
2023-05-09T14:16:01.091Z,94878.25
2023-05-09T14:18:29.324Z,94879.03
2023-05-09T14:20:58.025Z,94879.19
2023-05-09T14:23:26.371Z,94879.03
2023-05-09T14:25:54.388Z,94868.34
2023-05-09T14:28:22.565Z,94868.78
2023-05-09T14:30:54.474Z,94870.38
2023-05-09T14:33:22.633Z,94866.88
2023-05-09T14:35:51.129Z,94859.63
2023-05-09T14:38:19.273Z,94856.47
2023-05-09T14:40:47.365Z,94857.28
2023-05-09T14:43:16.864Z,94847.19
2023-05-09T14:45:44.752Z,94842.13
2023-05-09T14:48:16.063Z,94838.50
2023-05-09T14:50:44.330Z,94831.56
2023-05-09T14:53:14.707Z,94829.34
2023-05-09T14:55:42.735Z,94824.59
2023-05-09T14:58:13.370Z,94818.13
2023-05-09T15:00:41.917Z,94811.34
2023-05-09T15:03:10.721Z,94817.81
2023-05-09T15:05:41.434Z,94811.03
2023-05-09T15:08:09.741Z,94815.50
2023-05-09T15:10:37.798Z,94808.72
2023-05-09T15:13:06.111Z,94805.59
2023-05-09T15:15:34.164Z,94815.47
2023-05-09T15:18:02.804Z,94804.78
2023-05-09T15:20:30.993Z,94803.66
2023-05-09T15:23:00.655Z,94801.03
2023-05-09T15:25:29.366Z,94797.28
2023-05-09T15:27:57.272Z,94797.44
2023-05-09T15:30:25.526Z,94796.00
2023-05-09T15:32:53.817Z,94799.94
2023-05-09T15:35:21.885Z,94790.00
2023-05-09T15:37:49.850Z,94786.88
2023-05-09T15:40:19.304Z,94780.25
2023-05-09T15:42:48.805Z,94792.06
2023-05-09T15:45:16.939Z,94784.34
2023-05-09T15:47:45.610Z,94779.63
2023-05-09T15:50:14.540Z,94777.91
2023-05-09T15:52:42.960Z,94777.41
2023-05-09T15:55:12.909Z,94768.44
2023-05-09T15:57:42.539Z,94780.41
2023-05-09T16:00:12.439Z,94768.13
2023-05-09T16:02:44.068Z,94776.63
2023-05-09T16:05:13.404Z,94762.94
2023-05-09T16:07:45.229Z,94765.75
2023-05-09T16:10:14.624Z,94761.84
2023-05-09T16:12:44.215Z,94759.31
2023-05-09T16:15:13.142Z,94762.94
2023-05-09T16:17:41.150Z,94747.03
2023-05-09T16:20:13.604Z,94746.88
2023-05-09T16:22:41.960Z,94747.66
2023-05-09T16:25:10.421Z,94742.31
2023-05-09T16:27:38.625Z,94738.53
2023-05-09T16:30:09.804Z,94725.94
2023-05-09T16:32:38.142Z,94728.31
2023-05-09T16:35:07.393Z,94716.34
2023-05-09T16:37:35.942Z,94718.72
2023-05-09T16:40:05.339Z,94713.38
2023-05-09T16:42:33.422Z,94705.59
2023-05-09T16:45:01.373Z,94706.25
2023-05-09T16:47:31.349Z,94703.44
2023-05-09T16:49:59.748Z,94700.78
2023-05-09T16:52:28.082Z,94696.50
2023-05-09T16:54:56.052Z,94700.28
2023-05-09T16:57:24.156Z,94696.16
2023-05-09T16:59:53.787Z,94692.22
2023-05-09T17:02:22.340Z,94698.69
2023-05-09T17:04:51.746Z,94691.59
2023-05-09T17:07:20.079Z,94688.09
2023-05-09T17:09:49.884Z,94687.16
2023-05-09T17:12:19.194Z,94683.66
2023-05-09T17:14:48.695Z,94685.06
2023-05-09T17:17:17.738Z,94681.44
2023-05-09T17:19:46.624Z,94682.34
2023-05-09T17:22:16.168Z,94678.59
2023-05-09T17:24:45.174Z,94684.22
2023-05-09T17:27:13.219Z,94673.06
2023-05-09T17:29:41.231Z,94671.00
2023-05-09T17:32:09.432Z,94675.84
2023-05-09T17:34:38.008Z,94667.47
2023-05-09T17:37:07.296Z,94664.72
2023-05-09T17:39:38.254Z,94655.25
2023-05-09T17:42:06.894Z,94648.47
2023-05-09T17:44:35.622Z,94643.41
2023-05-09T17:47:04.082Z,94649.19
2023-05-09T17:49:32.464Z,94637.94
2023-05-09T17:52:01.356Z,94642.97
2023-05-09T17:54:29.359Z,94635.69
2023-05-09T17:57:01.414Z,94636.50
2023-05-09T17:59:29.476Z,94634.28
2023-05-09T18:01:57.610Z,94628.78
2023-05-09T18:04:26.124Z,94625.72
2023-05-09T18:06:54.215Z,94623.28
2023-05-09T18:09:22.723Z,94625.38
2023-05-09T18:11:50.681Z,94623.88
2023-05-09T18:14:20.228Z,94620.13
2023-05-09T18:16:48.370Z,94613.72
2023-05-09T18:19:16.530Z,94616.59
2023-05-09T18:21:44.667Z,94617.63
2023-05-09T18:24:13.923Z,94609.28
2023-05-09T18:26:43.147Z,94620.13
2023-05-09T18:29:11.641Z,94615.19
2023-05-09T18:31:41.784Z,94610.75
2023-05-09T18:34:10.234Z,94602.50
2023-05-09T18:36:38.174Z,94608.38
2023-05-09T18:39:06.284Z,94616.59
2023-05-09T18:41:34.432Z,94605.47
2023-05-09T18:44:02.290Z,94616.78
2023-05-09T18:46:31.871Z,94609.50
2023-05-09T18:49:03.052Z,94612.28
2023-05-09T18:51:32.758Z,94615.59
2023-05-09T18:54:00.852Z,94620.53
2023-05-09T18:56:29.301Z,94615.13
2023-05-09T18:58:57.253Z,94620.53
2023-05-09T19:01:25.637Z,94619.44
2023-05-09T19:03:55.228Z,94618.28
2023-05-09T19:06:26.419Z,94620.53
2023-05-09T19:08:55.502Z,94615.81
2023-05-09T19:11:23.719Z,94622.25
2023-05-09T19:13:53.075Z,94615.03
2023-05-09T19:16:22.549Z,94621.13
2023-05-09T19:18:51.383Z,94627.22
2023-05-09T19:21:19.722Z,94625.84
2023-05-09T19:23:49.292Z,94627.22
2023-05-09T19:26:18.265Z,94625.28
2023-05-09T19:28:47.864Z,94629.97
2023-05-09T19:31:18.741Z,94631.94
2023-05-09T19:33:47.961Z,94634.03
2023-05-09T19:36:18.081Z,94637.38
2023-05-09T19:38:46.180Z,94632.13
2023-05-09T19:41:18.236Z,94635.59
2023-05-09T19:43:48.582Z,94638.25
2023-05-09T19:46:16.870Z,94637.38
2023-05-09T19:48:45.106Z,94633.03
2023-05-09T19:51:15.172Z,94639.91
2023-05-09T19:53:43.093Z,94637.56
2023-05-09T19:56:12.949Z,94640.81
2023-05-09T19:58:42.530Z,94641.09
2023-05-09T20:01:11.109Z,94639.25
2023-05-09T20:03:41.048Z,94643.19
2023-05-09T20:06:09.221Z,94648.81
2023-05-09T20:08:37.354Z,94654.41
2023-05-09T20:11:05.548Z,94661.59
2023-05-09T20:13:33.986Z,94661.31
2023-05-09T20:16:04.242Z,94661.50
2023-05-09T20:18:33.809Z,94661.25
2023-05-09T20:21:02.687Z,94665.75
2023-05-09T20:23:31.092Z,94659.28
2023-05-09T20:25:59.631Z,94672.00
2023-05-09T20:28:28.164Z,94690.53
2023-05-09T20:30:57.416Z,94726.44
2023-05-09T20:33:27.398Z,94736.78
2023-05-09T20:35:55.754Z,94748.22
2023-05-09T20:38:23.914Z,94745.25
2023-05-09T20:40:52.053Z,94739.13
2023-05-09T20:43:20.816Z,94746.81
2023-05-09T20:45:49.001Z,94747.75
2023-05-09T20:48:18.522Z,94753.75
2023-05-09T20:50:50.085Z,94753.25
2023-05-09T20:53:18.442Z,94755.50
2023-05-09T20:55:47.807Z,94758.84
2023-05-09T20:58:17.822Z,94758.22
2023-05-09T21:00:56.089Z,94760.88
2023-05-09T21:03:24.465Z,94773.63
2023-05-09T21:05:53.961Z,94764.00
2023-05-09T21:08:22.288Z,94776.19
2023-05-09T21:10:52.291Z,94785.09
2023-05-09T21:13:20.309Z,94793.19
2023-05-09T21:15:50.154Z,94785.34
2023-05-09T21:18:18.341Z,94785.50
2023-05-09T21:20:46.396Z,94794.47
2023-05-09T21:23:15.789Z,94788.00
2023-05-09T21:25:45.084Z,94795.69
2023-05-09T21:28:14.560Z,94789.94
2023-05-09T21:30:42.534Z,94791.47
2023-05-09T21:33:10.820Z,94792.88
2023-05-09T21:35:39.075Z,94793.72
2023-05-09T21:38:07.035Z,94790.59
2023-05-09T21:40:37.077Z,94781.22
2023-05-09T21:43:05.368Z,94789.53
2023-05-09T21:45:33.563Z,94785.88
2023-05-09T21:48:01.986Z,94779.78
2023-05-09T21:50:30.549Z,94781.91
2023-05-09T21:52:58.664Z,94788.97
2023-05-09T21:55:26.835Z,94783.22
2023-05-09T21:57:56.455Z,94788.06
2023-05-09T22:00:25.195Z,94783.38
2023-05-09T22:02:53.146Z,94786.16
2023-05-09T22:05:21.555Z,94778.53
2023-05-09T22:07:49.633Z,94770.91
2023-05-09T22:10:17.974Z,94773.31
2023-05-09T22:12:46.137Z,94777.06
2023-05-09T22:15:15.771Z,94780.03
2023-05-09T22:17:43.780Z,94784.06
2023-05-09T22:20:13.141Z,94782.22
2023-05-09T22:22:41.221Z,94781.75
2023-05-09T22:25:09.852Z,94777.31
2023-05-09T22:27:37.976Z,94775.69
2023-05-09T22:30:07.563Z,94781.84
2023-05-09T22:32:36.970Z,94786.09
2023-05-09T22:35:05.462Z,94777.16
2023-05-09T22:37:33.373Z,94778.72
2023-05-09T22:40:01.644Z,94777.94
2023-05-09T22:42:30.438Z,94781.69
2023-05-09T22:44:58.831Z,94774.81
2023-05-09T22:47:27.076Z,94776.38
2023-05-09T22:49:56.697Z,94768.19
2023-05-09T22:52:24.664Z,94770.28
2023-05-09T22:54:52.608Z,94774.03
2023-05-09T22:57:20.944Z,94775.06
2023-05-09T22:59:48.934Z,94771.38
2023-05-09T23:02:17.541Z,94771.63
2023-05-09T23:04:45.788Z,94766.84
2023-05-09T23:07:15.890Z,94767.91
2023-05-09T23:09:44.655Z,94766.88
2023-05-09T23:12:13.175Z,94766.09
2023-05-09T23:14:41.197Z,94760.00
2023-05-09T23:17:09.492Z,94760.53
2023-05-09T23:19:38.022Z,94759.78
2023-05-09T23:22:05.927Z,94755.84
2023-05-09T23:24:36.042Z,94754.53
2023-05-09T23:27:04.597Z,94750.56
2023-05-09T23:29:33.135Z,94759.28
2023-05-09T23:32:01.200Z,94752.97
2023-05-09T23:34:29.632Z,94757.97
2023-05-09T23:36:57.693Z,94753.75
2023-05-09T23:39:26.693Z,94758.78
2023-05-09T23:41:56.421Z,94751.34
2023-05-09T23:44:24.393Z,94757.19
2023-05-09T23:46:52.386Z,94751.88
2023-05-09T23:49:20.678Z,94753.50
2023-05-09T23:51:48.754Z,94749.25
2023-05-09T23:54:17.509Z,94748.72
2023-05-09T23:56:47.913Z,94746.06
2023-05-09T23:59:17.490Z,94744.50
