createdAt,value
2023-09-13T00:00:22.704Z,16.40
2023-09-13T00:02:51.006Z,16.40
2023-09-13T00:05:18.697Z,16.40
2023-09-13T00:07:48.763Z,16.40
2023-09-13T00:10:16.219Z,16.40
2023-09-13T00:12:45.989Z,16.50
2023-09-13T00:15:13.711Z,16.50
2023-09-13T00:17:41.025Z,16.40
2023-09-13T00:20:08.953Z,16.30
2023-09-13T00:22:36.204Z,16.40
2023-09-13T00:25:04.705Z,16.40
2023-09-13T00:27:32.016Z,16.40
2023-09-13T00:29:59.290Z,16.40
2023-09-13T00:32:26.591Z,16.40
2023-09-13T00:34:53.898Z,16.40
2023-09-13T00:37:21.287Z,16.40
2023-09-13T00:39:48.584Z,16.40
2023-09-13T00:42:16.630Z,16.40
2023-09-13T00:44:43.864Z,16.30
2023-09-13T00:47:12.444Z,16.40
2023-09-13T00:49:40.546Z,16.40
2023-09-13T00:52:08.127Z,16.40
2023-09-13T00:54:35.698Z,16.40
2023-09-13T00:57:03.107Z,16.50
2023-09-13T00:59:30.368Z,16.40
2023-09-13T01:01:57.772Z,16.40
2023-09-13T01:04:25.229Z,16.30
2023-09-13T01:06:52.900Z,16.30
2023-09-13T01:09:20.186Z,16.30
2023-09-13T01:11:47.612Z,16.40
2023-09-13T01:14:14.898Z,16.40
2023-09-13T01:17:16.027Z,16.30
2023-09-13T01:19:58.631Z,16.30
2023-09-13T01:22:50.463Z,16.30
2023-09-13T01:25:37.979Z,16.30
2023-09-13T01:28:30.042Z,16.30
2023-09-13T01:30:58.109Z,16.20
2023-09-13T01:33:25.416Z,16.30
2023-09-13T01:35:52.711Z,16.30
2023-09-13T01:38:20.138Z,16.20
2023-09-13T01:40:49.390Z,16.20
2023-09-13T01:43:16.927Z,16.20
2023-09-13T01:45:44.712Z,16.20
2023-09-13T01:48:14.012Z,16.20
2023-09-13T01:50:42.660Z,16.20
2023-09-13T01:53:11.028Z,16.20
2023-09-13T01:55:38.283Z,16.10
2023-09-13T01:58:05.597Z,16.10
2023-09-13T02:00:32.872Z,16.00
2023-09-13T02:03:00.365Z,16.00
2023-09-13T02:05:28.013Z,15.70
2023-09-13T02:07:55.388Z,16.20
2023-09-13T02:10:22.728Z,15.80
2023-09-13T02:12:50.209Z,16.00
2023-09-13T02:15:17.630Z,16.00
2023-09-13T02:17:44.960Z,16.00
2023-09-13T02:20:12.658Z,16.00
2023-09-13T02:22:40.232Z,15.90
2023-09-13T02:25:08.020Z,15.90
2023-09-13T02:27:35.813Z,15.90
2023-09-13T02:30:05.765Z,15.90
2023-09-13T02:32:33.362Z,15.90
2023-09-13T02:35:00.837Z,15.90
2023-09-13T02:37:29.176Z,15.90
2023-09-13T02:39:58.429Z,15.90
2023-09-13T02:42:25.900Z,16.30
2023-09-13T02:44:54.673Z,15.70
2023-09-13T02:47:22.681Z,16.00
2023-09-13T02:49:50.146Z,16.00
2023-09-13T02:52:29.448Z,16.00
2023-09-13T02:54:57.596Z,16.00
2023-09-13T02:57:25.461Z,15.60
2023-09-13T02:59:53.285Z,16.00
2023-09-13T03:02:22.679Z,16.00
2023-09-13T03:04:52.403Z,15.90
2023-09-13T03:07:21.492Z,15.90
2023-09-13T03:09:55.872Z,16.00
2023-09-13T03:12:24.332Z,16.00
2023-09-13T03:14:51.685Z,16.00
2023-09-13T03:17:19.056Z,16.00
2023-09-13T03:19:46.694Z,16.00
2023-09-13T03:22:14.138Z,16.00
2023-09-13T03:24:42.640Z,16.00
2023-09-13T03:27:11.108Z,16.00
2023-09-13T03:29:38.815Z,16.00
2023-09-13T03:32:07.910Z,16.00
2023-09-13T03:34:37.019Z,16.00
2023-09-13T03:37:06.234Z,15.90
2023-09-13T03:39:35.360Z,16.00
2023-09-13T03:42:03.886Z,16.00
2023-09-13T03:44:31.400Z,16.00
2023-09-13T03:46:59.006Z,16.00
2023-09-13T03:49:26.528Z,16.00
2023-09-13T03:51:54.040Z,16.10
2023-09-13T03:54:22.837Z,16.00
2023-09-13T03:56:50.237Z,16.30
2023-09-13T03:59:18.059Z,16.00
2023-09-13T04:01:45.845Z,16.00
2023-09-13T04:04:13.720Z,16.00
2023-09-13T04:06:41.652Z,16.00
2023-09-13T04:09:10.456Z,16.00
2023-09-13T04:11:37.866Z,16.00
2023-09-13T04:14:07.820Z,16.00
2023-09-13T04:16:35.325Z,15.90
2023-09-13T04:19:02.812Z,16.00
2023-09-13T04:21:30.218Z,15.90
2023-09-13T04:23:59.757Z,16.00
2023-09-13T04:26:27.778Z,16.00
2023-09-13T04:28:55.109Z,15.90
2023-09-13T04:31:23.098Z,15.90
2023-09-13T04:33:53.756Z,15.90
2023-09-13T04:36:34.259Z,15.90
2023-09-13T04:39:01.946Z,15.90
2023-09-13T04:41:29.805Z,16.30
2023-09-13T04:43:57.624Z,16.10
2023-09-13T04:46:25.068Z,15.90
2023-09-13T04:48:52.505Z,16.00
2023-09-13T04:51:19.868Z,15.90
2023-09-13T04:53:47.626Z,15.80
2023-09-13T04:56:15.211Z,15.90
2023-09-13T04:58:46.398Z,15.90
2023-09-13T05:01:14.129Z,15.60
2023-09-13T05:03:41.746Z,15.80
2023-09-13T05:06:09.626Z,15.80
2023-09-13T05:08:38.347Z,15.80
2023-09-13T05:11:05.728Z,15.80
2023-09-13T05:13:33.855Z,15.80
2023-09-13T05:16:02.207Z,15.70
2023-09-13T05:18:29.668Z,15.70
2023-09-13T05:20:57.135Z,15.70
2023-09-13T05:23:24.512Z,15.70
2023-09-13T05:25:52.250Z,15.70
2023-09-13T05:28:19.656Z,15.70
2023-09-13T05:30:50.418Z,15.70
2023-09-13T05:33:17.973Z,15.80
2023-09-13T05:35:45.390Z,15.80
2023-09-13T05:38:12.742Z,15.80
2023-09-13T05:40:40.069Z,15.80
2023-09-13T05:43:07.448Z,15.80
2023-09-13T05:45:35.012Z,15.80
2023-09-13T05:48:03.575Z,15.80
2023-09-13T05:50:31.220Z,15.70
2023-09-13T05:52:58.588Z,15.70
2023-09-13T05:55:26.213Z,15.70
2023-09-13T05:57:53.740Z,15.60
2023-09-13T06:00:21.251Z,15.90
2023-09-13T06:02:48.581Z,15.70
2023-09-13T06:05:15.973Z,15.70
2023-09-13T06:07:43.559Z,15.70
2023-09-13T06:10:12.352Z,15.80
2023-09-13T06:12:39.971Z,15.80
2023-09-13T06:15:09.128Z,15.80
2023-09-13T06:17:38.558Z,15.80
2023-09-13T06:20:06.864Z,15.90
2023-09-13T06:22:34.441Z,15.80
2023-09-13T06:25:04.906Z,15.90
2023-09-13T06:27:34.851Z,15.80
2023-09-13T06:30:02.519Z,15.80
2023-09-13T06:32:40.516Z,15.80
2023-09-13T06:35:16.210Z,15.70
2023-09-13T06:37:46.817Z,15.70
2023-09-13T06:40:16.517Z,15.80
2023-09-13T06:45:23.978Z,15.90
2023-09-13T06:47:54.263Z,16.00
2023-09-13T06:50:37.484Z,16.10
2023-09-13T06:53:26.416Z,16.10
2023-09-13T06:55:58.330Z,16.20
2023-09-13T06:58:29.053Z,16.50
2023-09-13T07:01:17.666Z,16.30
2023-09-13T07:03:48.462Z,16.30
2023-09-13T07:06:18.434Z,16.40
2023-09-13T07:08:48.010Z,16.40
2023-09-13T07:11:16.887Z,16.50
2023-09-13T07:13:44.375Z,16.50
2023-09-13T07:16:11.854Z,16.50
2023-09-13T07:18:39.376Z,16.60
2023-09-13T07:21:06.828Z,16.50
2023-09-13T07:23:35.009Z,16.60
2023-09-13T07:26:04.232Z,16.50
2023-09-13T07:28:31.728Z,16.50
2023-09-13T07:30:59.166Z,16.60
2023-09-13T07:33:26.679Z,16.60
2023-09-13T07:35:54.081Z,16.60
2023-09-13T07:38:21.507Z,16.60
2023-09-13T07:40:49.066Z,16.50
2023-09-13T07:43:17.274Z,16.50
2023-09-13T07:45:46.192Z,16.50
2023-09-13T07:48:13.675Z,16.40
2023-09-13T07:50:42.162Z,16.50
2023-09-13T07:53:11.784Z,16.50
2023-09-13T07:55:39.882Z,16.50
2023-09-13T07:58:08.413Z,16.60
2023-09-13T08:00:36.492Z,16.60
2023-09-13T08:03:05.328Z,16.70
2023-09-13T08:05:33.160Z,16.80
2023-09-13T08:08:01.361Z,16.70
2023-09-13T08:10:28.853Z,16.80
2023-09-13T08:12:57.632Z,16.80
2023-09-13T08:15:34.526Z,16.80
2023-09-13T08:18:10.717Z,16.80
2023-09-13T08:20:38.221Z,16.90
2023-09-13T08:23:05.687Z,16.80
2023-09-13T08:25:33.231Z,16.90
2023-09-13T08:28:00.713Z,17.00
2023-09-13T08:30:28.047Z,17.20
2023-09-13T08:32:55.379Z,17.30
2023-09-13T08:35:23.914Z,17.50
2023-09-13T08:37:57.313Z,17.70
2023-09-13T08:40:25.572Z,17.80
2023-09-13T08:42:55.004Z,18.00
2023-09-13T08:45:23.488Z,18.10
2023-09-13T08:47:58.755Z,18.20
2023-09-13T08:50:31.263Z,18.20
2023-09-13T08:53:00.915Z,18.30
2023-09-13T08:55:29.343Z,18.40
2023-09-13T08:57:57.683Z,18.50
2023-09-13T09:00:27.250Z,18.50
2023-09-13T09:02:57.093Z,18.60
2023-09-13T09:05:27.824Z,18.70
2023-09-13T09:07:57.857Z,18.70
2023-09-13T09:10:25.700Z,18.80
2023-09-13T09:12:58.093Z,18.80
2023-09-13T09:15:27.370Z,18.90
2023-09-13T09:17:57.534Z,19.00
2023-09-13T09:20:31.349Z,19.10
2023-09-13T09:22:59.957Z,19.30
2023-09-13T09:25:31.223Z,19.40
2023-09-13T09:27:58.743Z,19.40
2023-09-13T09:30:36.104Z,19.50
2023-09-13T09:33:08.087Z,19.50
2023-09-13T09:35:38.593Z,19.60
2023-09-13T09:38:24.888Z,19.50
2023-09-13T09:40:57.303Z,19.60
2023-09-13T09:43:26.716Z,19.50
2023-09-13T09:45:55.382Z,19.60
2023-09-13T09:48:23.037Z,19.70
2023-09-13T09:50:53.620Z,19.80
2023-09-13T09:53:23.361Z,19.90
2023-09-13T09:55:54.741Z,20.10
2023-09-13T09:58:28.216Z,20.10
2023-09-13T10:00:56.059Z,20.20
2023-09-13T10:03:24.128Z,20.20
2023-09-13T10:06:12.103Z,20.20
2023-09-13T10:08:41.251Z,20.30
2023-09-13T10:11:20.150Z,20.40
2023-09-13T10:13:48.083Z,20.60
2023-09-13T10:16:18.131Z,20.70
2023-09-13T10:18:51.209Z,20.80
2023-09-13T10:21:27.458Z,20.90
2023-09-13T10:24:12.173Z,20.90
2023-09-13T10:26:41.372Z,21.00
2023-09-13T10:29:15.859Z,21.10
2023-09-13T10:31:47.603Z,21.20
2023-09-13T10:34:23.744Z,21.40
2023-09-13T10:37:18.371Z,21.60
2023-09-13T10:39:52.872Z,21.70
2023-09-13T10:42:21.013Z,21.80
2023-09-13T10:44:49.774Z,21.90
2023-09-13T10:47:18.487Z,21.90
2023-09-13T10:49:49.873Z,21.90
2023-09-13T10:52:18.319Z,21.90
2023-09-13T10:54:48.227Z,21.90
2023-09-13T10:57:17.941Z,21.90
2023-09-13T10:59:47.533Z,21.80
2023-09-13T11:02:15.124Z,21.70
2023-09-13T11:04:42.738Z,21.70
2023-09-13T11:07:10.265Z,21.70
2023-09-13T11:09:38.182Z,21.50
2023-09-13T11:12:07.025Z,21.50
2023-09-13T11:14:34.998Z,21.50
2023-09-13T11:17:38.771Z,21.30
2023-09-13T11:20:40.116Z,21.20
2023-09-13T11:26:02.779Z,21.40
2023-09-13T11:28:38.591Z,21.40
2023-09-13T11:31:08.149Z,21.40
2023-09-13T11:34:00.219Z,21.40
2023-09-13T11:36:28.902Z,21.50
2023-09-13T11:39:01.600Z,21.50
2023-09-13T11:41:29.128Z,21.50
2023-09-13T11:44:03.544Z,21.50
2023-09-13T11:46:34.159Z,21.50
2023-09-13T11:49:05.122Z,21.60
2023-09-13T11:54:19.007Z,21.70
2023-09-13T11:56:50.120Z,21.70
2023-09-13T11:59:20.206Z,21.80
2023-09-13T12:01:53.258Z,21.70
2023-09-13T12:06:59.793Z,21.70
2023-09-13T12:09:32.018Z,21.70
2023-09-13T12:12:06.295Z,21.70
2023-09-13T12:17:09.505Z,21.50
2023-09-13T12:19:39.154Z,21.50
2023-09-13T12:22:06.651Z,21.40
2023-09-13T12:24:34.267Z,21.40
2023-09-13T12:27:02.912Z,21.40
2023-09-13T12:29:30.320Z,21.50
2023-09-13T12:31:59.145Z,21.50
2023-09-13T12:34:27.006Z,21.50
2023-09-13T12:36:56.628Z,21.50
2023-09-13T12:39:24.247Z,21.60
2023-09-13T12:41:51.797Z,21.70
2023-09-13T12:44:21.141Z,21.70
2023-09-13T12:46:52.897Z,21.70
2023-09-13T12:49:20.773Z,21.80
2023-09-13T12:51:51.505Z,21.80
2023-09-13T12:54:19.079Z,21.80
2023-09-13T12:56:48.709Z,21.70
2023-09-13T12:59:16.444Z,21.70
2023-09-13T13:01:44.471Z,21.70
2023-09-13T13:04:14.764Z,21.60
2023-09-13T13:06:56.681Z,21.70
2023-09-13T13:09:24.245Z,21.80
2023-09-13T13:11:53.934Z,21.80
2023-09-13T13:14:24.617Z,21.90
2023-09-13T13:17:01.037Z,21.90
2023-09-13T13:19:34.211Z,22.00
2023-09-13T13:22:11.488Z,22.10
2023-09-13T13:24:40.342Z,22.10
2023-09-13T13:27:08.124Z,22.20
2023-09-13T13:29:36.623Z,22.20
2023-09-13T13:32:05.395Z,22.30
2023-09-13T13:34:33.047Z,22.40
2023-09-13T13:37:00.492Z,22.40
2023-09-13T13:39:29.497Z,22.50
2023-09-13T13:41:58.086Z,22.60
2023-09-13T13:44:25.567Z,22.60
2023-09-13T13:46:53.136Z,22.70
2023-09-13T13:49:20.537Z,22.80
2023-09-13T13:51:51.561Z,22.80
2023-09-13T13:54:21.627Z,22.80
2023-09-13T13:56:49.893Z,22.80
2023-09-13T13:59:18.589Z,22.90
2023-09-13T14:01:46.507Z,22.90
2023-09-13T14:04:16.351Z,23.00
2023-09-13T14:06:47.275Z,23.10
2023-09-13T14:09:18.897Z,23.30
2023-09-13T14:11:47.557Z,23.40
2023-09-13T14:14:19.997Z,23.60
2023-09-13T14:16:51.571Z,23.70
2023-09-13T14:19:19.146Z,23.70
2023-09-13T14:21:46.666Z,23.50
2023-09-13T14:24:14.884Z,23.20
2023-09-13T14:26:46.918Z,23.00
2023-09-13T14:29:20.429Z,22.70
2023-09-13T14:31:51.289Z,22.40
2023-09-13T14:34:20.094Z,22.10
2023-09-13T14:36:48.729Z,21.90
2023-09-13T14:39:16.285Z,21.70
2023-09-13T14:41:44.918Z,21.50
2023-09-13T14:44:12.762Z,21.50
2023-09-13T14:46:40.307Z,21.40
2023-09-13T14:49:07.947Z,21.40
2023-09-13T14:51:35.783Z,21.30
2023-09-13T14:54:04.821Z,21.20
2023-09-13T14:56:32.207Z,21.20
2023-09-13T14:58:59.588Z,21.20
2023-09-13T15:01:27.224Z,21.10
2023-09-13T15:03:54.739Z,21.20
2023-09-13T15:06:23.010Z,21.20
2023-09-13T15:08:50.688Z,21.20
2023-09-13T15:11:20.173Z,21.20
2023-09-13T15:13:50.744Z,21.30
2023-09-13T15:16:18.194Z,21.40
2023-09-13T15:18:45.958Z,21.40
2023-09-13T15:21:13.650Z,21.50
2023-09-13T15:23:41.628Z,21.50
2023-09-13T15:26:09.043Z,21.50
2023-09-13T15:28:36.506Z,21.60
2023-09-13T15:31:03.902Z,21.70
2023-09-13T15:33:31.627Z,21.70
2023-09-13T15:35:59.076Z,21.80
2023-09-13T15:38:26.581Z,21.80
2023-09-13T15:40:53.914Z,21.90
2023-09-13T15:43:22.178Z,22.00
2023-09-13T15:45:54.819Z,22.00
2023-09-13T15:48:22.576Z,22.10
2023-09-13T15:50:52.375Z,22.10
2023-09-13T15:53:20.080Z,22.20
2023-09-13T15:55:48.276Z,22.30
2023-09-13T15:58:15.736Z,22.50
2023-09-13T16:00:45.081Z,22.80
2023-09-13T16:03:12.555Z,23.20
2023-09-13T16:05:40.016Z,23.90
2023-09-13T16:08:07.396Z,24.30
2023-09-13T16:10:34.833Z,24.30
2023-09-13T16:13:02.096Z,24.30
2023-09-13T16:15:29.512Z,24.20
2023-09-13T16:17:56.887Z,24.00
2023-09-13T16:20:24.313Z,23.80
2023-09-13T16:22:51.913Z,23.80
2023-09-13T16:25:19.711Z,23.60
2023-09-13T16:27:47.132Z,23.50
2023-09-13T16:30:17.620Z,23.30
2023-09-13T16:32:55.214Z,23.00
2023-09-13T16:35:22.983Z,22.70
2023-09-13T16:37:53.176Z,22.50
2023-09-13T16:40:20.728Z,22.30
2023-09-13T16:42:49.370Z,22.20
2023-09-13T16:45:22.880Z,22.10
2023-09-13T16:47:51.184Z,21.90
2023-09-13T16:50:18.670Z,21.80
2023-09-13T16:52:47.494Z,21.70
2023-09-13T16:55:14.849Z,21.70
2023-09-13T16:57:42.227Z,21.60
2023-09-13T17:00:09.929Z,21.50
2023-09-13T17:02:37.337Z,21.50
2023-09-13T17:05:05.265Z,21.40
2023-09-13T17:07:32.632Z,21.30
2023-09-13T17:10:01.017Z,21.30
2023-09-13T17:12:29.557Z,21.30
2023-09-13T17:14:56.918Z,21.20
2023-09-13T17:17:24.556Z,21.20
2023-09-13T17:19:53.675Z,21.20
2023-09-13T17:22:21.122Z,21.10
2023-09-13T17:24:48.568Z,21.10
2023-09-13T17:27:20.338Z,21.10
2023-09-13T17:29:47.878Z,21.00
2023-09-13T17:32:15.237Z,21.00
2023-09-13T17:34:46.627Z,20.90
2023-09-13T17:37:14.690Z,20.90
2023-09-13T17:39:42.193Z,20.80
2023-09-13T17:42:09.738Z,20.70
2023-09-13T17:44:37.329Z,20.60
2023-09-13T17:47:07.557Z,20.50
2023-09-13T17:49:35.063Z,20.30
2023-09-13T17:52:02.391Z,20.30
2023-09-13T17:54:30.755Z,20.20
2023-09-13T17:56:58.166Z,20.10
2023-09-13T17:59:25.450Z,20.00
2023-09-13T18:01:53.899Z,20.00
2023-09-13T18:04:21.461Z,20.00
2023-09-13T18:06:49.427Z,19.90
2023-09-13T18:09:17.944Z,19.90
2023-09-13T18:11:47.651Z,19.90
2023-09-13T18:14:14.986Z,19.70
2023-09-13T18:16:42.435Z,19.70
2023-09-13T18:19:10.028Z,19.60
2023-09-13T18:21:39.161Z,19.60
2023-09-13T18:24:07.195Z,19.50
2023-09-13T18:26:36.568Z,19.40
2023-09-13T18:29:04.018Z,19.30
2023-09-13T18:31:31.581Z,19.20
2023-09-13T18:34:01.633Z,19.20
2023-09-13T18:36:30.663Z,19.00
2023-09-13T18:38:58.142Z,19.00
2023-09-13T18:41:26.684Z,18.90
2023-09-13T18:43:54.380Z,18.90
2023-09-13T18:46:22.632Z,18.80
2023-09-13T18:48:50.764Z,18.80
2023-09-13T18:51:19.096Z,18.70
2023-09-13T18:53:47.872Z,18.70
2023-09-13T18:56:15.399Z,18.70
2023-09-13T18:58:43.025Z,18.60
2023-09-13T19:01:10.637Z,18.60
2023-09-13T19:03:38.277Z,18.60
2023-09-13T19:06:10.748Z,18.50
2023-09-13T19:08:38.199Z,18.50
2023-09-13T19:11:09.733Z,18.40
2023-09-13T19:13:37.462Z,18.40
2023-09-13T19:16:06.052Z,18.40
2023-09-13T19:18:36.335Z,18.30
2023-09-13T19:21:04.443Z,18.30
2023-09-13T19:23:34.360Z,18.30
2023-09-13T19:26:05.479Z,18.30
2023-09-13T19:28:33.912Z,18.20
2023-09-13T19:31:04.927Z,18.20
2023-09-13T19:33:33.278Z,18.20
2023-09-13T19:36:01.800Z,18.20
2023-09-13T19:38:31.166Z,18.20
2023-09-13T19:40:59.673Z,18.10
2023-09-13T19:43:28.892Z,18.00
2023-09-13T19:45:59.085Z,18.00
2023-09-13T19:48:27.633Z,17.90
2023-09-13T19:51:11.134Z,17.90
2023-09-13T19:53:40.752Z,17.80
2023-09-13T19:56:09.428Z,17.80
2023-09-13T19:58:37.277Z,17.70
2023-09-13T20:01:10.824Z,17.60
2023-09-13T20:03:39.027Z,17.60
2023-09-13T20:06:21.218Z,17.50
2023-09-13T20:08:49.526Z,17.50
2023-09-13T20:11:17.522Z,17.50
2023-09-13T20:13:45.203Z,17.40
2023-09-13T20:16:12.707Z,17.40
2023-09-13T20:18:40.205Z,17.30
2023-09-13T20:21:07.745Z,17.30
2023-09-13T20:23:35.047Z,17.20
2023-09-13T20:26:03.223Z,17.10
2023-09-13T20:28:31.322Z,17.10
2023-09-13T20:31:00.723Z,17.10
2023-09-13T20:33:29.171Z,17.00
2023-09-13T20:35:56.861Z,17.00
2023-09-13T20:38:24.544Z,17.00
2023-09-13T20:40:52.134Z,16.90
2023-09-13T20:43:19.761Z,16.90
2023-09-13T20:45:49.838Z,16.90
2023-09-13T20:48:17.408Z,16.90
2023-09-13T20:50:44.919Z,16.90
2023-09-13T20:53:12.930Z,17.00
2023-09-13T20:55:40.388Z,16.90
2023-09-13T20:58:07.935Z,17.00
2023-09-13T21:00:35.456Z,17.00
2023-09-13T21:03:03.380Z,17.00
2023-09-13T21:05:30.931Z,17.00
2023-09-13T21:08:00.872Z,17.00
2023-09-13T21:10:28.716Z,17.00
2023-09-13T21:12:56.140Z,17.10
2023-09-13T21:15:24.644Z,17.10
2023-09-13T21:17:51.968Z,17.10
2023-09-13T21:20:19.377Z,17.10
2023-09-13T21:22:46.677Z,17.10
2023-09-13T21:25:16.612Z,17.00
2023-09-13T21:27:44.085Z,17.00
2023-09-13T21:30:11.971Z,17.00
2023-09-13T21:32:39.339Z,16.90
2023-09-13T21:35:07.251Z,16.90
2023-09-13T21:37:35.250Z,16.80
2023-09-13T21:40:06.276Z,16.80
2023-09-13T21:42:33.828Z,16.80
2023-09-13T21:45:01.357Z,16.70
2023-09-13T21:47:28.757Z,16.70
2023-09-13T21:49:56.432Z,16.70
2023-09-13T21:52:23.878Z,16.70
2023-09-13T21:54:51.432Z,16.60
2023-09-13T21:57:20.513Z,16.60
2023-09-13T21:59:48.226Z,16.50
2023-09-13T22:02:15.770Z,16.50
2023-09-13T22:04:43.381Z,16.40
2023-09-13T22:07:11.000Z,16.40
2023-09-13T22:09:38.616Z,16.40
2023-09-13T22:12:06.726Z,16.30
2023-09-13T22:14:34.300Z,16.30
2023-09-13T22:17:01.721Z,16.30
2023-09-13T22:19:29.187Z,16.20
2023-09-13T22:21:57.280Z,16.20
2023-09-13T22:24:28.526Z,16.30
2023-09-13T22:26:56.214Z,16.30
2023-09-13T22:29:23.649Z,16.20
2023-09-13T22:31:53.197Z,16.20
2023-09-13T22:34:20.680Z,16.20
2023-09-13T22:36:48.618Z,16.20
2023-09-13T22:39:16.520Z,16.10
2023-09-13T22:41:44.396Z,16.10
2023-09-13T22:44:11.924Z,16.00
2023-09-13T22:46:39.379Z,16.00
2023-09-13T22:49:06.902Z,16.00
2023-09-13T22:51:34.668Z,16.00
2023-09-13T22:54:04.242Z,15.90
2023-09-13T22:56:31.698Z,15.90
2023-09-13T22:58:59.156Z,15.80
2023-09-13T23:01:26.570Z,15.80
2023-09-13T23:03:54.099Z,15.80
2023-09-13T23:06:21.879Z,15.80
2023-09-13T23:08:49.983Z,15.70
2023-09-13T23:11:17.422Z,15.60
2023-09-13T23:13:44.863Z,15.60
2023-09-13T23:16:12.404Z,15.60
2023-09-13T23:18:39.904Z,15.50
2023-09-13T23:21:07.799Z,15.50
2023-09-13T23:23:35.153Z,15.50
2023-09-13T23:26:05.350Z,15.50
2023-09-13T23:28:34.877Z,15.40
2023-09-13T23:31:10.109Z,15.40
2023-09-13T23:33:39.938Z,15.40
2023-09-13T23:36:12.066Z,15.40
2023-09-13T23:38:41.544Z,15.30
2023-09-13T23:41:14.363Z,15.40
2023-09-13T23:43:43.130Z,15.40
2023-09-13T23:46:11.705Z,15.40
2023-09-13T23:48:41.459Z,15.30
2023-09-13T23:51:10.635Z,15.50
2023-09-13T23:53:38.561Z,15.30
2023-09-13T23:56:07.762Z,15.20
2023-09-13T23:58:35.569Z,15.50
