createdAt,value
2023-02-12T00:00:08.760Z,28.40
2023-02-12T00:01:08.762Z,28.70
2023-02-12T00:02:08.820Z,27.90
2023-02-12T00:03:08.799Z,28.90
2023-02-12T00:04:08.705Z,29.80
2023-02-12T00:05:08.695Z,26.40
2023-02-12T00:06:08.677Z,28.70
2023-02-12T00:07:08.675Z,27.70
2023-02-12T00:08:08.654Z,27.20
2023-02-12T00:09:08.643Z,27.40
2023-02-12T00:10:08.630Z,28.40
2023-02-12T00:11:08.616Z,27.40
2023-02-12T00:12:08.614Z,30.00
2023-02-12T00:13:08.590Z,25.30
2023-02-12T00:14:08.580Z,26.20
2023-02-12T00:15:08.569Z,26.30
2023-02-12T00:16:08.608Z,27.00
2023-02-12T00:17:08.567Z,27.90
2023-02-12T00:18:08.530Z,28.00
2023-02-12T00:19:08.536Z,31.60
2023-02-12T00:20:08.521Z,27.80
2023-02-12T00:21:08.493Z,27.30
2023-02-12T00:22:08.494Z,27.40
2023-02-12T00:23:08.484Z,25.20
2023-02-12T00:24:08.510Z,27.90
2023-02-12T00:25:08.435Z,25.50
2023-02-12T00:26:08.444Z,25.90
2023-02-12T00:27:08.423Z,29.20
2023-02-12T00:28:08.420Z,30.70
2023-02-12T00:29:08.393Z,28.50
2023-02-12T00:30:08.382Z,30.40
2023-02-12T00:31:08.479Z,27.80
2023-02-12T00:32:08.370Z,30.40
2023-02-12T00:33:08.341Z,30.50
2023-02-12T00:34:08.327Z,27.20
2023-02-12T00:35:08.325Z,30.50
2023-02-12T00:36:08.308Z,30.30
2023-02-12T00:37:08.290Z,32.50
2023-02-12T00:38:08.306Z,31.50
2023-02-12T00:39:08.270Z,30.30
2023-02-12T00:40:08.254Z,25.90
2023-02-12T00:41:08.239Z,26.80
2023-02-12T00:42:08.255Z,30.10
2023-02-12T00:43:08.220Z,27.80
2023-02-12T00:44:08.211Z,29.00
2023-02-12T00:45:08.208Z,26.30
2023-02-12T00:46:08.243Z,27.40
2023-02-12T00:47:08.177Z,28.60
2023-02-12T00:48:08.166Z,29.40
2023-02-12T00:49:08.160Z,28.00
2023-02-12T00:50:08.134Z,30.70
2023-02-12T00:51:08.127Z,30.50
2023-02-12T00:52:08.148Z,34.30
2023-02-12T00:53:08.095Z,34.30
2023-02-12T00:54:08.087Z,29.40
2023-02-12T00:55:08.070Z,29.30
2023-02-12T00:56:08.078Z,28.00
2023-02-12T00:57:08.044Z,29.60
2023-02-12T00:58:08.046Z,29.00
2023-02-12T00:59:08.038Z,28.80
2023-02-12T01:00:08.023Z,23.20
2023-02-12T01:01:08.058Z,27.20
2023-02-12T01:02:07.983Z,27.40
2023-02-12T01:03:07.973Z,24.90
2023-02-12T01:04:07.993Z,29.00
2023-02-12T01:05:07.961Z,26.80
2023-02-12T01:06:07.936Z,24.70
2023-02-12T01:07:07.914Z,27.30
2023-02-12T01:08:07.923Z,24.30
2023-02-12T01:09:07.909Z,26.50
2023-02-12T01:10:07.908Z,24.30
2023-02-12T01:11:07.877Z,28.80
2023-02-12T01:12:07.888Z,26.70
2023-02-12T01:13:07.880Z,26.70
2023-02-12T01:14:07.855Z,25.80
2023-02-12T01:15:07.833Z,27.40
2023-02-12T01:16:07.873Z,25.20
2023-02-12T01:17:07.793Z,23.00
2023-02-12T01:18:07.812Z,28.90
2023-02-12T01:19:07.777Z,24.60
2023-02-12T01:20:07.768Z,24.40
2023-02-12T01:21:07.752Z,23.90
2023-02-12T01:22:07.737Z,29.10
2023-02-12T01:23:07.740Z,25.90
2023-02-12T01:24:07.756Z,26.10
2023-02-12T01:25:07.697Z,26.00
2023-02-12T01:26:07.705Z,29.10
2023-02-12T01:27:07.682Z,27.30
2023-02-12T01:28:07.748Z,25.90
2023-02-12T01:29:07.665Z,25.60
2023-02-12T01:30:07.648Z,25.60
2023-02-12T01:31:07.670Z,22.50
2023-02-12T01:32:07.784Z,24.80
2023-02-12T01:33:07.612Z,26.20
2023-02-12T01:34:07.618Z,28.50
2023-02-12T01:35:07.595Z,25.20
2023-02-12T01:36:07.572Z,26.90
2023-02-12T01:37:07.555Z,25.90
2023-02-12T01:38:07.540Z,24.50
2023-02-12T01:39:07.525Z,24.00
2023-02-12T01:40:07.529Z,26.50
2023-02-12T01:41:07.536Z,28.50
2023-02-12T01:42:07.505Z,23.00
2023-02-12T01:43:07.480Z,23.30
2023-02-12T01:44:07.474Z,24.50
2023-02-12T01:45:07.456Z,24.60
2023-02-12T01:46:07.491Z,24.30
2023-02-12T01:47:07.427Z,31.20
2023-02-12T01:48:07.412Z,25.50
2023-02-12T01:49:07.408Z,26.20
2023-02-12T01:50:07.404Z,25.30
2023-02-12T01:51:07.383Z,24.20
2023-02-12T01:52:07.401Z,27.80
2023-02-12T01:53:07.350Z,25.30
2023-02-12T01:54:07.385Z,25.00
2023-02-12T01:55:07.389Z,25.90
2023-02-12T01:56:07.343Z,24.70
2023-02-12T01:57:07.315Z,25.00
2023-02-12T01:58:07.304Z,24.60
2023-02-12T01:59:07.285Z,24.00
2023-02-12T02:00:07.276Z,24.40
2023-02-12T02:01:07.266Z,25.70
2023-02-12T02:02:07.327Z,23.50
2023-02-12T02:03:07.269Z,24.20
2023-02-12T02:04:07.212Z,24.20
2023-02-12T02:05:07.229Z,26.70
2023-02-12T02:06:07.204Z,26.90
2023-02-12T02:07:07.183Z,29.70
2023-02-12T02:08:07.173Z,26.40
2023-02-12T02:09:07.166Z,25.60
2023-02-12T02:10:07.157Z,28.80
2023-02-12T02:11:07.133Z,24.50
2023-02-12T02:12:07.123Z,29.20
2023-02-12T02:13:07.113Z,23.60
2023-02-12T02:14:07.106Z,25.30
2023-02-12T02:15:07.080Z,25.90
2023-02-12T02:16:07.114Z,23.00
2023-02-12T02:17:07.055Z,23.80
2023-02-12T02:18:07.061Z,24.60
2023-02-12T02:19:07.029Z,24.50
2023-02-12T02:20:07.009Z,25.90
2023-02-12T02:21:07.040Z,26.20
2023-02-12T02:22:06.999Z,25.40
2023-02-12T02:23:06.978Z,22.60
2023-02-12T02:24:06.980Z,22.70
2023-02-12T02:25:06.952Z,20.70
2023-02-12T02:26:06.966Z,24.80
2023-02-12T02:27:06.938Z,22.60
2023-02-12T02:28:06.913Z,23.10
2023-02-12T02:29:06.913Z,26.50
2023-02-12T02:30:06.909Z,27.40
2023-02-12T02:31:06.985Z,25.20
2023-02-12T02:32:06.918Z,22.50
2023-02-12T02:33:06.853Z,24.00
2023-02-12T02:34:06.842Z,25.80
2023-02-12T02:35:06.847Z,24.10
2023-02-12T02:36:06.823Z,26.50
2023-02-12T02:37:06.805Z,22.90
2023-02-12T02:38:06.799Z,23.60
2023-02-12T02:39:06.782Z,23.60
2023-02-12T02:40:06.783Z,22.20
2023-02-12T02:41:06.768Z,23.40
2023-02-12T02:42:06.737Z,23.70
2023-02-12T02:43:06.739Z,21.80
2023-02-12T02:44:06.847Z,22.50
2023-02-12T02:45:06.698Z,24.70
2023-02-12T02:46:06.699Z,22.00
2023-02-12T02:47:06.678Z,23.60
2023-02-12T02:48:06.677Z,21.50
2023-02-12T02:49:06.661Z,25.70
2023-02-12T02:50:06.648Z,26.20
2023-02-12T02:51:06.666Z,24.60
2023-02-12T02:52:06.605Z,24.70
2023-02-12T02:53:06.610Z,22.40
2023-02-12T02:54:06.587Z,22.50
2023-02-12T02:55:06.576Z,23.60
2023-02-12T02:56:06.572Z,21.00
2023-02-12T02:57:06.581Z,23.20
2023-02-12T02:58:06.539Z,24.80
2023-02-12T02:59:06.554Z,23.20
2023-02-12T03:00:06.512Z,25.00
2023-02-12T03:01:06.545Z,25.20
2023-02-12T03:02:06.513Z,25.90
2023-02-12T03:03:06.559Z,26.00
2023-02-12T03:04:06.459Z,21.60
2023-02-12T03:05:06.459Z,24.70
2023-02-12T03:06:06.454Z,23.60
2023-02-12T03:07:06.456Z,23.20
2023-02-12T03:08:06.419Z,26.40
2023-02-12T03:09:06.406Z,23.90
2023-02-12T03:10:06.450Z,23.70
2023-02-12T03:11:06.391Z,24.80
2023-02-12T03:12:06.379Z,23.80
2023-02-12T03:13:06.371Z,25.30
2023-02-12T03:14:06.339Z,22.80
2023-02-12T03:15:06.343Z,26.10
2023-02-12T03:16:06.469Z,23.00
2023-02-12T03:17:06.329Z,24.00
2023-02-12T03:18:06.294Z,23.90
2023-02-12T03:19:06.285Z,22.80
2023-02-12T03:20:06.273Z,23.30
2023-02-12T03:21:06.252Z,24.20
2023-02-12T03:22:06.260Z,24.30
2023-02-12T03:23:06.239Z,24.60
2023-02-12T03:24:06.214Z,23.90
2023-02-12T03:25:06.213Z,24.30
2023-02-12T03:26:06.215Z,25.40
2023-02-12T03:27:06.222Z,25.90
2023-02-12T03:28:06.228Z,24.00
2023-02-12T03:29:06.168Z,25.50
2023-02-12T03:30:06.148Z,24.80
2023-02-12T03:31:06.146Z,27.50
2023-02-12T03:32:06.123Z,26.00
2023-02-12T03:33:06.122Z,23.80
2023-02-12T03:34:06.099Z,24.20
2023-02-12T03:35:06.097Z,25.20
2023-02-12T03:36:06.070Z,26.10
2023-02-12T03:37:06.073Z,29.10
2023-02-12T03:38:06.057Z,25.90
2023-02-12T03:39:06.038Z,25.40
2023-02-12T03:40:06.052Z,26.70
2023-02-12T03:41:06.011Z,26.10
2023-02-12T03:42:06.008Z,29.30
2023-02-12T03:43:06.020Z,25.30
2023-02-12T03:44:05.989Z,26.00
2023-02-12T03:45:06.019Z,25.80
2023-02-12T03:46:06.029Z,22.90
2023-02-12T03:47:05.951Z,27.30
2023-02-12T03:48:05.935Z,24.20
2023-02-12T03:49:05.982Z,23.40
2023-02-12T03:50:05.908Z,25.50
2023-02-12T03:51:05.903Z,25.10
2023-02-12T03:52:05.917Z,27.60
2023-02-12T03:53:05.884Z,23.40
2023-02-12T03:54:05.862Z,23.70
2023-02-12T03:55:05.844Z,24.70
2023-02-12T03:56:05.824Z,28.20
2023-02-12T03:57:05.813Z,27.50
2023-02-12T03:58:05.795Z,25.80
2023-02-12T03:59:05.792Z,24.50
2023-02-12T04:00:05.775Z,24.60
2023-02-12T04:01:05.934Z,28.20
2023-02-12T04:02:05.849Z,28.10
2023-02-12T04:03:05.760Z,28.00
2023-02-12T04:04:05.804Z,28.50
2023-02-12T04:05:05.710Z,25.30
2023-02-12T04:06:05.689Z,27.20
2023-02-12T04:07:05.682Z,28.50
2023-02-12T04:08:05.670Z,24.60
2023-02-12T04:09:05.699Z,28.50
2023-02-12T04:10:05.646Z,23.70
2023-02-12T04:11:05.651Z,28.60
2023-02-12T04:12:05.634Z,26.10
2023-02-12T04:13:05.615Z,27.40
2023-02-12T04:14:05.625Z,25.80
2023-02-12T04:15:05.600Z,25.90
2023-02-12T04:16:05.577Z,27.90
2023-02-12T04:17:05.570Z,26.40
2023-02-12T04:18:05.549Z,30.00
2023-02-12T04:19:05.572Z,30.50
2023-02-12T04:20:05.520Z,28.80
2023-02-12T04:21:05.509Z,30.30
2023-02-12T04:22:05.493Z,25.30
2023-02-12T04:23:05.491Z,27.30
2023-02-12T04:24:05.495Z,28.80
2023-02-12T04:25:05.479Z,30.60
2023-02-12T04:26:05.464Z,28.40
2023-02-12T04:27:05.434Z,28.80
2023-02-12T04:28:05.432Z,28.40
2023-02-12T04:29:05.432Z,31.10
2023-02-12T04:30:05.400Z,27.30
2023-02-12T04:31:05.527Z,27.10
2023-02-12T04:32:05.378Z,28.10
2023-02-12T04:33:05.385Z,26.40
2023-02-12T04:34:05.346Z,27.60
2023-02-12T04:35:05.352Z,25.40
2023-02-12T04:36:05.324Z,26.60
2023-02-12T04:37:05.329Z,25.70
2023-02-12T04:38:05.305Z,25.40
2023-02-12T04:39:05.287Z,27.80
2023-02-12T04:40:05.286Z,26.70
2023-02-12T04:41:05.270Z,27.60
2023-02-12T04:42:05.253Z,26.30
2023-02-12T04:43:05.244Z,25.40
2023-02-12T04:44:05.224Z,27.30
2023-02-12T04:45:05.233Z,25.40
2023-02-12T04:46:05.270Z,25.60
2023-02-12T04:47:05.204Z,25.00
2023-02-12T04:48:05.182Z,25.00
2023-02-12T04:49:05.190Z,26.20
2023-02-12T04:50:05.157Z,24.60
2023-02-12T04:51:05.145Z,24.70
2023-02-12T04:52:05.130Z,26.10
2023-02-12T04:53:05.125Z,25.20
2023-02-12T04:54:05.148Z,21.70
2023-02-12T04:55:05.105Z,29.90
2023-02-12T04:56:05.077Z,24.70
2023-02-12T04:57:05.071Z,24.10
2023-02-12T04:58:05.058Z,23.70
2023-02-12T04:59:05.064Z,22.90
2023-02-12T05:00:05.032Z,24.20
2023-02-12T05:01:05.093Z,25.20
2023-02-12T05:02:04.995Z,23.80
2023-02-12T05:03:05.016Z,21.60
2023-02-12T05:04:04.994Z,24.70
2023-02-12T05:05:05.050Z,22.80
2023-02-12T05:06:04.977Z,23.00
2023-02-12T05:07:04.939Z,24.10
2023-02-12T05:08:04.938Z,25.30
2023-02-12T05:09:04.916Z,23.90
2023-02-12T05:10:04.909Z,25.10
2023-02-12T05:11:04.911Z,23.30
2023-02-12T05:12:04.875Z,24.60
2023-02-12T05:13:04.894Z,22.90
2023-02-12T05:14:04.877Z,25.00
2023-02-12T05:15:04.849Z,23.60
2023-02-12T05:16:04.911Z,23.60
2023-02-12T05:17:04.819Z,23.80
2023-02-12T05:18:04.826Z,24.40
2023-02-12T05:19:04.812Z,26.40
2023-02-12T05:20:04.790Z,25.10
2023-02-12T05:21:04.782Z,25.40
2023-02-12T05:22:04.754Z,23.50
2023-02-12T05:23:04.768Z,21.60
2023-02-12T05:24:04.768Z,23.90
2023-02-12T05:25:04.731Z,24.10
2023-02-12T05:26:04.707Z,25.10
2023-02-12T05:27:04.695Z,23.40
2023-02-12T05:28:04.700Z,23.40
2023-02-12T05:29:04.669Z,25.70
2023-02-12T05:30:04.688Z,25.10
2023-02-12T05:31:04.735Z,29.20
2023-02-12T05:32:04.771Z,27.70
2023-02-12T05:33:04.616Z,23.70
2023-02-12T05:34:04.605Z,25.10
2023-02-12T05:35:04.589Z,24.60
2023-02-12T05:36:04.584Z,25.50
2023-02-12T05:37:04.560Z,26.00
2023-02-12T05:38:04.542Z,25.20
2023-02-12T05:39:04.547Z,24.00
2023-02-12T05:40:04.524Z,23.50
2023-02-12T05:41:04.571Z,27.30
2023-02-12T05:42:04.496Z,27.50
2023-02-12T05:43:04.533Z,27.00
2023-02-12T05:44:04.492Z,24.80
2023-02-12T05:45:04.467Z,33.70
2023-02-12T05:46:04.493Z,30.40
2023-02-12T05:47:04.440Z,28.90
2023-02-12T05:48:04.414Z,27.20
2023-02-12T05:49:04.402Z,26.60
2023-02-12T05:50:04.397Z,32.10
2023-02-12T05:51:04.406Z,26.80
2023-02-12T05:52:04.446Z,26.50
2023-02-12T05:53:04.384Z,32.80
2023-02-12T05:54:04.357Z,33.60
2023-02-12T05:55:04.381Z,30.00
2023-02-12T05:56:04.320Z,28.30
2023-02-12T05:57:04.335Z,30.00
2023-02-12T05:58:04.294Z,25.70
2023-02-12T05:59:04.312Z,26.30
2023-02-12T06:00:04.268Z,26.50
2023-02-12T06:01:04.262Z,24.50
2023-02-12T06:02:04.253Z,27.30
2023-02-12T06:03:04.228Z,26.80
2023-02-12T06:04:04.368Z,24.00
2023-02-12T06:05:04.226Z,26.30
2023-02-12T06:06:04.217Z,26.10
2023-02-12T06:07:04.253Z,25.70
2023-02-12T06:08:04.193Z,27.40
2023-02-12T06:09:04.170Z,26.90
2023-02-12T06:10:04.153Z,27.80
2023-02-12T06:11:04.165Z,28.90
2023-02-12T06:12:04.146Z,27.40
2023-02-12T06:13:04.111Z,26.90
2023-02-12T06:14:04.114Z,28.30
2023-02-12T06:15:04.077Z,25.50
2023-02-12T06:16:04.119Z,27.70
2023-02-12T06:17:04.116Z,29.40
2023-02-12T06:18:04.048Z,30.10
2023-02-12T06:19:04.053Z,27.90
2023-02-12T06:20:04.038Z,27.50
2023-02-12T06:21:04.021Z,30.00
2023-02-12T06:22:04.001Z,26.70
2023-02-12T06:23:03.982Z,25.20
2023-02-12T06:24:04.012Z,32.00
2023-02-12T06:25:03.992Z,26.30
2023-02-12T06:26:03.955Z,31.70
2023-02-12T06:27:03.953Z,31.40
2023-02-12T06:28:03.966Z,30.80
2023-02-12T06:29:03.913Z,34.40
2023-02-12T06:30:03.907Z,30.10
2023-02-12T06:31:04.057Z,29.80
2023-02-12T06:32:04.095Z,32.80
2023-02-12T06:33:03.897Z,35.70
2023-02-12T06:34:03.899Z,32.10
2023-02-12T06:35:03.850Z,35.30
2023-02-12T06:36:03.825Z,37.40
2023-02-12T06:37:03.818Z,35.50
2023-02-12T06:38:03.831Z,32.20
2023-02-12T06:39:03.798Z,34.50
2023-02-12T06:40:03.810Z,33.20
2023-02-12T06:41:03.764Z,37.90
2023-02-12T06:42:03.754Z,38.10
2023-02-12T06:43:03.750Z,39.10
2023-02-12T06:44:03.731Z,41.40
2023-02-12T06:45:03.730Z,39.70
2023-02-12T06:46:03.703Z,45.10
2023-02-12T06:47:03.716Z,38.00
2023-02-12T06:48:03.700Z,40.30
2023-02-12T06:49:03.678Z,41.30
2023-02-12T06:50:03.660Z,42.00
2023-02-12T06:51:03.639Z,41.10
2023-02-12T06:52:03.696Z,44.70
2023-02-12T06:53:03.616Z,49.30
2023-02-12T06:54:03.615Z,41.90
2023-02-12T06:55:03.634Z,43.60
2023-02-12T06:56:03.581Z,47.00
2023-02-12T06:57:03.569Z,45.60
2023-02-12T06:58:03.562Z,40.30
2023-02-12T06:59:03.585Z,45.50
2023-02-12T07:00:03.532Z,46.00
2023-02-12T07:01:03.561Z,45.10
2023-02-12T07:02:03.503Z,45.60
2023-02-12T07:03:03.494Z,46.10
2023-02-12T07:04:03.809Z,42.70
2023-02-12T07:05:03.472Z,46.10
2023-02-12T07:06:03.472Z,43.20
2023-02-12T07:07:03.497Z,39.40
2023-02-12T07:08:03.438Z,40.10
2023-02-12T07:09:03.425Z,40.70
2023-02-12T07:10:03.411Z,40.00
2023-02-12T07:11:03.392Z,41.50
2023-02-12T07:12:03.382Z,43.30
2023-02-12T07:13:03.368Z,37.90
2023-02-12T07:14:03.368Z,41.40
2023-02-12T07:15:03.369Z,39.90
2023-02-12T07:16:03.354Z,41.20
2023-02-12T07:17:03.321Z,42.80
2023-02-12T07:18:03.315Z,44.90
2023-02-12T07:19:03.375Z,40.90
2023-02-12T07:20:03.292Z,43.40
2023-02-12T07:21:03.293Z,46.10
2023-02-12T07:22:03.265Z,44.70
2023-02-12T07:23:03.393Z,34.70
2023-02-12T07:24:03.252Z,33.30
2023-02-12T07:25:03.257Z,30.80
2023-02-12T07:26:03.205Z,27.90
2023-02-12T07:27:03.197Z,32.90
2023-02-12T07:28:03.219Z,32.70
2023-02-12T07:29:03.169Z,33.50
2023-02-12T07:30:03.169Z,33.20
2023-02-12T07:31:03.240Z,33.70
2023-02-12T07:32:03.201Z,35.90
2023-02-12T07:33:03.125Z,35.30
2023-02-12T07:34:03.110Z,34.60
2023-02-12T07:35:03.099Z,40.10
2023-02-12T07:36:03.094Z,41.60
2023-02-12T07:37:03.078Z,38.00
2023-02-12T07:38:03.056Z,43.80
2023-02-12T07:39:03.061Z,42.70
2023-02-12T07:40:03.071Z,41.20
2023-02-12T07:41:03.018Z,42.90
2023-02-12T07:42:03.026Z,41.80
2023-02-12T07:43:02.992Z,46.40
2023-02-12T07:44:02.990Z,44.50
2023-02-12T07:45:02.982Z,43.60
2023-02-12T07:46:03.046Z,43.90
2023-02-12T07:47:02.954Z,39.10
2023-02-12T07:48:03.031Z,41.10
2023-02-12T07:49:02.931Z,40.90
2023-02-12T07:50:02.922Z,36.00
2023-02-12T07:51:02.916Z,42.30
2023-02-12T07:52:02.926Z,40.10
2023-02-12T07:53:02.872Z,36.60
2023-02-12T07:54:02.865Z,37.60
2023-02-12T07:55:02.857Z,37.20
2023-02-12T07:56:02.845Z,42.60
2023-02-12T07:57:02.812Z,42.00
2023-02-12T07:58:02.826Z,39.80
2023-02-12T07:59:02.803Z,36.40
2023-02-12T08:00:02.841Z,39.00
2023-02-12T08:01:02.784Z,38.40
2023-02-12T08:02:02.837Z,36.10
2023-02-12T08:03:02.746Z,38.50
2023-02-12T08:04:02.814Z,37.70
2023-02-12T08:05:02.744Z,37.30
2023-02-12T08:06:02.713Z,40.60
2023-02-12T08:07:02.700Z,40.60
2023-02-12T08:08:02.686Z,39.60
2023-02-12T08:09:02.688Z,38.50
2023-02-12T08:10:02.668Z,36.80
2023-02-12T08:11:02.676Z,38.50
2023-02-12T08:12:02.631Z,36.70
2023-02-12T08:13:02.649Z,37.90
2023-02-12T08:14:02.612Z,35.70
2023-02-12T08:15:02.602Z,34.80
2023-02-12T08:16:02.682Z,40.40
2023-02-12T08:17:02.584Z,36.90
2023-02-12T08:18:02.567Z,36.40
2023-02-12T08:19:16.196Z,40.00
2023-02-12T08:20:02.545Z,42.00
2023-02-12T08:21:02.588Z,39.00
2023-02-12T08:22:02.510Z,34.30
2023-02-12T08:23:02.515Z,38.80
2023-02-12T08:24:02.486Z,42.00
2023-02-12T08:25:02.484Z,45.00
2023-02-12T08:26:02.487Z,40.60
2023-02-12T08:27:02.469Z,39.80
2023-02-12T08:28:02.547Z,39.90
2023-02-12T08:29:02.420Z,41.30
2023-02-12T08:30:02.412Z,37.30
2023-02-12T08:31:02.477Z,40.30
2023-02-12T08:32:02.515Z,40.80
2023-02-12T08:33:02.370Z,42.90
2023-02-12T08:34:02.377Z,40.70
2023-02-12T08:35:02.357Z,40.90
2023-02-12T08:36:02.618Z,43.00
2023-02-12T08:37:02.323Z,40.50
2023-02-12T08:38:02.329Z,37.20
2023-02-12T08:39:02.300Z,36.70
2023-02-12T08:40:02.314Z,40.30
2023-02-12T08:41:02.372Z,40.70
2023-02-12T08:42:02.267Z,39.90
2023-02-12T08:43:02.242Z,43.60
2023-02-12T08:44:02.242Z,42.90
2023-02-12T08:45:02.228Z,46.50
2023-02-12T08:46:02.287Z,44.20
2023-02-12T08:47:02.195Z,44.80
2023-02-12T08:48:02.185Z,48.50
2023-02-12T08:49:02.162Z,42.10
2023-02-12T08:50:02.170Z,40.50
2023-02-12T08:51:02.208Z,38.50
2023-02-12T08:52:02.139Z,44.10
2023-02-12T08:53:02.123Z,38.30
2023-02-12T08:54:02.097Z,40.40
2023-02-12T08:55:02.089Z,42.90
2023-02-12T08:56:02.074Z,40.60
2023-02-12T08:57:02.084Z,43.40
2023-02-12T08:58:02.065Z,43.30
2023-02-12T08:59:02.041Z,40.00
2023-02-12T09:00:02.027Z,42.10
2023-02-12T09:01:02.045Z,47.40
2023-02-12T09:02:02.166Z,48.60
2023-02-12T09:03:01.989Z,43.90
2023-02-12T09:04:02.009Z,43.50
2023-02-12T09:05:01.960Z,42.40
2023-02-12T09:06:01.938Z,41.40
2023-02-12T09:07:01.955Z,50.90
2023-02-12T09:08:01.914Z,48.90
2023-02-12T09:09:01.900Z,48.30
2023-02-12T09:10:01.889Z,46.00
2023-02-12T09:11:01.906Z,48.30
2023-02-12T09:12:01.876Z,46.70
2023-02-12T09:13:01.852Z,45.40
2023-02-12T09:14:01.871Z,45.70
2023-02-12T09:15:01.842Z,44.20
2023-02-12T09:16:01.818Z,44.00
2023-02-12T09:17:01.927Z,41.10
2023-02-12T09:18:01.774Z,39.40
2023-02-12T09:19:01.795Z,40.30
2023-02-12T09:20:01.789Z,40.30
2023-02-12T09:21:01.733Z,39.20
2023-02-12T09:22:01.735Z,37.50
2023-02-12T09:23:01.734Z,40.10
2023-02-12T09:24:01.702Z,37.70
2023-02-12T09:25:01.689Z,38.80
2023-02-12T09:26:01.673Z,41.90
2023-02-12T09:27:01.668Z,38.40
2023-02-12T09:28:01.694Z,38.40
2023-02-12T09:29:01.633Z,34.10
2023-02-12T09:30:01.626Z,36.40
2023-02-12T09:31:01.719Z,37.20
2023-02-12T09:32:01.668Z,35.70
2023-02-12T09:33:01.615Z,34.10
2023-02-12T09:34:01.614Z,36.10
2023-02-12T09:35:01.572Z,33.60
2023-02-12T09:36:01.545Z,35.50
2023-02-12T09:37:01.540Z,37.70
2023-02-12T09:38:01.535Z,36.50
2023-02-12T09:39:01.503Z,41.10
2023-02-12T09:40:01.500Z,41.80
2023-02-12T09:41:01.481Z,42.10
2023-02-12T09:42:01.491Z,38.50
2023-02-12T09:43:01.459Z,35.70
2023-02-12T09:44:01.441Z,34.60
2023-02-12T09:45:01.430Z,37.90
2023-02-12T09:46:01.510Z,33.40
2023-02-12T09:47:01.395Z,32.90
2023-02-12T09:48:01.407Z,33.90
2023-02-12T09:49:01.439Z,31.10
2023-02-12T09:50:01.421Z,34.30
2023-02-12T09:51:01.377Z,31.30
2023-02-12T09:52:01.354Z,35.60
2023-02-12T09:53:01.367Z,35.90
2023-02-12T09:54:01.351Z,34.70
2023-02-12T09:55:01.297Z,37.10
2023-02-12T09:56:01.285Z,34.60
2023-02-12T09:57:01.291Z,36.90
2023-02-12T09:58:01.271Z,34.90
2023-02-12T09:59:01.254Z,33.70
2023-02-12T10:00:01.259Z,33.90
2023-02-12T10:01:01.226Z,32.30
2023-02-12T10:02:01.206Z,29.80
2023-02-12T10:03:03.325Z,29.30
2023-02-12T10:04:01.270Z,28.90
2023-02-12T10:05:02.512Z,24.30
2023-02-12T10:06:01.167Z,17.20
2023-02-12T10:07:01.189Z,10.70
2023-02-12T10:08:01.142Z,11.60
2023-02-12T10:09:01.124Z,10.80
2023-02-12T10:10:01.143Z,13.70
2023-02-12T10:11:01.090Z,13.10
2023-02-12T10:12:01.080Z,11.80
2023-02-12T10:13:01.065Z,13.90
2023-02-12T10:14:01.089Z,11.80
2023-02-12T10:15:01.048Z,10.30
2023-02-12T10:16:01.092Z,8.90
2023-02-12T10:17:01.015Z,6.60
2023-02-12T10:18:00.999Z,5.60
2023-02-12T10:19:01.009Z,5.60
2023-02-12T10:20:00.998Z,4.20
2023-02-12T10:21:00.957Z,5.30
2023-02-12T10:22:00.970Z,9.40
2023-02-12T10:23:00.939Z,5.90
2023-02-12T10:24:00.942Z,7.10
2023-02-12T10:25:00.938Z,8.70
2023-02-12T10:26:01.145Z,8.40
2023-02-12T10:27:00.909Z,4.70
2023-02-12T10:28:00.912Z,6.80
2023-02-12T10:29:00.873Z,5.50
2023-02-12T10:30:00.848Z,6.40
2023-02-12T10:31:01.019Z,7.10
2023-02-12T10:32:00.824Z,8.50
2023-02-12T10:33:00.804Z,10.90
2023-02-12T10:34:00.810Z,8.30
2023-02-12T10:35:00.792Z,5.00
2023-02-12T10:36:00.755Z,5.60
2023-02-12T10:37:00.744Z,5.70
2023-02-12T10:38:00.726Z,7.00
2023-02-12T10:39:00.759Z,4.70
2023-02-12T10:40:00.710Z,5.80
2023-02-12T10:41:00.689Z,4.30
2023-02-12T10:42:00.707Z,5.80
2023-02-12T10:43:00.680Z,3.60
2023-02-12T10:44:00.645Z,3.60
2023-02-12T10:45:00.700Z,5.40
2023-02-12T10:46:00.632Z,6.50
2023-02-12T10:47:00.622Z,3.70
2023-02-12T10:48:00.613Z,4.40
2023-02-12T10:49:00.595Z,3.90
2023-02-12T10:50:00.594Z,3.40
2023-02-12T10:51:00.559Z,2.80
2023-02-12T10:52:00.542Z,3.70
2023-02-12T10:53:00.533Z,4.10
2023-02-12T10:54:00.527Z,3.30
2023-02-12T10:55:00.515Z,4.60
2023-02-12T10:56:00.516Z,4.40
2023-02-12T10:57:00.571Z,4.70
2023-02-12T10:58:00.473Z,4.30
2023-02-12T10:59:00.495Z,6.20
2023-02-12T11:00:00.486Z,4.60
2023-02-12T11:01:00.457Z,4.20
2023-02-12T11:02:00.458Z,3.00
2023-02-12T11:03:00.414Z,2.90
2023-02-12T11:04:00.407Z,2.70
2023-02-12T11:05:00.464Z,3.40
2023-02-12T11:06:00.380Z,3.70
2023-02-12T11:07:00.357Z,4.70
2023-02-12T11:08:00.376Z,4.50
2023-02-12T11:09:00.340Z,2.80
2023-02-12T11:10:00.318Z,4.60
2023-02-12T11:11:00.310Z,4.30
2023-02-12T11:12:00.288Z,5.30
2023-02-12T11:13:00.279Z,6.20
2023-02-12T11:14:00.266Z,4.60
2023-02-12T11:15:00.275Z,5.30
2023-02-12T11:16:00.544Z,5.30
2023-02-12T11:17:00.224Z,8.30
2023-02-12T11:18:00.244Z,7.00
2023-02-12T11:19:00.203Z,6.80
2023-02-12T11:20:00.185Z,6.40
2023-02-12T11:21:00.189Z,7.30
2023-02-12T11:22:00.160Z,6.90
2023-02-12T11:23:00.158Z,7.60
2023-02-12T11:24:00.137Z,7.30
2023-02-12T11:25:00.144Z,6.30
2023-02-12T11:26:00.120Z,9.30
2023-02-12T11:27:00.119Z,8.10
2023-02-12T11:28:00.292Z,8.60
2023-02-12T11:29:00.300Z,8.70
2023-02-12T11:30:00.096Z,8.50
2023-02-12T11:31:00.156Z,6.80
2023-02-12T11:32:00.135Z,7.20
2023-02-12T11:33:00.027Z,8.10
2023-02-12T11:34:00.056Z,7.20
2023-02-12T11:35:00.003Z,9.30
2023-02-12T11:36:00.197Z,7.50
2023-02-12T11:36:59.972Z,7.70
2023-02-12T11:37:59.974Z,8.10
2023-02-12T11:38:59.945Z,7.10
2023-02-12T11:39:59.930Z,7.90
2023-02-12T11:41:00.255Z,7.20
2023-02-12T11:41:59.911Z,7.30
2023-02-12T11:42:59.896Z,6.90
2023-02-12T11:43:59.884Z,6.80
2023-02-12T11:44:59.908Z,6.90
2023-02-12T11:45:59.872Z,6.70
2023-02-12T11:47:00.031Z,7.40
2023-02-12T11:47:59.846Z,6.20
2023-02-12T11:48:59.823Z,7.20
2023-02-12T11:49:59.817Z,6.40
2023-02-12T11:50:59.802Z,6.60
2023-02-12T11:51:59.816Z,6.50
2023-02-12T11:52:59.773Z,6.20
2023-02-12T11:53:59.762Z,7.10
2023-02-12T11:54:59.750Z,6.80
2023-02-12T11:56:00.362Z,4.20
2023-02-12T11:56:59.734Z,4.20
2023-02-12T11:57:59.708Z,4.50
2023-02-12T11:58:59.696Z,3.60
2023-02-12T11:59:59.683Z,6.60
2023-02-12T12:00:59.667Z,2.30
2023-02-12T12:01:59.674Z,1.90
2023-02-12T12:02:59.682Z,3.60
2023-02-12T12:03:59.624Z,3.90
2023-02-12T12:04:59.685Z,4.20
2023-02-12T12:05:59.605Z,4.10
2023-02-12T12:06:59.590Z,3.80
2023-02-12T12:07:59.611Z,2.70
2023-02-12T12:08:59.566Z,5.40
2023-02-12T12:09:59.559Z,2.90
2023-02-12T12:10:59.538Z,3.70
2023-02-12T12:11:59.599Z,1.90
2023-02-12T12:12:59.526Z,2.90
2023-02-12T12:13:59.502Z,4.80
2023-02-12T12:14:59.492Z,2.00
2023-02-12T12:15:59.499Z,2.30
2023-02-12T12:16:59.472Z,5.00
2023-02-12T12:17:59.470Z,5.70
2023-02-12T12:18:59.439Z,3.40
2023-02-12T12:19:59.431Z,5.00
2023-02-12T12:20:59.418Z,3.00
2023-02-12T12:21:59.400Z,4.20
2023-02-12T12:22:59.384Z,3.30
2023-02-12T12:23:59.377Z,5.00
2023-02-12T12:24:59.369Z,2.60
2023-02-12T12:25:59.340Z,3.30
2023-02-12T12:26:59.345Z,5.10
2023-02-12T12:27:59.361Z,4.00
2023-02-12T12:28:59.352Z,2.70
2023-02-12T12:29:59.343Z,4.00
2023-02-12T12:30:59.327Z,2.50
2023-02-12T12:31:59.270Z,3.80
2023-02-12T12:32:59.252Z,1.90
2023-02-12T12:33:59.252Z,4.40
2023-02-12T12:34:59.253Z,3.40
2023-02-12T12:35:59.326Z,3.40
2023-02-12T12:36:59.208Z,2.40
2023-02-12T12:37:59.195Z,2.40
2023-02-12T12:38:59.194Z,2.00
2023-02-12T12:39:59.169Z,3.20
2023-02-12T12:40:59.203Z,2.60
2023-02-12T12:41:59.146Z,6.00
2023-02-12T12:42:59.141Z,10.90
2023-02-12T12:43:59.154Z,8.10
2023-02-12T12:44:59.110Z,16.80
2023-02-12T12:45:59.534Z,10.50
2023-02-12T12:46:59.085Z,5.70
2023-02-12T12:47:59.068Z,6.50
2023-02-12T12:48:59.078Z,6.60
2023-02-12T12:49:59.054Z,2.70
2023-02-12T12:50:59.062Z,3.90
2023-02-12T12:51:59.035Z,3.10
2023-02-12T12:52:59.005Z,3.20
2023-02-12T12:53:59.007Z,3.00
2023-02-12T12:54:59.007Z,2.30
2023-02-12T12:55:59.216Z,3.40
2023-02-12T12:56:58.965Z,3.40