createdAt,value
2018-10-17T00:01:41.376Z,99.90
2018-10-17T00:04:09.007Z,99.90
2018-10-17T00:06:36.685Z,99.90
2018-10-17T00:09:06.728Z,99.90
2018-10-17T00:11:34.780Z,99.90
2018-10-17T00:14:02.371Z,99.90
2018-10-17T00:16:29.969Z,99.90
2018-10-17T00:18:57.554Z,99.90
2018-10-17T00:21:25.175Z,99.90
2018-10-17T00:23:52.784Z,99.90
2018-10-17T00:26:20.461Z,99.90
2018-10-17T00:28:48.065Z,99.90
2018-10-17T00:31:15.766Z,99.90
2018-10-17T00:33:43.349Z,99.90
2018-10-17T00:36:11.774Z,99.90
2018-10-17T00:38:39.445Z,99.90
2018-10-17T00:41:07.033Z,99.90
2018-10-17T00:43:34.639Z,99.90
2018-10-17T00:46:02.236Z,99.90
2018-10-17T00:48:29.795Z,99.90
2018-10-17T00:50:57.388Z,99.90
2018-10-17T00:53:25.061Z,99.90
2018-10-17T00:55:53.518Z,99.90
2018-10-17T00:58:21.421Z,99.90
2018-10-17T01:00:49.011Z,99.90
2018-10-17T01:03:16.642Z,99.90
2018-10-17T01:05:44.221Z,99.90
2018-10-17T01:08:11.926Z,99.90
2018-10-17T01:10:39.536Z,99.90
2018-10-17T01:13:07.962Z,99.90
2018-10-17T01:15:35.591Z,99.90
2018-10-17T01:18:03.185Z,99.90
2018-10-17T01:20:31.560Z,99.90
2018-10-17T01:22:59.281Z,99.90
2018-10-17T01:25:27.122Z,99.90
2018-10-17T01:27:54.818Z,99.90
2018-10-17T01:30:22.386Z,99.90
2018-10-17T01:32:49.983Z,99.90
2018-10-17T01:35:17.598Z,99.90
2018-10-17T01:37:45.206Z,99.90
2018-10-17T01:40:12.856Z,99.90
2018-10-17T01:42:40.446Z,99.90
2018-10-17T01:45:09.123Z,99.90
2018-10-17T01:47:36.737Z,99.90
2018-10-17T01:50:05.240Z,99.90
2018-10-17T01:52:32.838Z,99.90
2018-10-17T01:55:01.001Z,99.90
2018-10-17T01:57:28.574Z,99.90
2018-10-17T01:59:56.158Z,99.90
2018-10-17T02:02:23.753Z,99.90
2018-10-17T02:04:51.355Z,99.90
2018-10-17T02:07:18.991Z,99.90
2018-10-17T02:09:47.326Z,99.90
2018-10-17T02:12:14.986Z,99.90
2018-10-17T02:14:42.588Z,99.90
2018-10-17T02:17:10.318Z,99.90
2018-10-17T02:19:37.917Z,99.90
2018-10-17T02:22:05.514Z,99.90
2018-10-17T02:24:33.133Z,99.90
2018-10-17T02:27:00.691Z,99.90
2018-10-17T02:29:28.521Z,99.90
2018-10-17T02:31:56.213Z,99.90
2018-10-17T02:34:23.810Z,99.90
2018-10-17T02:36:51.559Z,99.90
2018-10-17T02:39:19.145Z,99.90
2018-10-17T02:41:46.825Z,99.90
2018-10-17T02:44:14.434Z,99.90
2018-10-17T02:46:42.087Z,99.90
2018-10-17T02:49:09.747Z,99.90
2018-10-17T02:51:37.322Z,99.90
2018-10-17T02:54:06.201Z,99.90
2018-10-17T02:56:33.829Z,99.90
2018-10-17T02:59:02.200Z,99.90
2018-10-17T03:01:30.432Z,99.90
2018-10-17T03:03:58.095Z,99.90
2018-10-17T03:06:25.798Z,99.90
2018-10-17T03:08:53.386Z,99.90
2018-10-17T03:11:20.933Z,99.90
2018-10-17T03:13:49.425Z,99.90
2018-10-17T03:16:17.060Z,99.90
2018-10-17T03:18:44.672Z,99.90
2018-10-17T03:21:12.267Z,99.90
2018-10-17T03:23:40.024Z,99.90
2018-10-17T03:26:07.746Z,99.90
2018-10-17T03:28:35.430Z,99.90
2018-10-17T03:31:03.056Z,99.90
2018-10-17T03:33:30.573Z,99.90
2018-10-17T03:35:58.416Z,99.90
2018-10-17T03:38:25.978Z,99.90
2018-10-17T03:40:53.658Z,99.90
2018-10-17T03:43:21.564Z,99.90
2018-10-17T03:45:49.187Z,99.90
2018-10-17T03:48:16.784Z,99.90
2018-10-17T03:50:44.424Z,99.90
2018-10-17T03:53:12.041Z,99.90
2018-10-17T03:55:40.365Z,99.90
2018-10-17T03:58:08.197Z,99.90
2018-10-17T04:00:36.603Z,99.90
2018-10-17T04:03:04.534Z,99.90
2018-10-17T04:05:36.727Z,99.90
2018-10-17T04:08:04.387Z,99.90
2018-10-17T04:10:32.005Z,99.90
2018-10-17T04:13:03.758Z,99.90
2018-10-17T04:18:06.531Z,99.90
2018-10-17T04:20:35.790Z,99.90
2018-10-17T04:23:03.647Z,99.90
2018-10-17T04:25:32.101Z,99.90
2018-10-17T04:27:59.939Z,99.90
2018-10-17T04:30:27.622Z,99.90
2018-10-17T04:32:55.308Z,99.90
2018-10-17T04:35:22.950Z,99.90
2018-10-17T04:37:51.422Z,99.90
2018-10-17T04:40:19.373Z,99.90
2018-10-17T04:42:46.982Z,99.90
2018-10-17T04:45:14.809Z,99.90
2018-10-17T04:47:43.317Z,99.90
2018-10-17T04:50:11.133Z,99.90
2018-10-17T04:52:39.628Z,99.90
2018-10-17T04:55:09.210Z,99.90
2018-10-17T04:57:36.733Z,99.90
2018-10-17T05:00:07.230Z,99.90
2018-10-17T05:02:34.821Z,99.90
2018-10-17T05:05:02.521Z,99.90
2018-10-17T05:07:30.178Z,99.90
2018-10-17T05:09:57.805Z,99.90
2018-10-17T05:12:25.507Z,99.90
2018-10-17T05:14:53.193Z,99.90
2018-10-17T05:17:21.116Z,99.90
2018-10-17T05:19:48.699Z,99.90
2018-10-17T05:22:16.302Z,99.90
2018-10-17T05:24:44.010Z,99.90
2018-10-17T05:27:11.941Z,99.90
2018-10-17T05:29:39.634Z,99.90
2018-10-17T05:32:07.245Z,99.90
2018-10-17T05:34:35.417Z,99.90
2018-10-17T05:37:03.157Z,99.90
2018-10-17T05:39:30.771Z,99.90
2018-10-17T05:41:58.513Z,99.90
2018-10-17T05:44:26.175Z,99.90
2018-10-17T05:46:54.170Z,99.90
2018-10-17T05:49:21.779Z,99.90
2018-10-17T05:51:50.281Z,99.90
2018-10-17T05:54:17.932Z,99.90
2018-10-17T05:56:45.619Z,99.90
2018-10-17T05:59:13.373Z,99.90
2018-10-17T06:01:41.150Z,99.90
2018-10-17T06:04:08.821Z,99.90
2018-10-17T06:06:36.523Z,99.90
2018-10-17T06:09:06.511Z,99.90
2018-10-17T06:11:34.155Z,99.90
2018-10-17T06:14:01.929Z,99.90
2018-10-17T06:16:29.817Z,99.90
2018-10-17T06:18:57.493Z,99.90
2018-10-17T06:21:25.212Z,99.90
2018-10-17T06:23:53.903Z,99.90
2018-10-17T06:26:21.589Z,99.90
2018-10-17T06:28:49.203Z,99.90
2018-10-17T06:31:17.032Z,99.90
2018-10-17T06:33:44.652Z,99.90
2018-10-17T06:36:12.228Z,99.90
2018-10-17T06:38:39.839Z,99.90
2018-10-17T06:41:07.848Z,99.90
2018-10-17T06:43:35.499Z,99.90
2018-10-17T06:46:03.240Z,99.90
2018-10-17T06:48:30.961Z,99.90
2018-10-17T06:50:58.672Z,99.90
2018-10-17T06:53:26.254Z,99.90
2018-10-17T06:55:54.121Z,99.90
2018-10-17T06:58:21.773Z,99.90
2018-10-17T07:00:49.463Z,99.90
2018-10-17T07:03:17.910Z,99.90
2018-10-17T07:05:45.526Z,99.90
2018-10-17T07:08:13.217Z,99.90
2018-10-17T07:10:40.802Z,99.90
2018-10-17T07:13:08.541Z,99.90
2018-10-17T07:15:36.266Z,99.90
2018-10-17T07:18:04.229Z,99.90
2018-10-17T07:20:31.844Z,99.90
2018-10-17T07:22:59.527Z,99.90
2018-10-17T07:25:27.413Z,99.90
2018-10-17T07:27:55.120Z,99.90
2018-10-17T07:30:22.764Z,99.90
2018-10-17T07:32:50.437Z,99.90
2018-10-17T07:35:19.147Z,99.90
2018-10-17T07:37:46.841Z,99.90
2018-10-17T07:40:15.267Z,99.90
2018-10-17T07:42:42.914Z,99.90
2018-10-17T07:45:10.600Z,99.90
2018-10-17T07:47:38.274Z,99.90
2018-10-17T07:50:07.183Z,99.90
2018-10-17T07:52:35.447Z,99.90
2018-10-17T07:55:03.261Z,99.90
2018-10-17T07:57:31.024Z,99.90
2018-10-17T07:59:58.719Z,99.90
2018-10-17T08:02:26.448Z,99.90
2018-10-17T08:04:54.139Z,99.90
2018-10-17T08:07:21.837Z,99.90
2018-10-17T08:09:49.950Z,99.90
2018-10-17T08:12:17.570Z,99.90
2018-10-17T08:14:45.192Z,99.90
2018-10-17T08:17:13.409Z,99.90
2018-10-17T08:19:41.745Z,99.90
2018-10-17T08:22:09.396Z,99.90
2018-10-17T08:24:37.021Z,99.90
2018-10-17T08:27:05.550Z,99.90
2018-10-17T08:29:33.282Z,99.90
2018-10-17T08:32:00.959Z,99.90
2018-10-17T08:34:28.641Z,99.90
2018-10-17T08:36:57.286Z,99.90
2018-10-17T08:39:24.416Z,99.90
2018-10-17T08:41:52.056Z,99.90
2018-10-17T08:44:20.248Z,99.90
2018-10-17T08:46:47.921Z,99.90
2018-10-17T08:49:15.581Z,98.60
2018-10-17T08:51:43.259Z,97.80
2018-10-17T08:54:11.150Z,95.40
2018-10-17T08:56:38.819Z,95.00
2018-10-17T08:59:07.138Z,95.10
2018-10-17T09:01:34.800Z,94.60
2018-10-17T09:04:02.448Z,94.60
2018-10-17T09:06:31.045Z,93.50
2018-10-17T09:08:58.726Z,91.40
2018-10-17T09:11:26.374Z,91.90
2018-10-17T09:13:54.124Z,92.40
2018-10-17T09:16:21.795Z,92.90
2018-10-17T09:18:49.332Z,92.80
2018-10-17T09:21:17.253Z,91.80
2018-10-17T09:23:44.628Z,91.40
2018-10-17T09:26:12.470Z,92.00
2018-10-17T09:28:40.086Z,91.60
2018-10-17T09:31:08.287Z,90.80
2018-10-17T09:33:35.917Z,90.30
2018-10-17T09:36:03.853Z,89.50
2018-10-17T09:38:31.534Z,86.40
2018-10-17T09:40:59.213Z,84.90
2018-10-17T09:43:26.951Z,84.20
2018-10-17T09:45:54.481Z,82.90
2018-10-17T09:48:22.364Z,81.20
2018-10-17T09:50:49.989Z,82.40
2018-10-17T09:53:17.722Z,83.60
2018-10-17T09:55:46.182Z,82.20
2018-10-17T09:58:14.101Z,81.00
2018-10-17T10:00:47.432Z,79.90
2018-10-17T10:03:15.039Z,77.90
2018-10-17T10:05:42.670Z,76.00
2018-10-17T10:10:49.218Z,75.10
2018-10-17T10:13:16.818Z,75.00
2018-10-17T10:15:44.577Z,74.60
2018-10-17T10:18:17.467Z,75.10
2018-10-17T10:23:15.273Z,76.40
2018-10-17T10:25:42.766Z,76.50
2018-10-17T10:28:10.427Z,75.60
2018-10-17T10:30:38.530Z,75.20
2018-10-17T10:33:06.161Z,74.80
2018-10-17T10:35:33.798Z,76.10
2018-10-17T10:38:02.510Z,76.70
2018-10-17T10:40:30.280Z,77.60
2018-10-17T10:42:57.964Z,77.30
2018-10-17T10:45:25.645Z,77.40
2018-10-17T10:47:53.337Z,75.80
2018-10-17T10:50:21.771Z,75.80
2018-10-17T10:52:49.396Z,76.10
2018-10-17T10:55:16.949Z,74.60
2018-10-17T10:57:44.635Z,73.40
2018-10-17T11:00:13.028Z,72.50
2018-10-17T11:02:41.283Z,72.20
2018-10-17T11:05:09.644Z,71.90
2018-10-17T11:07:37.290Z,70.10
2018-10-17T11:10:05.094Z,70.40
2018-10-17T11:12:32.750Z,71.80
2018-10-17T11:15:00.625Z,73.40
2018-10-17T11:17:28.011Z,72.90
2018-10-17T11:19:55.701Z,73.10
2018-10-17T11:22:23.326Z,73.70
2018-10-17T11:24:51.029Z,73.70
2018-10-17T11:27:19.514Z,73.30
2018-10-17T11:29:46.957Z,74.00
2018-10-17T11:32:14.602Z,72.00
2018-10-17T11:34:42.176Z,73.00
2018-10-17T11:37:10.694Z,73.50
2018-10-17T11:39:38.265Z,72.90
2018-10-17T11:42:06.170Z,70.70
2018-10-17T11:44:33.925Z,69.70
2018-10-17T11:47:01.729Z,68.00
2018-10-17T11:49:29.403Z,68.50
2018-10-17T11:51:57.038Z,69.10
2018-10-17T11:54:24.745Z,68.60
2018-10-17T11:56:53.035Z,69.10
2018-10-17T11:59:21.663Z,68.80
2018-10-17T12:01:49.265Z,68.70
2018-10-17T12:04:17.316Z,69.30
2018-10-17T12:06:44.570Z,68.50
2018-10-17T12:09:12.992Z,69.10
2018-10-17T12:11:41.225Z,69.50
2018-10-17T12:14:08.926Z,70.20
2018-10-17T12:16:36.567Z,70.00
2018-10-17T12:19:04.630Z,70.40
2018-10-17T12:21:32.403Z,69.10
2018-10-17T12:24:00.272Z,69.10
2018-10-17T12:26:27.791Z,68.90
2018-10-17T12:28:55.599Z,69.20
2018-10-17T12:31:23.245Z,69.20
2018-10-17T12:33:50.901Z,69.30
2018-10-17T12:36:18.642Z,69.20
2018-10-17T12:38:46.313Z,68.80
2018-10-17T12:41:14.842Z,68.90
2018-10-17T12:43:42.533Z,68.50
2018-10-17T12:46:10.904Z,68.80
2018-10-17T12:48:38.718Z,68.80
2018-10-17T12:51:06.727Z,68.00
2018-10-17T12:53:34.389Z,67.70
2018-10-17T12:56:02.273Z,67.90
2018-10-17T12:58:30.598Z,67.40
2018-10-17T13:00:58.288Z,67.00
2018-10-17T13:03:26.048Z,68.00
2018-10-17T13:05:53.754Z,67.20
2018-10-17T13:08:21.517Z,65.10
2018-10-17T13:10:49.166Z,66.00
2018-10-17T13:13:17.521Z,65.50
2018-10-17T13:15:45.033Z,65.70
2018-10-17T13:18:12.805Z,65.80
2018-10-17T13:20:40.437Z,65.30
2018-10-17T13:23:08.738Z,64.40
2018-10-17T13:25:36.992Z,64.10
2018-10-17T13:28:05.398Z,64.70
2018-10-17T13:30:32.982Z,64.90
2018-10-17T13:33:00.661Z,66.00
2018-10-17T13:35:28.349Z,65.40
2018-10-17T13:37:55.935Z,65.60
2018-10-17T13:40:23.627Z,65.60
2018-10-17T13:42:51.338Z,65.80
2018-10-17T13:45:19.006Z,66.20
2018-10-17T13:47:46.593Z,65.90
2018-10-17T13:50:14.354Z,65.90
2018-10-17T13:52:41.943Z,65.20
2018-10-17T13:55:09.708Z,65.30
2018-10-17T13:57:37.354Z,64.90
2018-10-17T14:00:06.535Z,65.30
2018-10-17T14:02:34.232Z,65.40
2018-10-17T14:05:01.874Z,65.00
2018-10-17T14:07:29.566Z,64.90
2018-10-17T14:09:57.169Z,64.90
2018-10-17T14:12:24.923Z,64.90
2018-10-17T14:14:52.584Z,65.10
2018-10-17T14:17:20.239Z,65.30
2018-10-17T14:19:47.780Z,64.90
2018-10-17T14:22:15.509Z,65.30
2018-10-17T14:24:43.212Z,64.20
2018-10-17T14:27:10.842Z,64.80
2018-10-17T14:29:38.622Z,64.60
2018-10-17T14:32:06.157Z,64.10
2018-10-17T14:34:33.977Z,64.20
2018-10-17T14:37:01.642Z,64.20
2018-10-17T14:39:29.420Z,63.90
2018-10-17T14:41:57.716Z,63.90
2018-10-17T14:44:25.493Z,64.50
2018-10-17T14:46:53.379Z,64.50
2018-10-17T14:49:21.520Z,64.60
2018-10-17T14:51:49.254Z,64.80
2018-10-17T14:54:16.968Z,65.10
2018-10-17T14:56:44.622Z,65.60
2018-10-17T14:59:12.862Z,65.90
2018-10-17T15:01:40.617Z,66.20
2018-10-17T15:04:08.280Z,65.80
2018-10-17T15:06:36.125Z,66.00
2018-10-17T15:09:05.445Z,65.80
2018-10-17T15:11:33.284Z,66.30
2018-10-17T15:14:01.034Z,66.80
2018-10-17T15:16:29.703Z,66.30
2018-10-17T15:18:57.373Z,66.60
2018-10-17T15:21:25.594Z,67.10
2018-10-17T15:23:53.268Z,66.70
2018-10-17T15:26:20.914Z,66.70
2018-10-17T15:28:48.624Z,66.80
2018-10-17T15:31:16.350Z,67.00
2018-10-17T15:33:44.001Z,66.90
2018-10-17T15:36:11.933Z,67.10
2018-10-17T15:38:39.573Z,67.40
2018-10-17T15:41:07.254Z,67.30
2018-10-17T15:43:35.705Z,67.50
2018-10-17T15:46:03.321Z,67.80
2018-10-17T15:48:30.965Z,68.00
2018-10-17T15:50:58.642Z,68.40
2018-10-17T15:53:26.756Z,68.30
2018-10-17T15:55:55.054Z,68.30
2018-10-17T15:58:23.278Z,68.70
2018-10-17T16:00:50.931Z,69.20
2018-10-17T16:03:18.627Z,69.50
2018-10-17T16:05:46.960Z,70.00
2018-10-17T16:08:14.671Z,70.40
2018-10-17T16:10:42.230Z,70.80
2018-10-17T16:13:09.821Z,71.20
2018-10-17T16:15:38.666Z,71.60
2018-10-17T16:18:06.884Z,72.00
2018-10-17T16:20:34.553Z,73.00
2018-10-17T16:23:02.422Z,72.90
2018-10-17T16:25:30.574Z,73.70
2018-10-17T16:27:58.170Z,74.40
2018-10-17T16:30:25.920Z,74.90
2018-10-17T16:32:53.431Z,75.90
2018-10-17T16:35:21.165Z,78.00
2018-10-17T16:37:49.579Z,77.40
2018-10-17T16:40:17.905Z,79.30
2018-10-17T16:42:49.798Z,80.30
2018-10-17T16:45:18.538Z,81.80
2018-10-17T16:47:46.295Z,82.70
2018-10-17T16:50:14.729Z,84.20
2018-10-17T16:52:42.438Z,86.10
2018-10-17T16:55:10.244Z,86.10
2018-10-17T16:57:38.220Z,87.80
2018-10-17T17:00:07.569Z,89.50
2018-10-17T17:02:35.206Z,90.60
2018-10-17T17:05:03.183Z,92.30
2018-10-17T17:07:31.164Z,92.40
2018-10-17T17:09:58.836Z,94.70
2018-10-17T17:12:26.488Z,94.30
2018-10-17T17:14:54.137Z,94.30
2018-10-17T17:17:21.734Z,94.00
2018-10-17T17:19:49.440Z,94.60
2018-10-17T17:22:17.141Z,95.00
2018-10-17T17:24:44.945Z,95.30
2018-10-17T17:27:13.225Z,96.50
2018-10-17T17:29:42.164Z,96.50
2018-10-17T17:32:09.842Z,97.10
2018-10-17T17:34:37.813Z,96.90
2018-10-17T17:37:05.517Z,97.40
2018-10-17T17:39:33.951Z,97.40
2018-10-17T17:42:01.833Z,97.20
2018-10-17T17:44:35.786Z,98.70
2018-10-17T17:47:04.054Z,98.10
2018-10-17T17:49:31.703Z,98.90
2018-10-17T17:51:59.377Z,98.50
2018-10-17T17:54:27.170Z,98.60
2018-10-17T17:56:54.846Z,99.10
2018-10-17T17:59:22.644Z,98.60
2018-10-17T18:01:50.342Z,99.10
2018-10-17T18:04:18.645Z,99.60
2018-10-17T18:06:46.397Z,99.80
2018-10-17T18:09:15.256Z,99.90
2018-10-17T18:11:47.092Z,99.90
2018-10-17T18:14:14.888Z,99.40
2018-10-17T18:16:42.634Z,99.90
2018-10-17T18:19:10.376Z,99.20
2018-10-17T18:21:38.207Z,98.80
2018-10-17T18:24:05.913Z,98.90
2018-10-17T18:26:33.762Z,98.70
2018-10-17T18:29:01.575Z,98.70
2018-10-17T18:31:34.054Z,98.30
2018-10-17T18:34:05.570Z,97.90
2018-10-17T18:36:33.483Z,98.40
2018-10-17T18:39:06.390Z,98.10
2018-10-17T18:41:34.290Z,98.30
2018-10-17T18:44:02.199Z,98.50
2018-10-17T18:46:30.172Z,98.20
2018-10-17T18:48:57.948Z,98.90
2018-10-17T18:51:25.783Z,98.70
2018-10-17T18:53:54.307Z,98.80
2018-10-17T18:56:22.182Z,99.30
2018-10-17T18:58:50.313Z,99.50
2018-10-17T19:01:19.169Z,99.60
2018-10-17T19:03:47.007Z,99.80
2018-10-17T19:06:14.725Z,99.60
2018-10-17T19:08:44.077Z,99.30
2018-10-17T19:11:11.868Z,99.10
2018-10-17T19:13:40.899Z,98.90
2018-10-17T19:16:08.839Z,98.80
2018-10-17T19:18:36.670Z,99.60
2018-10-17T19:21:04.740Z,99.90
2018-10-17T19:23:32.576Z,99.90
2018-10-17T19:26:00.492Z,99.90
2018-10-17T19:28:28.263Z,99.90
2018-10-17T19:30:56.608Z,99.90
2018-10-17T19:33:24.415Z,99.90
2018-10-17T19:35:52.480Z,99.90
2018-10-17T19:38:20.391Z,99.90
2018-10-17T19:40:48.061Z,99.90
2018-10-17T19:43:15.849Z,99.90
2018-10-17T19:45:43.490Z,99.90
2018-10-17T19:48:11.126Z,99.90
2018-10-17T19:50:39.565Z,99.90
2018-10-17T19:53:07.328Z,99.90
2018-10-17T19:55:35.672Z,99.90
2018-10-17T19:58:03.529Z,99.90
2018-10-17T20:00:31.302Z,99.90
2018-10-17T20:02:59.035Z,99.90
2018-10-17T20:05:26.816Z,99.90
2018-10-17T20:07:54.513Z,99.90
2018-10-17T20:10:22.198Z,99.90
2018-10-17T20:12:49.908Z,99.90
2018-10-17T20:15:17.648Z,99.90
2018-10-17T20:17:45.427Z,99.90
2018-10-17T20:20:17.881Z,99.90
2018-10-17T20:22:46.665Z,99.90
2018-10-17T20:25:15.041Z,99.90
2018-10-17T20:27:42.813Z,99.90
2018-10-17T20:30:11.696Z,99.90
2018-10-17T20:32:39.522Z,99.90
2018-10-17T20:35:09.283Z,99.90
2018-10-17T20:37:38.066Z,99.90
2018-10-17T20:40:06.918Z,99.90
2018-10-17T20:42:34.642Z,99.90
2018-10-17T20:45:03.171Z,99.90
2018-10-17T20:47:31.622Z,99.90
2018-10-17T20:50:03.591Z,99.90
2018-10-17T20:52:32.005Z,99.90
2018-10-17T20:54:59.744Z,99.90
2018-10-17T20:57:28.355Z,99.90
2018-10-17T20:59:56.666Z,99.90
2018-10-17T21:02:25.208Z,99.90
2018-10-17T21:04:52.874Z,99.90
2018-10-17T21:07:21.153Z,99.90
2018-10-17T21:09:49.094Z,99.90
2018-10-17T21:12:16.952Z,99.90
2018-10-17T21:14:44.640Z,99.90
2018-10-17T21:17:12.311Z,99.90
2018-10-17T21:19:44.302Z,99.90
2018-10-17T21:24:39.994Z,99.90
2018-10-17T21:27:09.072Z,99.90
2018-10-17T21:29:37.000Z,99.90
2018-10-17T21:32:06.006Z,99.90
2018-10-17T21:34:33.857Z,99.90
2018-10-17T21:37:02.137Z,99.90
2018-10-17T21:39:30.604Z,99.90
2018-10-17T21:41:58.263Z,99.90
2018-10-17T21:44:25.900Z,99.90
2018-10-17T21:46:53.943Z,99.90
2018-10-17T21:49:21.691Z,99.90
2018-10-17T21:51:49.673Z,99.90
2018-10-17T21:54:17.545Z,99.90
2018-10-17T21:56:45.737Z,99.90
2018-10-17T21:59:13.462Z,99.90
2018-10-17T22:01:41.666Z,99.90
2018-10-17T22:04:09.394Z,99.90
2018-10-17T22:06:37.107Z,99.90
2018-10-17T22:09:07.876Z,99.90
2018-10-17T22:11:35.704Z,99.90
2018-10-17T22:14:04.327Z,99.90
2018-10-17T22:16:37.873Z,99.90
2018-10-17T22:19:06.487Z,99.90
2018-10-17T22:21:38.556Z,99.90
2018-10-17T22:24:15.436Z,99.90
2018-10-17T22:26:43.126Z,99.90
2018-10-17T22:29:12.078Z,99.90
2018-10-17T22:31:39.819Z,99.90
2018-10-17T22:34:08.203Z,99.90
2018-10-17T22:36:35.976Z,99.90
2018-10-17T22:39:07.116Z,99.90
2018-10-17T22:41:34.894Z,99.90
2018-10-17T22:44:03.328Z,99.90
2018-10-17T22:46:36.591Z,99.90
2018-10-17T22:49:04.765Z,99.90
2018-10-17T22:51:32.495Z,99.90
2018-10-17T22:54:00.769Z,99.90
2018-10-17T22:56:29.141Z,99.90
2018-10-17T23:01:27.488Z,99.90
2018-10-17T23:03:55.103Z,99.90
2018-10-17T23:06:22.737Z,99.90
2018-10-17T23:08:50.409Z,99.90
2018-10-17T23:11:18.801Z,99.90
2018-10-17T23:13:47.546Z,99.90
2018-10-17T23:16:16.198Z,99.90
2018-10-17T23:18:43.838Z,99.90
2018-10-17T23:21:16.754Z,99.90
2018-10-17T23:23:44.377Z,99.90
2018-10-17T23:26:13.998Z,99.90
2018-10-17T23:28:41.537Z,99.90
2018-10-17T23:31:09.304Z,99.90
2018-10-17T23:33:37.465Z,99.90
2018-10-17T23:36:05.227Z,99.90
2018-10-17T23:38:32.883Z,99.90
2018-10-17T23:41:00.683Z,99.90
2018-10-17T23:43:28.521Z,99.90
2018-10-17T23:45:57.499Z,99.90
2018-10-17T23:48:25.512Z,99.90
2018-10-17T23:50:53.219Z,99.90
2018-10-17T23:53:22.228Z,99.90
2018-10-17T23:55:49.961Z,99.90
2018-10-17T23:58:17.565Z,99.90
