createdAt,value
2022-10-14T05:45:56.423Z,7.10
2022-10-14T05:51:27.618Z,6.20
2022-10-14T05:56:37.259Z,6.63
2022-10-14T06:01:40.457Z,5.65
2022-10-14T06:06:42.344Z,5.93
2022-10-14T06:11:44.883Z,6.55
2022-10-14T06:16:49.767Z,6.15
2022-10-14T06:21:51.917Z,7.13
2022-10-14T06:26:53.879Z,6.78
2022-10-14T06:31:55.406Z,8.32
2022-10-14T06:37:01.978Z,5.95
2022-10-14T06:42:04.195Z,7.05
2022-10-14T06:47:07.140Z,6.32
2022-10-14T06:52:09.865Z,6.20
2022-10-14T06:57:11.436Z,6.68
2022-10-14T07:02:13.014Z,6.97
2022-10-14T07:07:14.830Z,6.57
2022-10-14T07:12:16.701Z,6.75
2022-10-14T07:17:18.498Z,6.85
2022-10-14T07:22:20.419Z,7.35
2022-10-14T07:27:22.529Z,8.05
2022-10-14T07:32:24.395Z,7.10
2022-10-14T07:37:26.112Z,7.13
2022-10-14T07:42:28.007Z,7.80
2022-10-14T07:47:30.045Z,7.28
2022-10-14T07:52:31.634Z,6.68
2022-10-14T07:57:33.469Z,7.80
2022-10-14T08:02:35.645Z,7.43
2022-10-14T08:07:37.313Z,7.47
2022-10-14T08:12:39.060Z,7.00
2022-10-14T08:17:40.787Z,6.93
2022-10-14T08:22:42.479Z,6.32
2022-10-14T08:27:44.109Z,6.75
2022-10-14T08:32:45.814Z,6.55
2022-10-14T08:38:01.355Z,6.70
2022-10-14T08:43:24.042Z,7.18
2022-10-14T08:48:28.958Z,6.05
2022-10-14T08:53:37.294Z,5.50
2022-10-14T08:59:05.409Z,5.05
2022-10-14T09:04:14.890Z,5.47
2022-10-14T09:09:37.946Z,5.03
2022-10-14T09:14:45.602Z,6.55
2022-10-14T09:19:57.803Z,4.00
2022-10-14T09:24:59.538Z,5.97
2022-10-14T09:30:03.723Z,4.82
2022-10-14T09:35:33.300Z,5.60
2022-10-14T09:40:42.873Z,4.97
2022-10-14T09:45:47.556Z,4.65
2022-10-14T09:50:55.477Z,4.20
2022-10-14T09:56:02.324Z,4.75
2022-10-14T10:01:04.337Z,5.05
2022-10-14T10:06:09.602Z,4.70
2022-10-14T10:11:12.365Z,5.57
2022-10-14T10:16:31.064Z,4.50
2022-10-14T10:21:32.758Z,5.28
2022-10-14T10:26:34.907Z,4.95
2022-10-14T10:31:56.720Z,5.07
2022-10-14T10:37:25.080Z,5.78
2022-10-14T10:43:02.225Z,6.43
2022-10-14T10:48:06.497Z,6.55
2022-10-14T10:53:29.614Z,7.70
2022-10-14T10:58:41.356Z,7.55
2022-10-14T11:04:17.043Z,7.90
2022-10-14T11:09:30.274Z,8.63
2022-10-14T11:14:32.090Z,8.02
2022-10-14T11:19:44.409Z,7.85
2022-10-14T11:25:09.556Z,6.82
2022-10-14T11:31:03.462Z,7.82
2022-10-14T11:36:05.060Z,8.25
2022-10-14T11:41:43.913Z,6.32
2022-10-14T11:46:52.364Z,7.57
2022-10-14T11:52:28.556Z,6.78
2022-10-14T11:57:43.890Z,7.70
2022-10-14T12:03:10.327Z,6.88
2022-10-14T12:08:35.692Z,6.88
2022-10-14T12:14:21.790Z,7.22
2022-10-14T12:19:26.551Z,6.47
2022-10-14T12:24:34.321Z,7.07
2022-10-14T12:29:43.592Z,6.13
2022-10-14T12:34:50.286Z,7.05
2022-10-14T12:39:53.576Z,6.93
2022-10-14T12:44:57.962Z,6.40
2022-10-14T12:50:02.958Z,6.50
2022-10-14T12:55:21.494Z,6.50
2022-10-14T13:00:23.316Z,6.88
2022-10-14T13:05:38.840Z,6.30
2022-10-14T13:10:46.211Z,7.20
2022-10-14T13:15:51.527Z,6.35
2022-10-14T13:20:53.707Z,5.97
2022-10-14T13:26:10.679Z,5.43
2022-10-14T13:31:21.273Z,5.68
2022-10-14T13:36:41.710Z,5.80
2022-10-14T13:41:44.047Z,5.78
2022-10-14T13:47:01.387Z,6.03
2022-10-14T13:52:06.427Z,5.32
2022-10-14T14:02:38.584Z,6.13
2022-10-14T14:08:21.692Z,4.85
2022-10-14T14:13:04.077Z,5.70
2022-10-14T14:18:06.352Z,5.70
2022-10-14T14:23:12.825Z,5.28
2022-10-14T14:28:14.726Z,6.33
2022-10-14T14:33:21.162Z,5.20
2022-10-14T14:38:31.291Z,5.72
2022-10-14T14:43:38.453Z,5.30
2022-10-14T14:48:44.914Z,3.15
2022-10-14T14:53:54.848Z,1.80
2022-10-14T14:59:23.605Z,1.17
2022-10-14T15:04:27.620Z,0.85
2022-10-14T15:09:47.745Z,3.15
2022-10-14T15:14:53.933Z,2.85
2022-10-14T15:20:33.549Z,3.10
2022-10-14T15:25:35.145Z,3.00
2022-10-14T15:30:39.660Z,6.68
2022-10-14T15:35:42.687Z,5.07
2022-10-14T15:40:48.440Z,6.00
2022-10-14T15:45:57.919Z,3.28
2022-10-14T15:50:59.652Z,2.10
2022-10-14T15:56:01.111Z,2.30
2022-10-14T16:01:04.548Z,2.08
2022-10-14T16:06:06.564Z,1.75
2022-10-14T16:11:19.998Z,2.00
2022-10-14T16:16:48.082Z,1.83
2022-10-14T16:21:49.586Z,1.95
2022-10-14T16:26:52.436Z,2.38
2022-10-14T16:31:54.011Z,2.47
2022-10-14T16:36:55.669Z,1.85
2022-10-14T16:41:57.240Z,3.15
2022-10-14T16:46:59.045Z,1.77
2022-10-14T16:52:00.593Z,4.22
2022-10-14T16:57:02.937Z,2.97
2022-10-14T17:02:06.287Z,13.55
2022-10-14T17:07:08.014Z,5.85
2022-10-14T17:12:12.955Z,3.63
2022-10-14T17:17:15.988Z,5.68
2022-10-14T17:22:17.637Z,3.63
2022-10-14T17:27:19.278Z,3.85
2022-10-14T17:32:21.675Z,3.33
2022-10-14T17:37:26.518Z,2.67
2022-10-14T17:42:28.207Z,3.25
2022-10-14T17:47:29.982Z,4.93
2022-10-14T17:52:32.262Z,4.43
2022-10-14T17:57:33.825Z,5.25
2022-10-14T18:02:35.429Z,5.72
2022-10-14T18:07:37.368Z,4.93
2022-10-14T18:12:39.037Z,12.45
2022-10-14T18:17:40.613Z,3.65
2022-10-14T18:22:42.296Z,4.60
2022-10-14T18:27:43.976Z,4.38
2022-10-14T18:32:45.579Z,3.83
2022-10-14T18:37:48.355Z,3.90
2022-10-14T18:42:50.431Z,5.30
2022-10-14T18:47:51.956Z,5.53
2022-10-14T18:52:53.499Z,5.10
2022-10-14T18:57:55.055Z,4.03
2022-10-14T19:02:56.597Z,5.50
2022-10-14T19:07:58.303Z,5.40
2022-10-14T19:12:59.913Z,5.03
2022-10-14T19:18:01.413Z,6.13
2022-10-14T19:23:02.934Z,13.57
2022-10-14T19:28:04.642Z,6.40
2022-10-14T19:33:06.173Z,6.60
2022-10-14T19:38:07.654Z,5.68
2022-10-14T19:43:09.248Z,5.43
2022-10-14T19:48:29.745Z,5.80
2022-10-14T19:53:33.760Z,5.30
2022-10-14T19:58:38.604Z,5.13
2022-10-14T20:03:43.480Z,5.03
2022-10-14T20:08:45.159Z,5.13
2022-10-14T20:13:47.043Z,4.70
2022-10-14T20:18:48.957Z,5.15
2022-10-14T20:23:50.859Z,5.07
2022-10-14T20:54:56.726Z,3.58
2022-10-14T20:59:58.357Z,3.00
2022-10-14T21:05:00.283Z,2.63
2022-10-14T21:10:01.766Z,2.70
2022-10-14T21:15:03.878Z,3.30
2022-10-14T21:20:06.077Z,3.72
2022-10-14T21:25:07.901Z,2.58
2022-10-14T21:30:10.072Z,2.33
2022-10-14T21:35:12.875Z,2.45
2022-10-14T21:40:14.491Z,2.80
2022-10-14T21:45:16.169Z,2.47
2022-10-14T21:50:17.745Z,2.70
2022-10-14T21:55:19.340Z,4.55
2022-10-14T22:00:24.131Z,4.53
2022-10-14T22:05:25.667Z,2.70
2022-10-14T22:10:27.185Z,2.80
2022-10-14T22:15:28.708Z,2.05
2022-10-14T22:20:30.222Z,2.47
2022-10-14T22:25:33.448Z,3.13
2022-10-14T22:30:36.333Z,4.80
2022-10-14T22:35:37.860Z,3.35
2022-10-14T22:40:39.441Z,2.75
2022-10-14T22:45:40.919Z,3.08
2022-10-14T22:50:42.396Z,3.33
