createdAt,value
2023-01-21T00:02:09.232Z,11.90
2023-01-21T00:04:38.157Z,13.93
2023-01-21T00:07:06.821Z,12.07
2023-01-21T00:09:36.683Z,14.80
2023-01-21T00:12:05.556Z,10.37
2023-01-21T00:14:34.001Z,11.43
2023-01-21T00:17:02.397Z,13.83
2023-01-21T00:19:30.791Z,11.93
2023-01-21T00:21:59.238Z,13.73
2023-01-21T00:24:27.740Z,11.70
2023-01-21T00:26:57.544Z,13.03
2023-01-21T00:29:26.516Z,14.10
2023-01-21T00:31:54.932Z,13.03
2023-01-21T00:34:23.287Z,14.17
2023-01-21T00:36:51.659Z,12.73
2023-01-21T00:39:20.126Z,15.70
2023-01-21T00:41:48.522Z,13.67
2023-01-21T00:44:19.303Z,14.03
2023-01-21T00:46:47.644Z,13.63
2023-01-21T00:49:16.057Z,11.80
2023-01-21T00:51:44.455Z,14.13
2023-01-21T00:54:12.865Z,14.30
2023-01-21T00:56:41.192Z,13.47
2023-01-21T00:59:09.897Z,12.30
2023-01-21T01:01:39.740Z,14.33
2023-01-21T01:04:08.252Z,12.13
2023-01-21T01:06:36.607Z,17.30
2023-01-21T01:09:05.459Z,13.83
2023-01-21T01:11:34.243Z,14.30
2023-01-21T01:14:02.544Z,14.60
2023-01-21T01:16:30.907Z,12.93
2023-01-21T01:19:01.210Z,14.60
2023-01-21T01:21:30.277Z,12.33
2023-01-21T01:24:00.742Z,14.60
2023-01-21T01:26:29.118Z,13.20
2023-01-21T01:28:57.660Z,11.67
2023-01-21T01:31:25.973Z,12.40
2023-01-21T01:33:54.310Z,16.27
2023-01-21T01:36:24.900Z,14.27
2023-01-21T01:38:54.312Z,12.37
2023-01-21T01:41:25.475Z,14.13
2023-01-21T01:43:58.828Z,11.23
2023-01-21T01:46:30.150Z,13.33
2023-01-21T01:49:10.355Z,13.17
2023-01-21T01:51:47.175Z,14.27
2023-01-21T01:54:20.464Z,13.13
2023-01-21T01:56:53.415Z,12.97
2023-01-21T01:59:22.265Z,12.07
2023-01-21T02:01:50.846Z,14.03
2023-01-21T02:04:24.763Z,18.97
2023-01-21T02:06:56.117Z,13.20
2023-01-21T02:09:29.703Z,16.77
2023-01-21T02:11:59.313Z,16.37
2023-01-21T02:14:27.951Z,14.70
2023-01-21T02:17:18.041Z,12.93
2023-01-21T02:20:38.004Z,12.70
2023-01-21T02:23:18.405Z,14.03
2023-01-21T02:26:38.807Z,12.80
2023-01-21T02:29:45.030Z,16.27
2023-01-21T02:32:39.669Z,14.67
2023-01-21T02:35:15.375Z,14.40
2023-01-21T02:37:51.082Z,15.00
2023-01-21T02:40:27.190Z,18.57
2023-01-21T02:43:06.616Z,14.03
2023-01-21T02:45:40.285Z,13.43
2023-01-21T02:48:15.980Z,14.27
2023-01-21T02:50:50.670Z,14.40
2023-01-21T02:53:25.940Z,15.30
2023-01-21T02:55:54.735Z,15.23
2023-01-21T02:58:29.000Z,15.97
2023-01-21T03:01:10.816Z,12.87
2023-01-21T03:04:02.815Z,16.50
2023-01-21T03:06:43.599Z,18.40
2023-01-21T03:09:23.062Z,12.30
2023-01-21T03:12:10.146Z,14.07
2023-01-21T03:15:02.109Z,14.23
2023-01-21T03:17:41.648Z,16.27
2023-01-21T03:20:14.623Z,15.07
2023-01-21T03:22:45.682Z,14.43
2023-01-21T03:25:16.050Z,12.33
2023-01-21T03:27:47.664Z,14.37
2023-01-21T03:30:19.717Z,17.57
2023-01-21T03:32:52.285Z,11.53
2023-01-21T03:35:25.761Z,14.70
2023-01-21T03:37:59.716Z,13.77
2023-01-21T03:40:31.997Z,15.13
2023-01-21T03:43:00.506Z,15.73
2023-01-21T03:45:36.844Z,13.67
2023-01-21T03:48:17.825Z,18.23
2023-01-21T03:50:51.122Z,12.30
2023-01-21T03:53:21.495Z,15.17
2023-01-21T03:55:51.767Z,15.67
2023-01-21T03:58:20.052Z,13.80
2023-01-21T04:00:49.268Z,15.33
2023-01-21T04:03:17.590Z,14.90
2023-01-21T04:05:45.897Z,15.90
2023-01-21T04:08:14.157Z,21.17
2023-01-21T04:10:44.164Z,15.57
2023-01-21T04:13:12.414Z,15.03
2023-01-21T04:15:40.765Z,12.53
2023-01-21T04:18:09.066Z,16.10
2023-01-21T04:20:37.359Z,13.83
2023-01-21T04:23:05.642Z,14.43
2023-01-21T04:25:33.897Z,15.30
2023-01-21T04:28:03.577Z,14.07
2023-01-21T04:30:31.960Z,14.10
2023-01-21T04:33:00.334Z,13.50
2023-01-21T04:35:28.666Z,12.83
2023-01-21T04:37:57.539Z,16.50
2023-01-21T04:40:25.754Z,13.83
2023-01-21T04:42:54.037Z,14.00
2023-01-21T04:45:24.170Z,15.10
2023-01-21T04:47:52.466Z,13.23
2023-01-21T04:50:20.971Z,14.63
2023-01-21T04:52:49.291Z,15.33
2023-01-21T04:55:17.811Z,14.70
2023-01-21T04:57:46.166Z,19.73
2023-01-21T05:00:16.197Z,12.50
2023-01-21T05:02:46.058Z,14.50
2023-01-21T05:05:14.380Z,12.73
2023-01-21T05:07:42.727Z,18.77
2023-01-21T05:10:16.947Z,14.30
2023-01-21T05:12:45.414Z,14.67
2023-01-21T05:15:13.847Z,15.43
2023-01-21T05:17:42.155Z,14.77
2023-01-21T05:20:13.467Z,17.90
2023-01-21T05:22:41.835Z,15.23
2023-01-21T05:25:10.807Z,14.40
2023-01-21T05:27:39.080Z,16.60
2023-01-21T05:30:09.169Z,11.23
2023-01-21T05:32:37.706Z,12.63
2023-01-21T05:35:06.455Z,14.73
2023-01-21T05:37:36.211Z,17.83
2023-01-21T05:40:05.517Z,17.03
2023-01-21T05:42:33.808Z,13.63
2023-01-21T05:45:02.421Z,13.73
2023-01-21T05:47:30.618Z,13.13
2023-01-21T05:49:58.863Z,18.17
2023-01-21T05:52:27.077Z,16.47
2023-01-21T05:55:02.355Z,13.47
2023-01-21T05:57:31.342Z,15.47
2023-01-21T05:59:59.938Z,17.23
2023-01-21T06:02:28.436Z,16.23
2023-01-21T06:04:56.700Z,17.17
2023-01-21T06:07:24.955Z,15.90
2023-01-21T06:09:53.190Z,19.23
2023-01-21T06:12:24.745Z,18.27
2023-01-21T06:14:53.147Z,18.53
2023-01-21T06:17:21.579Z,16.63
2023-01-21T06:19:49.802Z,17.03
2023-01-21T06:22:18.956Z,14.23
2023-01-21T06:24:47.274Z,17.73
2023-01-21T06:27:15.549Z,13.80
2023-01-21T06:29:45.217Z,17.00
2023-01-21T06:32:13.463Z,15.50
2023-01-21T06:34:41.707Z,18.20
2023-01-21T06:37:09.951Z,19.53
2023-01-21T06:39:38.842Z,15.63
2023-01-21T06:42:07.150Z,15.37
2023-01-21T06:44:35.396Z,18.43
2023-01-21T06:47:05.230Z,16.83
2023-01-21T06:49:33.523Z,14.27
2023-01-21T06:52:01.925Z,18.27
2023-01-21T06:54:30.583Z,18.20
2023-01-21T06:57:00.056Z,18.37
2023-01-21T06:59:28.374Z,16.97
2023-01-21T07:01:58.977Z,16.40
2023-01-21T07:04:29.130Z,15.53
2023-01-21T07:06:57.502Z,19.83
2023-01-21T07:09:26.302Z,19.40
2023-01-21T07:11:55.555Z,17.70
2023-01-21T07:14:23.855Z,20.53
2023-01-21T07:16:52.103Z,18.10
2023-01-21T07:19:20.361Z,15.97
2023-01-21T07:21:50.364Z,17.50
2023-01-21T07:24:18.625Z,17.40
2023-01-21T07:26:46.908Z,16.97
2023-01-21T07:29:15.395Z,15.73
2023-01-21T07:31:43.727Z,17.57
2023-01-21T07:34:12.045Z,14.67
2023-01-21T07:36:40.281Z,16.97
2023-01-21T07:39:09.964Z,16.07
2023-01-21T07:41:38.210Z,19.17
2023-01-21T07:44:06.950Z,19.77
2023-01-21T07:46:36.126Z,15.20
2023-01-21T07:49:04.614Z,15.90
2023-01-21T07:51:32.896Z,17.70
2023-01-21T07:54:01.192Z,13.67
2023-01-21T07:56:30.797Z,18.80
2023-01-21T07:58:59.094Z,19.03
2023-01-21T08:01:30.995Z,17.57
2023-01-21T08:03:59.550Z,15.33
2023-01-21T08:06:28.186Z,21.47
2023-01-21T08:08:56.427Z,21.70
2023-01-21T08:11:24.699Z,16.10
2023-01-21T08:13:54.320Z,19.30
2023-01-21T08:16:22.649Z,17.97
2023-01-21T08:18:51.165Z,15.90
2023-01-21T08:21:20.893Z,14.23
2023-01-21T08:23:49.280Z,15.00
2023-01-21T08:26:17.545Z,17.73
2023-01-21T08:28:45.756Z,18.33
2023-01-21T08:31:15.815Z,14.80
2023-01-21T08:33:44.082Z,16.03
2023-01-21T08:36:12.331Z,18.37
2023-01-21T08:38:41.134Z,20.43
2023-01-21T08:41:10.604Z,16.73
2023-01-21T08:43:40.584Z,14.67
2023-01-21T08:46:08.844Z,19.33
2023-01-21T08:48:39.119Z,21.90
2023-01-21T08:51:07.858Z,17.70
2023-01-21T08:53:36.118Z,16.10
2023-01-21T08:56:06.023Z,16.33
2023-01-21T08:58:34.548Z,16.10
2023-01-21T09:01:08.899Z,20.60
2023-01-21T09:03:38.804Z,15.93
2023-01-21T09:06:08.461Z,15.93
2023-01-21T09:08:37.366Z,17.03
2023-01-21T09:11:07.067Z,16.97
2023-01-21T09:13:38.648Z,14.47
2023-01-21T09:16:10.425Z,19.43
2023-01-21T09:18:40.239Z,17.53
2023-01-21T09:21:10.495Z,15.13
2023-01-21T09:23:40.156Z,17.27
2023-01-21T09:26:14.274Z,13.83
2023-01-21T09:28:43.799Z,17.00
2023-01-21T09:31:15.441Z,15.90
2023-01-21T09:33:47.889Z,19.40
2023-01-21T09:36:19.110Z,14.63
2023-01-21T09:38:49.084Z,14.00
2023-01-21T09:41:26.936Z,18.17
2023-01-21T09:44:06.542Z,14.37
2023-01-21T09:46:42.985Z,20.03
2023-01-21T09:49:19.895Z,16.73
2023-01-21T09:51:54.459Z,16.43
2023-01-21T09:54:30.310Z,17.27
2023-01-21T09:57:33.267Z,14.63
2023-01-21T10:00:27.222Z,16.03
2023-01-21T10:03:04.514Z,15.33
2023-01-21T10:06:06.027Z,13.77
2023-01-21T10:08:56.985Z,15.83
2023-01-21T10:11:47.775Z,14.17
2023-01-21T10:15:13.007Z,15.17
2023-01-21T10:17:53.492Z,17.40
2023-01-21T10:20:26.030Z,15.73
2023-01-21T10:23:01.907Z,14.90
2023-01-21T10:25:34.087Z,17.57
2023-01-21T10:28:10.480Z,19.63
2023-01-21T10:30:44.746Z,18.90
2023-01-21T10:33:19.714Z,17.27
2023-01-21T10:36:37.640Z,16.47
2023-01-21T10:39:18.795Z,15.03
2023-01-21T10:42:06.272Z,15.83
2023-01-21T10:44:46.255Z,15.50
2023-01-21T10:47:24.180Z,14.37
2023-01-21T10:50:01.535Z,11.17
2023-01-21T10:52:38.595Z,13.93
2023-01-21T10:55:27.445Z,15.17
2023-01-21T10:58:01.470Z,16.77
2023-01-21T11:00:34.200Z,18.27
2023-01-21T11:03:09.690Z,12.43
2023-01-21T11:05:40.412Z,12.60
2023-01-21T11:08:10.105Z,13.07
2023-01-21T11:10:41.303Z,13.43
2023-01-21T11:13:13.245Z,10.83
2023-01-21T11:15:49.083Z,9.93
2023-01-21T11:18:31.116Z,13.77
2023-01-21T11:21:01.455Z,17.17
2023-01-21T11:23:32.314Z,19.97
2023-01-21T11:26:09.415Z,19.20
2023-01-21T11:28:38.659Z,22.37
2023-01-21T11:31:13.120Z,41.50
2023-01-21T11:33:43.274Z,53.80
2023-01-21T11:36:15.485Z,24.10
2023-01-21T11:38:45.053Z,30.87
2023-01-21T11:41:22.577Z,13.63
2023-01-21T11:43:53.337Z,9.00
2023-01-21T11:46:35.808Z,9.57
2023-01-21T11:49:31.368Z,10.33
2023-01-21T11:52:19.835Z,14.80
2023-01-21T11:54:49.038Z,10.57
2023-01-21T11:57:31.727Z,10.20
2023-01-21T12:00:10.173Z,9.07
2023-01-21T12:02:43.518Z,13.13
2023-01-21T12:05:18.201Z,9.50
2023-01-21T12:07:52.415Z,10.03
2023-01-21T12:10:29.198Z,10.70
2023-01-21T12:13:20.241Z,10.60
2023-01-21T12:16:11.952Z,8.70
2023-01-21T12:19:04.079Z,10.70
2023-01-21T12:21:53.736Z,7.77
2023-01-21T12:24:41.468Z,9.43
2023-01-21T12:27:18.823Z,9.30
2023-01-21T12:30:05.751Z,7.40
2023-01-21T12:32:38.808Z,11.40
2023-01-21T12:35:13.605Z,7.37
2023-01-21T12:37:48.450Z,5.63
2023-01-21T12:40:21.673Z,7.13
2023-01-21T12:42:55.129Z,6.20
2023-01-21T12:45:31.808Z,7.47
2023-01-21T12:48:04.674Z,8.03
2023-01-21T12:50:39.691Z,7.90
2023-01-21T12:53:22.148Z,8.57
2023-01-21T12:56:22.274Z,8.57
2023-01-21T12:58:56.407Z,9.80
2023-01-21T13:01:44.306Z,9.87
2023-01-21T13:04:39.334Z,11.50
2023-01-21T13:07:18.527Z,9.50
2023-01-21T13:09:55.673Z,11.03
2023-01-21T13:12:26.763Z,7.20
2023-01-21T13:15:02.104Z,11.00
2023-01-21T13:17:36.088Z,7.30
2023-01-21T13:20:19.533Z,6.37
2023-01-21T13:23:05.293Z,7.77
2023-01-21T13:25:43.757Z,6.83
2023-01-21T13:28:20.157Z,11.80
2023-01-21T13:30:56.369Z,7.67
2023-01-21T13:33:41.828Z,5.73
2023-01-21T13:36:30.764Z,7.83
2023-01-21T13:39:06.332Z,8.83
2023-01-21T13:41:53.582Z,7.43
2023-01-21T13:45:00.343Z,8.53
2023-01-21T13:47:55.027Z,8.37
2023-01-21T13:50:37.533Z,6.07
2023-01-21T13:53:36.373Z,6.67
2023-01-21T13:56:23.091Z,6.67
2023-01-21T13:58:57.820Z,6.43
2023-01-21T14:01:31.096Z,5.53
2023-01-21T14:04:07.263Z,6.77
2023-01-21T14:06:43.355Z,4.83
2023-01-21T14:09:20.688Z,5.87
2023-01-21T14:11:56.310Z,5.53
2023-01-21T14:15:02.404Z,5.40
2023-01-21T14:18:13.191Z,4.77
2023-01-21T14:21:21.807Z,4.73
2023-01-21T14:24:14.735Z,7.17
2023-01-21T14:27:14.991Z,5.93
2023-01-21T14:29:48.069Z,6.60
2023-01-21T14:32:22.989Z,6.83
2023-01-21T14:35:07.508Z,6.27
2023-01-21T14:37:43.945Z,5.77
2023-01-21T14:40:20.163Z,6.53
2023-01-21T14:42:50.315Z,10.70
2023-01-21T14:45:22.244Z,7.07
2023-01-21T14:47:53.208Z,12.17
2023-01-21T14:50:54.064Z,16.20
2023-01-21T14:53:25.795Z,16.33
2023-01-21T14:56:22.713Z,17.83
2023-01-21T14:58:54.366Z,6.70
2023-01-21T15:01:36.912Z,6.63
2023-01-21T15:04:16.535Z,8.00
2023-01-21T15:06:45.065Z,9.40
2023-01-21T15:09:23.352Z,7.80
2023-01-21T15:12:00.772Z,7.80
2023-01-21T15:14:32.070Z,8.23
2023-01-21T15:17:03.657Z,9.70
2023-01-21T15:19:34.174Z,6.17
2023-01-21T15:22:46.666Z,7.33
2023-01-21T15:25:20.863Z,8.90
2023-01-21T15:28:44.241Z,8.23
2023-01-21T15:31:41.571Z,8.33
2023-01-21T15:34:16.400Z,9.30
2023-01-21T15:36:48.485Z,7.37
2023-01-21T15:39:19.543Z,7.33
2023-01-21T15:42:06.675Z,8.77
2023-01-21T15:44:59.672Z,6.87
2023-01-21T15:47:55.423Z,6.40
2023-01-21T15:50:29.183Z,9.53
2023-01-21T15:53:22.592Z,10.03
2023-01-21T15:56:17.392Z,10.07
2023-01-21T15:58:58.185Z,9.47
2023-01-21T16:01:35.407Z,7.43
2023-01-21T16:04:26.652Z,6.47
2023-01-21T16:07:10.910Z,8.03
2023-01-21T16:09:55.698Z,7.77
2023-01-21T16:12:33.232Z,8.23
2023-01-21T16:15:12.116Z,12.00
2023-01-21T16:17:58.955Z,11.30
2023-01-21T16:20:27.493Z,8.53
2023-01-21T16:22:59.479Z,10.53
2023-01-21T16:25:28.280Z,8.43
2023-01-21T16:27:57.052Z,12.13
2023-01-21T16:30:30.820Z,11.13
2023-01-21T16:33:14.983Z,11.13
2023-01-21T16:35:48.615Z,11.30
2023-01-21T16:38:19.573Z,11.33
2023-01-21T16:40:50.511Z,15.57
2023-01-21T16:43:25.551Z,11.37
2023-01-21T16:45:56.772Z,9.53
2023-01-21T16:48:29.893Z,9.50
2023-01-21T16:50:58.513Z,9.00
2023-01-21T16:53:27.920Z,8.33
2023-01-21T16:55:58.708Z,9.67
2023-01-21T16:58:30.333Z,8.80
2023-01-21T17:01:11.820Z,8.03
2023-01-21T17:03:41.569Z,11.60
2023-01-21T17:06:16.054Z,10.50
2023-01-21T17:08:48.459Z,10.27
2023-01-21T17:11:16.777Z,10.37
2023-01-21T17:13:45.974Z,9.60
2023-01-21T17:16:24.917Z,8.77
2023-01-21T17:18:58.623Z,10.03
2023-01-21T17:21:34.139Z,9.33
2023-01-21T17:24:06.241Z,7.50
2023-01-21T17:26:38.946Z,10.00
2023-01-21T17:29:18.105Z,14.43
2023-01-21T17:31:47.089Z,9.87
2023-01-21T17:34:25.162Z,8.17
2023-01-21T17:36:55.473Z,8.37
2023-01-21T17:40:00.693Z,9.57
2023-01-21T17:42:40.641Z,6.97
2023-01-21T17:45:20.826Z,7.63
2023-01-21T17:48:08.688Z,7.77
2023-01-21T17:50:47.233Z,7.03
2023-01-21T17:53:23.344Z,5.93
2023-01-21T17:56:01.840Z,7.13
2023-01-21T17:58:55.815Z,6.30
2023-01-21T18:01:24.185Z,6.37
2023-01-21T18:03:52.540Z,7.07
2023-01-21T18:06:26.891Z,7.40
2023-01-21T18:08:56.395Z,5.60
2023-01-21T18:11:24.807Z,6.93
2023-01-21T18:13:53.321Z,7.83
2023-01-21T18:16:21.708Z,6.00
2023-01-21T18:18:50.601Z,5.83
2023-01-21T18:21:22.382Z,6.23
2023-01-21T18:23:51.372Z,7.53
2023-01-21T18:26:28.556Z,12.47
2023-01-21T18:28:56.934Z,10.20
2023-01-21T18:31:25.348Z,9.83
2023-01-21T18:33:53.762Z,8.00
2023-01-21T18:36:23.430Z,7.40
2023-01-21T18:38:51.742Z,7.73
2023-01-21T18:41:20.047Z,6.33
2023-01-21T18:43:48.340Z,7.33
2023-01-21T18:46:19.625Z,7.53
2023-01-21T18:48:48.034Z,7.90
2023-01-21T18:51:16.424Z,6.57
2023-01-21T18:53:46.243Z,6.00
2023-01-21T18:56:15.637Z,7.27
2023-01-21T18:58:44.390Z,6.70
2023-01-21T19:01:23.104Z,6.03
2023-01-21T19:03:55.034Z,6.07
2023-01-21T19:06:25.309Z,6.17
2023-01-21T19:08:55.458Z,7.07
2023-01-21T19:11:23.905Z,6.80
2023-01-21T19:13:52.512Z,4.43
2023-01-21T19:16:22.242Z,5.30
2023-01-21T19:18:50.687Z,9.00
2023-01-21T19:21:19.022Z,5.73
2023-01-21T19:23:47.518Z,7.23
2023-01-21T19:26:18.057Z,5.37
2023-01-21T19:28:46.448Z,5.50
2023-01-21T19:31:14.744Z,6.90
2023-01-21T19:33:45.614Z,5.70
2023-01-21T19:36:16.466Z,7.50
2023-01-21T19:38:51.353Z,6.23
2023-01-21T19:41:21.164Z,7.50
2023-01-21T19:43:49.502Z,10.70
2023-01-21T19:46:18.640Z,9.00
2023-01-21T19:48:50.077Z,8.77
2023-01-21T19:51:18.496Z,7.00
2023-01-21T19:53:46.946Z,7.47
2023-01-21T19:56:19.945Z,5.47
2023-01-21T19:58:49.717Z,6.37
2023-01-21T20:01:18.171Z,5.60
2023-01-21T20:03:59.259Z,6.10
2023-01-21T20:06:29.302Z,6.50
2023-01-21T20:09:00.517Z,5.30
2023-01-21T20:11:28.959Z,6.53
2023-01-21T20:13:58.709Z,6.00
2023-01-21T20:16:27.368Z,5.93
2023-01-21T20:18:56.449Z,5.53
2023-01-21T20:21:25.010Z,7.30
2023-01-21T20:23:53.338Z,5.97
2023-01-21T20:26:26.226Z,5.87
2023-01-21T20:28:54.744Z,7.23
2023-01-21T20:31:24.677Z,6.50
2023-01-21T20:33:53.129Z,7.40
2023-01-21T20:36:24.422Z,6.90
2023-01-21T20:38:54.110Z,5.93
2023-01-21T20:41:22.718Z,6.10
2023-01-21T20:43:51.254Z,5.80
2023-01-21T20:46:24.846Z,10.33
2023-01-21T20:48:53.330Z,8.87
2023-01-21T20:51:22.233Z,7.10
2023-01-21T20:53:50.677Z,9.20
2023-01-21T20:56:26.338Z,7.13
2023-01-21T20:58:55.199Z,9.50
2023-01-21T21:01:27.007Z,6.83
2023-01-21T21:03:55.425Z,10.57
2023-01-21T21:06:27.732Z,8.03
2023-01-21T21:08:56.379Z,7.60
2023-01-21T21:11:24.803Z,9.30
2023-01-21T21:13:53.224Z,8.17
2023-01-21T21:16:26.330Z,7.83
2023-01-21T21:18:56.203Z,7.37
2023-01-21T21:21:25.052Z,8.67
2023-01-21T21:23:53.756Z,9.57
2023-01-21T21:26:24.741Z,9.67
2023-01-21T21:28:55.327Z,8.43
2023-01-21T21:31:26.988Z,8.70
2023-01-21T21:33:55.497Z,8.27
2023-01-21T21:36:25.040Z,10.60
2023-01-21T21:38:55.745Z,9.43
2023-01-21T21:41:44.129Z,8.57
2023-01-21T21:44:13.000Z,8.77
2023-01-21T21:47:00.001Z,8.90
2023-01-21T21:49:29.011Z,8.43
2023-01-21T21:51:59.760Z,10.87
2023-01-21T21:54:28.257Z,8.70
2023-01-21T21:56:57.175Z,8.93
2023-01-21T21:59:25.510Z,8.77
2023-01-21T22:01:55.398Z,8.67
2023-01-21T22:04:23.791Z,12.93
2023-01-21T22:06:52.103Z,10.83
2023-01-21T22:09:20.727Z,8.63
2023-01-21T22:11:49.142Z,12.17
2023-01-21T22:14:18.071Z,9.67
2023-01-21T22:16:46.677Z,9.20
2023-01-21T22:19:16.660Z,9.13
2023-01-21T22:21:45.071Z,9.40
2023-01-21T22:24:13.452Z,10.27
2023-01-21T22:26:41.797Z,9.60
2023-01-21T22:29:10.182Z,10.37
2023-01-21T22:31:38.632Z,8.67
2023-01-21T22:34:07.174Z,10.37
2023-01-21T22:36:36.873Z,8.93
2023-01-21T22:39:05.364Z,9.80
2023-01-21T22:41:34.707Z,11.47
2023-01-21T22:44:03.079Z,9.40
2023-01-21T22:46:31.537Z,9.07
2023-01-21T22:48:59.944Z,10.47
2023-01-21T22:51:28.832Z,9.90
2023-01-21T22:54:00.192Z,8.30
2023-01-21T22:56:45.316Z,9.07
2023-01-21T22:59:16.940Z,10.57
2023-01-21T23:01:45.238Z,11.20
2023-01-21T23:04:14.844Z,9.93
2023-01-21T23:06:44.674Z,9.07
2023-01-21T23:09:16.571Z,9.73
2023-01-21T23:11:45.450Z,9.67
2023-01-21T23:14:13.880Z,11.33
2023-01-21T23:16:42.301Z,10.07
2023-01-21T23:19:10.620Z,11.10
2023-01-21T23:21:39.004Z,7.90
2023-01-21T23:24:08.714Z,9.70
2023-01-21T23:26:38.639Z,9.70
2023-01-21T23:29:07.024Z,9.80
2023-01-21T23:31:35.513Z,9.23
2023-01-21T23:34:04.372Z,11.43
2023-01-21T23:36:32.778Z,8.07
2023-01-21T23:39:01.107Z,9.83
2023-01-21T23:41:29.473Z,8.63
2023-01-21T23:44:01.650Z,8.63
2023-01-21T23:46:30.197Z,9.70
2023-01-21T23:48:58.582Z,9.57
2023-01-21T23:51:26.886Z,9.37
2023-01-21T23:53:55.149Z,8.77
2023-01-21T23:56:25.980Z,9.13
2023-01-21T23:58:54.781Z,9.77
