createdAt,value
2018-08-06T00:00:19.435Z,9.98
2018-08-06T00:02:46.487Z,10.40
2018-08-06T00:05:13.529Z,9.82
2018-08-06T00:07:40.579Z,9.65
2018-08-06T00:10:07.631Z,9.85
2018-08-06T00:12:34.673Z,10.30
2018-08-06T00:15:01.724Z,9.77
2018-08-06T00:17:28.777Z,10.68
2018-08-06T00:19:55.820Z,10.40
2018-08-06T00:22:22.869Z,10.32
2018-08-06T00:24:49.922Z,10.43
2018-08-06T00:27:16.966Z,9.23
2018-08-06T00:29:43.969Z,9.73
2018-08-06T00:32:10.961Z,9.75
2018-08-06T00:34:38.224Z,9.77
2018-08-06T00:37:05.215Z,9.52
2018-08-06T00:39:32.215Z,10.20
2018-08-06T00:41:59.258Z,9.82
2018-08-06T00:44:26.716Z,10.43
2018-08-06T00:46:53.765Z,9.02
2018-08-06T00:49:20.819Z,9.15
2018-08-06T00:51:47.862Z,9.30
2018-08-06T00:54:14.910Z,9.50
2018-08-06T00:56:41.963Z,9.63
2018-08-06T00:59:09.008Z,9.63
2018-08-06T01:01:35.958Z,10.02
2018-08-06T01:04:04.846Z,9.30
2018-08-06T01:06:31.894Z,8.98
2018-08-06T01:08:58.892Z,9.50
2018-08-06T01:11:25.892Z,9.07
2018-08-06T01:13:52.942Z,9.55
2018-08-06T01:16:19.986Z,9.40
2018-08-06T01:18:47.035Z,9.02
2018-08-06T01:21:14.090Z,9.50
2018-08-06T01:23:41.440Z,9.68
2018-08-06T01:26:08.489Z,9.43
2018-08-06T01:28:35.544Z,10.15
2018-08-06T01:31:02.616Z,9.50
2018-08-06T01:33:29.639Z,9.57
2018-08-06T01:35:56.689Z,9.30
2018-08-06T01:38:23.734Z,9.38
2018-08-06T01:40:50.784Z,9.95
2018-08-06T01:43:17.726Z,9.52
2018-08-06T01:45:44.809Z,9.32
2018-08-06T01:48:11.832Z,9.35
2018-08-06T01:50:38.871Z,9.93
2018-08-06T01:53:05.824Z,9.18
2018-08-06T01:55:32.866Z,9.48
2018-08-06T01:57:59.914Z,9.00
2018-08-06T02:00:27.891Z,9.80
2018-08-06T02:02:54.934Z,9.45
2018-08-06T02:05:22.002Z,10.00
2018-08-06T02:07:49.036Z,9.57
2018-08-06T02:10:17.108Z,9.30
2018-08-06T02:12:44.103Z,9.38
2018-08-06T02:15:11.106Z,9.85
2018-08-06T02:17:38.659Z,10.05
2018-08-06T02:20:05.715Z,10.10
2018-08-06T02:22:32.757Z,9.98
2018-08-06T02:25:00.216Z,9.68
2018-08-06T02:27:27.263Z,10.27
2018-08-06T02:29:54.317Z,9.55
2018-08-06T02:32:21.259Z,10.13
2018-08-06T02:34:48.409Z,10.15
2018-08-06T02:37:15.463Z,9.70
2018-08-06T02:39:42.506Z,9.45
2018-08-06T02:42:09.707Z,8.90
2018-08-06T02:44:36.705Z,10.15
2018-08-06T02:47:04.166Z,10.25
2018-08-06T02:49:31.419Z,10.02
2018-08-06T02:51:59.974Z,9.95
2018-08-06T02:54:27.056Z,9.98
2018-08-06T02:56:54.107Z,10.05
2018-08-06T02:59:21.155Z,10.32
2018-08-06T03:01:48.202Z,9.40
2018-08-06T03:04:15.246Z,10.45
2018-08-06T03:06:42.294Z,9.88
2018-08-06T03:09:09.348Z,10.25
2018-08-06T03:11:36.390Z,10.43
2018-08-06T03:14:03.439Z,10.45
2018-08-06T03:16:30.495Z,10.40
2018-08-06T03:18:57.539Z,10.23
2018-08-06T03:21:24.587Z,9.80
2018-08-06T03:23:51.640Z,9.48
2018-08-06T03:26:18.689Z,10.70
2018-08-06T03:29:04.014Z,10.43
2018-08-06T03:31:43.353Z,10.32
2018-08-06T03:34:10.350Z,10.43
2018-08-06T03:36:37.395Z,10.30
2018-08-06T03:39:04.446Z,10.23
2018-08-06T03:41:31.496Z,10.88
2018-08-06T03:43:58.540Z,10.27
2018-08-06T03:46:25.551Z,10.38
2018-08-06T03:48:52.534Z,10.65
2018-08-06T03:51:19.582Z,9.90
2018-08-06T03:53:46.636Z,11.10
2018-08-06T03:56:13.679Z,9.50
2018-08-06T03:58:40.728Z,10.70
2018-08-06T04:01:08.243Z,10.10
2018-08-06T04:03:37.705Z,10.43
2018-08-06T04:06:05.253Z,10.52
2018-08-06T04:08:32.307Z,10.00
2018-08-06T04:11:00.073Z,10.60
2018-08-06T04:13:28.446Z,10.35
2018-08-06T04:15:55.804Z,10.40
2018-08-06T04:18:23.370Z,10.43
2018-08-06T04:20:50.412Z,10.23
2018-08-06T04:23:17.463Z,10.38
2018-08-06T04:25:44.463Z,10.20
2018-08-06T04:28:11.564Z,10.52
2018-08-06T04:30:38.609Z,11.15
2018-08-06T04:33:05.523Z,10.13
2018-08-06T04:35:32.507Z,9.85
2018-08-06T04:37:59.539Z,9.82
2018-08-06T04:40:26.598Z,11.73
2018-08-06T04:42:53.655Z,9.98
2018-08-06T04:45:20.695Z,10.48
2018-08-06T04:47:47.742Z,9.82
2018-08-06T04:50:14.797Z,9.82
2018-08-06T04:52:41.841Z,10.75
2018-08-06T04:55:08.890Z,10.43
2018-08-06T04:57:35.943Z,11.15
2018-08-06T05:00:03.094Z,10.75
2018-08-06T05:02:30.137Z,11.35
2018-08-06T05:04:57.186Z,10.32
2018-08-06T05:07:24.183Z,11.00
2018-08-06T05:09:51.179Z,11.23
2018-08-06T05:12:18.234Z,10.77
2018-08-06T05:14:45.278Z,11.30
2018-08-06T05:17:12.430Z,10.75
2018-08-06T05:19:39.478Z,11.48
2018-08-06T05:22:06.531Z,12.05
2018-08-06T05:24:34.087Z,11.10
2018-08-06T05:27:01.083Z,11.88
2018-08-06T05:29:28.082Z,11.02
2018-08-06T05:31:55.326Z,11.48
2018-08-06T05:34:22.383Z,11.35
2018-08-06T05:36:49.379Z,11.48
2018-08-06T05:39:16.377Z,11.35
2018-08-06T05:41:43.530Z,10.73
2018-08-06T05:44:10.476Z,11.23
2018-08-06T05:46:37.526Z,11.52
2018-08-06T05:49:04.578Z,11.00
2018-08-06T05:51:31.621Z,10.93
2018-08-06T05:53:58.670Z,11.00
2018-08-06T05:56:25.667Z,10.80
2018-08-06T05:58:52.767Z,11.27
2018-08-06T06:01:19.871Z,11.07
2018-08-06T06:03:46.869Z,11.15
2018-08-06T06:06:14.573Z,11.32
2018-08-06T06:08:41.527Z,10.77
2018-08-06T06:11:08.629Z,11.50
2018-08-06T06:13:36.494Z,10.63
2018-08-06T06:16:03.551Z,11.90
2018-08-06T06:18:30.491Z,11.12
2018-08-06T06:20:57.541Z,11.12
2018-08-06T06:23:24.586Z,11.35
2018-08-06T06:25:51.674Z,11.60
2018-08-06T06:28:18.687Z,11.95
2018-08-06T06:30:45.682Z,11.60
2018-08-06T06:33:12.681Z,11.65
2018-08-06T06:35:39.760Z,11.27
2018-08-06T06:38:06.876Z,10.82
2018-08-06T06:40:33.924Z,11.40
2018-08-06T06:43:00.978Z,11.63
2018-08-06T06:45:28.130Z,10.80
2018-08-06T06:47:55.282Z,12.15
2018-08-06T06:50:22.323Z,10.57
2018-08-06T06:52:51.625Z,11.18
2018-08-06T06:55:18.674Z,11.82
2018-08-06T06:57:45.781Z,10.73
2018-08-06T07:00:13.080Z,10.63
2018-08-06T07:02:40.890Z,10.63
2018-08-06T07:05:07.994Z,11.48
2018-08-06T07:07:35.044Z,10.55
2018-08-06T07:10:02.097Z,11.25
2018-08-06T07:12:29.140Z,10.20
2018-08-06T07:14:56.191Z,10.48
2018-08-06T07:17:23.244Z,10.88
2018-08-06T07:19:52.131Z,10.27
2018-08-06T07:22:19.182Z,10.15
2018-08-06T07:24:46.237Z,10.75
2018-08-06T07:27:13.230Z,10.73
2018-08-06T07:29:40.378Z,10.52
2018-08-06T07:32:07.426Z,10.15
2018-08-06T07:34:34.480Z,10.65
2018-08-06T07:37:01.524Z,10.75
2018-08-06T07:39:28.601Z,10.60
2018-08-06T07:41:55.626Z,10.45
2018-08-06T07:44:22.668Z,10.18
2018-08-06T07:46:49.773Z,10.57
2018-08-06T07:49:17.587Z,10.25
2018-08-06T07:51:44.633Z,9.80
2018-08-06T07:54:11.686Z,10.80
2018-08-06T07:56:38.838Z,10.45
2018-08-06T07:59:05.833Z,10.20
2018-08-06T08:01:32.932Z,10.15
2018-08-06T08:04:00.183Z,10.10
2018-08-06T08:06:27.239Z,10.35
2018-08-06T08:08:54.382Z,10.00
2018-08-06T08:11:21.455Z,10.23
2018-08-06T08:13:48.480Z,10.65
2018-08-06T08:16:16.759Z,10.10
2018-08-06T08:18:44.829Z,10.25
2018-08-06T08:21:11.883Z,9.82
2018-08-06T08:23:39.034Z,10.27
2018-08-06T08:26:06.079Z,9.75
2018-08-06T08:28:33.127Z,9.88
2018-08-06T08:31:00.277Z,9.68
2018-08-06T08:33:27.337Z,9.75
2018-08-06T08:35:54.374Z,9.88
2018-08-06T08:38:23.421Z,10.15
2018-08-06T08:40:51.440Z,10.43
2018-08-06T08:43:18.489Z,9.38
2018-08-06T08:45:45.545Z,9.90
2018-08-06T08:48:12.695Z,9.70
2018-08-06T08:50:39.943Z,10.18
2018-08-06T08:53:07.196Z,10.45
2018-08-06T08:55:34.246Z,9.50
2018-08-06T08:58:01.300Z,9.75
2018-08-06T10:23:40.046Z,8.45
2018-08-06T10:31:46.923Z,8.85
2018-08-06T10:34:13.978Z,8.40
2018-08-06T10:36:41.020Z,8.32
2018-08-06T10:39:09.297Z,8.88
2018-08-06T10:41:40.133Z,8.55
2018-08-06T10:44:13.039Z,8.35
2018-08-06T10:46:46.590Z,8.38
2018-08-06T10:49:17.869Z,8.02
2018-08-06T10:51:46.250Z,8.30
2018-08-06T10:54:15.651Z,7.90
2018-08-06T10:56:44.293Z,8.73
2018-08-06T10:59:12.723Z,7.45
2018-08-06T11:01:40.903Z,7.93
2018-08-06T11:04:10.040Z,8.27
2018-08-06T11:06:44.811Z,8.60
2018-08-06T11:09:12.381Z,7.80
2018-08-06T11:11:44.248Z,7.68
2018-08-06T11:14:13.205Z,7.57
2018-08-06T11:16:41.929Z,8.00
2018-08-06T11:19:12.317Z,8.07
2018-08-06T11:21:39.503Z,7.70
2018-08-06T11:24:09.174Z,7.53
2018-08-06T11:26:36.772Z,7.60
2018-08-06T11:29:05.254Z,7.50
2018-08-06T11:31:38.630Z,7.40
2018-08-06T11:34:07.082Z,7.62
2018-08-06T11:36:39.095Z,7.80
2018-08-06T11:39:13.552Z,7.37
2018-08-06T11:41:41.283Z,8.10
2018-08-06T11:44:13.149Z,8.15
2018-08-06T11:46:41.168Z,7.80
2018-08-06T11:49:14.209Z,7.47
2018-08-06T11:51:45.982Z,7.72
2018-08-06T11:54:16.134Z,7.28
2018-08-06T11:56:50.357Z,7.72
2018-08-06T11:59:26.467Z,7.43
2018-08-06T12:02:00.060Z,7.90
2018-08-06T12:04:30.664Z,8.07
2018-08-06T12:07:02.672Z,6.93
2018-08-06T12:09:37.396Z,7.85
2018-08-06T12:12:11.038Z,7.10
2018-08-06T12:14:38.708Z,7.12
2018-08-06T12:17:13.573Z,6.85
2018-08-06T12:19:50.028Z,7.10
2018-08-06T12:22:27.358Z,6.97
2018-08-06T12:25:06.015Z,7.28
2018-08-06T12:27:39.960Z,7.20
2018-08-06T12:30:07.231Z,7.00
2018-08-06T12:32:34.276Z,6.93
2018-08-06T12:35:01.322Z,7.03
2018-08-06T12:37:28.376Z,7.68
2018-08-06T12:39:56.647Z,6.80
2018-08-06T12:42:23.906Z,7.43
2018-08-06T12:44:51.055Z,7.07
2018-08-06T12:47:18.098Z,7.43
2018-08-06T12:49:45.147Z,6.90
2018-08-06T12:54:54.096Z,6.95
2018-08-06T12:57:21.142Z,6.93
2018-08-06T12:59:48.396Z,7.40
2018-08-06T13:02:16.667Z,7.03
2018-08-06T13:04:43.717Z,6.95
2018-08-06T13:07:10.767Z,6.75
2018-08-06T13:09:38.733Z,6.65
2018-08-06T13:12:05.784Z,7.03
2018-08-06T13:14:32.928Z,7.18
2018-08-06T13:17:00.695Z,7.15
2018-08-06T13:19:27.749Z,7.75
2018-08-06T13:21:54.738Z,6.80
2018-08-06T13:24:22.556Z,6.57
2018-08-06T13:26:50.428Z,6.55
2018-08-06T13:29:17.580Z,7.20
2018-08-06T13:31:44.975Z,7.12
2018-08-06T13:34:11.975Z,7.03
2018-08-06T13:36:39.087Z,7.28
2018-08-06T13:39:06.795Z,7.35
2018-08-06T13:41:33.837Z,7.05
2018-08-06T13:44:00.834Z,7.28
2018-08-06T13:46:28.554Z,7.10
2018-08-06T13:48:55.597Z,6.95
2018-08-06T13:51:23.471Z,7.15
2018-08-06T13:53:50.515Z,7.10
2018-08-06T13:56:18.481Z,7.10
2018-08-06T13:58:45.534Z,6.62
2018-08-06T14:01:12.580Z,6.85
2018-08-06T14:03:39.628Z,7.00
2018-08-06T14:06:06.681Z,7.80
2018-08-06T14:08:36.910Z,7.25
2018-08-06T14:11:05.105Z,7.10
2018-08-06T14:13:33.858Z,6.93
2018-08-06T14:16:02.241Z,7.10
2018-08-06T14:18:30.911Z,7.62
2018-08-06T14:20:59.294Z,6.75
2018-08-06T14:23:28.597Z,7.35
2018-08-06T14:25:58.697Z,7.18
2018-08-06T14:28:26.851Z,7.32
2018-08-06T14:30:55.271Z,7.12
2018-08-06T14:33:23.953Z,7.30
2018-08-06T14:35:52.609Z,7.72
2018-08-06T14:38:19.704Z,7.28
2018-08-06T14:40:46.759Z,7.72
2018-08-06T14:43:13.910Z,7.28
2018-08-06T14:45:56.420Z,7.00
2018-08-06T14:48:25.887Z,7.40
2018-08-06T14:50:52.806Z,7.62
2018-08-06T14:53:19.914Z,7.68
2018-08-06T14:55:47.064Z,7.00
2018-08-06T14:58:14.523Z,7.32
2018-08-06T15:00:41.782Z,6.95
2018-08-06T15:03:09.130Z,8.00
2018-08-06T15:05:36.281Z,7.47
2018-08-06T15:08:03.331Z,7.62
2018-08-06T15:10:30.582Z,7.93
2018-08-06T15:12:58.245Z,7.50
2018-08-06T15:15:25.371Z,8.00
2018-08-06T15:17:53.656Z,8.00
2018-08-06T15:20:23.582Z,8.43
2018-08-06T15:25:33.595Z,8.57
2018-08-06T15:30:49.159Z,8.50
2018-08-06T15:36:02.410Z,8.43
2018-08-06T15:38:41.095Z,8.57
2018-08-06T15:41:08.387Z,8.80
2018-08-06T15:43:35.447Z,8.48
2018-08-06T15:46:02.577Z,8.55
2018-08-06T15:48:37.101Z,8.45
2018-08-06T15:51:04.362Z,8.93
2018-08-06T15:53:31.404Z,8.45
2018-08-06T15:55:58.669Z,8.32
2018-08-06T15:58:25.719Z,8.48
2018-08-06T16:00:52.704Z,8.00
2018-08-06T16:03:19.858Z,8.07
2018-08-06T16:08:46.673Z,8.60
2018-08-06T16:11:13.714Z,8.20
2018-08-06T16:13:40.762Z,8.50
2018-08-06T16:16:07.819Z,8.40
2018-08-06T16:18:34.967Z,8.57
2018-08-06T16:21:02.119Z,8.43
2018-08-06T16:23:30.193Z,8.13
2018-08-06T16:25:57.339Z,9.10
2018-08-06T16:28:24.383Z,8.32
2018-08-06T16:30:51.948Z,9.30
2018-08-06T16:33:21.860Z,9.18
2018-08-06T16:35:49.155Z,9.07
2018-08-06T16:38:17.594Z,8.75
2018-08-06T16:40:44.644Z,9.18
2018-08-06T16:43:14.255Z,9.18
2018-08-06T16:45:41.305Z,9.00
2018-08-06T16:48:08.348Z,8.98
2018-08-06T16:50:35.396Z,9.02
2018-08-06T16:53:02.387Z,8.90
2018-08-06T16:55:29.389Z,9.02
2018-08-06T16:57:56.849Z,9.23
2018-08-06T17:00:24.103Z,8.88
2018-08-06T17:02:51.148Z,9.00
2018-08-06T17:05:18.206Z,8.93
2018-08-06T17:07:45.354Z,9.27
2018-08-06T17:10:12.504Z,8.95
2018-08-06T17:12:39.591Z,9.20
2018-08-06T17:15:06.596Z,8.70
2018-08-06T17:17:33.650Z,8.95
2018-08-06T17:20:00.695Z,8.57
2018-08-06T17:22:28.665Z,9.18
2018-08-06T17:24:55.716Z,8.85
2018-08-06T17:27:23.979Z,9.07
2018-08-06T17:29:51.037Z,9.10
2018-08-06T17:32:18.090Z,8.75
2018-08-06T17:34:45.134Z,8.80
2018-08-06T17:37:12.181Z,9.32
2018-08-06T17:39:40.253Z,9.00
2018-08-06T17:42:07.310Z,8.63
2018-08-06T17:44:34.350Z,9.07
2018-08-06T17:47:01.399Z,9.18
2018-08-06T17:49:28.679Z,9.20
2018-08-06T17:51:56.111Z,9.27
2018-08-06T17:54:23.999Z,8.82
2018-08-06T17:56:51.133Z,8.50
2018-08-06T17:59:18.177Z,8.95
2018-08-06T18:01:45.226Z,8.38
2018-08-06T18:04:12.381Z,8.38
2018-08-06T18:06:41.180Z,8.60
2018-08-06T18:09:08.214Z,8.38
2018-08-06T18:11:35.267Z,8.32
2018-08-06T18:14:02.311Z,8.60
2018-08-06T18:16:29.570Z,8.63
2018-08-06T18:18:56.866Z,8.27
2018-08-06T18:29:41.217Z,8.52
2018-08-06T18:32:08.278Z,8.65
2018-08-06T18:34:35.538Z,8.25
2018-08-06T18:37:04.015Z,8.68
2018-08-06T18:39:31.069Z,8.60
2018-08-06T18:42:01.799Z,8.00
2018-08-06T18:44:29.919Z,8.00
2018-08-06T18:47:00.508Z,8.40
2018-08-06T18:49:28.016Z,9.10
2018-08-06T18:51:55.560Z,8.65
2018-08-06T18:54:23.451Z,9.13
2018-08-06T18:56:51.052Z,9.07
2018-08-06T18:59:18.107Z,8.55
2018-08-06T19:01:45.258Z,8.32
2018-08-06T19:04:13.425Z,9.20
2018-08-06T19:06:40.481Z,8.90
2018-08-06T19:09:07.874Z,8.75
2018-08-06T19:11:34.981Z,8.98
2018-08-06T19:14:17.083Z,8.70
2018-08-06T19:16:44.234Z,8.95
2018-08-06T19:19:17.172Z,8.93
2018-08-06T19:21:44.373Z,9.07
2018-08-06T19:24:11.524Z,9.38
2018-08-06T19:26:38.776Z,9.10
2018-08-06T19:29:17.602Z,9.48
2018-08-06T19:31:44.860Z,10.10
2018-08-06T19:34:11.902Z,9.15
2018-08-06T19:36:38.951Z,9.40
2018-08-06T19:41:52.204Z,9.18
2018-08-06T19:44:19.354Z,8.93
2018-08-06T19:46:46.603Z,9.57
2018-08-06T19:49:13.753Z,9.88
2018-08-06T19:51:41.116Z,9.77
2018-08-06T19:54:09.027Z,9.57
2018-08-06T19:56:36.127Z,9.93
2018-08-06T19:59:03.381Z,10.32
2018-08-06T20:01:30.532Z,9.95
2018-08-06T20:03:57.790Z,9.82
2018-08-06T20:06:25.798Z,9.80
2018-08-06T20:08:52.906Z,10.20
2018-08-06T20:11:21.500Z,10.63
2018-08-06T20:13:49.442Z,9.90
2018-08-06T20:16:17.123Z,10.25
2018-08-06T20:18:46.044Z,10.75
2018-08-06T20:21:13.475Z,10.45
2018-08-06T20:23:42.162Z,11.30
2018-08-06T20:26:09.214Z,9.68
2018-08-06T20:28:39.637Z,10.77
2018-08-06T20:33:52.988Z,11.25
2018-08-06T20:36:20.136Z,10.35
2018-08-06T20:38:48.317Z,10.50
2018-08-06T20:41:15.361Z,10.35
2018-08-06T20:43:49.781Z,10.90
2018-08-06T20:46:16.834Z,10.38
2018-08-06T20:48:43.888Z,10.63
2018-08-06T20:51:10.927Z,10.80
2018-08-06T20:53:38.795Z,11.07
2018-08-06T20:56:05.844Z,10.82
2018-08-06T20:58:32.897Z,10.80
2018-08-06T21:01:00.146Z,10.73
2018-08-06T21:03:28.639Z,10.55
2018-08-06T21:05:55.676Z,9.88
2018-08-06T21:08:22.729Z,10.77
2018-08-06T21:10:49.726Z,11.30
2018-08-06T21:13:16.824Z,11.45
2018-08-06T21:15:43.974Z,11.27
2018-08-06T21:18:11.125Z,10.98
2018-08-06T21:20:38.123Z,11.48
2018-08-06T21:23:05.120Z,12.48
2018-08-06T21:25:32.173Z,11.35
2018-08-06T21:27:59.985Z,11.18
2018-08-06T21:30:26.982Z,11.52
2018-08-06T21:32:54.035Z,10.68
2018-08-06T21:35:21.283Z,11.32
2018-08-06T21:37:48.434Z,12.65
2018-08-06T21:40:15.587Z,13.15
2018-08-06T21:42:42.620Z,11.48
2018-08-06T21:45:09.584Z,12.82
2018-08-06T21:47:36.633Z,12.80
2018-08-06T21:50:04.193Z,12.60
2018-08-06T21:52:31.242Z,13.02
2018-08-06T21:54:58.346Z,12.88
2018-08-06T21:57:25.291Z,13.23
2018-08-06T21:59:52.384Z,12.20
2018-08-06T22:02:19.484Z,12.82
2018-08-06T22:04:46.436Z,12.88
2018-08-06T22:07:14.760Z,14.27
2018-08-06T22:09:41.812Z,13.15
2018-08-06T22:12:08.856Z,13.25
2018-08-06T22:14:37.140Z,13.35
2018-08-06T22:17:05.206Z,13.35
2018-08-06T22:19:50.545Z,13.07
2018-08-06T22:22:19.578Z,13.90
2018-08-06T22:24:47.243Z,15.23
2018-08-06T22:27:14.393Z,13.27
2018-08-06T22:29:42.068Z,12.98
2018-08-06T22:32:09.105Z,12.65
2018-08-06T22:34:36.154Z,14.00
2018-08-06T22:37:03.206Z,12.55
2018-08-06T22:39:30.455Z,13.15
2018-08-06T22:41:57.509Z,13.62
2018-08-06T22:44:24.553Z,12.60
2018-08-06T22:46:51.600Z,12.90
2018-08-06T22:49:18.854Z,12.95
2018-08-06T22:51:45.903Z,13.10
2018-08-06T22:54:14.251Z,14.55
2018-08-06T22:56:41.280Z,13.30
2018-08-06T22:59:08.488Z,13.75
2018-08-06T23:01:35.530Z,13.32
2018-08-06T23:04:02.580Z,13.68
2018-08-06T23:06:29.634Z,12.93
2018-08-06T23:08:56.708Z,13.35
2018-08-06T23:11:23.934Z,14.10
2018-08-06T23:13:50.925Z,14.13
2018-08-06T23:16:17.929Z,13.95
2018-08-06T23:18:45.487Z,12.77
2018-08-06T23:21:13.360Z,13.10
2018-08-06T23:23:40.401Z,13.43
2018-08-06T23:26:07.654Z,13.38
2018-08-06T23:28:34.705Z,14.00
2018-08-06T23:31:01.757Z,14.70
2018-08-06T23:33:29.929Z,16.02
2018-08-06T23:35:57.079Z,13.88
2018-08-06T23:38:24.229Z,14.70
2018-08-06T23:40:51.283Z,15.77
2018-08-06T23:43:18.278Z,14.02
2018-08-06T23:45:45.377Z,12.65
2018-08-06T23:48:12.444Z,12.30
2018-08-06T23:50:40.702Z,13.68
2018-08-06T23:53:07.790Z,12.93
2018-08-06T23:55:34.804Z,14.93
2018-08-06T23:58:02.003Z,15.43
