createdAt,value
2022-10-13T00:01:23.050Z,6.23
2022-10-13T00:03:50.931Z,6.23
2022-10-13T00:06:21.161Z,6.23
2022-10-13T00:08:49.181Z,6.24
2022-10-13T00:11:18.735Z,6.23
2022-10-13T00:13:47.853Z,6.22
2022-10-13T00:16:18.917Z,6.22
2022-10-13T00:18:46.536Z,6.21
2022-10-13T00:21:16.188Z,6.20
2022-10-13T00:23:43.770Z,6.19
2022-10-13T00:26:13.093Z,6.18
2022-10-13T00:28:41.001Z,6.17
2022-10-13T00:31:19.801Z,6.16
2022-10-13T00:33:48.619Z,6.15
2022-10-13T00:36:16.256Z,6.13
2022-10-13T00:38:43.729Z,6.12
2022-10-13T00:41:11.216Z,6.10
2022-10-13T00:44:01.133Z,6.09
2022-10-13T00:46:30.457Z,6.07
2022-10-13T00:49:00.077Z,6.06
2022-10-13T00:51:31.664Z,6.05
2022-10-13T00:54:01.069Z,6.05
2022-10-13T00:56:29.289Z,6.04
2022-10-13T00:58:57.492Z,6.03
2022-10-13T01:01:24.955Z,6.01
2022-10-13T01:03:52.434Z,5.99
2022-10-13T01:06:23.595Z,5.97
2022-10-13T01:08:51.479Z,5.96
2022-10-13T01:11:39.973Z,5.93
2022-10-13T01:14:18.215Z,5.91
2022-10-13T01:16:53.304Z,5.89
2022-10-13T01:19:45.902Z,5.89
2022-10-13T01:22:30.411Z,5.87
2022-10-13T01:25:02.906Z,5.86
2022-10-13T01:27:52.629Z,5.86
2022-10-13T01:30:22.264Z,5.85
2022-10-13T01:33:13.339Z,5.84
2022-10-13T01:35:50.147Z,5.81
2022-10-13T01:38:26.344Z,5.79
2022-10-13T01:41:03.257Z,5.77
2022-10-13T01:43:36.969Z,5.75
2022-10-13T01:46:07.999Z,5.74
2022-10-13T01:48:38.012Z,5.73
2022-10-13T01:51:08.829Z,5.72
2022-10-13T01:53:36.808Z,5.70
2022-10-13T01:56:04.981Z,5.69
2022-10-13T01:58:35.996Z,5.68
2022-10-13T02:01:21.720Z,5.67
2022-10-13T02:03:58.359Z,5.66
2022-10-13T02:06:31.811Z,5.64
2022-10-13T02:09:08.108Z,5.62
2022-10-13T02:11:35.577Z,5.61
2022-10-13T02:14:09.258Z,5.60
2022-10-13T02:16:40.598Z,5.58
2022-10-13T02:19:11.006Z,5.57
2022-10-13T02:21:38.721Z,5.56
2022-10-13T02:24:07.799Z,5.54
2022-10-13T02:26:36.141Z,5.52
2022-10-13T02:29:09.656Z,5.51
2022-10-13T02:31:37.614Z,5.51
2022-10-13T02:34:05.704Z,5.50
2022-10-13T02:36:33.400Z,5.49
2022-10-13T02:39:00.994Z,5.49
2022-10-13T02:41:28.438Z,5.49
2022-10-13T02:43:56.324Z,5.48
2022-10-13T02:46:23.808Z,5.48
2022-10-13T02:48:51.294Z,5.47
2022-10-13T02:51:18.853Z,5.45
2022-10-13T02:53:46.389Z,5.44
2022-10-13T02:56:13.870Z,5.42
2022-10-13T02:58:41.301Z,5.42
2022-10-13T03:01:10.379Z,5.41
2022-10-13T03:03:38.174Z,5.40
2022-10-13T03:06:07.041Z,5.39
2022-10-13T03:08:35.151Z,5.37
2022-10-13T03:11:02.764Z,5.37
2022-10-13T03:13:30.262Z,5.36
2022-10-13T03:15:57.707Z,5.35
2022-10-13T03:18:25.591Z,5.34
2022-10-13T03:20:57.742Z,5.33
2022-10-13T03:23:25.741Z,5.32
2022-10-13T03:25:53.791Z,5.30
2022-10-13T03:28:22.037Z,5.26
2022-10-13T03:30:49.683Z,5.23
2022-10-13T03:33:17.493Z,5.21
2022-10-13T03:35:44.981Z,5.21
2022-10-13T03:38:12.477Z,5.19
2022-10-13T03:40:40.275Z,5.16
2022-10-13T03:43:07.726Z,5.14
2022-10-13T03:45:35.198Z,5.14
2022-10-13T03:48:03.019Z,5.13
2022-10-13T03:50:30.518Z,5.13
2022-10-13T03:52:57.971Z,5.13
2022-10-13T03:55:25.475Z,5.13
2022-10-13T03:57:52.916Z,5.12
2022-10-13T04:00:20.693Z,5.11
2022-10-13T04:02:50.022Z,5.11
2022-10-13T04:05:17.587Z,5.10
2022-10-13T04:07:45.023Z,5.10
2022-10-13T04:10:12.687Z,5.11
2022-10-13T04:12:40.170Z,5.12
2022-10-13T04:15:10.106Z,5.12
2022-10-13T04:17:37.589Z,5.11
2022-10-13T04:20:07.662Z,5.11
2022-10-13T04:22:35.194Z,5.10
2022-10-13T04:25:02.739Z,5.10
2022-10-13T04:27:30.821Z,5.09
2022-10-13T04:29:58.694Z,5.09
2022-10-13T04:32:26.138Z,5.08
2022-10-13T04:34:53.638Z,5.08
2022-10-13T04:37:21.100Z,5.07
2022-10-13T04:39:48.538Z,5.05
2022-10-13T04:42:16.337Z,5.05
2022-10-13T04:44:43.818Z,5.05
2022-10-13T04:47:11.303Z,5.04
2022-10-13T04:49:38.767Z,5.04
2022-10-13T04:52:06.430Z,5.03
2022-10-13T04:54:33.987Z,5.04
2022-10-13T04:57:01.492Z,5.03
2022-10-13T04:59:29.200Z,5.02
2022-10-13T05:01:56.936Z,5.01
2022-10-13T05:04:24.395Z,4.99
2022-10-13T05:07:16.364Z,4.91
2022-10-13T05:09:39.695Z,4.83
2022-10-13T05:12:07.732Z,4.81
2022-10-13T05:14:35.260Z,4.81
2022-10-13T05:17:02.751Z,4.82
2022-10-13T05:19:30.413Z,4.83
2022-10-13T05:21:57.917Z,4.83
2022-10-13T05:24:35.571Z,4.84
2022-10-13T05:27:05.587Z,4.85
2022-10-13T05:29:33.263Z,4.86
2022-10-13T05:32:00.826Z,4.85
2022-10-13T05:34:28.649Z,4.80
2022-10-13T05:36:56.111Z,4.72
2022-10-13T05:39:23.594Z,4.69
2022-10-13T05:41:51.048Z,4.72
2022-10-13T05:44:18.716Z,4.75
2022-10-13T05:46:46.179Z,4.78
2022-10-13T05:49:13.619Z,4.81
2022-10-13T05:51:45.560Z,4.84
2022-10-13T05:54:17.205Z,4.87
2022-10-13T05:56:47.792Z,4.90
2022-10-13T05:59:18.333Z,4.91
2022-10-13T06:01:46.872Z,4.93
2022-10-13T06:04:17.148Z,4.96
2022-10-13T06:06:44.779Z,5.01
2022-10-13T06:09:12.234Z,5.05
2022-10-13T06:11:39.661Z,5.08
2022-10-13T06:14:07.550Z,5.12
2022-10-13T06:16:36.143Z,5.17
2022-10-13T06:19:04.467Z,5.22
2022-10-13T06:21:33.565Z,5.26
2022-10-13T06:24:01.068Z,5.29
2022-10-13T06:26:28.557Z,5.35
2022-10-13T06:28:59.508Z,5.41
2022-10-13T06:31:27.811Z,5.46
2022-10-13T06:33:55.266Z,5.50
2022-10-13T06:36:25.225Z,5.56
2022-10-13T06:38:52.970Z,5.62
2022-10-13T06:41:20.669Z,5.67
2022-10-13T06:43:48.295Z,5.74
2022-10-13T06:46:15.791Z,5.82
2022-10-13T06:48:43.238Z,5.89
2022-10-13T06:51:11.420Z,5.97
2022-10-13T06:53:38.965Z,6.04
2022-10-13T06:56:08.255Z,6.12
2022-10-13T06:58:35.855Z,6.20
2022-10-13T07:01:04.249Z,6.29
2022-10-13T07:03:31.803Z,6.39
2022-10-13T07:06:02.746Z,6.48
2022-10-13T07:08:30.803Z,6.56
2022-10-13T07:10:58.544Z,6.63
2022-10-13T07:13:26.009Z,6.72
2022-10-13T07:15:53.710Z,6.81
2022-10-13T07:18:21.438Z,7.00
2022-10-13T07:20:48.899Z,7.23
2022-10-13T07:23:16.369Z,7.27
2022-10-13T07:25:43.860Z,7.31
2022-10-13T07:28:11.346Z,7.37
2022-10-13T07:30:40.162Z,7.44
2022-10-13T07:33:08.043Z,7.51
2022-10-13T07:35:42.232Z,7.59
2022-10-13T07:38:10.709Z,7.68
2022-10-13T07:40:38.828Z,7.74
2022-10-13T07:43:06.779Z,7.83
2022-10-13T07:45:34.613Z,7.90
2022-10-13T07:48:02.146Z,7.99
2022-10-13T07:50:29.875Z,8.06
2022-10-13T07:52:57.463Z,8.15
2022-10-13T07:55:24.915Z,8.23
2022-10-13T07:57:52.351Z,8.32
2022-10-13T08:00:27.594Z,8.40
2022-10-13T08:02:55.073Z,8.50
2022-10-13T08:05:22.583Z,8.58
2022-10-13T08:07:54.656Z,8.67
2022-10-13T08:10:25.400Z,8.77
2022-10-13T08:12:52.838Z,8.87
2022-10-13T08:15:21.005Z,8.96
2022-10-13T08:17:51.732Z,9.05
2022-10-13T08:20:19.366Z,9.14
2022-10-13T08:22:47.955Z,9.22
2022-10-13T08:25:15.637Z,9.32
2022-10-13T08:27:51.068Z,9.41
2022-10-13T08:30:19.758Z,9.48
2022-10-13T08:32:49.859Z,9.57
2022-10-13T08:35:17.470Z,9.67
2022-10-13T08:37:44.926Z,9.75
2022-10-13T08:40:16.709Z,9.83
2022-10-13T08:42:45.855Z,9.91
2022-10-13T08:45:40.415Z,10.00
2022-10-13T08:48:12.630Z,10.08
2022-10-13T08:50:43.772Z,10.18
2022-10-13T08:53:18.598Z,10.27
2022-10-13T08:55:49.132Z,10.38
2022-10-13T08:58:21.418Z,10.46
2022-10-13T09:00:50.947Z,10.54
2022-10-13T09:03:24.927Z,10.62
2022-10-13T09:06:02.340Z,10.69
2022-10-13T09:08:38.853Z,10.78
2022-10-13T09:11:08.236Z,10.86
2022-10-13T09:13:35.769Z,10.94
2022-10-13T09:16:03.358Z,11.02
2022-10-13T09:18:32.494Z,11.08
2022-10-13T09:21:19.000Z,11.16
2022-10-13T09:23:48.789Z,11.23
2022-10-13T09:26:20.781Z,11.29
2022-10-13T09:28:48.979Z,11.35
2022-10-13T09:31:19.061Z,11.42
2022-10-13T09:33:56.239Z,11.51
2022-10-13T09:36:23.845Z,11.61
2022-10-13T09:39:08.355Z,11.69
2022-10-13T09:41:36.448Z,11.77
2022-10-13T09:44:16.626Z,11.84
2022-10-13T09:46:51.122Z,11.94
2022-10-13T09:49:37.043Z,12.01
2022-10-13T09:52:14.155Z,12.06
2022-10-13T09:54:46.834Z,12.13
2022-10-13T09:57:24.003Z,12.20
2022-10-13T09:59:53.515Z,12.29
2022-10-13T10:02:27.510Z,12.36
2022-10-13T10:04:59.676Z,12.43
2022-10-13T10:07:31.392Z,12.50
2022-10-13T10:10:04.517Z,12.59
2022-10-13T10:12:39.662Z,12.65
2022-10-13T10:15:20.535Z,12.73
2022-10-13T10:17:55.641Z,12.82
2022-10-13T10:20:50.883Z,12.89
2022-10-13T10:23:29.023Z,12.96
2022-10-13T10:26:00.996Z,13.02
2022-10-13T10:28:43.837Z,13.11
2022-10-13T10:31:39.799Z,13.17
2022-10-13T10:34:27.900Z,13.25
2022-10-13T10:37:12.965Z,13.34
2022-10-13T10:39:48.408Z,13.38
2022-10-13T10:42:35.391Z,13.45
2022-10-13T10:45:12.766Z,13.55
2022-10-13T10:47:45.221Z,13.62
2022-10-13T10:50:16.287Z,13.70
2022-10-13T10:52:55.162Z,13.78
2022-10-13T10:55:29.307Z,13.88
2022-10-13T10:58:11.595Z,13.97
2022-10-13T11:00:47.662Z,14.05
2022-10-13T11:03:25.509Z,14.15
2022-10-13T11:06:04.576Z,14.24
2022-10-13T11:08:41.334Z,14.32
2022-10-13T11:11:38.133Z,14.39
2022-10-13T11:14:31.861Z,14.42
2022-10-13T11:17:19.867Z,14.51
2022-10-13T11:19:49.154Z,14.61
2022-10-13T11:22:25.699Z,14.70
2022-10-13T11:25:01.949Z,14.81
2022-10-13T11:27:41.900Z,14.87
2022-10-13T11:30:41.651Z,14.96
2022-10-13T11:33:52.824Z,15.08
2022-10-13T11:36:45.589Z,15.19
2022-10-13T11:39:52.367Z,15.32
2022-10-13T11:42:46.829Z,15.48
2022-10-13T11:45:26.478Z,15.59
2022-10-13T11:48:31.886Z,15.71
2022-10-13T11:51:15.398Z,15.80
2022-10-13T11:53:54.195Z,15.89
2022-10-13T11:56:31.364Z,16.03
2022-10-13T11:58:58.990Z,16.17
2022-10-13T12:01:26.619Z,16.32
2022-10-13T12:03:54.245Z,16.43
2022-10-13T12:06:33.098Z,16.54
2022-10-13T12:09:03.857Z,16.67
2022-10-13T12:11:35.230Z,16.79
2022-10-13T12:14:05.221Z,16.92
2022-10-13T12:16:32.820Z,17.08
2022-10-13T12:19:19.372Z,17.23
2022-10-13T12:21:50.792Z,17.35
2022-10-13T12:24:20.995Z,17.49
2022-10-13T12:26:48.512Z,17.66
2022-10-13T12:29:17.202Z,17.80
2022-10-13T12:31:46.721Z,17.95
2022-10-13T12:34:20.777Z,18.09
2022-10-13T12:36:54.947Z,18.24
2022-10-13T12:39:24.597Z,18.34
2022-10-13T12:41:53.843Z,18.46
2022-10-13T12:44:24.421Z,18.61
2022-10-13T12:46:54.868Z,18.72
2022-10-13T12:49:24.571Z,18.82
2022-10-13T12:51:54.512Z,18.93
2022-10-13T12:54:27.941Z,19.01
2022-10-13T12:56:58.345Z,19.07
2022-10-13T12:59:27.740Z,19.10
2022-10-13T13:01:58.080Z,19.15
2022-10-13T13:04:31.359Z,19.17
2022-10-13T13:07:00.433Z,19.16
2022-10-13T13:09:29.193Z,19.20
2022-10-13T13:12:29.905Z,19.20
2022-10-13T13:14:57.524Z,19.20
2022-10-13T13:17:45.812Z,19.19
2022-10-13T13:20:26.210Z,19.14
2022-10-13T13:22:53.873Z,19.05
2022-10-13T13:25:21.652Z,18.98
2022-10-13T13:27:49.180Z,18.90
2022-10-13T13:30:18.624Z,18.78
2022-10-13T13:32:46.319Z,18.70
2022-10-13T13:35:13.988Z,18.56
2022-10-13T13:37:45.089Z,18.49
2022-10-13T13:40:17.046Z,18.51
2022-10-13T13:42:44.973Z,18.45
2022-10-13T13:45:13.905Z,18.46
2022-10-13T13:47:41.750Z,18.50
2022-10-13T13:50:16.373Z,18.51
2022-10-13T13:52:43.872Z,18.57
2022-10-13T13:55:11.373Z,18.62
2022-10-13T13:57:38.848Z,18.64
2022-10-13T14:00:08.421Z,18.57
2022-10-13T14:02:35.906Z,18.48
2022-10-13T14:05:04.355Z,18.47
2022-10-13T14:07:31.939Z,18.40
2022-10-13T14:10:01.906Z,18.30
2022-10-13T14:12:30.539Z,18.14
2022-10-13T14:14:58.085Z,18.07
2022-10-13T14:17:25.777Z,18.01
2022-10-13T14:19:53.428Z,17.88
2022-10-13T14:22:21.210Z,17.72
2022-10-13T14:24:48.954Z,17.59
2022-10-13T14:27:16.504Z,17.49
2022-10-13T14:29:44.154Z,17.41
2022-10-13T14:32:12.180Z,17.30
2022-10-13T14:34:39.651Z,17.23
2022-10-13T14:37:07.242Z,17.18
2022-10-13T14:39:34.721Z,17.15
2022-10-13T14:42:02.307Z,17.13
2022-10-13T14:44:29.790Z,17.10
2022-10-13T14:46:57.302Z,17.04
2022-10-13T14:49:24.761Z,16.99
2022-10-13T14:51:52.230Z,16.93
2022-10-13T14:54:19.685Z,16.86
2022-10-13T14:56:47.147Z,16.84
2022-10-13T14:59:14.961Z,16.78
2022-10-13T15:01:42.996Z,16.73
2022-10-13T15:04:10.900Z,16.69
2022-10-13T15:06:39.444Z,16.62
2022-10-13T15:11:36.981Z,16.48
2022-10-13T15:14:04.530Z,16.46
2022-10-13T15:16:33.007Z,16.45
2022-10-13T15:19:01.247Z,16.42
2022-10-13T15:21:28.839Z,16.33
2022-10-13T15:23:57.051Z,16.26
2022-10-13T15:26:24.571Z,16.18
2022-10-13T15:28:53.086Z,16.10
2022-10-13T15:31:22.086Z,16.02
2022-10-13T15:33:52.842Z,15.95
2022-10-13T15:36:22.027Z,15.86
2022-10-13T15:38:50.352Z,15.78
2022-10-13T15:41:18.233Z,15.73
2022-10-13T15:43:48.611Z,15.66
2022-10-13T15:46:20.803Z,15.59
2022-10-13T15:48:48.342Z,15.49
2022-10-13T15:51:18.817Z,15.36
2022-10-13T15:53:46.994Z,15.22
2022-10-13T15:56:14.882Z,15.12
2022-10-13T15:58:42.420Z,15.05
2022-10-13T16:01:10.821Z,14.97
2022-10-13T16:03:38.442Z,14.91
2022-10-13T16:06:09.038Z,14.86
2022-10-13T16:08:37.384Z,14.80
2022-10-13T16:11:08.559Z,14.73
2022-10-13T16:13:36.086Z,14.68
2022-10-13T16:16:03.718Z,14.62
2022-10-13T16:18:32.476Z,14.60
2022-10-13T16:21:00.046Z,14.58
2022-10-13T16:23:27.600Z,14.55
2022-10-13T16:25:55.291Z,14.51
2022-10-13T16:28:22.785Z,14.46
2022-10-13T16:30:50.255Z,14.42
2022-10-13T16:33:17.720Z,14.36
2022-10-13T16:35:45.177Z,14.30
2022-10-13T16:38:12.643Z,14.24
2022-10-13T16:40:40.398Z,14.19
2022-10-13T16:43:07.874Z,14.14
2022-10-13T16:45:58.676Z,14.12
2022-10-13T16:48:22.978Z,14.09
2022-10-13T16:50:50.813Z,14.04
2022-10-13T16:53:18.868Z,14.02
2022-10-13T16:55:46.649Z,13.99
2022-10-13T16:58:14.170Z,13.94
2022-10-13T17:00:41.997Z,13.88
2022-10-13T17:03:10.064Z,13.83
2022-10-13T17:05:37.534Z,13.80
2022-10-13T17:08:05.477Z,13.75
2022-10-13T17:10:33.882Z,13.69
2022-10-13T17:13:01.640Z,13.63
2022-10-13T17:15:29.098Z,13.56
2022-10-13T17:17:56.600Z,13.48
2022-10-13T17:20:24.160Z,13.41
2022-10-13T17:22:51.996Z,13.34
2022-10-13T17:25:19.862Z,13.27
2022-10-13T17:27:47.418Z,13.20
2022-10-13T17:30:15.084Z,13.12
2022-10-13T17:32:43.002Z,13.03
2022-10-13T17:35:13.736Z,12.97
2022-10-13T17:37:41.272Z,12.92
2022-10-13T17:40:11.139Z,12.85
2022-10-13T17:42:38.594Z,12.78
2022-10-13T17:45:08.484Z,12.72
2022-10-13T17:47:35.951Z,12.66
2022-10-13T17:50:04.231Z,12.60
2022-10-13T17:52:32.192Z,12.55
2022-10-13T17:54:59.844Z,12.51
2022-10-13T17:57:29.061Z,12.47
2022-10-13T17:59:56.984Z,12.44
2022-10-13T18:02:24.848Z,12.43
2022-10-13T18:04:52.717Z,12.41
2022-10-13T18:07:20.754Z,12.39
2022-10-13T18:09:51.807Z,12.36
2022-10-13T18:12:20.118Z,12.33
2022-10-13T18:14:47.951Z,12.29
2022-10-13T18:17:16.887Z,12.20
2022-10-13T18:19:44.602Z,12.14
2022-10-13T18:22:12.457Z,12.10
2022-10-13T18:24:40.229Z,12.05
2022-10-13T18:27:08.098Z,12.01
2022-10-13T18:29:35.923Z,11.94
2022-10-13T18:32:04.360Z,11.86
2022-10-13T18:34:32.243Z,11.79
2022-10-13T18:36:59.918Z,11.74
2022-10-13T18:39:28.653Z,11.73
2022-10-13T18:41:57.310Z,11.72
2022-10-13T18:44:27.870Z,11.69
2022-10-13T18:46:56.276Z,11.67
2022-10-13T18:49:30.061Z,11.63
2022-10-13T18:51:58.474Z,11.61
2022-10-13T18:54:27.301Z,11.57
2022-10-13T18:56:54.999Z,11.52
2022-10-13T18:59:22.743Z,11.46
2022-10-13T19:01:50.356Z,11.40
2022-10-13T19:04:17.973Z,11.34
2022-10-13T19:06:45.764Z,11.25
2022-10-13T19:09:15.196Z,11.19
2022-10-13T19:11:43.134Z,11.14
2022-10-13T19:14:12.860Z,11.08
2022-10-13T19:16:42.847Z,11.04
2022-10-13T19:19:11.146Z,10.99
2022-10-13T19:21:39.578Z,10.94
2022-10-13T19:24:08.237Z,10.91
2022-10-13T19:26:37.024Z,10.87
2022-10-13T19:29:07.569Z,10.82
2022-10-13T19:31:37.017Z,10.79
2022-10-13T19:34:04.703Z,10.79
2022-10-13T19:36:35.427Z,10.78
2022-10-13T19:39:06.547Z,10.78
2022-10-13T19:41:34.221Z,10.76
2022-10-13T19:44:02.094Z,10.56
2022-10-13T19:46:29.640Z,10.42
2022-10-13T19:48:57.088Z,10.33
2022-10-13T19:51:24.549Z,10.29
2022-10-13T19:53:52.003Z,10.32
2022-10-13T19:56:24.766Z,10.36
2022-10-13T19:58:53.139Z,10.37
2022-10-13T20:01:21.299Z,10.40
2022-10-13T20:03:49.338Z,10.43
2022-10-13T20:06:17.704Z,10.47
2022-10-13T20:08:45.413Z,10.52
2022-10-13T20:11:17.302Z,10.55
2022-10-13T20:13:48.298Z,10.59
2022-10-13T20:16:18.641Z,10.62
2022-10-13T20:18:51.296Z,10.65
2022-10-13T20:21:18.849Z,10.66
2022-10-13T20:23:46.502Z,10.62
2022-10-13T20:26:14.665Z,10.62
2022-10-13T20:28:43.816Z,10.64
2022-10-13T20:31:12.909Z,10.67
2022-10-13T20:33:40.963Z,10.71
2022-10-13T20:36:12.453Z,10.74
2022-10-13T20:38:42.371Z,10.75
2022-10-13T20:41:16.086Z,10.74
2022-10-13T20:43:43.693Z,10.67
2022-10-13T20:46:11.615Z,10.67
2022-10-13T20:49:08.689Z,10.67
2022-10-13T20:51:28.312Z,10.67
2022-10-13T20:53:55.774Z,10.67
2022-10-13T20:56:25.592Z,10.66
2022-10-13T20:58:54.646Z,10.65
2022-10-13T21:01:23.222Z,10.57
2022-10-13T21:03:53.051Z,10.50
2022-10-13T21:06:22.104Z,10.47
2022-10-13T21:08:49.549Z,10.46
2022-10-13T21:11:19.880Z,10.45
2022-10-13T21:13:48.342Z,10.43
2022-10-13T21:17:55.443Z,10.43
2022-10-13T21:20:26.231Z,10.38
2022-10-13T21:22:57.965Z,10.35
2022-10-13T21:25:28.597Z,10.32
2022-10-13T21:28:03.032Z,10.29
2022-10-13T21:30:34.061Z,10.27
2022-10-13T21:33:04.668Z,10.22
2022-10-13T21:35:37.125Z,10.20
2022-10-13T21:38:07.436Z,10.15
2022-10-13T21:40:42.180Z,10.11
2022-10-13T21:43:14.505Z,10.08
2022-10-13T21:45:44.852Z,10.05
2022-10-13T21:48:15.334Z,10.02
2022-10-13T21:50:45.568Z,9.98
2022-10-13T21:53:16.607Z,9.95
2022-10-13T21:55:46.965Z,9.92
2022-10-13T21:58:17.176Z,9.90
2022-10-13T22:00:47.487Z,9.90
2022-10-13T22:03:17.762Z,9.90
2022-10-13T22:05:48.041Z,9.87
2022-10-13T22:08:18.331Z,9.85
2022-10-13T22:10:48.582Z,9.84
2022-10-13T22:13:20.540Z,9.82
2022-10-13T22:15:50.937Z,9.78
2022-10-13T22:18:21.235Z,9.76
2022-10-13T22:20:52.895Z,9.74
2022-10-13T22:23:23.143Z,9.73
2022-10-13T22:25:54.225Z,9.72
2022-10-13T22:28:25.312Z,9.71
2022-10-13T22:30:55.868Z,9.68
2022-10-13T22:33:26.425Z,9.65
2022-10-13T22:35:56.679Z,9.63
2022-10-13T22:38:27.092Z,9.62
2022-10-13T22:41:01.914Z,9.61
2022-10-13T22:43:37.887Z,9.58
2022-10-13T22:46:08.739Z,9.56
2022-10-13T22:48:40.881Z,9.54
2022-10-13T22:51:12.471Z,9.54
2022-10-13T22:53:42.881Z,9.52
2022-10-13T22:56:17.629Z,9.47
2022-10-13T22:58:51.987Z,9.43
2022-10-13T23:01:23.176Z,9.41
2022-10-13T23:03:56.505Z,9.38
2022-10-13T23:06:28.991Z,9.33
2022-10-13T23:09:02.556Z,9.30
2022-10-13T23:11:32.879Z,9.28
2022-10-13T23:14:03.961Z,9.20
2022-10-13T23:16:34.389Z,9.15
2022-10-13T23:19:05.229Z,9.13
2022-10-13T23:21:35.664Z,9.13
2022-10-13T23:24:08.395Z,9.13
2022-10-13T23:26:38.696Z,9.11
2022-10-13T23:29:10.468Z,9.08
2022-10-13T23:31:41.237Z,9.07
2022-10-13T23:34:13.079Z,9.07
2022-10-13T23:36:43.329Z,9.06
2022-10-13T23:39:14.047Z,9.03
2022-10-13T23:41:44.410Z,9.05
2022-10-13T23:44:15.026Z,9.05
2022-10-13T23:46:45.246Z,9.05
2022-10-13T23:49:24.589Z,9.04
2022-10-13T23:51:54.841Z,9.03
2022-10-13T23:54:27.422Z,9.01
2022-10-13T23:56:57.738Z,8.99
2022-10-13T23:59:28.314Z,8.97
