createdAt,value
2022-10-09T00:00:34.648Z,101212.94
2022-10-09T00:01:36.119Z,101211.53
2022-10-09T00:02:37.602Z,101207.03
2022-10-09T00:03:39.478Z,101217.66
2022-10-09T00:04:40.914Z,101206.69
2022-10-09T00:05:42.518Z,101215.09
2022-10-09T00:06:44.096Z,101214.50
2022-10-09T00:07:45.571Z,101216.47
2022-10-09T00:08:47.052Z,101214.19
2022-10-09T00:09:48.533Z,101208.88
2022-10-09T00:10:50.023Z,101204.28
2022-10-09T00:11:51.483Z,101200.91
2022-10-09T00:12:52.961Z,101207.63
2022-10-09T00:13:55.078Z,101205.09
2022-10-09T00:14:56.539Z,101207.03
2022-10-09T00:15:58.070Z,101205.63
2022-10-09T00:16:59.657Z,101197.97
2022-10-09T00:18:01.127Z,101206.66
2022-10-09T00:19:02.612Z,101197.94
2022-10-09T00:20:04.229Z,101197.94
2022-10-09T00:21:05.847Z,101195.41
2022-10-09T00:22:07.317Z,101195.41
2022-10-09T00:23:08.967Z,101197.34
2022-10-09T00:24:10.879Z,101190.91
2022-10-09T00:25:12.484Z,101193.97
2022-10-09T00:26:14.039Z,101195.09
2022-10-09T00:27:15.660Z,101191.44
2022-10-09T00:28:17.210Z,101189.75
2022-10-09T00:29:18.710Z,101192.78
2022-10-09T00:30:20.185Z,101196.69
2022-10-09T00:31:21.715Z,101193.31
2022-10-09T00:32:23.311Z,101191.63
2022-10-09T00:33:25.026Z,101196.38
2022-10-09T00:34:26.600Z,101189.09
2022-10-09T00:35:28.087Z,101191.03
2022-10-09T00:36:29.527Z,101187.38
2022-10-09T00:37:31.016Z,101184.59
2022-10-09T00:38:32.550Z,101189.34
2022-10-09T00:39:34.036Z,101201.66
2022-10-09T00:40:35.511Z,101193.25
2022-10-09T00:41:37.022Z,101191.56
2022-10-09T00:42:38.461Z,101196.59
2022-10-09T00:44:06.145Z,101197.44
2022-10-09T00:45:10.565Z,101193.16
2022-10-09T00:46:33.751Z,101191.47
2022-10-09T00:47:40.307Z,101184.19
2022-10-09T00:48:41.804Z,101187.78
2022-10-09T00:49:43.278Z,101188.31
2022-10-09T00:50:45.476Z,101192.22
2022-10-09T00:51:46.970Z,101190.50
2022-10-09T00:52:49.509Z,101185.16
2022-10-09T00:53:51.323Z,101183.22
2022-10-09T00:54:52.847Z,101186.28
2022-10-09T00:55:54.433Z,101184.56
2022-10-09T00:56:56.050Z,101185.69
2022-10-09T00:57:57.729Z,101181.19
2022-10-09T00:58:59.320Z,101182.31
2022-10-09T01:00:01.556Z,101185.09
2022-10-09T01:01:03.059Z,101187.84
2022-10-09T01:02:04.672Z,101176.66
2022-10-09T01:03:06.131Z,101185.03
2022-10-09T01:04:07.729Z,101179.94
2022-10-09T01:05:09.286Z,101177.16
2022-10-09T01:06:15.787Z,101187.22
2022-10-09T01:07:19.117Z,101174.34
2022-10-09T01:08:24.343Z,101182.75
2022-10-09T01:09:32.129Z,101176.03
2022-10-09T01:10:35.616Z,101181.91
2022-10-09T01:11:46.639Z,101181.06
2022-10-09T01:12:52.111Z,101183.25
2022-10-09T01:13:57.580Z,101179.34
2022-10-09T01:15:18.160Z,101178.50
2022-10-09T01:16:24.045Z,101178.50
2022-10-09T01:17:44.165Z,101187.75
2022-10-09T01:18:47.199Z,101176.81
2022-10-09T01:20:09.155Z,101175.97
2022-10-09T01:21:17.288Z,101178.19
2022-10-09T01:22:26.431Z,101178.19
2022-10-09T01:23:46.360Z,101174.56
2022-10-09T01:24:48.245Z,101173.97
2022-10-09T01:25:49.687Z,101171.16
2022-10-09T01:26:56.032Z,101173.97
2022-10-09T01:27:57.504Z,101172.28
2022-10-09T01:28:59.903Z,101172.28
2022-10-09T01:30:05.466Z,101178.09
2022-10-09T01:31:06.998Z,101172.50
2022-10-09T01:32:08.890Z,101173.63
2022-10-09T01:33:10.373Z,101164.09
2022-10-09T01:34:12.199Z,101171.91
2022-10-09T01:35:13.755Z,101169.13
2022-10-09T01:36:15.240Z,101171.91
2022-10-09T01:37:16.687Z,101166.31
2022-10-09T01:38:18.196Z,101171.34
2022-10-09T01:39:20.015Z,101175.25
2022-10-09T01:40:21.580Z,101159.56
2022-10-09T01:41:23.039Z,101171.59
2022-10-09T01:42:24.495Z,101168.22
2022-10-09T01:43:25.943Z,101157.88
2022-10-09T01:44:28.618Z,101163.72
2022-10-09T01:45:39.910Z,101164.56
2022-10-09T01:46:41.423Z,101155.34
2022-10-09T01:47:42.998Z,101164.00
2022-10-09T01:48:45.219Z,101164.84
2022-10-09T01:50:05.375Z,101162.31
2022-10-09T01:51:06.835Z,101151.94
2022-10-09T01:52:27.128Z,101156.69
2022-10-09T01:53:28.614Z,101157.19
2022-10-09T01:54:49.010Z,101148.78
2022-10-09T01:55:58.702Z,101153.81
2022-10-09T01:57:00.149Z,101159.41
2022-10-09T01:58:01.608Z,101161.63
2022-10-09T01:59:04.329Z,101155.44
2022-10-09T02:00:07.818Z,101157.91
2022-10-09T02:01:16.866Z,101149.75
2022-10-09T02:02:18.849Z,101145.50
2022-10-09T02:03:20.473Z,101151.97
2022-10-09T02:04:21.934Z,101151.97
2022-10-09T02:05:24.547Z,101150.25
2022-10-09T02:06:26.027Z,101143.56
2022-10-09T02:07:27.478Z,101142.69
2022-10-09T02:08:28.988Z,101151.97
2022-10-09T02:09:30.461Z,101142.69
2022-10-09T02:10:32.155Z,101151.09
2022-10-09T02:11:33.657Z,101138.19
2022-10-09T02:12:37.474Z,101139.91
2022-10-09T02:13:39.023Z,101139.06
2022-10-09T02:14:40.652Z,101140.16
2022-10-09T02:15:45.130Z,101139.06
2022-10-09T02:16:47.473Z,101134.56
2022-10-09T02:17:49.330Z,101142.94
2022-10-09T02:18:54.927Z,101135.66
2022-10-09T02:20:19.796Z,101133.97
2022-10-09T02:21:22.651Z,101136.19
2022-10-09T02:22:28.118Z,101133.38
2022-10-09T02:23:29.593Z,101143.72
2022-10-09T02:24:31.070Z,101131.13
2022-10-09T02:25:32.572Z,101133.66
2022-10-09T02:26:34.055Z,101136.72
2022-10-09T02:27:35.706Z,101131.13
2022-10-09T02:28:37.464Z,101132.44
2022-10-09T02:29:40.013Z,101134.41
2022-10-09T02:30:46.371Z,101127.13
2022-10-09T02:31:47.903Z,101131.03
2022-10-09T02:32:55.395Z,101130.16
2022-10-09T02:33:57.364Z,101129.34
2022-10-09T02:34:58.904Z,101124.84
2022-10-09T02:36:00.388Z,101131.28
2022-10-09T02:37:01.924Z,101125.69
2022-10-09T02:38:03.545Z,101122.03
2022-10-09T02:39:05.287Z,101130.44
2022-10-09T02:40:10.553Z,101128.75
2022-10-09T02:41:12.371Z,101124.25
2022-10-09T02:42:13.891Z,101129.84
2022-10-09T02:43:15.380Z,101127.06
2022-10-09T02:44:16.860Z,101125.38
2022-10-09T02:45:18.307Z,101130.97
2022-10-09T02:46:19.948Z,101128.41
2022-10-09T02:47:21.446Z,101128.41
2022-10-09T02:48:22.925Z,101131.47
2022-10-09T02:49:24.499Z,101131.47
2022-10-09T02:50:26.116Z,101129.75
2022-10-09T02:51:27.563Z,101131.47
2022-10-09T02:52:29.058Z,101135.34
2022-10-09T02:53:30.971Z,101140.94
2022-10-09T02:54:32.524Z,101132.81
2022-10-09T02:55:33.983Z,101129.44
2022-10-09T02:56:38.780Z,101128.59
2022-10-09T02:57:40.723Z,101134.16
2022-10-09T02:58:42.191Z,101129.69
2022-10-09T02:59:43.685Z,101136.38
2022-10-09T03:00:51.872Z,101133.59
2022-10-09T03:01:53.533Z,101129.09
2022-10-09T03:02:55.453Z,101128.25
2022-10-09T03:03:56.940Z,101125.47
2022-10-09T03:04:58.419Z,101128.50
2022-10-09T03:06:03.236Z,101136.31
2022-10-09T03:07:04.717Z,101133.53
2022-10-09T03:08:06.207Z,101137.38
2022-10-09T03:09:07.699Z,101132.91
2022-10-09T03:10:09.615Z,101134.00
2022-10-09T03:11:11.180Z,101130.63
2022-10-09T03:12:13.941Z,101125.03
2022-10-09T03:13:15.474Z,101123.06
2022-10-09T03:14:16.924Z,101123.34
2022-10-09T03:15:18.469Z,101133.69
2022-10-09T03:16:20.918Z,101130.03
2022-10-09T03:17:22.398Z,101132.81
2022-10-09T03:18:23.873Z,101128.34
2022-10-09T03:19:25.302Z,101123.84
2022-10-09T03:20:26.823Z,101129.44
2022-10-09T03:21:28.798Z,101132.25
2022-10-09T03:22:30.233Z,101126.06
2022-10-09T03:23:31.678Z,101129.97
2022-10-09T03:24:33.181Z,101133.88
2022-10-09T03:25:34.657Z,101131.28
2022-10-09T03:26:36.176Z,101128.50
2022-10-09T03:27:37.683Z,101124.84
2022-10-09T03:28:40.134Z,101128.75
2022-10-09T03:29:41.666Z,101127.06
2022-10-09T03:30:43.319Z,101128.16
2022-10-09T03:31:52.368Z,101123.69
2022-10-09T03:32:54.592Z,101128.16
2022-10-09T03:33:56.059Z,101129.28
2022-10-09T03:34:57.482Z,101123.09
2022-10-09T03:35:59.018Z,101130.63
2022-10-09T03:37:00.505Z,101119.72
2022-10-09T03:38:02.005Z,101128.34
2022-10-09T03:39:03.615Z,101127.50
2022-10-09T03:40:05.318Z,101130.31
2022-10-09T03:41:06.808Z,101133.31
2022-10-09T03:42:08.479Z,101136.38
2022-10-09T03:43:09.995Z,101132.72
2022-10-09T03:44:11.461Z,101129.09
2022-10-09T03:45:12.949Z,101123.50
2022-10-09T03:46:14.439Z,101138.56
2022-10-09T03:47:16.047Z,101132.16
2022-10-09T03:48:17.582Z,101139.69
2022-10-09T03:49:19.053Z,101133.50
2022-10-09T03:50:20.547Z,101139.94
2022-10-09T03:51:21.997Z,101145.53
2022-10-09T03:52:23.595Z,101137.41
2022-10-09T03:53:25.137Z,101124.69
2022-10-09T03:54:26.947Z,101142.13
2022-10-09T03:55:28.483Z,101139.59
2022-10-09T03:56:29.930Z,101140.72
2022-10-09T03:57:31.378Z,101134.28
2022-10-09T03:58:32.909Z,101134.50
2022-10-09T03:59:34.435Z,101138.41
2022-10-09T04:00:35.986Z,101129.41
2022-10-09T04:01:37.477Z,101136.69
2022-10-09T04:02:39.048Z,101135.00
2022-10-09T04:03:40.535Z,101129.69
2022-10-09T04:04:42.032Z,101130.53
2022-10-09T04:05:43.488Z,101140.00
2022-10-09T04:06:44.969Z,101135.53
2022-10-09T04:07:46.495Z,101132.13
2022-10-09T04:08:47.940Z,101133.25
2022-10-09T04:09:49.443Z,101138.22
2022-10-09T04:10:58.033Z,101131.81
2022-10-09T04:11:59.474Z,101139.31
2022-10-09T04:13:00.939Z,101135.66
2022-10-09T04:14:02.581Z,101134.81
2022-10-09T04:15:04.615Z,101136.78
2022-10-09T04:16:06.187Z,101137.88
2022-10-09T04:17:07.674Z,101138.72
2022-10-09T04:18:09.239Z,101142.59
2022-10-09T04:19:12.083Z,101142.88
2022-10-09T04:20:13.567Z,101140.06
2022-10-09T04:21:15.082Z,101135.84
2022-10-09T04:22:16.564Z,101136.94
2022-10-09T04:23:18.737Z,101139.72
2022-10-09T04:24:20.184Z,101138.03
2022-10-09T04:25:21.663Z,101141.94
2022-10-09T04:26:23.103Z,101131.63
2022-10-09T04:27:24.703Z,101141.09
2022-10-09T04:28:26.608Z,101131.03
2022-10-09T04:29:28.103Z,101134.03
2022-10-09T04:30:29.648Z,101134.03
2022-10-09T04:31:31.142Z,101133.44
2022-10-09T04:32:32.615Z,101133.44
2022-10-09T04:33:34.163Z,101127.84
2022-10-09T04:34:35.611Z,101136.25
2022-10-09T04:35:37.124Z,101128.97
2022-10-09T04:36:38.617Z,101127.25
2022-10-09T04:37:40.791Z,101129.22
2022-10-09T04:38:42.268Z,101133.94
2022-10-09T04:39:43.769Z,101130.56
2022-10-09T04:40:45.350Z,101139.78
2022-10-09T04:41:46.929Z,101132.50
2022-10-09T04:42:48.825Z,101138.34
2022-10-09T04:43:53.778Z,101129.97
2022-10-09T04:44:55.456Z,101132.78
2022-10-09T04:45:57.036Z,101132.78
2022-10-09T04:46:58.663Z,101127.19
2022-10-09T04:48:00.121Z,101123.81
2022-10-09T04:49:01.598Z,101129.38
2022-10-09T04:50:03.461Z,101118.44
2022-10-09T04:51:06.283Z,101124.28
2022-10-09T04:52:07.781Z,101123.44
2022-10-09T04:53:09.490Z,101122.00
2022-10-09T04:54:11.254Z,101120.88
2022-10-09T04:55:12.702Z,101120.03
2022-10-09T04:56:17.779Z,101113.63
2022-10-09T04:57:19.221Z,101118.94
2022-10-09T04:58:20.703Z,101111.91
2022-10-09T04:59:22.231Z,101110.22
2022-10-09T05:00:23.667Z,101109.38
2022-10-09T05:01:25.750Z,101111.91
2022-10-09T05:02:27.317Z,101115.81
2022-10-09T05:03:28.847Z,101107.69
2022-10-09T05:04:30.323Z,101115.22
2022-10-09T05:05:32.167Z,101114.13
2022-10-09T05:06:33.643Z,101115.22
2022-10-09T05:07:35.102Z,101111.59
2022-10-09T05:08:36.715Z,101117.16
2022-10-09T05:09:38.195Z,101116.31
2022-10-09T05:10:39.663Z,101114.63
2022-10-09T05:11:42.826Z,101116.78
2022-10-09T05:12:44.511Z,101114.84
2022-10-09T05:13:46.698Z,101121.53
2022-10-09T05:14:48.218Z,101123.72
2022-10-09T05:15:49.679Z,101107.63
2022-10-09T05:17:12.368Z,101130.16
2022-10-09T05:18:14.272Z,101120.09
2022-10-09T05:19:15.736Z,101116.44
2022-10-09T05:20:17.274Z,101122.88
2022-10-09T05:21:18.788Z,101121.19
2022-10-09T05:22:20.306Z,101122.28
2022-10-09T05:23:21.768Z,101131.50
2022-10-09T05:24:23.422Z,101126.78
2022-10-09T05:25:24.893Z,101124.25
2022-10-09T05:26:26.352Z,101135.41
2022-10-09T05:27:27.819Z,101126.44
2022-10-09T05:28:29.360Z,101133.72
2022-10-09T05:29:30.925Z,101128.13
2022-10-09T05:30:32.376Z,101128.97
2022-10-09T05:31:33.998Z,101128.38
2022-10-09T05:32:35.534Z,101128.13
2022-10-09T05:33:36.964Z,101135.66
2022-10-09T05:34:38.439Z,101128.13
2022-10-09T05:35:39.903Z,101130.06
2022-10-09T05:36:41.339Z,101138.44
2022-10-09T05:37:44.326Z,101132.88
2022-10-09T05:38:46.044Z,101142.34
2022-10-09T05:39:47.527Z,101141.25
2022-10-09T05:40:55.248Z,101136.75
2022-10-09T05:41:56.677Z,101144.28
2022-10-09T05:42:58.259Z,101133.97
2022-10-09T05:44:00.636Z,101147.91
2022-10-09T05:45:02.240Z,101135.91
2022-10-09T05:46:14.008Z,101143.44
2022-10-09T05:47:17.921Z,101133.38
2022-10-09T05:48:19.403Z,101138.94
2022-10-09T05:49:20.950Z,101127.78
2022-10-09T05:50:22.456Z,101136.16
2022-10-09T05:51:29.351Z,101137.25
2022-10-09T05:52:30.815Z,101128.25
2022-10-09T05:53:32.461Z,101133.00
2022-10-09T05:54:33.957Z,101136.63
2022-10-09T05:55:35.500Z,101139.44
2022-10-09T05:56:37.591Z,101135.53
2022-10-09T05:57:39.033Z,101140.06
2022-10-09T05:58:40.730Z,101129.94
2022-10-09T05:59:42.182Z,101137.72
2022-10-09T06:00:44.394Z,101133.22
2022-10-09T06:01:46.917Z,101131.28
2022-10-09T06:02:48.668Z,101139.44
2022-10-09T06:03:50.982Z,101136.63
2022-10-09T06:04:52.464Z,101139.44
2022-10-09T06:05:59.236Z,101146.69
2022-10-09T06:07:00.681Z,101140.06
2022-10-09T06:08:02.241Z,101152.91
2022-10-09T06:09:03.766Z,101138.69
2022-10-09T06:10:05.493Z,101133.72
2022-10-09T06:11:16.336Z,101142.94
2022-10-09T06:12:17.772Z,101142.44
2022-10-09T06:13:19.239Z,101141.31
2022-10-09T06:14:24.491Z,101144.72
2022-10-09T06:15:25.991Z,101136.34
2022-10-09T06:16:28.264Z,101133.06
2022-10-09T06:17:29.726Z,101142.03
2022-10-09T06:18:31.286Z,101145.44
2022-10-09T06:19:32.748Z,101141.28
2022-10-09T06:20:34.186Z,101136.28
2022-10-09T06:21:35.712Z,101135.81
2022-10-09T06:22:37.378Z,101145.63
2022-10-09T06:23:38.853Z,101145.13
2022-10-09T06:24:40.364Z,101147.41
2022-10-09T06:25:50.139Z,101136.81
2022-10-09T06:26:51.758Z,101138.88
2022-10-09T06:27:53.199Z,101136.09
2022-10-09T06:28:54.907Z,101140.91
2022-10-09T06:29:56.808Z,101139.56
2022-10-09T06:31:02.719Z,101144.16
2022-10-09T06:32:04.227Z,101145.34
2022-10-09T06:33:05.729Z,101146.78
2022-10-09T06:34:07.199Z,101138.91
2022-10-09T06:35:08.970Z,101145.28
2022-10-09T06:36:11.206Z,101150.09
2022-10-09T06:37:12.778Z,101144.88
2022-10-09T06:38:15.412Z,101148.59
2022-10-09T06:39:16.934Z,101141.16
2022-10-09T06:40:18.426Z,101142.06
2022-10-09T06:41:20.566Z,101145.19
2022-10-09T06:42:22.108Z,101136.91
2022-10-09T06:43:31.739Z,101147.03
2022-10-09T06:44:33.275Z,101144.09
2022-10-09T06:45:36.337Z,101146.09
2022-10-09T06:46:38.627Z,101136.63
2022-10-09T06:47:40.133Z,101141.78
2022-10-09T06:48:41.570Z,101143.56
2022-10-09T06:49:43.108Z,101142.28
2022-10-09T06:50:44.600Z,101135.91
2022-10-09T06:51:46.158Z,101144.13
2022-10-09T06:52:47.916Z,101137.50
2022-10-09T06:53:50.499Z,101144.59
2022-10-09T06:54:51.996Z,101142.72
2022-10-09T06:55:53.874Z,101132.19
2022-10-09T06:56:55.840Z,101142.06
2022-10-09T06:57:57.298Z,101146.09
2022-10-09T06:59:02.150Z,101136.66
2022-10-09T07:00:04.115Z,101133.38
2022-10-09T07:01:15.627Z,101135.72
2022-10-09T07:02:17.305Z,101139.75
2022-10-09T07:03:19.123Z,101136.47
2022-10-09T07:04:21.908Z,101134.31
2022-10-09T07:05:23.417Z,101140.03
2022-10-09T07:06:27.305Z,101139.56
2022-10-09T07:07:28.799Z,101134.31
2022-10-09T07:08:30.303Z,101135.78
2022-10-09T07:09:31.775Z,101142.59
2022-10-09T07:10:33.257Z,101137.59
2022-10-09T07:11:35.671Z,101137.69
2022-10-09T07:12:37.257Z,101140.56
2022-10-09T07:13:39.011Z,101136.19
2022-10-09T07:14:40.500Z,101134.53
2022-10-09T07:15:45.810Z,101142.47
2022-10-09T07:16:48.267Z,101129.91
2022-10-09T07:17:49.795Z,101135.91
2022-10-09T07:18:51.419Z,101138.81
2022-10-09T07:19:52.887Z,101138.31
2022-10-09T07:20:54.463Z,101136.09
2022-10-09T07:21:56.052Z,101133.88
2022-10-09T07:22:57.547Z,101129.41
2022-10-09T07:24:01.991Z,101129.72
2022-10-09T07:25:03.613Z,101133.38
2022-10-09T07:26:08.995Z,101130.59
2022-10-09T07:27:10.480Z,101137.34
2022-10-09T07:28:11.960Z,101127.22
2022-10-09T07:29:17.874Z,101136.22
2022-10-09T07:30:19.475Z,101126.59
2022-10-09T07:31:21.068Z,101132.47
2022-10-09T07:32:31.874Z,101124.84
2022-10-09T07:33:33.353Z,101125.63
2022-10-09T07:35:55.352Z,101129.16
2022-10-09T07:36:56.839Z,101121.19
2022-10-09T07:37:58.451Z,101123.38
2022-10-09T07:38:59.921Z,101122.72
2022-10-09T07:40:01.368Z,101123.72
2022-10-09T07:41:03.975Z,101119.72
2022-10-09T07:42:05.470Z,101133.47
2022-10-09T07:43:07.294Z,101117.50
2022-10-09T07:44:10.207Z,101115.97
2022-10-09T07:45:11.640Z,101115.81
2022-10-09T07:46:13.858Z,101121.28
2022-10-09T07:47:17.916Z,101110.69
2022-10-09T07:48:19.390Z,101111.09
2022-10-09T07:49:20.881Z,101116.31
2022-10-09T07:50:22.307Z,101113.69
2022-10-09T07:51:24.835Z,101112.94
2022-10-09T07:52:26.299Z,101108.81
2022-10-09T07:53:28.536Z,101112.34
2022-10-09T07:54:32.055Z,101105.97
2022-10-09T07:55:33.536Z,101104.16
2022-10-09T07:56:35.790Z,101106.44
2022-10-09T07:57:37.381Z,101096.03
2022-10-09T07:58:38.865Z,101095.56
2022-10-09T07:59:40.873Z,101099.28
2022-10-09T08:00:42.610Z,101096.16
2022-10-09T08:01:44.180Z,101099.56
2022-10-09T08:02:45.766Z,101100.63
2022-10-09T08:03:47.517Z,101094.13
2022-10-09T08:04:48.976Z,101097.16
2022-10-09T08:05:56.098Z,101105.66
2022-10-09T08:06:58.429Z,101091.91
2022-10-09T08:08:00.103Z,101108.19
2022-10-09T08:09:01.905Z,101101.44
2022-10-09T08:10:03.827Z,101093.97
2022-10-09T08:11:11.382Z,101094.56
2022-10-09T08:12:13.014Z,101096.53
2022-10-09T08:13:14.469Z,101095.63
2022-10-09T08:14:19.185Z,101097.91
2022-10-09T08:15:21.111Z,101092.69
2022-10-09T08:16:22.935Z,101098.94
2022-10-09T08:17:24.456Z,101087.81
2022-10-09T08:18:25.935Z,101088.84
2022-10-09T08:19:27.473Z,101088.22
2022-10-09T08:20:28.980Z,101087.13
2022-10-09T08:21:30.511Z,101083.34
2022-10-09T08:22:31.985Z,101081.88
2022-10-09T08:23:33.465Z,101077.59
2022-10-09T08:24:34.936Z,101085.84
2022-10-09T08:25:36.610Z,101082.47
2022-10-09T08:26:38.135Z,101080.69
2022-10-09T08:27:39.627Z,101074.47
2022-10-09T08:28:41.185Z,101075.69
2022-10-09T08:29:42.658Z,101077.88
2022-10-09T08:30:44.192Z,101074.50
2022-10-09T08:31:46.338Z,101069.88
2022-10-09T08:32:48.074Z,101073.22
2022-10-09T08:33:56.009Z,101072.72
2022-10-09T08:34:57.565Z,101068.34
2022-10-09T08:36:04.721Z,101065.97
2022-10-09T08:37:06.246Z,101070.16
2022-10-09T08:38:07.805Z,101069.97
2022-10-09T08:39:09.315Z,101077.53
2022-10-09T08:40:15.365Z,101061.75
2022-10-09T08:41:22.526Z,101062.25
2022-10-09T08:42:29.491Z,101068.78
2022-10-09T08:43:37.754Z,101071.59
2022-10-09T08:44:39.699Z,101067.69
2022-10-09T08:45:41.196Z,101071.88
2022-10-09T08:46:54.844Z,101070.19
2022-10-09T08:47:58.220Z,101070.00
2022-10-09T08:48:59.686Z,101068.81
2022-10-09T08:50:08.993Z,101069.44
2022-10-09T08:51:19.248Z,101058.66
2022-10-09T08:52:35.987Z,101064.03
2022-10-09T08:53:42.931Z,101070.53
2022-10-09T08:54:44.605Z,101069.88
2022-10-09T08:55:55.978Z,101059.69
2022-10-09T08:56:57.636Z,101063.47
2022-10-09T08:58:04.323Z,101066.63
2022-10-09T08:59:05.802Z,101056.34
2022-10-09T09:00:16.627Z,101049.59
2022-10-09T09:01:20.889Z,101058.09
2022-10-09T09:02:37.816Z,101048.97
2022-10-09T09:03:46.056Z,101053.66
2022-10-09T09:05:03.264Z,101059.44
2022-10-09T09:06:07.519Z,101052.34
2022-10-09T09:07:22.352Z,101049.06
2022-10-09T09:08:23.814Z,101051.75
2022-10-09T09:09:44.575Z,101043.50
2022-10-09T09:11:04.835Z,101045.81
2022-10-09T09:12:11.250Z,101044.63
2022-10-09T09:13:15.671Z,101043.31
2022-10-09T09:14:17.696Z,101040.59
2022-10-09T09:15:40.548Z,101038.97
2022-10-09T09:16:44.536Z,101035.13
2022-10-09T09:18:17.773Z,101040.31
2022-10-09T09:19:27.009Z,101033.50
2022-10-09T09:20:49.313Z,101033.75
2022-10-09T09:21:51.479Z,101031.81
2022-10-09T09:22:52.953Z,101030.16
2022-10-09T09:23:55.257Z,101027.75
2022-10-09T09:24:57.599Z,101020.00
2022-10-09T09:26:02.492Z,101021.09
2022-10-09T09:27:07.269Z,101010.56
2022-10-09T09:28:31.352Z,101017.56
2022-10-09T09:29:35.244Z,101011.97
2022-10-09T09:30:47.539Z,101013.84
2022-10-09T09:31:54.112Z,101014.09
2022-10-09T09:33:01.020Z,101011.44
2022-10-09T09:34:10.817Z,101007.16
2022-10-09T09:35:17.238Z,101005.06
2022-10-09T09:36:32.684Z,100999.44
2022-10-09T09:37:35.102Z,100997.94
2022-10-09T09:38:48.042Z,100995.66
2022-10-09T09:41:21.067Z,100997.38
2022-10-09T09:42:23.275Z,100994.13
2022-10-09T09:43:25.335Z,100988.25
2022-10-09T09:44:26.803Z,100985.31
2022-10-09T09:45:28.260Z,100989.19
2022-10-09T09:46:30.214Z,100989.00
2022-10-09T09:47:36.297Z,100985.88
2022-10-09T09:48:41.202Z,100982.06
2022-10-09T09:49:52.664Z,100978.47
2022-10-09T09:51:10.132Z,100986.03
2022-10-09T09:52:15.985Z,100982.81
2022-10-09T09:53:23.930Z,100985.19
2022-10-09T09:54:28.500Z,100985.72
2022-10-09T09:55:29.954Z,100976.91
2022-10-09T09:56:59.655Z,100980.22
2022-10-09T09:58:04.496Z,100979.25
2022-10-09T09:59:06.187Z,100975.00
2022-10-09T10:00:25.509Z,100976.78
2022-10-09T10:01:27.663Z,100969.56
2022-10-09T10:02:29.206Z,100974.59
2022-10-09T10:03:30.794Z,100962.09
2022-10-09T10:04:32.566Z,100966.66
2022-10-09T10:05:34.929Z,100966.19
2022-10-09T10:06:43.557Z,100955.63
2022-10-09T10:07:45.052Z,100964.25
2022-10-09T10:08:46.590Z,100960.47
2022-10-09T10:09:48.070Z,100959.19
2022-10-09T10:10:50.483Z,100957.00
2022-10-09T10:11:59.303Z,100954.72
2022-10-09T10:13:01.459Z,100951.47
2022-10-09T10:14:06.539Z,100960.59
2022-10-09T10:15:16.062Z,100948.44
2022-10-09T10:16:21.696Z,100952.91
2022-10-09T10:17:27.994Z,100953.56
2022-10-09T10:18:32.226Z,100943.34
2022-10-09T10:19:35.509Z,100939.50
2022-10-09T10:20:44.974Z,100949.38
2022-10-09T10:22:09.476Z,100950.56
2022-10-09T10:23:24.687Z,100947.88
2022-10-09T10:24:32.624Z,100943.66
2022-10-09T10:25:34.463Z,100942.78
2022-10-09T10:26:37.971Z,100948.34
2022-10-09T10:27:40.662Z,100930.44
2022-10-09T10:29:02.752Z,100940.41
2022-10-09T10:30:05.648Z,100932.38
2022-10-09T10:31:08.018Z,100927.34
2022-10-09T10:32:09.494Z,100926.13
2022-10-09T10:33:21.690Z,100925.50
2022-10-09T10:34:24.521Z,100925.16
2022-10-09T10:35:27.250Z,100923.78
2022-10-09T10:36:28.789Z,100916.88
2022-10-09T10:37:42.380Z,100920.84
2022-10-09T10:38:45.150Z,100911.69
2022-10-09T10:39:50.214Z,100920.03
2022-10-09T10:41:04.028Z,100916.38
2022-10-09T10:42:05.847Z,100910.22
2022-10-09T10:43:10.280Z,100905.13
2022-10-09T10:44:30.333Z,100902.03
2022-10-09T10:45:39.819Z,100901.25
2022-10-09T10:46:49.048Z,100902.28
2022-10-09T10:47:52.527Z,100909.22
2022-10-09T10:48:54.819Z,100896.47
2022-10-09T10:49:56.671Z,100898.28
2022-10-09T10:51:03.715Z,100891.31
2022-10-09T10:52:15.371Z,100894.25
2022-10-09T10:53:19.849Z,100889.41
2022-10-09T10:54:33.723Z,100888.47
2022-10-09T10:55:35.266Z,100890.28
2022-10-09T10:56:47.249Z,100887.28
2022-10-09T10:57:48.951Z,100881.66
2022-10-09T10:58:50.519Z,100877.75
2022-10-09T10:59:54.733Z,100892.56
2022-10-09T11:01:28.957Z,100884.53
2022-10-09T11:02:42.028Z,100880.31
2022-10-09T11:03:58.736Z,100886.97
2022-10-09T11:05:01.134Z,100875.19
2022-10-09T11:06:08.356Z,100880.66
2022-10-09T11:07:30.956Z,100872.94
2022-10-09T11:08:45.567Z,100883.25
2022-10-09T11:10:05.196Z,100882.41
2022-10-09T11:11:06.671Z,100882.75
2022-10-09T11:12:19.541Z,100876.44
2022-10-09T11:13:21.292Z,100879.81
2022-10-09T11:14:41.295Z,100875.88
2022-10-09T11:15:48.651Z,100877.31
2022-10-09T11:16:58.121Z,100875.97
2022-10-09T11:18:04.049Z,100868.00
2022-10-09T11:19:14.465Z,100866.06
2022-10-09T11:20:16.280Z,100869.06
2022-10-09T11:21:29.811Z,100860.75
2022-10-09T11:22:42.657Z,100864.09
2022-10-09T11:23:44.172Z,100857.84
2022-10-09T11:25:04.913Z,100860.56
2022-10-09T11:26:19.433Z,100856.56
2022-10-09T11:27:23.575Z,100850.38
2022-10-09T11:28:27.438Z,100854.88
2022-10-09T11:29:34.749Z,100850.72
2022-10-09T11:30:47.464Z,100847.91
2022-10-09T11:31:59.250Z,100857.50
2022-10-09T11:33:19.249Z,100845.09
2022-10-09T11:34:28.609Z,100845.81
2022-10-09T11:35:50.337Z,100840.38
2022-10-09T11:36:52.045Z,100836.34
2022-10-09T11:37:58.484Z,100829.91
2022-10-09T11:39:06.421Z,100834.31
2022-10-09T11:40:18.145Z,100834.69
2022-10-09T11:41:19.887Z,100827.56
2022-10-09T11:42:21.933Z,100828.28
2022-10-09T11:43:26.309Z,100824.50
2022-10-09T11:44:30.650Z,100824.31
2022-10-09T11:45:36.551Z,100822.34
2022-10-09T11:46:45.538Z,100814.47
2022-10-09T11:47:54.739Z,100813.81
2022-10-09T11:48:56.241Z,100816.06
2022-10-09T11:50:01.265Z,100814.63
2022-10-09T11:51:02.959Z,100807.94
2022-10-09T11:52:09.640Z,100812.81
2022-10-09T11:53:12.702Z,100804.13
2022-10-09T11:54:15.167Z,100807.00
2022-10-09T11:55:17.501Z,100808.06
2022-10-09T11:56:28.711Z,100814.84
2022-10-09T11:57:30.394Z,100806.06
2022-10-09T11:58:31.963Z,100811.03
2022-10-09T11:59:36.125Z,100805.56
2022-10-09T12:00:37.712Z,100804.31
2022-10-09T12:01:43.279Z,100801.44
2022-10-09T12:02:55.000Z,100805.38
2022-10-09T12:04:20.911Z,100798.69
2022-10-09T12:05:29.032Z,100789.53
2022-10-09T12:06:30.563Z,100788.78
2022-10-09T12:07:35.936Z,100798.00
2022-10-09T12:08:38.343Z,100793.56
2022-10-09T12:09:42.943Z,100791.56
2022-10-09T12:10:51.385Z,100791.47
2022-10-09T12:11:57.045Z,100785.81
2022-10-09T12:13:05.794Z,100790.22
2022-10-09T12:14:07.615Z,100788.56