createdAt,value
2023-05-25T00:01:02.945Z,99.90
2023-05-25T00:03:49.643Z,99.90
2023-05-25T00:06:37.431Z,99.90
2023-05-25T00:09:24.299Z,99.90
2023-05-25T00:12:10.435Z,99.90
2023-05-25T00:14:56.044Z,99.90
2023-05-25T00:17:41.381Z,99.90
2023-05-25T00:20:27.031Z,99.90
2023-05-25T00:23:12.774Z,99.90
2023-05-25T00:25:58.198Z,99.90
2023-05-25T00:28:43.610Z,99.90
2023-05-25T00:31:29.827Z,99.90
2023-05-25T00:34:15.481Z,99.90
2023-05-25T00:37:00.875Z,99.90
2023-05-25T00:39:46.531Z,99.90
2023-05-25T00:42:32.478Z,99.90
2023-05-25T00:45:17.649Z,99.90
2023-05-25T00:48:06.603Z,99.90
2023-05-25T00:50:54.209Z,99.90
2023-05-25T00:53:39.556Z,99.90
2023-05-25T00:56:28.287Z,99.90
2023-05-25T00:59:17.088Z,99.90
2023-05-25T01:02:04.666Z,99.90
2023-05-25T01:04:52.482Z,99.90
2023-05-25T01:07:39.246Z,99.90
2023-05-25T01:10:24.932Z,99.90
2023-05-25T01:13:11.149Z,99.90
2023-05-25T01:15:57.074Z,99.90
2023-05-25T01:18:42.646Z,99.90
2023-05-25T01:21:42.390Z,99.90
2023-05-25T01:24:33.587Z,99.90
2023-05-25T01:27:23.853Z,99.90
2023-05-25T01:30:11.980Z,99.90
2023-05-25T01:32:57.666Z,99.90
2023-05-25T01:35:44.405Z,99.90
2023-05-25T01:38:30.717Z,99.90
2023-05-25T01:41:16.283Z,99.90
2023-05-25T01:44:03.065Z,99.90
2023-05-25T01:46:53.388Z,99.90
2023-05-25T01:49:46.583Z,99.90
2023-05-25T01:52:36.813Z,99.90
2023-05-25T01:55:26.961Z,99.90
2023-05-25T01:58:14.643Z,99.90
2023-05-25T02:01:00.728Z,99.90
2023-05-25T02:03:49.067Z,99.90
2023-05-25T02:06:38.241Z,99.90
2023-05-25T02:09:25.743Z,99.90
2023-05-25T02:12:11.425Z,99.90
2023-05-25T02:14:57.114Z,99.90
2023-05-25T02:17:43.362Z,99.90
2023-05-25T02:20:28.986Z,99.90
2023-05-25T02:23:14.759Z,99.90
2023-05-25T02:26:00.532Z,99.90
2023-05-25T02:28:46.921Z,99.90
2023-05-25T02:31:32.931Z,99.90
2023-05-25T02:34:19.678Z,99.90
2023-05-25T02:37:05.457Z,99.90
2023-05-25T02:39:51.402Z,99.90
2023-05-25T02:42:37.105Z,99.90
2023-05-25T02:45:22.922Z,99.90
2023-05-25T02:48:08.912Z,99.90
2023-05-25T02:50:54.683Z,99.90
2023-05-25T02:53:40.469Z,99.90
2023-05-25T02:56:27.584Z,99.90
2023-05-25T02:59:14.841Z,99.90
2023-05-25T03:02:00.539Z,99.90
2023-05-25T03:04:46.683Z,99.90
2023-05-25T03:07:32.469Z,99.90
2023-05-25T03:10:18.034Z,99.90
2023-05-25T03:13:03.750Z,99.90
2023-05-25T03:15:49.489Z,99.90
2023-05-25T03:18:34.996Z,99.90
2023-05-25T03:21:22.523Z,99.90
2023-05-25T03:24:08.292Z,99.90
2023-05-25T03:26:53.800Z,99.90
2023-05-25T03:29:39.441Z,99.90
2023-05-25T03:32:25.196Z,99.90
2023-05-25T03:35:11.194Z,99.90
2023-05-25T03:37:56.714Z,99.90
2023-05-25T03:40:42.436Z,99.90
2023-05-25T03:43:28.133Z,99.90
2023-05-25T03:46:13.887Z,99.90
2023-05-25T03:49:01.506Z,99.90
2023-05-25T03:51:47.177Z,99.90
2023-05-25T03:54:32.891Z,99.90
2023-05-25T03:57:18.447Z,99.90
2023-05-25T04:00:05.430Z,99.90
2023-05-25T04:02:59.012Z,99.90
2023-05-25T04:05:47.597Z,99.90
2023-05-25T04:08:34.106Z,99.90
2023-05-25T04:11:20.989Z,99.90
2023-05-25T04:14:06.807Z,99.90
2023-05-25T04:16:55.475Z,99.90
2023-05-25T04:19:41.729Z,99.90
2023-05-25T04:22:27.057Z,99.90
2023-05-25T04:25:13.290Z,99.90
2023-05-25T04:27:59.345Z,99.90
2023-05-25T04:31:01.744Z,99.90
2023-05-25T04:34:11.412Z,99.90
2023-05-25T04:37:08.886Z,99.90
2023-05-25T04:39:54.936Z,99.90
2023-05-25T04:42:41.770Z,99.90
2023-05-25T04:45:29.329Z,99.90
2023-05-25T04:48:14.844Z,99.90
2023-05-25T04:51:03.147Z,99.90
2023-05-25T04:53:51.427Z,99.90
2023-05-25T04:56:37.698Z,99.90
2023-05-25T04:59:22.980Z,99.90
2023-05-25T05:02:08.769Z,99.90
2023-05-25T05:04:54.574Z,99.90
2023-05-25T05:07:41.318Z,99.90
2023-05-25T05:10:26.811Z,99.90
2023-05-25T05:13:15.810Z,99.90
2023-05-25T05:16:01.759Z,99.90
2023-05-25T05:18:47.298Z,99.90
2023-05-25T05:21:33.463Z,99.90
2023-05-25T05:24:21.901Z,99.90
2023-05-25T05:27:07.827Z,99.90
2023-05-25T05:30:02.429Z,99.90
2023-05-25T05:32:48.099Z,99.90
2023-05-25T05:35:39.882Z,99.90
2023-05-25T05:38:31.295Z,99.90
2023-05-25T05:41:16.760Z,99.90
2023-05-25T05:44:06.995Z,99.90
2023-05-25T05:46:53.038Z,99.90
2023-05-25T05:49:39.376Z,99.90
2023-05-25T05:52:24.939Z,99.90
2023-05-25T05:55:10.355Z,99.90
2023-05-25T05:57:58.242Z,99.90
2023-05-25T06:00:43.826Z,99.90
2023-05-25T06:03:29.417Z,99.90
2023-05-25T06:06:15.618Z,99.90
2023-05-25T06:09:03.560Z,99.90
2023-05-25T06:11:48.917Z,99.90
2023-05-25T06:14:34.714Z,99.90
2023-05-25T06:17:24.364Z,99.90
2023-05-25T06:20:14.996Z,99.90
2023-05-25T06:23:01.655Z,99.90
2023-05-25T06:25:47.206Z,99.90
2023-05-25T06:28:33.336Z,99.90
2023-05-25T06:31:18.893Z,99.90
2023-05-25T06:34:04.274Z,99.90
2023-05-25T06:36:49.874Z,99.90
2023-05-25T06:39:36.632Z,99.90
2023-05-25T06:42:23.008Z,99.90
2023-05-25T06:45:13.878Z,99.90
2023-05-25T06:48:02.075Z,99.90
2023-05-25T06:50:47.595Z,99.90
2023-05-25T06:53:33.184Z,99.90
2023-05-25T06:56:18.700Z,99.90
2023-05-25T06:59:04.320Z,99.90
2023-05-25T07:01:50.122Z,99.90
2023-05-25T07:04:35.703Z,99.90
2023-05-25T07:07:22.402Z,99.90
2023-05-25T07:10:08.766Z,99.90
2023-05-25T07:12:54.434Z,99.90
2023-05-25T07:15:39.978Z,99.90
2023-05-25T07:18:26.340Z,99.90
2023-05-25T07:21:11.884Z,99.90
2023-05-25T07:23:57.463Z,99.90
2023-05-25T07:26:44.499Z,99.90
2023-05-25T07:29:30.187Z,99.90
2023-05-25T07:32:15.873Z,99.90
2023-05-25T07:35:01.517Z,99.90
2023-05-25T07:37:46.796Z,99.90
2023-05-25T07:40:32.576Z,99.90
2023-05-25T07:43:18.092Z,99.90
2023-05-25T07:46:03.399Z,99.90
2023-05-25T07:48:49.113Z,99.90
2023-05-25T07:51:34.613Z,99.90
2023-05-25T07:54:20.432Z,99.90
2023-05-25T07:57:07.003Z,99.90
2023-05-25T07:59:52.692Z,99.90
2023-05-25T08:02:38.262Z,99.90
2023-05-25T08:05:23.864Z,99.90
2023-05-25T08:08:10.622Z,99.90
2023-05-25T08:10:56.323Z,99.90
2023-05-25T08:13:42.051Z,99.90
2023-05-25T08:16:27.703Z,99.90
2023-05-25T08:19:13.325Z,99.90
2023-05-25T08:21:59.334Z,99.90
2023-05-25T08:24:44.746Z,99.90
2023-05-25T08:27:31.790Z,99.90
2023-05-25T08:30:18.783Z,99.90
2023-05-25T08:33:05.214Z,99.90
2023-05-25T08:35:52.792Z,99.90
2023-05-25T08:38:38.336Z,99.90
2023-05-25T08:41:24.093Z,99.90
2023-05-25T08:44:09.892Z,99.90
2023-05-25T08:46:56.745Z,99.90
2023-05-25T08:49:44.266Z,99.90
2023-05-25T08:52:33.407Z,99.90
2023-05-25T08:55:20.042Z,99.90
2023-05-25T08:58:10.054Z,99.90
2023-05-25T09:00:56.886Z,99.90
2023-05-25T09:03:44.025Z,99.90
2023-05-25T09:06:29.796Z,99.90
2023-05-25T09:09:15.356Z,99.90
2023-05-25T09:12:02.404Z,99.90
2023-05-25T09:14:48.436Z,99.90
2023-05-25T09:17:37.289Z,99.90
2023-05-25T09:20:24.454Z,99.90
2023-05-25T09:23:10.299Z,99.90
2023-05-25T09:25:56.496Z,99.90
2023-05-25T09:28:45.202Z,99.90
2023-05-25T09:31:31.581Z,99.90
2023-05-25T09:34:17.062Z,99.90
2023-05-25T09:37:04.056Z,99.90
2023-05-25T09:39:51.409Z,99.90
2023-05-25T09:42:37.324Z,99.90
2023-05-25T09:45:23.202Z,99.90
2023-05-25T09:48:08.751Z,99.90
2023-05-25T09:50:54.105Z,99.90
2023-05-25T09:53:39.603Z,99.90
2023-05-25T09:56:26.514Z,99.90
2023-05-25T09:59:12.192Z,99.90
2023-05-25T10:01:58.143Z,99.90
2023-05-25T10:04:43.877Z,99.90
2023-05-25T10:07:30.508Z,99.90
2023-05-25T10:10:16.649Z,99.90
2023-05-25T10:13:02.947Z,99.90
2023-05-25T10:15:48.937Z,99.90
2023-05-25T10:18:36.112Z,99.90
2023-05-25T10:21:22.655Z,99.90
2023-05-25T10:24:20.571Z,99.90
2023-05-25T10:27:25.164Z,99.90
2023-05-25T10:30:14.051Z,99.90
2023-05-25T10:33:00.223Z,99.90
2023-05-25T10:36:02.200Z,99.90
2023-05-25T10:38:50.933Z,99.90
2023-05-25T10:41:36.521Z,99.90
2023-05-25T10:44:22.659Z,99.90
2023-05-25T10:47:08.682Z,99.90
2023-05-25T10:49:58.698Z,99.90
2023-05-25T10:52:44.336Z,99.90
2023-05-25T10:55:41.429Z,99.90
2023-05-25T10:58:27.905Z,99.90
2023-05-25T11:01:14.528Z,99.90
2023-05-25T11:04:09.237Z,99.90
2023-05-25T11:07:05.489Z,99.90
2023-05-25T11:09:58.513Z,99.90
2023-05-25T11:12:46.527Z,99.90
2023-05-25T11:15:31.976Z,99.90
2023-05-25T11:18:18.026Z,99.90
2023-05-25T11:21:13.844Z,99.90
2023-05-25T11:23:59.597Z,99.90
2023-05-25T11:26:55.922Z,99.90
2023-05-25T11:29:41.666Z,99.90
2023-05-25T11:32:28.375Z,99.90
2023-05-25T11:35:13.967Z,99.90
2023-05-25T11:38:00.468Z,99.90
2023-05-25T11:40:45.827Z,99.90
2023-05-25T11:43:34.076Z,99.90
2023-05-25T11:46:19.918Z,99.90
2023-05-25T11:49:05.571Z,99.90
2023-05-25T11:51:51.381Z,99.90
2023-05-25T11:54:36.907Z,99.90
2023-05-25T11:57:25.274Z,99.90
2023-05-25T12:00:11.538Z,99.90
2023-05-25T12:02:58.691Z,99.90
2023-05-25T12:05:44.775Z,99.90
2023-05-25T12:08:33.912Z,99.90
2023-05-25T12:11:27.172Z,99.90
2023-05-25T12:14:12.929Z,99.90
2023-05-25T12:16:58.303Z,99.90
2023-05-25T12:19:43.778Z,99.90
2023-05-25T12:22:29.262Z,99.90
2023-05-25T12:25:18.458Z,99.90
2023-05-25T12:28:14.710Z,99.90
2023-05-25T12:31:19.378Z,99.90
2023-05-25T12:34:14.655Z,99.90
2023-05-25T12:37:01.564Z,99.90
2023-05-25T12:39:47.463Z,99.90
2023-05-25T12:42:34.383Z,99.90
2023-05-25T12:45:19.762Z,99.90
2023-05-25T12:48:05.443Z,99.90
2023-05-25T12:50:57.847Z,99.90
2023-05-25T12:53:47.431Z,99.90
2023-05-25T12:56:32.988Z,99.90
2023-05-25T12:59:18.675Z,99.90
2023-05-25T13:02:08.300Z,99.90
2023-05-25T13:04:53.995Z,99.90
2023-05-25T13:07:39.850Z,99.90
2023-05-25T13:10:26.171Z,99.90
2023-05-25T13:13:11.919Z,99.90
2023-05-25T13:15:58.297Z,99.90
2023-05-25T13:18:44.246Z,99.90
2023-05-25T13:21:29.731Z,99.90
2023-05-25T13:24:16.669Z,99.90
2023-05-25T13:27:02.114Z,99.90
2023-05-25T13:29:47.711Z,99.90
2023-05-25T13:32:34.131Z,99.90
2023-05-25T13:35:24.175Z,99.90
2023-05-25T13:38:10.640Z,99.90
2023-05-25T13:40:57.542Z,99.90
2023-05-25T13:43:43.245Z,99.90
2023-05-25T13:46:34.818Z,99.90
2023-05-25T13:49:21.040Z,99.90
2023-05-25T13:52:06.741Z,99.90
2023-05-25T13:54:52.385Z,99.90
2023-05-25T13:57:37.938Z,99.90
2023-05-25T14:00:23.500Z,99.90
2023-05-25T14:03:08.880Z,99.90
2023-05-25T14:05:54.437Z,99.90
2023-05-25T14:08:40.625Z,99.90
2023-05-25T14:11:28.355Z,99.90
2023-05-25T14:14:29.916Z,99.90
2023-05-25T14:17:16.670Z,99.90
2023-05-25T14:20:05.516Z,99.90
2023-05-25T14:22:51.961Z,99.90
2023-05-25T14:25:37.635Z,99.90
2023-05-25T14:28:23.149Z,99.90
2023-05-25T14:31:08.532Z,99.90
2023-05-25T14:33:54.120Z,99.90
2023-05-25T14:36:39.770Z,99.90
2023-05-25T14:39:25.306Z,99.90
2023-05-25T14:42:10.976Z,99.90
2023-05-25T14:44:57.105Z,99.90
2023-05-25T14:47:43.214Z,99.90
2023-05-25T14:50:30.407Z,99.90
2023-05-25T14:53:16.646Z,99.90
2023-05-25T14:56:03.953Z,99.90
2023-05-25T14:58:49.568Z,99.90
2023-05-25T15:01:35.522Z,99.30
2023-05-25T15:04:21.400Z,98.50
2023-05-25T15:07:07.364Z,97.50
2023-05-25T15:09:53.003Z,96.80
2023-05-25T15:12:38.634Z,96.30
2023-05-25T15:15:24.304Z,95.80
2023-05-25T15:18:10.013Z,95.50
2023-05-25T15:20:58.058Z,95.00
2023-05-25T15:23:43.524Z,94.90
2023-05-25T15:26:28.894Z,94.70
2023-05-25T15:29:14.372Z,94.50
2023-05-25T15:32:00.027Z,94.70
2023-05-25T15:34:46.091Z,94.80
2023-05-25T15:37:31.865Z,94.80
2023-05-25T15:40:17.488Z,94.80
2023-05-25T15:43:03.610Z,94.20
2023-05-25T15:45:49.096Z,94.60
2023-05-25T15:48:34.846Z,94.90
2023-05-25T15:51:20.684Z,95.10
2023-05-25T15:54:06.233Z,95.40
2023-05-25T15:56:51.788Z,95.70
2023-05-25T15:59:37.369Z,96.10
2023-05-25T16:02:23.220Z,96.40
2023-05-25T16:05:09.782Z,96.60
2023-05-25T16:07:55.633Z,97.10
2023-05-25T16:10:42.929Z,97.50
2023-05-25T16:13:28.398Z,97.80
2023-05-25T16:16:13.994Z,98.30
2023-05-25T16:18:59.694Z,98.40
2023-05-25T16:21:45.826Z,99.10
2023-05-25T16:24:31.269Z,99.40
2023-05-25T16:27:17.077Z,99.90
2023-05-25T16:30:02.601Z,99.90
2023-05-25T16:32:48.331Z,99.90
2023-05-25T16:35:34.118Z,99.90
2023-05-25T16:38:20.057Z,99.90
2023-05-25T16:41:05.975Z,99.90
2023-05-25T16:43:51.591Z,99.90
2023-05-25T16:46:37.770Z,99.90
2023-05-25T16:49:23.478Z,99.90
2023-05-25T16:52:10.030Z,99.90
2023-05-25T16:54:56.391Z,99.90
2023-05-25T16:57:42.077Z,99.90
2023-05-25T17:00:28.027Z,99.90
2023-05-25T17:03:13.953Z,99.90
2023-05-25T17:05:59.602Z,99.90
2023-05-25T17:08:45.467Z,99.90
2023-05-25T17:11:31.475Z,99.90
2023-05-25T17:14:16.945Z,99.90
2023-05-25T17:17:02.618Z,99.90
2023-05-25T17:19:48.424Z,99.90
2023-05-25T17:22:33.999Z,99.90
2023-05-25T17:25:19.748Z,99.90
2023-05-25T17:28:05.189Z,99.90
2023-05-25T17:30:51.000Z,99.90
2023-05-25T17:33:36.374Z,99.90
2023-05-25T17:36:23.097Z,99.90
2023-05-25T17:39:08.648Z,99.90
2023-05-25T17:41:53.953Z,99.90
2023-05-25T17:44:41.502Z,99.90
2023-05-25T17:47:27.500Z,99.90
2023-05-25T17:50:12.743Z,99.90
2023-05-25T17:52:58.499Z,99.90
2023-05-25T17:55:44.383Z,99.90
2023-05-25T17:58:29.890Z,99.90
2023-05-25T18:01:16.014Z,99.90
2023-05-25T18:04:01.713Z,99.90
2023-05-25T18:06:49.811Z,99.90
2023-05-25T18:09:35.499Z,99.90
2023-05-25T18:12:21.037Z,99.90
2023-05-25T18:15:07.717Z,99.90
2023-05-25T18:17:53.234Z,99.90
2023-05-25T18:20:38.826Z,99.90
2023-05-25T18:23:24.330Z,99.90
2023-05-25T18:26:09.878Z,99.50
2023-05-25T18:28:55.496Z,99.90
2023-05-25T18:31:45.842Z,99.90
2023-05-25T18:34:31.139Z,99.90
2023-05-25T18:37:16.770Z,98.90
2023-05-25T18:40:02.996Z,97.00
2023-05-25T18:42:48.333Z,95.10
2023-05-25T18:45:34.055Z,95.20
2023-05-25T18:48:19.562Z,98.10
2023-05-25T18:51:05.209Z,94.90
2023-05-25T18:53:50.936Z,95.20
2023-05-25T18:56:36.532Z,95.70
2023-05-25T18:59:22.276Z,96.40
2023-05-25T19:02:07.850Z,96.30
2023-05-25T19:04:53.421Z,95.90
2023-05-25T19:07:51.102Z,95.10
2023-05-25T19:10:44.465Z,96.50
2023-05-25T19:13:30.087Z,95.80
2023-05-25T19:16:16.266Z,97.30
2023-05-25T19:19:01.865Z,97.50
2023-05-25T19:21:47.464Z,97.20
2023-05-25T19:24:33.187Z,97.70
2023-05-25T19:27:21.701Z,97.90
2023-05-25T19:30:07.556Z,98.70
2023-05-25T19:32:55.032Z,98.30
2023-05-25T19:35:41.673Z,99.20
2023-05-25T19:38:34.113Z,99.90
2023-05-25T19:41:26.071Z,99.10
2023-05-25T19:44:11.724Z,99.10
2023-05-25T19:46:57.270Z,99.90
2023-05-25T19:49:42.868Z,99.90
2023-05-25T19:52:28.179Z,99.90
2023-05-25T19:55:13.820Z,99.90
2023-05-25T19:57:59.353Z,99.90
2023-05-25T20:00:45.075Z,99.90
2023-05-25T20:03:31.013Z,99.90
2023-05-25T20:06:16.911Z,99.90
2023-05-25T20:09:02.641Z,99.90
2023-05-25T20:11:48.263Z,99.90
2023-05-25T20:14:33.908Z,99.90
2023-05-25T20:17:19.527Z,99.90
2023-05-25T20:20:05.543Z,99.90
2023-05-25T20:22:51.167Z,99.90
2023-05-25T20:25:36.919Z,99.90
2023-05-25T20:28:22.619Z,99.90
2023-05-25T20:31:08.918Z,99.90
2023-05-25T20:33:54.205Z,99.90
2023-05-25T20:36:39.887Z,99.90
2023-05-25T20:39:26.095Z,99.90
2023-05-25T20:42:13.985Z,99.90
2023-05-25T20:44:59.428Z,99.90
2023-05-25T20:47:45.186Z,99.90
2023-05-25T20:50:31.482Z,99.90
2023-05-25T20:53:19.319Z,99.90
2023-05-25T20:56:04.980Z,99.90
2023-05-25T20:58:51.191Z,99.90
2023-05-25T21:01:36.570Z,99.90
2023-05-25T21:04:22.210Z,99.90
2023-05-25T21:07:07.926Z,99.90
2023-05-25T21:09:56.444Z,99.90
2023-05-25T21:12:42.305Z,99.90
2023-05-25T21:15:27.707Z,99.90
2023-05-25T21:18:13.489Z,99.90
2023-05-25T21:20:59.194Z,99.90
2023-05-25T21:23:44.769Z,99.90
2023-05-25T21:26:31.072Z,99.90
2023-05-25T21:29:16.421Z,99.90
2023-05-25T21:32:01.912Z,99.90
2023-05-25T21:34:47.940Z,99.90
2023-05-25T21:37:33.505Z,99.90
2023-05-25T21:40:18.896Z,99.90
2023-05-25T21:43:04.444Z,99.90
2023-05-25T21:45:50.014Z,99.90
2023-05-25T21:48:35.867Z,99.90
2023-05-25T21:51:21.156Z,99.90
2023-05-25T21:54:06.993Z,99.90
2023-05-25T21:56:52.698Z,99.90
2023-05-25T21:59:38.258Z,99.90
2023-05-25T22:02:24.152Z,99.90
2023-05-25T22:05:09.462Z,99.90
2023-05-25T22:07:55.842Z,99.90
2023-05-25T22:10:41.566Z,99.90
2023-05-25T22:13:26.910Z,99.90
2023-05-25T22:16:12.652Z,99.90
2023-05-25T22:18:59.146Z,99.90
2023-05-25T22:21:44.769Z,99.90
2023-05-25T22:24:30.442Z,99.90
2023-05-25T22:27:16.269Z,99.90
2023-05-25T22:30:01.850Z,99.90
2023-05-25T22:32:47.164Z,99.90
2023-05-25T22:35:32.770Z,99.90
2023-05-25T22:38:18.316Z,99.90
2023-05-25T22:41:03.945Z,99.90
2023-05-25T22:43:49.833Z,99.90
2023-05-25T22:46:35.434Z,99.90
2023-05-25T22:49:21.057Z,99.90
2023-05-25T22:52:07.049Z,99.90
2023-05-25T22:54:52.492Z,99.90
2023-05-25T22:57:38.126Z,99.90
2023-05-25T23:00:23.609Z,99.90
2023-05-25T23:03:09.305Z,99.90
2023-05-25T23:05:55.000Z,99.90
2023-05-25T23:08:40.661Z,99.90
2023-05-25T23:11:27.122Z,99.90
2023-05-25T23:14:12.454Z,99.90
2023-05-25T23:16:58.116Z,99.90
2023-05-25T23:19:44.802Z,99.90
2023-05-25T23:22:30.576Z,99.90
2023-05-25T23:25:16.091Z,99.90
2023-05-25T23:28:01.809Z,99.90
2023-05-25T23:30:47.400Z,99.90
2023-05-25T23:33:33.149Z,99.90
2023-05-25T23:36:18.518Z,99.90
2023-05-25T23:39:04.147Z,99.90
2023-05-25T23:41:49.809Z,99.90
2023-05-25T23:44:35.598Z,99.90
2023-05-25T23:47:21.419Z,99.90
2023-05-25T23:50:06.826Z,99.90
2023-05-25T23:52:52.194Z,99.90
2023-05-25T23:55:37.837Z,99.90
2023-05-25T23:58:23.460Z,99.90
