createdAt,value
2019-05-25T00:01:09.902Z,16.07
2019-05-25T00:03:39.383Z,16.11
2019-05-25T00:06:09.136Z,16.13
2019-05-25T00:08:38.719Z,16.13
2019-05-25T00:11:08.393Z,16.18
2019-05-25T00:13:38.151Z,16.17
2019-05-25T00:16:07.958Z,16.18
2019-05-25T00:18:37.520Z,16.21
2019-05-25T00:21:07.146Z,16.20
2019-05-25T00:23:36.630Z,16.17
2019-05-25T00:26:06.147Z,16.18
2019-05-25T00:28:35.647Z,16.21
2019-05-25T00:31:05.287Z,16.25
2019-05-25T00:33:34.920Z,16.34
2019-05-25T00:36:04.793Z,16.39
2019-05-25T00:38:34.320Z,16.42
2019-05-25T00:41:04.103Z,16.51
2019-05-25T00:43:33.606Z,16.57
2019-05-25T00:46:03.184Z,16.66
2019-05-25T00:48:32.699Z,16.73
2019-05-25T00:51:02.191Z,16.75
2019-05-25T00:53:31.629Z,16.77
2019-05-25T00:56:01.133Z,16.75
2019-05-25T00:58:30.782Z,16.77
2019-05-25T01:01:00.691Z,16.83
2019-05-25T01:03:30.273Z,16.83
2019-05-25T01:05:59.661Z,16.80
2019-05-25T01:08:29.388Z,16.72
2019-05-25T01:10:59.243Z,16.66
2019-05-25T01:13:28.878Z,16.59
2019-05-25T01:15:58.561Z,16.53
2019-05-25T01:18:28.328Z,16.51
2019-05-25T01:20:57.982Z,16.51
2019-05-25T01:23:27.670Z,16.50
2019-05-25T01:25:57.271Z,16.57
2019-05-25T01:28:26.797Z,16.55
2019-05-25T01:30:56.405Z,16.56
2019-05-25T01:33:26.263Z,16.59
2019-05-25T01:35:55.738Z,16.60
2019-05-25T01:38:25.162Z,16.61
2019-05-25T01:40:54.773Z,16.57
2019-05-25T01:43:24.550Z,16.58
2019-05-25T01:45:54.444Z,16.52
2019-05-25T01:48:24.003Z,16.54
2019-05-25T01:50:53.673Z,16.49
2019-05-25T01:53:23.390Z,16.26
2019-05-25T01:55:52.856Z,16.07
2019-05-25T01:58:22.422Z,15.88
2019-05-25T02:00:52.241Z,15.78
2019-05-25T02:03:21.868Z,15.82
2019-05-25T02:05:51.420Z,15.76
2019-05-25T02:08:21.278Z,15.71
2019-05-25T02:10:50.997Z,15.58
2019-05-25T02:13:20.475Z,15.51
2019-05-25T02:15:49.884Z,15.44
2019-05-25T02:18:19.417Z,15.38
2019-05-25T02:20:49.139Z,15.42
2019-05-25T02:23:18.976Z,15.52
2019-05-25T02:25:48.421Z,15.57
2019-05-25T02:28:18.290Z,15.63
2019-05-25T02:30:47.760Z,15.68
2019-05-25T02:33:17.231Z,15.78
2019-05-25T02:35:46.732Z,15.76
2019-05-25T02:38:16.551Z,15.75
2019-05-25T02:40:46.253Z,15.74
2019-05-25T02:43:15.757Z,15.70
2019-05-25T02:45:45.662Z,15.69
2019-05-25T02:48:15.274Z,15.75
2019-05-25T02:50:45.235Z,15.74
2019-05-25T02:53:14.832Z,15.72
2019-05-25T02:55:44.430Z,15.69
2019-05-25T02:58:13.910Z,15.71
2019-05-25T03:00:43.546Z,15.75
2019-05-25T03:03:13.419Z,15.67
2019-05-25T03:05:42.981Z,15.67
2019-05-25T03:08:12.538Z,15.73
2019-05-25T03:10:42.141Z,15.75
2019-05-25T03:13:11.778Z,15.85
2019-05-25T03:15:41.243Z,15.83
2019-05-25T03:18:10.964Z,15.82
2019-05-25T03:20:40.670Z,15.82
2019-05-25T03:23:10.175Z,15.75
2019-05-25T03:25:49.258Z,15.77
2019-05-25T03:28:11.352Z,15.84
2019-05-25T03:30:41.275Z,15.91
2019-05-25T03:33:10.774Z,15.97
2019-05-25T03:35:40.465Z,16.04
2019-05-25T03:38:10.187Z,16.09
2019-05-25T03:40:41.107Z,16.17
2019-05-25T03:43:10.615Z,16.24
2019-05-25T03:45:40.017Z,16.32
2019-05-25T03:48:09.787Z,16.37
2019-05-25T03:50:39.352Z,16.42
2019-05-25T03:53:08.799Z,16.38
2019-05-25T03:55:38.245Z,16.40
2019-05-25T03:58:07.960Z,16.43
2019-05-25T04:00:38.406Z,16.47
2019-05-25T04:03:08.197Z,16.54
2019-05-25T04:05:37.890Z,16.68
2019-05-25T04:08:07.505Z,16.76
2019-05-25T04:10:39.024Z,16.88
2019-05-25T04:13:08.370Z,17.02
2019-05-25T04:15:37.840Z,17.18
2019-05-25T04:18:07.421Z,17.33
2019-05-25T04:20:37.066Z,17.42
2019-05-25T04:23:06.829Z,17.40
2019-05-25T04:25:36.586Z,17.41
2019-05-25T04:28:06.191Z,17.39
2019-05-25T04:30:35.677Z,17.40
2019-05-25T04:33:05.600Z,17.41
2019-05-25T04:35:35.428Z,17.46
2019-05-25T04:38:04.823Z,17.54
2019-05-25T04:40:34.716Z,17.66
2019-05-25T04:43:04.339Z,17.72
2019-05-25T04:45:33.735Z,17.82
2019-05-25T04:48:03.492Z,17.92
2019-05-25T04:50:33.268Z,17.93
2019-05-25T04:53:02.668Z,17.90
2019-05-25T04:55:32.275Z,17.91
2019-05-25T04:58:02.108Z,18.05
2019-05-25T05:00:31.604Z,18.26
2019-05-25T05:03:01.078Z,18.45
2019-05-25T05:05:30.775Z,18.61
2019-05-25T05:08:00.526Z,18.76
2019-05-25T05:10:30.236Z,18.92
2019-05-25T05:12:59.928Z,19.16
2019-05-25T05:15:29.579Z,19.39
2019-05-25T05:17:59.261Z,19.61
2019-05-25T05:20:28.856Z,19.71
2019-05-25T05:22:58.236Z,19.73
2019-05-25T05:25:27.866Z,19.63
2019-05-25T05:27:57.345Z,19.55
2019-05-25T05:30:34.254Z,19.45
2019-05-25T05:33:04.488Z,19.23
2019-05-25T05:35:38.199Z,19.14
2019-05-25T05:38:07.278Z,19.01
2019-05-25T05:40:38.395Z,19.04
2019-05-25T05:43:11.506Z,19.16
2019-05-25T05:45:42.967Z,19.28
2019-05-25T05:48:14.134Z,19.31
2019-05-25T05:50:45.114Z,19.34
2019-05-25T05:53:14.729Z,19.40
2019-05-25T05:55:44.250Z,19.52
2019-05-25T05:58:13.954Z,19.63
2019-05-25T06:00:43.572Z,19.58
2019-05-25T06:03:13.202Z,19.47
2019-05-25T06:05:42.912Z,19.49
2019-05-25T06:08:12.477Z,19.48
2019-05-25T06:10:42.194Z,19.34
2019-05-25T06:13:11.916Z,19.38
2019-05-25T06:15:41.395Z,19.47
2019-05-25T06:18:11.026Z,19.62
2019-05-25T06:20:40.615Z,19.78
2019-05-25T06:23:12.594Z,20.08
2019-05-25T06:25:41.321Z,20.24
2019-05-25T06:28:10.755Z,20.47
2019-05-25T06:30:40.439Z,20.45
2019-05-25T06:33:09.914Z,20.49
2019-05-25T06:35:39.701Z,20.54
2019-05-25T06:38:09.160Z,20.47
2019-05-25T06:40:38.768Z,20.43
2019-05-25T06:43:08.188Z,20.45
2019-05-25T06:45:37.713Z,20.51
2019-05-25T06:48:07.421Z,20.69
2019-05-25T06:50:37.129Z,20.67
2019-05-25T06:53:06.606Z,20.65
2019-05-25T06:55:36.642Z,20.64
2019-05-25T06:58:06.175Z,20.54
2019-05-25T07:00:35.856Z,20.63
2019-05-25T07:03:05.234Z,20.70
2019-05-25T07:05:34.774Z,20.79
2019-05-25T07:08:04.487Z,20.91
2019-05-25T07:10:33.984Z,21.02
2019-05-25T07:13:04.292Z,21.05
2019-05-25T07:15:33.845Z,21.08
2019-05-25T07:18:03.723Z,21.21
2019-05-25T07:20:33.103Z,21.25
2019-05-25T07:23:02.848Z,21.33
2019-05-25T07:25:32.350Z,21.43
2019-05-25T07:28:02.035Z,21.56
2019-05-25T07:30:31.654Z,21.59
2019-05-25T07:33:01.453Z,21.64
2019-05-25T07:35:30.979Z,21.78
2019-05-25T07:38:00.559Z,21.94
2019-05-25T07:40:30.081Z,22.15
2019-05-25T07:42:59.842Z,22.27
2019-05-25T07:45:29.603Z,22.39
2019-05-25T07:47:58.974Z,22.47
2019-05-25T07:52:57.041Z,22.35
2019-05-25T07:55:26.513Z,22.13
2019-05-25T07:57:56.081Z,22.17
2019-05-25T08:00:25.765Z,22.19
2019-05-25T08:02:55.308Z,22.37
2019-05-25T08:05:24.902Z,22.60
2019-05-25T08:07:54.691Z,22.79
2019-05-25T08:10:24.360Z,22.93
2019-05-25T08:12:54.079Z,23.06
2019-05-25T08:15:23.635Z,23.06
2019-05-25T08:17:53.108Z,23.03
2019-05-25T08:20:22.916Z,23.21
2019-05-25T08:22:52.351Z,23.28
2019-05-25T08:25:21.858Z,23.54
2019-05-25T08:27:51.740Z,23.81
2019-05-25T08:30:21.441Z,23.95
2019-05-25T08:32:50.826Z,24.02
2019-05-25T08:35:20.556Z,24.27
2019-05-25T08:37:50.427Z,24.46
2019-05-25T08:40:20.014Z,24.52
2019-05-25T08:42:49.734Z,24.54
2019-05-25T08:45:19.648Z,24.53
2019-05-25T08:47:49.241Z,24.45
2019-05-25T08:50:18.725Z,24.50
2019-05-25T08:52:48.243Z,24.58
2019-05-25T08:55:18.227Z,24.49
2019-05-25T08:57:47.873Z,24.40
2019-05-25T09:00:18.907Z,24.38
2019-05-25T09:02:48.634Z,24.46
2019-05-25T09:05:18.433Z,24.67
2019-05-25T09:07:48.069Z,24.88
2019-05-25T09:10:18.721Z,24.99
2019-05-25T09:12:48.313Z,25.06
2019-05-25T09:15:18.257Z,24.97
2019-05-25T09:17:47.709Z,24.78
2019-05-25T09:20:17.900Z,24.66
2019-05-25T09:22:47.394Z,24.89
2019-05-25T09:25:17.290Z,25.08
2019-05-25T09:27:47.165Z,24.89
2019-05-25T09:30:16.950Z,24.68
2019-05-25T09:32:46.556Z,24.42
2019-05-25T09:35:16.390Z,24.27
2019-05-25T09:37:46.153Z,24.81
2019-05-25T09:40:16.531Z,25.18
2019-05-25T09:42:46.025Z,25.22
2019-05-25T09:45:15.695Z,25.10
2019-05-25T09:47:45.261Z,25.37
2019-05-25T09:50:15.155Z,25.43
2019-05-25T09:52:44.944Z,26.10
2019-05-25T09:55:14.961Z,27.66
2019-05-25T09:57:44.645Z,28.67
2019-05-25T10:00:14.953Z,30.36
2019-05-25T10:02:44.632Z,32.34
2019-05-25T10:05:14.744Z,34.09
2019-05-25T10:07:44.337Z,34.78
2019-05-25T10:10:14.856Z,35.32
2019-05-25T10:12:44.333Z,35.83
2019-05-25T10:15:14.337Z,36.62
2019-05-25T10:17:43.713Z,37.26
2019-05-25T10:20:13.692Z,37.56
2019-05-25T10:22:43.179Z,37.77
2019-05-25T10:25:13.065Z,37.42
2019-05-25T10:27:42.517Z,36.48
2019-05-25T10:30:12.833Z,35.38
2019-05-25T10:32:42.957Z,33.54
2019-05-25T10:35:13.195Z,31.45
2019-05-25T10:37:42.793Z,29.84
2019-05-25T10:40:12.765Z,28.98
2019-05-25T10:42:42.674Z,28.35
2019-05-25T10:45:12.666Z,27.86
2019-05-25T10:47:42.222Z,27.78
2019-05-25T10:50:13.654Z,28.88
2019-05-25T10:52:43.450Z,31.07
2019-05-25T10:55:13.657Z,31.98
2019-05-25T10:57:43.115Z,31.00
2019-05-25T11:00:13.598Z,29.89
2019-05-25T11:02:43.095Z,27.90
2019-05-25T11:05:14.486Z,27.90
2019-05-25T11:07:43.890Z,27.22
2019-05-25T11:10:13.382Z,26.78
2019-05-25T11:12:43.250Z,26.84
2019-05-25T11:15:14.513Z,28.39
2019-05-25T11:17:44.211Z,31.00
2019-05-25T11:20:14.519Z,31.67
2019-05-25T11:22:44.201Z,31.15
2019-05-25T11:25:15.236Z,30.11
2019-05-25T11:27:45.125Z,29.51
2019-05-25T11:30:15.657Z,29.19
2019-05-25T11:32:45.396Z,30.44
2019-05-25T11:35:15.605Z,32.43
2019-05-25T11:37:45.142Z,33.04
2019-05-25T11:40:16.348Z,32.40
2019-05-25T11:42:46.045Z,31.38
2019-05-25T11:45:16.090Z,30.57
2019-05-25T11:47:45.971Z,31.11
2019-05-25T11:50:16.043Z,31.04
2019-05-25T11:52:45.878Z,32.63
2019-05-25T11:55:15.949Z,33.93
2019-05-25T11:57:45.762Z,34.76
2019-05-25T12:00:24.803Z,35.74
2019-05-25T12:02:49.531Z,36.23
2019-05-25T12:05:19.822Z,36.87
2019-05-25T12:07:49.616Z,37.31
2019-05-25T12:10:19.738Z,37.61
2019-05-25T12:12:49.478Z,37.98
2019-05-25T12:15:19.699Z,38.48
2019-05-25T12:17:49.172Z,38.67
2019-05-25T12:20:19.713Z,37.87
2019-05-25T12:22:49.471Z,37.62
2019-05-25T12:25:19.266Z,37.99
2019-05-25T12:27:49.724Z,38.44
2019-05-25T12:30:20.951Z,39.09
2019-05-25T12:32:50.656Z,39.79
2019-05-25T12:35:20.637Z,40.71
2019-05-25T12:37:50.055Z,40.76
2019-05-25T12:40:20.399Z,40.55
2019-05-25T12:42:50.192Z,39.97
2019-05-25T12:45:19.949Z,39.66
2019-05-25T12:47:49.696Z,39.50
2019-05-25T12:50:19.718Z,38.96
2019-05-25T12:52:49.566Z,38.35
2019-05-25T12:55:19.420Z,37.64
2019-05-25T12:57:51.389Z,36.78
2019-05-25T13:00:20.876Z,36.20
2019-05-25T13:02:50.686Z,36.41
2019-05-25T13:05:33.083Z,36.89
2019-05-25T13:07:51.978Z,36.65
2019-05-25T13:10:21.822Z,37.11
2019-05-25T13:12:51.468Z,37.73
2019-05-25T13:15:21.292Z,36.74
2019-05-25T13:17:50.798Z,36.43
2019-05-25T13:20:20.377Z,36.48
2019-05-25T13:22:50.196Z,36.57
2019-05-25T13:25:19.786Z,37.40
2019-05-25T13:27:49.206Z,38.14
2019-05-25T13:30:19.070Z,37.68
2019-05-25T13:32:48.636Z,37.78
2019-05-25T13:35:18.621Z,38.49
2019-05-25T13:37:48.425Z,39.00
2019-05-25T13:40:18.280Z,39.15
2019-05-25T13:42:47.871Z,38.57
2019-05-25T13:45:18.072Z,38.16
2019-05-25T13:47:47.470Z,37.63
2019-05-25T13:50:17.287Z,36.02
2019-05-25T13:52:47.155Z,34.59
2019-05-25T13:55:17.304Z,34.03
2019-05-25T13:57:46.841Z,34.35
2019-05-25T14:00:16.619Z,34.62
2019-05-25T14:02:46.298Z,34.55
2019-05-25T14:05:16.275Z,33.69
2019-05-25T14:07:46.011Z,33.03
2019-05-25T14:10:16.081Z,32.36
2019-05-25T14:12:45.915Z,31.76
2019-05-25T14:15:15.886Z,31.25
2019-05-25T14:17:45.508Z,30.84
2019-05-25T14:20:15.489Z,30.60
2019-05-25T14:22:45.172Z,30.35
2019-05-25T14:25:14.612Z,29.86
2019-05-25T14:27:44.508Z,29.13
2019-05-25T14:30:15.223Z,29.13
2019-05-25T14:32:44.936Z,28.90
2019-05-25T14:35:14.533Z,28.63
2019-05-25T14:37:44.414Z,28.38
2019-05-25T14:40:14.136Z,28.10
2019-05-25T14:42:43.916Z,27.91
2019-05-25T14:45:15.186Z,27.75
2019-05-25T14:47:44.917Z,27.52
2019-05-25T14:50:15.048Z,27.29
2019-05-25T14:52:44.914Z,27.13
2019-05-25T14:55:15.091Z,27.16
2019-05-25T14:57:44.883Z,27.09
2019-05-25T15:00:15.280Z,26.87
2019-05-25T15:02:45.046Z,26.69
2019-05-25T15:05:15.129Z,26.53
2019-05-25T15:07:44.832Z,26.43
2019-05-25T15:10:15.194Z,26.32
2019-05-25T15:12:45.046Z,26.24
2019-05-25T15:15:15.324Z,26.18
2019-05-25T15:17:44.731Z,26.09
2019-05-25T15:20:15.857Z,26.02
2019-05-25T15:22:46.967Z,26.04
2019-05-25T15:25:17.442Z,26.05
2019-05-25T15:27:47.392Z,25.93
2019-05-25T15:30:17.360Z,25.81
2019-05-25T15:32:47.186Z,25.72
2019-05-25T15:35:20.136Z,25.71
2019-05-25T15:37:49.092Z,25.76
2019-05-25T15:40:19.218Z,25.71
2019-05-25T15:42:49.065Z,25.73
2019-05-25T15:45:18.779Z,25.73
2019-05-25T15:47:48.318Z,25.48
2019-05-25T15:50:18.259Z,25.17
2019-05-25T15:52:48.085Z,25.04
2019-05-25T15:55:18.123Z,24.98
2019-05-25T15:57:47.904Z,24.84
2019-05-25T16:00:18.728Z,24.77
2019-05-25T16:02:48.368Z,24.75
2019-05-25T16:05:19.002Z,24.77
2019-05-25T16:07:52.366Z,24.74
2019-05-25T16:10:22.168Z,24.58
2019-05-25T16:12:51.909Z,24.53
2019-05-25T16:15:28.582Z,24.50
2019-05-25T16:17:58.367Z,24.44
2019-05-25T16:20:28.128Z,24.42
2019-05-25T16:22:57.936Z,24.40
2019-05-25T16:25:27.699Z,24.36
2019-05-25T16:27:57.607Z,24.41
2019-05-25T16:30:31.254Z,24.47
2019-05-25T16:33:11.499Z,24.54
2019-05-25T16:35:30.149Z,24.56
2019-05-25T16:37:59.937Z,24.53
2019-05-25T16:40:29.705Z,24.51
2019-05-25T16:42:59.211Z,24.53
2019-05-25T16:45:29.112Z,24.57
2019-05-25T16:47:58.797Z,24.59
2019-05-25T16:50:28.602Z,24.47
2019-05-25T16:52:58.490Z,24.37
2019-05-25T16:55:28.256Z,24.28
2019-05-25T16:57:57.940Z,24.14
2019-05-25T17:00:28.620Z,24.03
2019-05-25T17:02:59.549Z,24.03
2019-05-25T17:05:29.500Z,23.96
2019-05-25T17:07:59.231Z,23.94
2019-05-25T17:10:28.958Z,23.81
2019-05-25T17:12:58.719Z,23.75
2019-05-25T17:15:28.433Z,23.73
2019-05-25T17:17:58.277Z,23.65
2019-05-25T17:20:28.139Z,23.61
2019-05-25T17:22:57.805Z,23.61
2019-05-25T17:25:27.230Z,23.49
2019-05-25T17:27:57.091Z,23.36
2019-05-25T17:30:51.579Z,23.24
2019-05-25T17:33:21.323Z,23.13
2019-05-25T17:35:51.011Z,23.04
2019-05-25T17:38:20.525Z,22.98
2019-05-25T17:40:50.038Z,22.87
2019-05-25T17:43:19.625Z,22.78
2019-05-25T17:45:49.018Z,22.69
2019-05-25T17:48:18.727Z,22.58
2019-05-25T17:50:48.584Z,22.51
2019-05-25T17:53:18.086Z,22.42
2019-05-25T17:55:47.781Z,22.35
2019-05-25T17:58:17.597Z,22.32
2019-05-25T18:00:50.024Z,22.30
2019-05-25T18:03:20.170Z,22.22
2019-05-25T18:05:50.042Z,22.17
2019-05-25T18:08:19.440Z,22.14
2019-05-25T18:10:53.121Z,22.08
2019-05-25T18:13:20.181Z,22.02
2019-05-25T18:15:50.042Z,22.00
2019-05-25T18:18:19.966Z,21.99
2019-05-25T18:20:49.928Z,21.95
2019-05-25T18:23:19.998Z,21.88
2019-05-25T18:25:49.926Z,21.86
2019-05-25T18:28:19.617Z,21.82
2019-05-25T18:30:49.421Z,21.83
2019-05-25T18:33:19.149Z,21.83
2019-05-25T18:35:48.805Z,21.79
2019-05-25T18:38:18.460Z,21.72
2019-05-25T18:40:48.437Z,21.73
2019-05-25T18:43:18.485Z,21.70
2019-05-25T18:45:47.918Z,21.73
2019-05-25T18:48:17.784Z,21.75
2019-05-25T18:50:47.859Z,21.75
2019-05-25T18:53:17.517Z,21.70
2019-05-25T18:55:47.279Z,21.64
2019-05-25T18:58:17.172Z,21.64
2019-05-25T19:00:46.889Z,21.58
2019-05-25T19:03:16.568Z,21.51
2019-05-25T19:05:45.975Z,21.48
2019-05-25T19:08:15.649Z,21.51
2019-05-25T19:10:45.513Z,21.50
2019-05-25T19:13:15.084Z,21.48
2019-05-25T19:15:44.787Z,21.50
2019-05-25T19:18:14.351Z,21.53
2019-05-25T19:20:43.761Z,21.53
2019-05-25T19:23:13.645Z,21.51
2019-05-25T19:25:43.175Z,21.48
2019-05-25T19:28:12.828Z,21.47
2019-05-25T19:30:42.760Z,21.43
2019-05-25T19:33:12.277Z,21.43
2019-05-25T19:35:42.139Z,21.36
2019-05-25T19:38:12.032Z,21.30
2019-05-25T19:40:41.758Z,21.24
2019-05-25T19:43:11.450Z,21.24
2019-05-25T19:45:41.337Z,21.20
2019-05-25T19:48:11.027Z,21.20
2019-05-25T19:50:40.723Z,21.19
2019-05-25T19:53:10.625Z,21.25
2019-05-25T19:55:40.425Z,21.21
2019-05-25T19:58:10.365Z,21.15
2019-05-25T20:00:40.351Z,21.11
2019-05-25T20:03:09.756Z,21.12
2019-05-25T20:05:39.798Z,21.10
2019-05-25T20:08:09.678Z,21.04
2019-05-25T20:10:39.505Z,21.01
2019-05-25T20:13:09.334Z,20.98
2019-05-25T20:15:38.742Z,20.95
2019-05-25T20:18:08.511Z,20.92
2019-05-25T20:20:38.333Z,20.88
2019-05-25T20:23:07.862Z,20.90
2019-05-25T20:25:37.825Z,20.85
2019-05-25T20:28:07.627Z,20.78
2019-05-25T20:30:37.471Z,20.76
2019-05-25T20:33:07.125Z,20.78
2019-05-25T20:35:36.823Z,20.75
2019-05-25T20:38:06.397Z,20.78
2019-05-25T20:40:36.137Z,20.76
2019-05-25T20:43:05.639Z,20.75
2019-05-25T20:45:35.384Z,20.71
2019-05-25T20:48:04.784Z,20.69
2019-05-25T20:50:34.461Z,20.71
2019-05-25T20:53:04.144Z,20.66
2019-05-25T20:55:33.849Z,20.68
2019-05-25T20:58:03.578Z,20.67
2019-05-25T21:00:33.290Z,20.66
2019-05-25T21:03:06.344Z,20.63
2019-05-25T21:05:49.173Z,20.61
2019-05-25T21:08:06.052Z,20.61
2019-05-25T21:10:35.494Z,20.58
2019-05-25T21:13:05.396Z,20.59
2019-05-25T21:15:35.264Z,20.56
2019-05-25T21:18:04.998Z,20.54
2019-05-25T21:20:34.401Z,20.56
2019-05-25T21:23:04.319Z,20.57
2019-05-25T21:25:34.099Z,20.55
2019-05-25T21:28:03.510Z,20.58
2019-05-25T21:30:33.184Z,20.55
2019-05-25T21:33:02.691Z,20.52
2019-05-25T21:35:32.253Z,20.48
2019-05-25T21:38:01.654Z,20.44
2019-05-25T21:40:31.299Z,20.40
2019-05-25T21:43:01.081Z,20.37
2019-05-25T21:45:30.849Z,20.38
2019-05-25T21:48:00.311Z,20.40
2019-05-25T21:50:30.030Z,20.36
2019-05-25T21:52:59.863Z,20.37
2019-05-25T21:55:29.619Z,20.33
2019-05-25T21:57:59.265Z,20.26
2019-05-25T22:00:31.086Z,20.28
2019-05-25T22:03:00.577Z,20.32
2019-05-25T22:05:31.025Z,20.32
2019-05-25T22:08:00.928Z,20.26
2019-05-25T22:10:30.850Z,20.23
2019-05-25T22:13:00.348Z,20.22
2019-05-25T22:15:30.031Z,20.24
2019-05-25T22:17:59.728Z,20.24
2019-05-25T22:20:29.243Z,20.22
2019-05-25T22:22:59.050Z,20.23
2019-05-25T22:25:28.829Z,20.24
2019-05-25T22:27:58.343Z,20.27
2019-05-25T22:30:28.181Z,20.28
2019-05-25T22:32:58.056Z,20.23
2019-05-25T22:35:27.912Z,20.27
2019-05-25T22:37:57.735Z,20.30
2019-05-25T22:40:27.234Z,20.22
2019-05-25T22:42:57.072Z,20.16
2019-05-25T22:45:26.768Z,20.11
2019-05-25T22:47:56.566Z,20.11
2019-05-25T22:50:26.431Z,20.12
2019-05-25T22:52:56.097Z,20.11
2019-05-25T22:55:25.869Z,20.15
2019-05-25T22:57:55.557Z,20.12
2019-05-25T23:00:25.577Z,20.08
2019-05-25T23:02:55.342Z,20.02
2019-05-25T23:05:25.230Z,20.04
2019-05-25T23:07:54.902Z,19.96
2019-05-25T23:10:24.610Z,19.89
2019-05-25T23:12:54.458Z,19.86
2019-05-25T23:15:24.515Z,19.83
2019-05-25T23:17:54.349Z,19.76
2019-05-25T23:20:24.088Z,19.73
2019-05-25T23:22:53.497Z,19.66
2019-05-25T23:25:23.057Z,19.60
2019-05-25T23:27:52.810Z,19.51
2019-05-25T23:30:23.716Z,19.51
2019-05-25T23:32:53.370Z,19.39
2019-05-25T23:35:23.147Z,19.31
2019-05-25T23:37:52.911Z,19.31
2019-05-25T23:40:22.694Z,19.24
2019-05-25T23:42:52.356Z,19.12
2019-05-25T23:45:22.414Z,19.01
2019-05-25T23:47:51.921Z,18.93
2019-05-25T23:50:21.561Z,18.84
2019-05-25T23:52:51.551Z,18.79
2019-05-25T23:55:21.007Z,18.74
2019-05-25T23:57:50.732Z,18.59
