createdAt,value
2022-10-14T00:00:42.719Z,16.08
2022-10-14T00:03:09.133Z,16.80
2022-10-14T00:05:39.856Z,13.82
2022-10-14T00:08:08.780Z,20.40
2022-10-14T00:10:37.833Z,14.15
2022-10-14T00:13:04.332Z,15.90
2022-10-14T00:15:30.859Z,12.48
2022-10-14T00:17:57.360Z,16.80
2022-10-14T00:20:23.891Z,17.88
2022-10-14T00:22:51.445Z,16.50
2022-10-14T00:25:18.001Z,15.80
2022-10-14T00:27:44.368Z,13.13
2022-10-14T00:30:14.786Z,16.17
2022-10-14T00:32:41.763Z,15.98
2022-10-14T00:35:09.000Z,14.80
2022-10-14T00:37:35.396Z,14.50
2022-10-14T00:40:01.783Z,15.90
2022-10-14T00:42:32.696Z,15.93
2022-10-14T00:45:07.481Z,12.35
2022-10-14T00:47:35.669Z,14.30
2022-10-14T00:50:02.969Z,14.95
2022-10-14T00:52:30.634Z,12.18
2022-10-14T00:55:01.886Z,11.75
2022-10-14T01:00:02.388Z,12.50
2022-10-14T01:02:29.756Z,17.60
2022-10-14T01:04:56.616Z,11.48
2022-10-14T01:07:32.297Z,14.23
2022-10-14T01:10:31.167Z,12.48
2022-10-14T01:13:17.089Z,14.75
2022-10-14T01:15:55.188Z,12.95
2022-10-14T01:18:48.702Z,15.25
2022-10-14T01:21:33.459Z,13.40
2022-10-14T01:24:18.720Z,11.20
2022-10-14T01:27:19.673Z,12.73
2022-10-14T01:30:01.253Z,17.30
2022-10-14T01:32:52.260Z,15.20
2022-10-14T01:35:37.194Z,10.75
2022-10-14T01:38:11.073Z,12.20
2022-10-14T01:40:46.613Z,11.85
2022-10-14T01:43:19.259Z,10.82
2022-10-14T01:45:49.525Z,11.00
2022-10-14T01:48:19.496Z,12.32
2022-10-14T01:50:49.830Z,16.70
2022-10-14T01:53:29.304Z,17.00
2022-10-14T01:55:57.557Z,19.33
2022-10-14T01:58:27.882Z,14.50
2022-10-14T02:00:54.774Z,12.73
2022-10-14T02:03:21.180Z,12.65
2022-10-14T02:06:03.494Z,15.23
2022-10-14T02:08:48.453Z,15.40
2022-10-14T02:11:18.011Z,15.48
2022-10-14T02:13:45.755Z,18.35
2022-10-14T02:16:52.766Z,13.25
2022-10-14T02:19:32.830Z,24.38
2022-10-14T02:22:08.531Z,15.80
2022-10-14T02:24:40.335Z,14.88
2022-10-14T02:27:14.723Z,14.80
2022-10-14T02:29:44.726Z,13.18
2022-10-14T02:32:15.190Z,15.93
2022-10-14T02:34:43.905Z,17.07
2022-10-14T02:37:12.556Z,17.90
2022-10-14T02:39:44.157Z,12.98
2022-10-14T02:42:10.716Z,16.02
2022-10-14T02:44:37.072Z,16.98
2022-10-14T02:47:03.593Z,13.35
2022-10-14T02:49:30.429Z,13.63
2022-10-14T02:51:57.048Z,17.73
2022-10-14T02:54:23.428Z,17.30
2022-10-14T02:56:49.838Z,16.73
2022-10-14T02:59:16.245Z,13.80
2022-10-14T03:01:42.759Z,18.08
2022-10-14T03:04:10.598Z,14.80
2022-10-14T03:06:37.000Z,17.55
2022-10-14T03:09:03.639Z,16.52
2022-10-14T03:11:34.561Z,15.98
2022-10-14T03:14:05.395Z,16.38
2022-10-14T03:16:31.957Z,18.73
2022-10-14T03:18:58.351Z,17.23
2022-10-14T03:21:39.325Z,14.52
2022-10-14T03:24:11.797Z,16.73
2022-10-14T03:26:38.764Z,20.65
2022-10-14T03:29:05.298Z,15.10
2022-10-14T03:31:52.200Z,13.73
2022-10-14T03:34:25.368Z,16.25
2022-10-14T03:37:02.433Z,18.58
2022-10-14T03:39:29.037Z,18.50
2022-10-14T03:42:02.382Z,18.27
2022-10-14T03:44:36.093Z,14.50
2022-10-14T03:47:16.193Z,14.73
2022-10-14T03:49:44.116Z,20.52
2022-10-14T03:52:17.902Z,13.45
2022-10-14T03:54:46.649Z,16.60
2022-10-14T03:57:15.769Z,17.63
2022-10-14T03:59:49.182Z,22.00
2022-10-14T04:02:16.434Z,17.05
2022-10-14T04:04:43.616Z,14.75
2022-10-14T04:07:10.613Z,20.88
2022-10-14T04:09:37.486Z,18.63
2022-10-14T04:12:06.537Z,17.02
2022-10-14T04:14:44.191Z,18.45
2022-10-14T04:17:10.824Z,18.60
2022-10-14T04:19:37.705Z,17.80
2022-10-14T04:22:04.649Z,18.65
2022-10-14T04:24:33.017Z,15.20
2022-10-14T04:26:59.513Z,21.58
2022-10-14T04:29:38.965Z,16.70
2022-10-14T04:32:12.588Z,16.65
2022-10-14T04:34:39.277Z,17.90
2022-10-14T04:37:07.161Z,15.65
2022-10-14T04:39:59.160Z,22.25
2022-10-14T04:42:26.266Z,16.27
2022-10-14T04:44:58.150Z,18.52
2022-10-14T04:47:35.718Z,18.15
2022-10-14T04:50:02.199Z,18.30
2022-10-14T04:52:31.609Z,16.95
2022-10-14T04:55:05.213Z,18.10
2022-10-14T04:57:36.671Z,24.25
2022-10-14T05:00:05.161Z,16.92
2022-10-14T05:05:27.193Z,18.70
2022-10-14T05:07:56.764Z,19.05
2022-10-14T05:10:29.061Z,16.65
2022-10-14T05:12:55.961Z,21.88
2022-10-14T05:15:25.021Z,18.60
2022-10-14T05:18:00.314Z,16.23
2022-10-14T05:20:42.204Z,17.73
2022-10-14T05:23:08.600Z,18.92
2022-10-14T05:25:35.024Z,34.22
2022-10-14T05:28:01.485Z,34.30
2022-10-14T05:30:33.656Z,33.30
2022-10-14T05:33:01.645Z,43.17
2022-10-14T05:35:57.152Z,43.95
2022-10-14T05:38:15.960Z,43.47
2022-10-14T05:40:51.601Z,45.35
2022-10-14T05:43:18.229Z,52.13
2022-10-14T05:45:44.983Z,48.15
2022-10-14T05:48:11.425Z,49.78
2022-10-14T05:50:38.472Z,47.85
2022-10-14T05:53:11.421Z,42.03
2022-10-14T05:55:44.067Z,47.83
2022-10-14T05:58:10.693Z,47.17
2022-10-14T06:00:40.469Z,46.33
2022-10-14T06:03:13.071Z,44.85
2022-10-14T06:05:40.181Z,40.55
2022-10-14T06:08:07.653Z,43.03
2022-10-14T06:10:36.716Z,44.42
2022-10-14T06:13:03.649Z,49.92
2022-10-14T06:15:31.328Z,43.35
2022-10-14T06:17:57.771Z,45.90
2022-10-14T06:20:25.567Z,42.67
2022-10-14T06:22:51.935Z,38.90
2022-10-14T06:25:18.929Z,43.58
2022-10-14T06:27:45.313Z,45.15
2022-10-14T06:30:12.570Z,49.45
2022-10-14T06:32:38.983Z,41.55
2022-10-14T06:35:05.803Z,45.25
2022-10-14T06:37:32.192Z,45.47
2022-10-14T06:39:58.551Z,46.72
2022-10-14T06:42:25.256Z,54.08
2022-10-14T06:44:51.828Z,42.78
2022-10-14T06:47:18.236Z,45.20
2022-10-14T06:49:44.615Z,43.65
2022-10-14T06:52:11.122Z,53.78
2022-10-14T06:54:39.616Z,41.72
2022-10-14T06:57:06.433Z,41.20
2022-10-14T06:59:32.881Z,45.05
2022-10-14T07:01:59.310Z,49.45
2022-10-14T07:04:25.723Z,49.70
2022-10-14T07:06:52.316Z,43.28
2022-10-14T07:09:19.141Z,48.65
2022-10-14T07:11:45.562Z,54.45
2022-10-14T07:14:12.002Z,55.67
2022-10-14T07:16:38.518Z,51.33
2022-10-14T07:19:04.923Z,52.70
2022-10-14T07:21:31.349Z,64.97
2022-10-14T07:23:57.717Z,52.80
2022-10-14T07:26:24.118Z,49.85
2022-10-14T07:28:50.561Z,56.22
2022-10-14T07:31:17.021Z,46.20
2022-10-14T07:33:43.533Z,41.97
2022-10-14T07:36:15.110Z,41.65
2022-10-14T07:38:44.515Z,39.58
2022-10-14T07:41:17.176Z,38.65
2022-10-14T07:43:45.533Z,40.65
2022-10-14T07:46:13.591Z,39.08
2022-10-14T07:48:57.452Z,35.17
2022-10-14T07:51:24.618Z,37.40
2022-10-14T07:53:52.804Z,29.45
2022-10-14T07:56:19.835Z,27.83
2022-10-14T07:58:46.576Z,27.67
2022-10-14T08:01:15.274Z,25.75
2022-10-14T08:03:43.549Z,28.75
2022-10-14T08:06:10.116Z,24.13
2022-10-14T08:08:37.034Z,27.08
2022-10-14T08:11:19.508Z,26.52
2022-10-14T08:13:46.557Z,24.23
2022-10-14T08:16:12.964Z,23.58
2022-10-14T08:18:39.381Z,20.65
2022-10-14T08:21:05.739Z,24.50
2022-10-14T08:23:32.889Z,25.15
2022-10-14T08:25:59.359Z,23.92
2022-10-14T08:28:25.821Z,20.80
2022-10-14T08:30:53.326Z,17.27
2022-10-14T08:33:20.008Z,25.50
2022-10-14T08:35:50.227Z,21.33
2022-10-14T08:38:24.618Z,21.80
2022-10-14T08:41:06.286Z,20.58
2022-10-14T08:43:53.571Z,26.70
2022-10-14T08:46:51.137Z,20.60
2022-10-14T08:49:35.414Z,18.50
2022-10-14T08:52:09.216Z,21.67
2022-10-14T08:54:44.979Z,20.88
2022-10-14T08:57:17.634Z,20.88
2022-10-14T08:59:44.981Z,20.80
2022-10-14T09:02:47.704Z,20.95
2022-10-14T09:05:15.925Z,16.73
2022-10-14T09:07:43.532Z,17.42
2022-10-14T09:10:28.634Z,17.05
2022-10-14T09:12:58.588Z,22.38
2022-10-14T09:15:34.608Z,17.85
2022-10-14T09:18:31.091Z,16.83
2022-10-14T09:20:58.795Z,20.55
2022-10-14T09:23:27.674Z,21.73
2022-10-14T09:26:17.359Z,28.02
2022-10-14T09:28:45.013Z,28.02
2022-10-14T09:31:12.972Z,23.25
2022-10-14T09:33:42.581Z,24.13
2022-10-14T09:36:20.987Z,19.35
2022-10-14T09:38:52.689Z,20.63
2022-10-14T09:41:30.803Z,21.20
2022-10-14T09:44:32.794Z,21.85
2022-10-14T09:47:03.459Z,16.70
2022-10-14T09:49:39.460Z,20.58
2022-10-14T09:52:08.065Z,24.48
2022-10-14T09:54:35.060Z,17.77
2022-10-14T09:57:08.144Z,12.23
2022-10-14T09:59:51.430Z,14.68
2022-10-14T10:02:24.119Z,20.20
2022-10-14T10:04:50.941Z,14.23
2022-10-14T10:07:33.079Z,14.40
2022-10-14T10:10:02.623Z,12.75
2022-10-14T10:12:33.910Z,14.32
2022-10-14T10:15:06.234Z,18.15
2022-10-14T10:17:40.463Z,21.48
2022-10-14T10:20:18.834Z,14.48
2022-10-14T10:22:46.101Z,18.02
2022-10-14T10:25:12.450Z,10.77
2022-10-14T10:27:45.527Z,11.35
2022-10-14T10:30:14.684Z,12.32
2022-10-14T10:32:51.409Z,13.85
2022-10-14T10:35:52.033Z,14.02
2022-10-14T10:38:38.926Z,15.43
2022-10-14T10:41:36.242Z,11.07
2022-10-14T10:44:31.287Z,10.02
2022-10-14T10:47:14.906Z,10.95
2022-10-14T10:49:53.347Z,11.77
2022-10-14T10:52:44.779Z,9.57
2022-10-14T10:58:11.598Z,10.05
2022-10-14T11:00:54.691Z,12.82
2022-10-14T11:03:44.346Z,8.50
2022-10-14T11:06:41.292Z,7.75
2022-10-14T11:09:38.402Z,9.15
2022-10-14T11:12:23.358Z,7.60
2022-10-14T11:15:08.371Z,9.68
2022-10-14T11:17:48.539Z,7.38
2022-10-14T11:20:43.936Z,9.48
2022-10-14T11:23:36.517Z,11.23
2022-10-14T11:26:20.636Z,11.88
2022-10-14T11:28:56.462Z,9.45
2022-10-14T11:31:47.205Z,13.15
2022-10-14T11:34:28.360Z,9.80
2022-10-14T11:37:22.014Z,13.18
2022-10-14T11:39:57.173Z,8.73
2022-10-14T11:42:32.517Z,11.65
2022-10-14T11:45:20.335Z,10.73
2022-10-14T11:48:04.223Z,10.45
2022-10-14T11:50:39.116Z,8.57
2022-10-14T11:53:16.475Z,7.10
2022-10-14T11:55:49.597Z,7.68
2022-10-14T11:58:22.574Z,5.50
2022-10-14T12:00:53.189Z,9.55
2022-10-14T12:03:49.838Z,7.95
2022-10-14T12:06:26.312Z,6.30
2022-10-14T12:08:57.570Z,7.75
2022-10-14T12:11:35.866Z,6.38
2022-10-14T12:14:40.770Z,5.80
2022-10-14T12:17:18.608Z,7.32
2022-10-14T12:19:45.790Z,9.38
2022-10-14T12:22:20.248Z,6.35
2022-10-14T12:24:52.269Z,7.45
2022-10-14T12:27:21.384Z,9.27
2022-10-14T12:29:51.383Z,7.95
2022-10-14T12:32:20.935Z,8.25
2022-10-14T12:34:49.920Z,6.22
2022-10-14T12:37:35.260Z,7.03
2022-10-14T12:40:02.059Z,7.72
2022-10-14T12:42:38.764Z,6.97
2022-10-14T12:45:34.763Z,4.95
2022-10-14T12:48:07.324Z,5.90
2022-10-14T12:50:42.357Z,7.25
2022-10-14T12:53:21.426Z,6.35
2022-10-14T12:55:54.532Z,8.65
2022-10-14T12:58:35.029Z,6.30
2022-10-14T13:01:21.893Z,9.90
2022-10-14T13:03:58.588Z,8.27
2022-10-14T13:06:29.870Z,9.75
2022-10-14T13:14:53.336Z,5.78
2022-10-14T13:17:41.705Z,5.47
2022-10-14T13:20:47.174Z,5.70
2022-10-14T13:23:35.882Z,7.28
2022-10-14T13:26:36.007Z,6.15
2022-10-14T13:29:16.155Z,5.20
2022-10-14T13:32:00.000Z,4.97
2022-10-14T13:34:41.269Z,5.85
2022-10-14T13:37:24.417Z,5.28
2022-10-14T13:39:50.805Z,4.57
2022-10-14T13:42:39.407Z,9.55
2022-10-14T13:45:12.658Z,8.70
2022-10-14T13:47:43.183Z,4.90
2022-10-14T13:50:12.226Z,6.35
2022-10-14T13:52:39.625Z,4.07
2022-10-14T13:55:22.019Z,14.05
2022-10-14T13:58:12.384Z,7.45
2022-10-14T14:00:59.721Z,6.68
2022-10-14T14:03:35.055Z,4.40
2022-10-14T14:06:08.821Z,6.05
2022-10-14T14:08:45.101Z,7.82
2022-10-14T14:11:38.300Z,9.40
2022-10-14T14:14:37.075Z,6.28
2022-10-14T14:17:06.569Z,5.10
2022-10-14T14:19:42.077Z,5.18
2022-10-14T14:22:28.934Z,7.13
2022-10-14T14:25:33.439Z,6.00
2022-10-14T14:28:05.749Z,6.78
2022-10-14T14:30:37.696Z,6.95
2022-10-14T14:33:10.896Z,7.03
2022-10-14T14:35:37.418Z,7.03
2022-10-14T14:38:04.097Z,5.55
2022-10-14T14:40:31.346Z,5.72
2022-10-14T14:43:00.659Z,7.50
2022-10-14T14:45:56.732Z,6.38
2022-10-14T14:48:23.776Z,5.25
2022-10-14T14:50:50.650Z,5.10
2022-10-14T14:53:20.637Z,5.25
2022-10-14T14:56:13.558Z,6.07
2022-10-14T14:58:47.015Z,4.78
2022-10-14T15:01:21.111Z,5.95
2022-10-14T15:04:13.647Z,8.85
2022-10-14T15:06:51.095Z,6.10
2022-10-14T15:09:23.405Z,6.60
2022-10-14T15:11:55.359Z,7.55
2022-10-14T15:14:49.211Z,6.60
2022-10-14T15:17:29.708Z,7.38
2022-10-14T15:19:59.833Z,8.35
2022-10-14T15:22:52.813Z,9.10
2022-10-14T15:25:31.376Z,7.80
2022-10-14T15:28:02.187Z,8.23
2022-10-14T15:30:40.658Z,6.35
2022-10-14T15:33:22.153Z,4.93
2022-10-14T15:36:13.532Z,5.88
2022-10-14T15:38:39.894Z,5.00
2022-10-14T15:41:06.277Z,10.90
2022-10-14T15:43:34.581Z,8.10
2022-10-14T15:46:19.705Z,5.75
2022-10-14T15:48:49.888Z,5.90
2022-10-14T15:51:17.880Z,5.93
2022-10-14T15:53:44.276Z,5.22
2022-10-14T15:56:10.787Z,8.70
2022-10-14T15:58:37.369Z,8.00
2022-10-14T16:01:04.905Z,10.85
2022-10-14T16:03:34.805Z,7.47
2022-10-14T16:06:07.587Z,5.53
2022-10-14T16:08:34.924Z,9.07
2022-10-14T16:11:04.270Z,7.22
2022-10-14T16:13:30.630Z,9.07
2022-10-14T16:16:00.483Z,7.55
2022-10-14T16:18:27.100Z,7.25
2022-10-14T16:20:57.178Z,12.85
2022-10-14T16:23:29.685Z,7.28
2022-10-14T16:26:00.100Z,13.68
2022-10-14T16:28:26.601Z,9.65
2022-10-14T16:30:53.081Z,14.90
2022-10-14T16:33:23.920Z,8.27
2022-10-14T16:35:53.160Z,11.80
2022-10-14T16:38:20.258Z,6.15
2022-10-14T16:40:54.329Z,9.65
2022-10-14T16:43:20.702Z,8.65
2022-10-14T16:45:47.161Z,11.38
2022-10-14T16:48:13.945Z,10.05
2022-10-14T16:50:40.313Z,10.80
2022-10-14T16:53:25.200Z,7.90
2022-10-14T16:55:56.680Z,10.30
2022-10-14T16:58:23.429Z,8.85
2022-10-14T17:00:49.822Z,8.55
2022-10-14T17:03:18.240Z,8.68
2022-10-14T17:05:46.889Z,12.85
2022-10-14T17:08:13.717Z,10.85
2022-10-14T17:10:41.838Z,11.77
2022-10-14T17:13:08.209Z,8.43
2022-10-14T17:15:37.933Z,8.90
2022-10-14T17:18:04.310Z,10.68
2022-10-14T17:20:30.698Z,9.73
2022-10-14T17:22:57.108Z,8.68
2022-10-14T17:25:23.477Z,11.77
2022-10-14T17:27:50.058Z,11.82
2022-10-14T17:30:16.742Z,16.80
2022-10-14T17:32:43.120Z,10.98
2022-10-14T17:35:12.832Z,9.57
2022-10-14T17:37:42.408Z,12.18
2022-10-14T17:40:09.381Z,11.98
2022-10-14T17:42:38.210Z,11.93
2022-10-14T17:45:05.022Z,9.23
2022-10-14T17:47:31.408Z,10.90
2022-10-14T17:49:57.781Z,7.25
2022-10-14T17:52:24.223Z,7.90
2022-10-14T17:54:50.652Z,8.02
2022-10-14T17:57:17.050Z,9.52
2022-10-14T17:59:43.393Z,8.75
2022-10-14T18:02:17.184Z,10.43
2022-10-14T18:04:43.684Z,10.95
2022-10-14T18:07:10.157Z,13.07
2022-10-14T18:09:36.559Z,9.85
2022-10-14T18:12:08.815Z,8.65
2022-10-14T18:14:35.942Z,9.85
2022-10-14T18:17:02.309Z,10.77
2022-10-14T18:19:28.765Z,7.60
2022-10-14T18:21:55.136Z,7.03
2022-10-14T18:24:21.635Z,8.73
2022-10-14T18:26:51.410Z,7.73
2022-10-14T18:29:17.921Z,9.60
2022-10-14T18:31:44.417Z,6.05
2022-10-14T18:34:11.812Z,10.55
2022-10-14T18:36:38.847Z,6.72
2022-10-14T18:39:08.093Z,9.60
2022-10-14T18:41:36.774Z,8.63
2022-10-14T18:44:04.568Z,6.18
2022-10-14T18:46:34.033Z,4.95
2022-10-14T18:49:02.255Z,6.50
2022-10-14T18:51:31.145Z,8.25
2022-10-14T18:54:00.693Z,7.65
2022-10-14T18:56:33.085Z,8.98
2022-10-14T19:01:36.684Z,8.00
2022-10-14T19:04:05.874Z,12.85
2022-10-14T19:06:33.510Z,12.98
2022-10-14T19:09:03.366Z,10.68
2022-10-14T19:11:31.848Z,9.88
2022-10-14T19:13:59.722Z,10.93
2022-10-14T19:16:27.749Z,7.47
2022-10-14T19:18:58.354Z,8.35
2022-10-14T19:21:32.075Z,7.05
2022-10-14T19:23:59.813Z,8.70
2022-10-14T19:26:30.944Z,9.15
2022-10-14T19:28:59.060Z,6.88
2022-10-14T19:31:28.339Z,6.07
2022-10-14T19:33:56.175Z,7.15
2022-10-14T19:36:24.874Z,6.85
2022-10-14T19:38:57.654Z,6.00
2022-10-14T19:41:32.119Z,10.75
2022-10-14T19:43:59.665Z,16.10
2022-10-14T19:46:27.780Z,6.30
2022-10-14T19:49:02.155Z,5.97
2022-10-14T19:51:29.176Z,5.97
2022-10-14T19:53:56.024Z,5.45
2022-10-14T19:56:22.819Z,5.55
2022-10-14T19:58:52.877Z,9.27
2022-10-14T20:01:21.063Z,7.63
2022-10-14T20:03:47.557Z,7.45
2022-10-14T20:06:14.202Z,7.15
2022-10-14T20:08:41.249Z,6.38
2022-10-14T20:11:10.250Z,7.82
2022-10-14T20:13:39.926Z,10.00
2022-10-14T20:16:08.801Z,7.65
2022-10-14T20:18:35.525Z,9.32
2022-10-14T20:21:03.201Z,9.63
2022-10-14T20:23:29.715Z,9.25
2022-10-14T20:26:00.852Z,8.20
2022-10-14T20:28:27.385Z,12.20
2022-10-14T20:30:54.225Z,10.57
2022-10-14T20:33:20.969Z,9.18
2022-10-14T20:35:47.354Z,10.68
2022-10-14T20:38:13.833Z,11.77
2022-10-14T20:40:40.296Z,10.38
2022-10-14T20:43:06.682Z,9.93
2022-10-14T20:45:33.114Z,9.05
2022-10-14T20:47:59.510Z,10.15
2022-10-14T20:50:26.053Z,10.43
2022-10-14T20:52:52.465Z,10.93
2022-10-14T20:55:18.969Z,10.98
2022-10-14T20:57:46.167Z,10.52
2022-10-14T21:00:13.207Z,9.52
2022-10-14T21:02:39.636Z,9.88
2022-10-14T21:05:06.295Z,9.60
2022-10-14T21:07:32.665Z,9.05
2022-10-14T21:09:59.006Z,13.13
2022-10-14T21:12:26.024Z,10.27
2022-10-14T21:14:52.718Z,8.95
2022-10-14T21:17:19.306Z,8.48
2022-10-14T21:19:48.062Z,7.93
2022-10-14T21:22:14.575Z,7.68
2022-10-14T21:24:41.614Z,10.23
2022-10-14T21:27:08.113Z,9.13
2022-10-14T21:29:34.618Z,8.43
2022-10-14T21:32:02.494Z,10.20
2022-10-14T21:34:30.047Z,9.32
2022-10-14T21:36:56.859Z,7.90
2022-10-14T21:39:24.204Z,8.93
2022-10-14T21:41:51.340Z,8.80
2022-10-14T21:44:20.306Z,7.68
2022-10-14T21:46:48.014Z,9.13
2022-10-14T21:49:14.813Z,10.05
2022-10-14T21:51:41.334Z,8.10
2022-10-14T21:54:10.743Z,9.23
2022-10-14T21:56:37.183Z,8.55
2022-10-14T21:59:04.172Z,9.30
2022-10-14T22:01:30.802Z,7.20
2022-10-14T22:04:00.648Z,5.85
2022-10-14T22:06:27.784Z,7.70
2022-10-14T22:08:56.273Z,6.18
2022-10-14T22:11:30.126Z,5.00
2022-10-14T22:13:58.775Z,5.38
2022-10-14T22:16:26.151Z,5.10
2022-10-14T22:18:53.671Z,4.00
2022-10-14T22:21:23.267Z,4.55
2022-10-14T22:23:50.711Z,4.03
2022-10-14T22:26:22.920Z,2.20
2022-10-14T22:28:50.178Z,2.97
2022-10-14T22:31:19.464Z,6.95
2022-10-14T22:33:46.072Z,4.63
2022-10-14T22:36:21.027Z,6.00
2022-10-14T22:38:52.333Z,9.63
2022-10-14T22:41:20.162Z,3.25
2022-10-14T22:43:51.746Z,4.18
2022-10-14T22:46:20.375Z,3.00
2022-10-14T22:48:56.011Z,3.72
2022-10-14T22:53:57.033Z,12.55
2022-10-14T22:56:25.621Z,2.15
2022-10-14T22:58:57.158Z,2.15
2022-10-14T23:01:24.079Z,2.30
2022-10-14T23:03:50.540Z,3.55
2022-10-14T23:06:17.142Z,5.00
2022-10-14T23:08:43.936Z,2.53
2022-10-14T23:11:15.286Z,2.30
2022-10-14T23:13:42.096Z,2.28
2022-10-14T23:16:13.788Z,2.22
2022-10-14T23:21:20.376Z,4.00
2022-10-14T23:23:48.605Z,2.13
2022-10-14T23:26:17.558Z,3.08
2022-10-14T23:28:49.091Z,3.70
2022-10-14T23:31:17.902Z,3.53
2022-10-14T23:33:44.810Z,3.00
2022-10-14T23:36:13.266Z,2.60
2022-10-14T23:38:40.263Z,2.60
2022-10-14T23:41:07.857Z,2.80
2022-10-14T23:43:34.522Z,2.50
2022-10-14T23:46:01.282Z,3.88
2022-10-14T23:48:28.019Z,4.35
2022-10-14T23:50:54.886Z,2.95
2022-10-14T23:53:21.448Z,2.92
2022-10-14T23:55:47.868Z,6.70
2022-10-14T23:58:14.889Z,5.57
