createdAt,value
2022-09-23T00:00:59.129Z,5.17
2022-09-23T00:03:28.233Z,5.33
2022-09-23T00:05:58.880Z,5.27
2022-09-23T00:08:26.682Z,5.37
2022-09-23T00:10:55.711Z,5.73
2022-09-23T00:13:23.457Z,5.40
2022-09-23T00:15:51.046Z,6.00
2022-09-23T00:18:20.526Z,5.60
2022-09-23T00:20:49.449Z,5.80
2022-09-23T00:23:17.041Z,5.83
2022-09-23T00:25:44.560Z,5.90
2022-09-23T00:28:12.094Z,7.23
2022-09-23T00:30:41.451Z,5.73
2022-09-23T00:33:09.050Z,6.13
2022-09-23T00:35:36.577Z,6.43
2022-09-23T00:38:05.493Z,7.20
2022-09-23T00:40:33.188Z,7.13
2022-09-23T00:43:00.817Z,7.10
2022-09-23T00:45:28.902Z,6.57
2022-09-23T00:47:58.163Z,7.17
2022-09-23T00:50:27.524Z,7.00
2022-09-23T00:52:56.695Z,7.77
2022-09-23T00:55:27.788Z,6.43
2022-09-23T00:57:56.376Z,6.80
2022-09-23T01:00:24.221Z,6.93
2022-09-23T01:02:52.131Z,7.00
2022-09-23T01:05:20.080Z,6.57
2022-09-23T01:07:48.157Z,6.57
2022-09-23T01:10:16.713Z,6.40
2022-09-23T01:12:53.004Z,6.73
2022-09-23T01:15:21.812Z,5.90
2022-09-23T01:17:51.838Z,6.63
2022-09-23T01:20:37.825Z,5.97
2022-09-23T01:23:12.624Z,6.33
2022-09-23T01:25:52.163Z,5.90
2022-09-23T01:28:29.290Z,7.13
2022-09-23T01:31:04.163Z,8.57
2022-09-23T01:33:36.235Z,6.57
2022-09-23T01:36:07.489Z,6.90
2022-09-23T01:38:42.651Z,6.90
2022-09-23T01:41:15.418Z,6.67
2022-09-23T01:43:48.016Z,6.13
2022-09-23T01:46:18.880Z,6.30
2022-09-23T01:48:50.957Z,6.23
2022-09-23T01:51:21.840Z,6.80
2022-09-23T01:53:52.686Z,6.70
2022-09-23T01:56:21.842Z,6.57
2022-09-23T01:58:53.750Z,6.30
2022-09-23T02:01:27.490Z,6.67
2022-09-23T02:03:57.056Z,6.23
2022-09-23T02:06:26.957Z,5.93
2022-09-23T02:08:57.532Z,6.53
2022-09-23T02:11:25.512Z,6.53
2022-09-23T02:13:54.800Z,5.63
2022-09-23T02:16:27.779Z,5.70
2022-09-23T02:18:58.345Z,6.47
2022-09-23T02:21:28.002Z,6.73
2022-09-23T02:23:59.129Z,6.53
2022-09-23T02:26:29.460Z,6.10
2022-09-23T02:29:01.494Z,6.40
2022-09-23T02:31:34.014Z,6.53
2022-09-23T02:34:04.081Z,6.43
2022-09-23T02:36:33.425Z,6.33
2022-09-23T02:39:03.516Z,6.50
2022-09-23T02:41:34.660Z,6.83
2022-09-23T02:44:04.733Z,6.70
2022-09-23T02:46:34.356Z,6.50
2022-09-23T02:49:04.073Z,6.90
2022-09-23T02:51:38.120Z,6.77
2022-09-23T02:54:07.185Z,6.17
2022-09-23T02:56:35.109Z,6.27
2022-09-23T02:59:03.132Z,7.07
2022-09-23T03:01:39.442Z,6.63
2022-09-23T03:04:14.735Z,5.97
2022-09-23T03:06:47.380Z,6.17
2022-09-23T03:09:20.948Z,6.17
2022-09-23T03:11:51.108Z,6.17
2022-09-23T03:14:25.993Z,5.93
2022-09-23T03:16:57.309Z,5.63
2022-09-23T03:19:27.784Z,5.97
2022-09-23T03:22:02.034Z,5.90
2022-09-23T03:24:31.200Z,6.50
2022-09-23T03:27:00.138Z,5.97
2022-09-23T03:29:28.762Z,6.10
2022-09-23T03:31:58.000Z,6.57
2022-09-23T03:34:28.146Z,6.60
2022-09-23T03:37:00.461Z,6.87
2022-09-23T03:39:30.981Z,7.57
2022-09-23T03:41:59.922Z,7.20
2022-09-23T03:44:29.177Z,7.27
2022-09-23T03:47:00.625Z,7.70
2022-09-23T03:49:29.059Z,7.97
2022-09-23T03:51:56.729Z,7.67
2022-09-23T03:54:24.248Z,7.20
2022-09-23T03:56:51.925Z,7.07
2022-09-23T03:59:19.505Z,7.10
2022-09-23T04:01:47.076Z,5.87
2022-09-23T04:04:16.034Z,6.17
2022-09-23T04:06:43.664Z,5.90
2022-09-23T04:09:11.344Z,6.23
2022-09-23T04:11:38.908Z,7.27
2022-09-23T04:14:06.847Z,7.27
2022-09-23T04:16:34.415Z,6.50
2022-09-23T04:19:02.045Z,6.93
2022-09-23T04:21:31.497Z,8.10
2022-09-23T04:23:59.233Z,6.67
2022-09-23T04:26:26.776Z,7.17
2022-09-23T04:28:55.209Z,7.03
2022-09-23T04:31:23.608Z,6.60
2022-09-23T04:33:51.167Z,6.63
2022-09-23T04:36:18.700Z,7.03
2022-09-23T04:38:47.849Z,7.30
2022-09-23T04:41:15.641Z,8.63
2022-09-23T04:43:43.226Z,9.07
2022-09-23T04:46:12.229Z,9.07
2022-09-23T04:48:41.324Z,9.03
2022-09-23T04:51:09.944Z,8.30
2022-09-23T04:53:37.953Z,8.63
2022-09-23T04:56:08.209Z,7.87
2022-09-23T04:58:35.862Z,7.77
2022-09-23T05:01:08.982Z,7.67
2022-09-23T05:03:36.596Z,7.50
2022-09-23T05:06:04.692Z,6.90
2022-09-23T05:08:32.305Z,7.40
2022-09-23T05:11:00.318Z,8.20
2022-09-23T05:13:29.349Z,8.10
2022-09-23T05:16:01.111Z,8.53
2022-09-23T05:18:28.758Z,7.10
2022-09-23T05:20:56.435Z,8.27
2022-09-23T05:23:24.149Z,7.83
2022-09-23T05:25:57.101Z,7.40
2022-09-23T05:28:24.646Z,7.90
2022-09-23T05:30:53.544Z,7.90
2022-09-23T05:33:21.118Z,7.30
2022-09-23T05:35:48.977Z,7.10
2022-09-23T05:38:17.616Z,7.03
2022-09-23T05:40:45.260Z,7.33
2022-09-23T05:43:12.821Z,7.80
2022-09-23T05:45:40.382Z,7.07
2022-09-23T05:48:09.338Z,7.20
2022-09-23T05:50:36.864Z,6.93
2022-09-23T05:53:04.412Z,7.13
2022-09-23T05:55:31.961Z,7.20
2022-09-23T05:57:59.792Z,7.03
2022-09-23T06:00:27.355Z,6.93
2022-09-23T06:02:54.949Z,7.70
2022-09-23T06:05:23.985Z,7.07
2022-09-23T06:07:51.523Z,7.57
2022-09-23T06:10:19.077Z,9.00
2022-09-23T06:12:46.641Z,9.70
2022-09-23T06:15:14.237Z,10.33
2022-09-23T06:17:41.802Z,9.23
2022-09-23T06:20:09.713Z,7.90
2022-09-23T06:22:40.092Z,8.63
2022-09-23T06:25:08.114Z,8.40
2022-09-23T06:27:35.659Z,8.87
2022-09-23T06:30:03.461Z,8.97
2022-09-23T06:32:30.993Z,8.83
2022-09-23T06:34:58.546Z,8.60
2022-09-23T06:37:26.085Z,8.50
2022-09-23T06:39:55.068Z,9.07
2022-09-23T06:42:22.590Z,9.50
2022-09-23T06:44:50.182Z,8.63
2022-09-23T06:47:17.713Z,8.10
2022-09-23T06:49:45.233Z,9.17
2022-09-23T06:52:13.013Z,9.00
2022-09-23T06:54:40.555Z,8.13
2022-09-23T06:57:10.118Z,8.77
2022-09-23T06:59:37.680Z,8.23
2022-09-23T07:02:05.382Z,8.17
2022-09-23T07:04:32.988Z,8.13
2022-09-23T07:07:00.507Z,7.70
2022-09-23T07:09:28.104Z,7.80
2022-09-23T07:11:55.632Z,8.20
2022-09-23T07:14:24.759Z,7.90
2022-09-23T07:16:53.221Z,7.87
2022-09-23T07:19:20.852Z,8.77
2022-09-23T07:21:48.400Z,8.20
2022-09-23T07:24:16.036Z,8.57
2022-09-23T07:26:45.662Z,8.83
2022-09-23T07:29:14.193Z,9.13
2022-09-23T07:31:43.348Z,9.10
2022-09-23T07:34:12.162Z,8.73
2022-09-23T07:36:40.827Z,9.70
2022-09-23T07:39:09.531Z,9.30
2022-09-23T07:41:38.002Z,10.60
2022-09-23T07:44:06.542Z,8.87
2022-09-23T07:46:34.818Z,9.50
2022-09-23T07:49:04.562Z,9.67
2022-09-23T07:51:36.478Z,9.80
2022-09-23T07:54:05.281Z,9.27
2022-09-23T07:56:33.250Z,9.67
2022-09-23T07:59:01.925Z,9.80
2022-09-23T08:01:31.125Z,8.93
2022-09-23T08:03:59.144Z,9.13
2022-09-23T08:06:28.231Z,9.13
2022-09-23T08:08:57.869Z,8.30
2022-09-23T08:11:25.941Z,8.43
2022-09-23T08:13:53.809Z,10.13
2022-09-23T08:16:21.738Z,10.10
2022-09-23T08:18:49.388Z,9.40
2022-09-23T08:21:19.656Z,8.40
2022-09-23T08:23:48.548Z,9.03
2022-09-23T08:26:21.726Z,9.30
2022-09-23T08:28:50.177Z,9.77
2022-09-23T08:31:17.847Z,9.43
2022-09-23T08:33:45.494Z,9.30
2022-09-23T08:36:13.045Z,9.43
2022-09-23T08:38:40.592Z,12.20
2022-09-23T08:41:13.918Z,12.90
2022-09-23T08:43:45.643Z,16.80
2022-09-23T08:46:14.153Z,15.57
2022-09-23T08:48:43.352Z,13.33
2022-09-23T08:51:13.552Z,10.77
2022-09-23T08:53:42.193Z,10.20
2022-09-23T08:56:14.148Z,12.47
2022-09-23T08:58:52.413Z,9.40
2022-09-23T09:01:22.739Z,9.37
2022-09-23T09:03:53.643Z,9.33
2022-09-23T09:06:23.794Z,9.97
2022-09-23T09:08:54.985Z,8.70
2022-09-23T09:11:27.320Z,10.20
2022-09-23T09:13:58.908Z,10.10
2022-09-23T09:16:58.554Z,10.80
2022-09-23T09:19:37.520Z,11.37
2022-09-23T09:22:06.308Z,10.77
2022-09-23T09:24:35.372Z,11.20
2022-09-23T09:27:10.051Z,9.83
2022-09-23T09:29:39.997Z,9.47
2022-09-23T09:32:14.980Z,10.13
2022-09-23T09:34:46.096Z,9.57
2022-09-23T09:37:16.587Z,10.40
2022-09-23T09:39:44.107Z,10.50
2022-09-23T09:42:18.361Z,9.80
2022-09-23T09:44:50.690Z,10.20
2022-09-23T09:47:28.309Z,10.13
2022-09-23T09:49:59.005Z,9.97
2022-09-23T09:52:29.629Z,9.80
2022-09-23T09:55:01.339Z,9.50
2022-09-23T09:57:35.375Z,9.63
2022-09-23T10:00:18.971Z,9.57
2022-09-23T10:02:47.530Z,9.77
2022-09-23T10:05:25.739Z,10.40
2022-09-23T10:07:53.603Z,9.00
2022-09-23T10:10:32.316Z,10.03
2022-09-23T10:13:15.496Z,10.10
2022-09-23T10:15:45.129Z,10.40
2022-09-23T10:18:19.688Z,10.20
2022-09-23T10:20:47.539Z,9.17
2022-09-23T10:23:20.991Z,10.30
2022-09-23T10:25:56.859Z,10.40
2022-09-23T10:28:40.591Z,10.23
2022-09-23T10:31:09.813Z,11.03
2022-09-23T10:33:41.608Z,10.20
2022-09-23T10:36:12.391Z,10.37
2022-09-23T10:38:39.979Z,9.70
2022-09-23T10:41:30.052Z,9.97
2022-09-23T10:44:22.077Z,9.70
2022-09-23T10:46:54.009Z,10.33
2022-09-23T10:49:39.141Z,10.27
2022-09-23T10:52:16.450Z,10.00
2022-09-23T10:54:49.823Z,10.13
2022-09-23T10:57:41.080Z,9.90
2022-09-23T11:00:29.596Z,10.03
2022-09-23T11:03:13.612Z,10.33
2022-09-23T11:05:47.460Z,10.40
2022-09-23T11:08:23.787Z,11.13
2022-09-23T11:11:01.834Z,11.13
2022-09-23T11:13:40.002Z,10.53
2022-09-23T11:16:14.748Z,10.37
2022-09-23T11:18:53.071Z,9.90
2022-09-23T11:21:28.759Z,10.40
2022-09-23T11:24:08.990Z,9.60
2022-09-23T11:26:41.878Z,10.23
2022-09-23T11:29:30.719Z,10.60
2022-09-23T11:32:05.641Z,11.30
2022-09-23T11:34:44.906Z,9.93
2022-09-23T11:37:14.481Z,9.53
2022-09-23T11:39:44.631Z,9.23
2022-09-23T11:42:15.219Z,10.13
2022-09-23T11:44:44.835Z,10.63
2022-09-23T11:47:15.180Z,9.97
2022-09-23T11:49:48.699Z,9.57
2022-09-23T11:52:19.655Z,8.40
2022-09-23T11:54:50.610Z,9.20
2022-09-23T11:57:21.285Z,8.47
2022-09-23T11:59:51.063Z,7.53
2022-09-23T12:02:23.838Z,10.83
2022-09-23T12:05:01.268Z,7.13
2022-09-23T12:07:31.928Z,6.83
2022-09-23T12:10:03.412Z,6.77
2022-09-23T12:12:35.283Z,6.10
2022-09-23T12:15:05.444Z,5.57
2022-09-23T12:17:51.400Z,5.70
2022-09-23T12:20:29.401Z,5.73
2022-09-23T12:23:01.296Z,5.37
2022-09-23T12:25:46.337Z,4.93
2022-09-23T12:28:16.199Z,5.47
2022-09-23T12:30:44.323Z,5.67
2022-09-23T12:33:17.397Z,5.93
2022-09-23T12:35:46.882Z,6.23
2022-09-23T12:38:15.825Z,6.17
2022-09-23T12:40:45.208Z,5.70
2022-09-23T12:43:20.774Z,7.47
2022-09-23T12:45:48.442Z,4.90
2022-09-23T12:48:44.132Z,6.43
2022-09-23T12:51:17.502Z,6.80
2022-09-23T12:53:55.985Z,6.20
2022-09-23T12:56:28.329Z,5.97
2022-09-23T12:59:13.947Z,6.00
2022-09-23T13:01:41.884Z,7.07
2022-09-23T13:04:41.670Z,5.93
2022-09-23T13:07:10.577Z,7.20
2022-09-23T13:09:40.421Z,5.17
2022-09-23T13:12:09.560Z,6.03
2022-09-23T13:14:37.806Z,4.50
2022-09-23T13:17:05.529Z,5.80
2022-09-23T13:19:44.118Z,4.13
2022-09-23T13:22:13.082Z,4.80
2022-09-23T13:24:42.310Z,4.40
2022-09-23T13:27:16.161Z,4.87
2022-09-23T13:29:45.729Z,3.83
2022-09-23T13:32:14.915Z,4.60
2022-09-23T13:34:44.214Z,4.30
2022-09-23T13:37:22.151Z,4.23
2022-09-23T13:39:50.669Z,4.80
2022-09-23T13:42:21.739Z,4.83
2022-09-23T13:44:49.294Z,5.13
2022-09-23T13:47:17.049Z,4.77
2022-09-23T13:49:44.701Z,4.63
2022-09-23T13:52:24.833Z,5.63
2022-09-23T13:54:52.353Z,4.03
2022-09-23T13:57:27.058Z,5.20
2022-09-23T13:59:54.597Z,4.90
2022-09-23T14:02:25.531Z,3.73
2022-09-23T14:04:53.256Z,4.80
2022-09-23T14:07:22.194Z,4.47
2022-09-23T14:09:51.766Z,3.53
2022-09-23T14:12:22.112Z,3.50
2022-09-23T14:14:50.504Z,4.10
2022-09-23T14:17:18.605Z,4.37
2022-09-23T14:19:46.416Z,4.13
2022-09-23T14:22:24.450Z,5.80
2022-09-23T14:24:52.633Z,3.80
2022-09-23T14:27:27.465Z,5.10
2022-09-23T14:29:55.307Z,4.33
2022-09-23T14:32:24.967Z,4.28
2022-09-23T14:34:53.153Z,4.27
2022-09-23T14:37:42.428Z,9.20
2022-09-23T14:40:12.195Z,3.80
2022-09-23T14:42:41.112Z,5.05
2022-09-23T14:45:11.266Z,4.28
2022-09-23T14:47:38.903Z,4.40
2022-09-23T14:50:29.785Z,6.35
2022-09-23T14:52:58.683Z,3.55
2022-09-23T14:55:28.575Z,3.80
2022-09-23T14:58:02.354Z,3.58
2022-09-23T15:00:31.072Z,6.07
2022-09-23T15:02:59.690Z,4.22
2022-09-23T15:05:31.928Z,6.35
2022-09-23T15:08:02.220Z,3.58
2022-09-23T15:10:31.719Z,4.20
2022-09-23T15:13:05.063Z,3.92
2022-09-23T15:15:32.709Z,4.60
2022-09-23T15:18:04.689Z,3.97
2022-09-23T15:20:32.776Z,4.37
2022-09-23T15:23:01.936Z,5.83
2022-09-23T15:25:32.760Z,4.10
2022-09-23T15:28:02.374Z,5.25
2022-09-23T15:30:30.545Z,5.75
2022-09-23T15:32:58.104Z,3.67
2022-09-23T15:35:26.677Z,3.53
2022-09-23T15:37:56.985Z,7.43
2022-09-23T15:40:28.519Z,4.47
2022-09-23T15:42:57.027Z,3.90
2022-09-23T15:45:29.230Z,4.27
2022-09-23T15:47:59.596Z,4.47
2022-09-23T15:50:28.661Z,6.57
2022-09-23T15:52:56.189Z,3.80
2022-09-23T15:55:23.777Z,5.07
2022-09-23T15:57:52.682Z,3.33
2022-09-23T16:00:21.228Z,4.23
2022-09-23T16:02:49.619Z,7.07
2022-09-23T16:05:23.320Z,5.27
2022-09-23T16:07:52.195Z,6.03
2022-09-23T16:10:21.045Z,6.30
2022-09-23T16:12:48.841Z,5.13
2022-09-23T16:15:19.150Z,5.07
2022-09-23T16:17:46.733Z,4.43
2022-09-23T16:20:17.947Z,4.60
2022-09-23T16:22:47.586Z,4.90
2022-09-23T16:25:15.530Z,5.07
2022-09-23T16:27:43.069Z,5.53
2022-09-23T16:30:11.410Z,6.30
2022-09-23T16:32:40.326Z,6.00
2022-09-23T16:35:08.573Z,4.73
2022-09-23T16:37:36.140Z,5.13
2022-09-23T16:40:04.641Z,5.30
2022-09-23T16:42:32.203Z,9.70
2022-09-23T16:44:59.753Z,5.80
2022-09-23T16:47:27.308Z,6.20
2022-09-23T16:49:56.261Z,6.87
2022-09-23T16:52:23.833Z,6.67
2022-09-23T16:54:51.373Z,5.20
2022-09-23T16:57:19.629Z,6.37
2022-09-23T17:00:04.475Z,5.43
2022-09-23T17:02:49.446Z,6.13
2022-09-23T17:05:19.274Z,6.17
2022-09-23T17:07:46.833Z,6.60
2022-09-23T17:10:15.047Z,6.23
2022-09-23T17:12:42.660Z,6.70
2022-09-23T17:15:10.644Z,5.40
2022-09-23T17:17:38.205Z,7.00
2022-09-23T17:20:06.673Z,11.90
2022-09-23T17:22:35.580Z,12.27
2022-09-23T17:25:03.645Z,11.30
2022-09-23T17:27:31.943Z,12.27
2022-09-23T17:29:59.521Z,15.87
2022-09-23T17:32:27.545Z,17.63
2022-09-23T17:34:55.140Z,16.67
2022-09-23T17:37:22.670Z,16.40
2022-09-23T17:39:51.568Z,15.47
2022-09-23T17:42:19.308Z,13.07
2022-09-23T17:44:47.286Z,11.27
2022-09-23T17:47:14.836Z,10.57
2022-09-23T17:49:46.707Z,9.47
2022-09-23T17:52:14.259Z,9.33
2022-09-23T17:54:41.799Z,9.33
2022-09-23T17:57:10.720Z,9.53
2022-09-23T17:59:38.349Z,10.40
2022-09-23T18:02:05.997Z,10.37
2022-09-23T18:04:33.629Z,9.17
2022-09-23T18:07:01.364Z,10.30
2022-09-23T18:09:28.914Z,10.53
2022-09-23T18:11:57.710Z,10.00
2022-09-23T18:14:26.680Z,8.83
2022-09-23T18:16:54.659Z,8.30
2022-09-23T18:19:23.109Z,11.10
2022-09-23T18:21:51.630Z,12.83
2022-09-23T18:24:35.097Z,11.80
2022-09-23T18:27:02.771Z,8.60
2022-09-23T18:29:31.694Z,8.50
2022-09-23T18:31:59.483Z,7.63
2022-09-23T18:34:27.279Z,7.17
2022-09-23T18:36:56.094Z,7.10
2022-09-23T18:39:23.669Z,6.40
2022-09-23T18:41:51.200Z,6.87
2022-09-23T18:44:19.875Z,7.70
2022-09-23T18:46:48.783Z,6.40
2022-09-23T18:49:39.277Z,7.90
2022-09-23T18:52:06.814Z,8.30
2022-09-23T18:54:34.376Z,8.23
2022-09-23T18:57:01.942Z,7.70
2022-09-23T18:59:30.425Z,7.17
2022-09-23T19:01:59.476Z,7.77
2022-09-23T19:04:27.913Z,7.40
2022-09-23T19:06:56.543Z,6.83
2022-09-23T19:09:24.555Z,7.27
2022-09-23T19:11:52.563Z,9.17
2022-09-23T19:14:20.193Z,6.80
2022-09-23T19:16:48.839Z,6.80
2022-09-23T19:19:17.767Z,6.77
2022-09-23T19:21:45.507Z,6.90
2022-09-23T19:24:15.693Z,6.63
2022-09-23T19:26:43.769Z,7.13
2022-09-23T19:29:13.505Z,8.37
2022-09-23T19:31:41.735Z,7.03
2022-09-23T19:34:12.601Z,7.37
2022-09-23T19:36:42.519Z,7.53
2022-09-23T19:39:13.131Z,8.03
2022-09-23T19:41:40.690Z,7.80
2022-09-23T19:44:08.360Z,8.10
2022-09-23T19:46:37.588Z,8.07
2022-09-23T19:49:06.061Z,8.70
2022-09-23T19:51:34.104Z,8.13
2022-09-23T19:54:03.373Z,7.93
2022-09-23T19:56:31.834Z,8.50
2022-09-23T19:58:59.834Z,8.10
2022-09-23T20:01:29.273Z,8.17
2022-09-23T20:03:57.189Z,7.90
2022-09-23T20:06:24.818Z,8.73
2022-09-23T20:08:52.646Z,8.07
2022-09-23T20:11:26.153Z,8.27
2022-09-23T20:14:00.488Z,7.47
2022-09-23T20:16:29.222Z,8.27
2022-09-23T20:18:57.377Z,8.80
2022-09-23T20:21:24.912Z,8.53
2022-09-23T20:23:52.898Z,8.80
2022-09-23T20:26:39.725Z,8.80
2022-09-23T20:29:08.758Z,8.97
2022-09-23T20:31:37.390Z,9.90
2022-09-23T20:34:08.140Z,9.17
2022-09-23T20:36:35.901Z,9.80
2022-09-23T20:39:05.672Z,10.17
2022-09-23T20:41:37.042Z,10.57
2022-09-23T20:44:05.731Z,11.07
2022-09-23T20:46:33.938Z,12.57
2022-09-23T20:49:01.884Z,11.33
2022-09-23T20:51:29.466Z,10.97
2022-09-23T20:53:57.006Z,12.23
2022-09-23T20:56:25.300Z,11.57
2022-09-23T20:58:54.508Z,11.90
2022-09-23T21:01:22.393Z,10.40
2022-09-23T21:03:52.254Z,11.03
2022-09-23T21:06:19.896Z,10.37
2022-09-23T21:08:47.705Z,10.33
2022-09-23T21:11:16.225Z,10.20
2022-09-23T21:13:46.568Z,11.37
2022-09-23T21:16:16.948Z,10.10
2022-09-23T21:18:45.089Z,13.00
2022-09-23T21:21:14.038Z,10.33
2022-09-23T21:23:42.662Z,11.90
2022-09-23T21:26:10.934Z,11.20
2022-09-23T21:28:39.697Z,10.73
2022-09-23T21:31:08.567Z,11.77
2022-09-23T21:33:37.652Z,10.80
2022-09-23T21:36:07.178Z,12.87
2022-09-23T21:38:35.358Z,10.80
2022-09-23T21:41:03.844Z,10.57
2022-09-23T21:43:33.185Z,10.83
2022-09-23T21:46:02.277Z,9.97
2022-09-23T21:48:30.242Z,10.70
2022-09-23T21:51:00.036Z,10.47
2022-09-23T21:53:29.310Z,11.37
2022-09-23T21:56:01.385Z,10.77
2022-09-23T21:58:29.035Z,11.33
2022-09-23T22:00:56.691Z,13.80
2022-09-23T22:03:24.573Z,11.60
2022-09-23T22:06:02.726Z,10.60
2022-09-23T22:08:31.123Z,11.20
2022-09-23T22:10:58.632Z,9.97
2022-09-23T22:13:26.172Z,10.80
2022-09-23T22:15:53.762Z,11.93
2022-09-23T22:18:21.528Z,11.00
2022-09-23T22:20:49.069Z,10.50
2022-09-23T22:23:17.994Z,10.00
2022-09-23T22:25:45.521Z,9.63
2022-09-23T22:28:30.510Z,11.63
2022-09-23T22:31:16.017Z,13.53
2022-09-23T22:33:43.915Z,9.73
2022-09-23T22:36:12.786Z,10.30
2022-09-23T22:38:42.830Z,9.67
2022-09-23T22:41:13.877Z,10.00
2022-09-23T22:43:41.412Z,9.90
2022-09-23T22:46:09.314Z,10.20
2022-09-23T22:48:36.871Z,10.43
2022-09-23T22:51:05.698Z,10.77
2022-09-23T22:53:33.345Z,9.37
2022-09-23T22:56:02.903Z,9.80
2022-09-23T22:58:32.642Z,8.97
2022-09-23T23:01:02.376Z,9.77
2022-09-23T23:03:30.772Z,8.73
2022-09-23T23:06:00.613Z,8.97
2022-09-23T23:08:28.679Z,9.73
2022-09-23T23:10:56.486Z,11.60
2022-09-23T23:13:31.362Z,9.87
2022-09-23T23:16:04.402Z,10.23
2022-09-23T23:18:32.645Z,9.77
2022-09-23T23:21:06.300Z,9.20
2022-09-23T23:23:36.284Z,9.20
2022-09-23T23:26:09.734Z,9.87
2022-09-23T23:28:38.897Z,9.43
2022-09-23T23:31:06.756Z,9.20
2022-09-23T23:33:34.358Z,8.77
2022-09-23T23:36:02.088Z,9.37
2022-09-23T23:38:29.693Z,9.23
2022-09-23T23:40:57.486Z,8.93
2022-09-23T23:43:25.014Z,10.03
2022-09-23T23:45:53.920Z,10.50
2022-09-23T23:48:21.630Z,9.40
2022-09-23T23:50:55.657Z,9.77
2022-09-23T23:53:23.572Z,9.27
2022-09-23T23:55:51.389Z,8.80
2022-09-23T23:58:19.418Z,8.93
