createdAt,value
2023-04-22T00:03:54.949Z,11.81
2023-04-22T00:08:56.674Z,11.81
2023-04-22T00:13:58.103Z,11.83
2023-04-22T00:18:59.504Z,11.80
2023-04-22T00:24:01.011Z,11.74
2023-04-22T00:29:02.496Z,11.66
2023-04-22T00:34:03.938Z,11.62
2023-04-22T00:39:06.409Z,11.62
2023-04-22T00:44:11.047Z,11.54
2023-04-22T00:49:12.589Z,11.54
2023-04-22T00:54:14.040Z,11.51
2023-04-22T00:59:15.516Z,11.45
2023-04-22T01:04:17.310Z,11.37
2023-04-22T01:09:20.520Z,11.29
2023-04-22T01:14:22.440Z,11.21
2023-04-22T01:19:24.146Z,11.20
2023-04-22T01:24:26.574Z,11.12
2023-04-22T01:29:28.532Z,11.13
2023-04-22T01:34:31.621Z,11.14
2023-04-22T01:39:33.495Z,11.14
2023-04-22T01:44:34.909Z,11.17
2023-04-22T01:49:36.358Z,11.19
2023-04-22T01:54:37.785Z,11.12
2023-04-22T01:59:39.827Z,10.99
2023-04-22T02:04:41.408Z,10.85
2023-04-22T02:09:43.234Z,10.81
2023-04-22T02:14:44.681Z,10.77
2023-04-22T02:19:46.246Z,10.70
2023-04-22T02:24:47.737Z,10.65
2023-04-22T02:29:49.353Z,10.53
2023-04-22T02:34:50.861Z,10.39
2023-04-22T02:39:52.320Z,10.36
2023-04-22T02:44:53.750Z,10.35
2023-04-22T02:49:55.296Z,10.35
2023-04-22T02:54:56.858Z,10.34
2023-04-22T02:59:58.370Z,10.37
2023-04-22T03:05:00.924Z,10.31
2023-04-22T03:10:02.685Z,10.14
2023-04-22T03:15:04.588Z,10.08
2023-04-22T03:20:06.673Z,10.02
2023-04-22T03:25:08.489Z,9.91
2023-04-22T03:30:10.236Z,9.81
2023-04-22T03:35:11.787Z,9.66
2023-04-22T03:40:13.789Z,9.50
2023-04-22T03:45:15.500Z,9.38
2023-04-22T03:50:16.913Z,9.30
2023-04-22T03:55:18.374Z,9.27
2023-04-22T04:00:19.971Z,9.24
2023-04-22T04:05:21.916Z,9.29
2023-04-22T04:10:23.576Z,9.36
2023-04-22T04:15:25.015Z,9.37
2023-04-22T04:20:26.718Z,9.37
2023-04-22T04:25:37.717Z,9.22
2023-04-22T04:30:41.638Z,9.13
2023-04-22T04:35:43.543Z,8.89
2023-04-22T04:40:47.980Z,8.81
2023-04-22T04:45:49.688Z,8.67
2023-04-22T04:50:53.950Z,8.64
2023-04-22T04:55:55.475Z,8.75
2023-04-22T05:00:57.045Z,8.88
2023-04-22T05:05:58.646Z,8.97
2023-04-22T05:11:00.197Z,9.12
2023-04-22T05:16:01.735Z,9.35
2023-04-22T05:26:12.569Z,9.59
2023-04-22T05:31:16.241Z,10.76
2023-04-22T05:36:17.829Z,13.96
