createdAt,value
2023-01-10T00:01:09.297Z,6.60
2023-01-10T00:03:37.472Z,6.50
2023-01-10T00:06:05.771Z,6.50
2023-01-10T00:08:33.984Z,6.50
2023-01-10T00:11:23.017Z,6.60
2023-01-10T00:13:53.335Z,6.60
2023-01-10T00:16:23.231Z,6.60
2023-01-10T00:18:51.829Z,6.60
2023-01-10T00:21:20.018Z,6.60
2023-01-10T00:23:50.003Z,6.60
2023-01-10T00:26:18.080Z,6.60
2023-01-10T00:28:46.860Z,6.50
2023-01-10T00:31:16.716Z,6.50
2023-01-10T00:33:46.895Z,6.50
2023-01-10T00:36:15.161Z,6.50
2023-01-10T00:38:43.513Z,6.50
2023-01-10T00:41:25.686Z,6.40
2023-01-10T00:43:59.770Z,6.50
2023-01-10T00:52:08.670Z,6.40
2023-01-10T00:54:36.887Z,6.50
2023-01-10T00:57:05.622Z,6.50
2023-01-10T00:59:33.884Z,6.40
2023-01-10T01:02:02.140Z,6.50
2023-01-10T01:04:34.239Z,6.50
2023-01-10T01:07:03.061Z,6.50
2023-01-10T01:09:33.257Z,6.60
2023-01-10T01:12:01.642Z,6.50
2023-01-10T01:14:29.879Z,6.60
2023-01-10T01:16:58.527Z,6.70
2023-01-10T01:19:27.363Z,6.50
2023-01-10T01:21:55.499Z,6.30
2023-01-10T01:24:25.062Z,6.20
2023-01-10T01:26:54.758Z,6.20
2023-01-10T01:29:23.795Z,6.20
2023-01-10T01:32:10.910Z,6.30
2023-01-10T01:34:59.455Z,6.40
2023-01-10T01:37:27.660Z,6.40
2023-01-10T01:39:55.921Z,6.40
2023-01-10T01:42:29.121Z,6.40
2023-01-10T01:45:34.355Z,6.40
2023-01-10T01:48:07.983Z,6.60
2023-01-10T01:50:41.609Z,6.70
2023-01-10T01:53:13.198Z,6.70
2023-01-10T01:55:43.734Z,6.70
2023-01-10T01:58:18.082Z,6.70
2023-01-10T02:00:46.377Z,6.70
2023-01-10T02:03:16.186Z,6.70
2023-01-10T02:05:46.342Z,6.80
2023-01-10T02:08:15.111Z,6.90
2023-01-10T02:10:49.068Z,6.90
2023-01-10T02:13:22.610Z,6.90
2023-01-10T02:15:51.303Z,7.00
2023-01-10T02:18:20.929Z,7.00
2023-01-10T02:21:06.955Z,7.00
2023-01-10T02:24:09.354Z,6.90
2023-01-10T02:27:22.450Z,6.90
2023-01-10T02:30:31.672Z,6.80
2023-01-10T02:33:09.597Z,6.90
2023-01-10T02:35:56.917Z,6.90
2023-01-10T02:38:36.909Z,6.70
2023-01-10T02:41:16.249Z,6.80
2023-01-10T02:43:49.771Z,6.80
2023-01-10T02:46:24.895Z,6.90
2023-01-10T02:48:55.086Z,6.90
2023-01-10T02:51:25.342Z,6.90
2023-01-10T02:53:57.612Z,6.80
2023-01-10T02:57:17.678Z,6.80
2023-01-10T03:00:10.415Z,6.90
2023-01-10T03:02:58.581Z,6.90
2023-01-10T03:05:42.157Z,6.90
2023-01-10T03:08:25.582Z,6.90
2023-01-10T03:10:58.257Z,6.90
2023-01-10T03:13:30.467Z,6.90
2023-01-10T03:16:00.781Z,6.90
2023-01-10T03:18:34.097Z,6.90
2023-01-10T03:21:06.523Z,6.80
2023-01-10T03:23:36.141Z,6.80
2023-01-10T03:26:07.040Z,6.90
2023-01-10T03:28:39.869Z,6.90
2023-01-10T03:31:12.354Z,6.80
2023-01-10T03:33:41.139Z,6.90
2023-01-10T03:36:20.934Z,6.90
2023-01-10T03:38:53.633Z,6.80
2023-01-10T03:41:32.071Z,6.80
2023-01-10T03:44:25.528Z,6.70
2023-01-10T03:46:58.488Z,6.80
2023-01-10T03:49:27.587Z,6.70
2023-01-10T03:51:59.718Z,6.70
2023-01-10T03:54:28.404Z,6.70
2023-01-10T03:56:56.593Z,6.80
2023-01-10T03:59:27.261Z,6.80
2023-01-10T04:01:56.141Z,6.70
2023-01-10T04:04:24.567Z,6.80
2023-01-10T04:06:52.912Z,6.80
2023-01-10T04:09:22.639Z,6.70
2023-01-10T04:11:50.799Z,6.60
2023-01-10T04:14:18.985Z,6.50
2023-01-10T04:16:47.252Z,6.50
2023-01-10T04:19:15.413Z,6.40
2023-01-10T04:21:43.618Z,6.40
2023-01-10T04:24:12.300Z,6.60
2023-01-10T04:26:42.017Z,6.70
2023-01-10T04:29:10.327Z,6.80
2023-01-10T04:31:40.162Z,6.90
2023-01-10T04:34:08.603Z,6.90
2023-01-10T04:36:37.683Z,6.90
2023-01-10T04:39:06.552Z,7.00
2023-01-10T04:41:34.797Z,7.00
2023-01-10T04:44:04.617Z,6.90
2023-01-10T04:46:33.392Z,6.90
2023-01-10T04:49:01.742Z,6.90
2023-01-10T04:51:30.327Z,6.90
2023-01-10T04:53:58.639Z,6.90
2023-01-10T04:56:27.119Z,6.90
2023-01-10T04:58:55.300Z,6.90
2023-01-10T05:01:26.699Z,6.90
2023-01-10T05:03:56.775Z,6.90
2023-01-10T05:06:25.965Z,6.90
2023-01-10T05:08:54.097Z,6.90
2023-01-10T05:11:22.217Z,6.90
2023-01-10T05:13:50.657Z,6.80
2023-01-10T05:16:18.847Z,6.80
2023-01-10T05:18:48.439Z,6.80
2023-01-10T05:21:16.601Z,6.70
2023-01-10T05:23:45.123Z,6.70
2023-01-10T05:26:15.363Z,6.60
2023-01-10T05:28:44.017Z,6.60
2023-01-10T05:31:15.484Z,6.60
2023-01-10T05:33:46.723Z,6.60
2023-01-10T05:36:16.773Z,6.60
2023-01-10T05:38:45.041Z,6.60
2023-01-10T05:41:13.546Z,6.70
2023-01-10T05:43:41.706Z,6.60
2023-01-10T05:46:10.189Z,6.60
2023-01-10T05:48:38.713Z,6.60
2023-01-10T05:51:07.413Z,6.60
2023-01-10T05:53:36.849Z,6.60
2023-01-10T05:56:07.712Z,6.60
2023-01-10T05:58:35.938Z,6.60
2023-01-10T06:01:04.115Z,6.50
2023-01-10T06:03:32.407Z,6.50
2023-01-10T06:06:00.587Z,6.50
2023-01-10T06:08:28.809Z,6.60
2023-01-10T06:10:58.384Z,6.60
2023-01-10T06:13:26.671Z,6.50
2023-01-10T06:15:54.873Z,6.50
2023-01-10T06:18:23.052Z,6.50
2023-01-10T06:20:51.217Z,6.50
2023-01-10T06:23:19.446Z,6.50
2023-01-10T06:25:47.713Z,6.40
2023-01-10T06:28:17.345Z,6.40
2023-01-10T06:30:45.470Z,6.40
2023-01-10T06:33:14.487Z,6.30
2023-01-10T06:35:43.743Z,6.40
2023-01-10T06:38:11.877Z,6.30
2023-01-10T06:40:39.975Z,6.20
2023-01-10T06:43:08.124Z,6.20
2023-01-10T06:45:37.634Z,6.20
2023-01-10T06:48:06.362Z,6.20
2023-01-10T06:50:34.638Z,6.30
2023-01-10T06:53:05.009Z,6.20
2023-01-10T06:55:33.387Z,6.20
2023-01-10T06:58:03.149Z,6.20
2023-01-10T07:00:32.332Z,6.20
2023-01-10T07:03:03.128Z,6.20
2023-01-10T07:05:31.459Z,6.20
2023-01-10T07:08:01.338Z,6.20
2023-01-10T07:10:29.832Z,6.20
2023-01-10T07:12:58.588Z,6.20
2023-01-10T07:15:27.189Z,6.20
2023-01-10T07:17:58.914Z,6.20
2023-01-10T07:20:45.967Z,6.20
2023-01-10T07:23:33.098Z,6.20
2023-01-10T07:26:24.273Z,6.20
2023-01-10T07:28:52.638Z,6.20
2023-01-10T07:31:22.998Z,6.10
2023-01-10T07:33:52.205Z,6.10
2023-01-10T07:36:22.680Z,6.10
2023-01-10T07:38:54.917Z,6.10
2023-01-10T07:41:23.142Z,6.00
2023-01-10T07:43:51.276Z,6.00
2023-01-10T07:46:38.370Z,6.00
2023-01-10T07:49:22.063Z,6.00
2023-01-10T07:52:10.519Z,6.00
2023-01-10T07:54:59.052Z,6.00
2023-01-10T07:57:27.199Z,6.10
2023-01-10T07:59:55.374Z,6.10
2023-01-10T08:02:23.792Z,6.10
2023-01-10T08:04:53.175Z,6.10
2023-01-10T08:07:22.781Z,6.00
2023-01-10T08:09:51.173Z,6.00
2023-01-10T08:12:19.409Z,6.00
2023-01-10T08:14:47.635Z,6.00
2023-01-10T08:17:35.078Z,6.10
2023-01-10T08:20:05.995Z,6.00
2023-01-10T08:22:36.481Z,6.10
2023-01-10T08:25:05.083Z,6.10
2023-01-10T08:27:33.325Z,6.10
2023-01-10T08:30:01.479Z,6.10
2023-01-10T08:32:29.659Z,6.10
2023-01-10T08:34:57.804Z,6.10
2023-01-10T08:37:25.911Z,6.20
2023-01-10T08:39:55.710Z,6.20
2023-01-10T08:42:23.856Z,6.10
2023-01-10T08:44:52.213Z,6.10
2023-01-10T08:47:20.298Z,6.00
2023-01-10T08:49:49.846Z,6.10
2023-01-10T08:52:18.168Z,6.00
2023-01-10T08:54:46.470Z,6.10
2023-01-10T08:57:16.034Z,6.10
2023-01-10T08:59:44.148Z,6.10
2023-01-10T09:02:14.479Z,6.10
2023-01-10T09:04:42.787Z,6.10
2023-01-10T09:07:11.051Z,6.10
2023-01-10T09:09:39.136Z,6.00
2023-01-10T09:12:27.452Z,6.00
2023-01-10T09:14:56.993Z,6.00
2023-01-10T09:17:25.573Z,6.10
2023-01-10T09:19:53.762Z,6.10
2023-01-10T09:22:21.999Z,6.10
2023-01-10T09:24:50.167Z,6.10
2023-01-10T09:27:18.367Z,6.10
2023-01-10T09:29:46.491Z,6.10
2023-01-10T09:32:16.872Z,6.10
2023-01-10T09:34:45.040Z,6.10
2023-01-10T09:37:13.242Z,6.20
2023-01-10T09:39:41.342Z,6.20
2023-01-10T09:42:35.123Z,6.20
2023-01-10T09:45:13.249Z,6.20
2023-01-10T09:47:54.159Z,6.20
2023-01-10T09:50:33.202Z,6.20
2023-01-10T09:53:06.851Z,6.20
2023-01-10T09:55:38.071Z,6.20
2023-01-10T09:58:12.302Z,6.20
2023-01-10T10:00:46.438Z,6.20
2023-01-10T10:03:26.916Z,6.30
2023-01-10T10:06:03.798Z,6.30
2023-01-10T10:08:39.547Z,6.20
2023-01-10T10:11:25.436Z,6.30
2023-01-10T10:14:02.082Z,6.30
2023-01-10T10:16:41.857Z,6.30
2023-01-10T10:19:23.222Z,6.40
2023-01-10T10:21:58.089Z,6.40
2023-01-10T10:24:38.711Z,6.40
2023-01-10T10:27:17.331Z,6.40
2023-01-10T10:30:12.581Z,6.30
2023-01-10T10:32:58.957Z,6.40
2023-01-10T10:35:33.645Z,6.40
2023-01-10T10:38:10.136Z,6.40
2023-01-10T10:40:42.156Z,6.40
2023-01-10T10:43:19.824Z,6.50
2023-01-10T10:45:51.883Z,6.50
2023-01-10T10:48:26.051Z,6.60
2023-01-10T10:51:05.508Z,6.60
2023-01-10T10:53:35.393Z,6.70
2023-01-10T10:56:04.913Z,6.80
2023-01-10T10:58:33.889Z,6.90
2023-01-10T11:01:02.870Z,6.90
2023-01-10T11:03:38.668Z,6.80
2023-01-10T11:06:10.014Z,6.90
2023-01-10T11:08:42.571Z,7.00
2023-01-10T11:11:18.997Z,7.10
2023-01-10T11:13:53.279Z,7.20
2023-01-10T11:16:27.851Z,7.30
2023-01-10T11:19:12.673Z,7.30
2023-01-10T11:21:46.593Z,7.40
2023-01-10T11:24:30.518Z,7.50
2023-01-10T11:27:00.443Z,7.60
2023-01-10T11:29:34.655Z,7.50
2023-01-10T11:32:11.002Z,7.50
2023-01-10T11:34:40.067Z,7.50
2023-01-10T11:37:21.812Z,7.60
2023-01-10T11:39:50.227Z,7.60
2023-01-10T11:42:30.480Z,7.70
2023-01-10T11:45:22.908Z,7.70
2023-01-10T11:47:55.531Z,7.70
2023-01-10T11:50:26.174Z,7.90
2023-01-10T11:52:57.085Z,8.00
2023-01-10T11:55:28.614Z,8.10
2023-01-10T11:58:05.191Z,8.00
2023-01-10T12:00:37.510Z,8.00
2023-01-10T12:03:18.599Z,8.00
2023-01-10T12:05:54.826Z,7.90
2023-01-10T12:08:30.652Z,8.00
2023-01-10T12:11:05.629Z,8.00
2023-01-10T12:13:46.914Z,8.20
2023-01-10T12:16:24.321Z,8.20
2023-01-10T12:18:54.882Z,8.20
2023-01-10T12:21:28.257Z,8.20
2023-01-10T12:24:02.059Z,8.20
2023-01-10T12:26:33.111Z,8.20
2023-01-10T12:29:08.657Z,8.20
2023-01-10T12:31:40.588Z,8.00
2023-01-10T12:34:15.443Z,8.00
2023-01-10T12:36:53.097Z,8.10
2023-01-10T12:39:24.428Z,8.30
2023-01-10T12:42:29.059Z,8.30
2023-01-10T12:45:04.559Z,8.40
2023-01-10T12:47:39.394Z,8.40
2023-01-10T12:50:14.388Z,8.40
2023-01-10T12:52:47.489Z,8.40
2023-01-10T12:55:18.342Z,8.30
2023-01-10T12:57:51.886Z,8.20
2023-01-10T13:00:25.384Z,8.20
2023-01-10T13:02:57.050Z,8.30
2023-01-10T13:05:27.262Z,8.30
2023-01-10T13:08:01.179Z,8.40
2023-01-10T13:10:32.420Z,8.40
2023-01-10T13:13:05.667Z,8.30
2023-01-10T13:15:37.945Z,8.30
2023-01-10T13:18:17.337Z,8.30
2023-01-10T13:20:45.956Z,8.20
2023-01-10T13:23:23.119Z,8.20
2023-01-10T13:26:02.757Z,8.30
2023-01-10T13:28:33.538Z,8.30
2023-01-10T13:31:04.567Z,8.20
2023-01-10T13:33:36.083Z,8.20
2023-01-10T13:36:19.588Z,8.20
2023-01-10T13:38:51.875Z,8.20
2023-01-10T13:41:40.178Z,8.10
2023-01-10T13:44:11.134Z,8.20
2023-01-10T13:46:51.381Z,8.10
2023-01-10T13:49:49.471Z,8.00
2023-01-10T13:52:34.530Z,8.10
2023-01-10T13:55:21.819Z,8.10
2023-01-10T13:57:55.941Z,8.20
2023-01-10T14:00:44.188Z,8.10
2023-01-10T14:03:45.832Z,8.10
2023-01-10T14:06:31.624Z,8.20
2023-01-10T14:09:02.450Z,8.20
2023-01-10T14:11:35.131Z,8.10
2023-01-10T14:14:04.894Z,8.10
2023-01-10T14:16:36.807Z,8.00
2023-01-10T14:19:07.349Z,8.10
2023-01-10T14:21:44.675Z,8.20
2023-01-10T14:24:26.821Z,8.20
2023-01-10T14:26:57.478Z,8.20
2023-01-10T14:29:30.718Z,8.20
2023-01-10T14:32:00.357Z,8.20
2023-01-10T14:34:30.596Z,8.10
2023-01-10T14:37:00.761Z,8.10
2023-01-10T14:39:30.641Z,8.10
2023-01-10T14:42:02.929Z,8.10
2023-01-10T14:44:38.755Z,8.10
2023-01-10T14:47:07.042Z,8.20
2023-01-10T14:49:36.850Z,8.10
2023-01-10T14:52:19.348Z,8.10
2023-01-10T14:54:48.087Z,8.10
2023-01-10T14:57:21.464Z,8.10
2023-01-10T14:59:51.770Z,8.00
2023-01-10T15:02:24.093Z,8.00
2023-01-10T15:04:56.627Z,8.00
2023-01-10T15:07:26.121Z,8.10
2023-01-10T15:09:57.279Z,8.10
2023-01-10T15:12:28.709Z,8.10
2023-01-10T15:15:03.197Z,8.10
2023-01-10T15:17:32.566Z,8.00
2023-01-10T15:20:00.973Z,7.90
2023-01-10T15:22:31.316Z,7.90
2023-01-10T15:25:02.170Z,7.90
2023-01-10T15:27:31.440Z,7.90
2023-01-10T15:30:02.477Z,8.00
2023-01-10T15:32:35.192Z,7.90
2023-01-10T15:35:03.900Z,8.00
2023-01-10T15:37:36.573Z,7.90
2023-01-10T15:40:07.526Z,8.00
2023-01-10T15:42:36.757Z,8.00
2023-01-10T15:45:27.913Z,8.00
2023-01-10T15:48:03.160Z,8.00
2023-01-10T15:50:33.663Z,8.00
2023-01-10T15:53:04.268Z,7.90
2023-01-10T15:55:45.738Z,8.00
2023-01-10T15:58:23.674Z,7.90
2023-01-10T16:00:55.366Z,7.80
2023-01-10T16:03:28.693Z,7.90
2023-01-10T16:05:59.489Z,7.80
2023-01-10T16:08:31.175Z,7.80
2023-01-10T16:11:01.172Z,7.70
2023-01-10T16:13:28.469Z,7.90
2023-01-10T16:15:59.939Z,7.90
2023-01-10T16:18:28.714Z,7.90
2023-01-10T16:21:00.734Z,7.80
2023-01-10T16:23:33.608Z,7.80
2023-01-10T16:26:04.145Z,7.80
2023-01-10T16:28:36.188Z,7.80
2023-01-10T16:31:06.912Z,7.70
2023-01-10T16:33:37.518Z,7.70
2023-01-10T16:36:14.353Z,7.70
2023-01-10T16:38:42.924Z,7.70
2023-01-10T16:41:30.206Z,7.60
2023-01-10T16:43:58.716Z,7.60
2023-01-10T16:46:28.375Z,7.60
2023-01-10T16:48:56.624Z,7.60
2023-01-10T16:51:28.620Z,7.60
2023-01-10T16:53:57.333Z,7.60
2023-01-10T16:56:27.365Z,7.60
2023-01-10T16:58:56.065Z,7.60
2023-01-10T17:01:28.702Z,7.60
2023-01-10T17:03:58.966Z,7.60
2023-01-10T17:06:27.233Z,7.60
2023-01-10T17:08:55.403Z,7.60
2023-01-10T17:11:27.950Z,7.60
2023-01-10T17:13:56.477Z,7.60
2023-01-10T17:16:24.791Z,7.60
2023-01-10T17:18:52.936Z,7.60
2023-01-10T17:21:24.780Z,7.60
2023-01-10T17:23:53.000Z,7.60
2023-01-10T17:26:21.355Z,7.60
2023-01-10T17:28:50.081Z,7.60
2023-01-10T17:31:19.904Z,7.60
2023-01-10T17:33:49.690Z,7.60
2023-01-10T17:36:19.444Z,7.60
2023-01-10T17:38:49.503Z,7.60
2023-01-10T17:41:17.710Z,7.60
2023-01-10T17:43:45.983Z,7.60
2023-01-10T17:46:16.523Z,7.60
2023-01-10T17:48:44.897Z,7.60
2023-01-10T17:51:13.359Z,7.60
2023-01-10T17:53:42.343Z,7.60
2023-01-10T17:56:12.541Z,7.60
2023-01-10T17:58:40.837Z,7.60
2023-01-10T18:01:18.866Z,7.60
2023-01-10T18:03:47.064Z,7.50
2023-01-10T18:06:23.315Z,7.50
2023-01-10T18:08:52.214Z,7.50
2023-01-10T18:11:22.808Z,7.50
2023-01-10T18:13:50.983Z,7.50
2023-01-10T18:16:19.177Z,7.50
2023-01-10T18:18:47.392Z,7.50
2023-01-10T18:21:17.065Z,7.60
2023-01-10T18:23:46.698Z,7.50
2023-01-10T18:26:14.973Z,7.50
2023-01-10T18:28:45.498Z,7.50
2023-01-10T18:31:16.528Z,7.50
2023-01-10T18:33:45.775Z,7.50
2023-01-10T18:36:16.473Z,7.50
2023-01-10T18:38:45.944Z,7.60
2023-01-10T18:41:14.597Z,7.50
2023-01-10T18:43:44.241Z,7.60
2023-01-10T18:46:14.145Z,7.60
2023-01-10T18:48:42.510Z,7.60
2023-01-10T18:51:12.431Z,7.60
2023-01-10T18:53:41.094Z,7.60
2023-01-10T18:56:10.144Z,7.60
2023-01-10T18:58:40.234Z,7.60
2023-01-10T19:01:12.367Z,7.50
2023-01-10T19:03:40.945Z,7.50
2023-01-10T19:06:11.514Z,7.50
2023-01-10T19:08:40.222Z,7.50
2023-01-10T19:11:14.853Z,7.50
2023-01-10T19:13:44.073Z,7.50
2023-01-10T19:16:15.621Z,7.50
2023-01-10T19:18:44.747Z,7.60
2023-01-10T19:21:15.925Z,7.50
2023-01-10T19:23:44.529Z,7.60
2023-01-10T19:26:13.129Z,7.60
2023-01-10T19:28:41.336Z,7.60
2023-01-10T19:31:09.661Z,7.60
2023-01-10T19:33:40.756Z,7.60
2023-01-10T19:36:09.731Z,7.70
2023-01-10T19:38:38.339Z,7.70
2023-01-10T19:41:07.167Z,7.70
2023-01-10T19:43:35.793Z,7.70
2023-01-10T19:46:07.444Z,7.80
2023-01-10T19:48:38.210Z,7.80
2023-01-10T19:51:09.820Z,7.80
2023-01-10T19:53:39.410Z,7.80
2023-01-10T19:56:09.831Z,7.80
2023-01-10T19:58:39.599Z,7.80
2023-01-10T20:01:10.174Z,7.90
2023-01-10T20:03:40.927Z,7.80
2023-01-10T20:06:14.008Z,7.80
2023-01-10T20:08:42.353Z,7.80
2023-01-10T20:11:10.856Z,7.80
2023-01-10T20:13:44.521Z,7.80
2023-01-10T20:16:14.036Z,7.70
2023-01-10T20:18:42.504Z,7.70
2023-01-10T20:21:13.890Z,7.80
2023-01-10T20:23:43.364Z,7.80
2023-01-10T20:26:14.618Z,7.80
2023-01-10T20:28:44.272Z,7.90
2023-01-10T20:31:15.689Z,8.00
2023-01-10T20:33:44.096Z,8.00
2023-01-10T20:36:15.553Z,7.90
2023-01-10T20:38:44.224Z,8.00
2023-01-10T20:41:14.715Z,8.00
2023-01-10T20:43:43.401Z,8.00
2023-01-10T20:46:13.641Z,8.10
2023-01-10T20:48:42.453Z,8.10
2023-01-10T20:51:16.067Z,8.10
2023-01-10T20:53:44.613Z,8.10
2023-01-10T20:56:15.498Z,8.10
2023-01-10T20:58:43.925Z,8.20
2023-01-10T21:01:24.870Z,8.20
2023-01-10T21:03:58.212Z,8.20
2023-01-10T21:06:28.239Z,8.20
2023-01-10T21:08:56.497Z,8.20
2023-01-10T21:11:24.853Z,8.20
2023-01-10T21:13:53.404Z,8.20
2023-01-10T21:16:22.738Z,8.20
2023-01-10T21:18:51.221Z,8.30
2023-01-10T21:21:23.676Z,8.30
2023-01-10T21:23:55.078Z,8.40
2023-01-10T21:26:23.677Z,8.40
2023-01-10T21:28:52.313Z,8.30
2023-01-10T21:31:23.562Z,8.40
2023-01-10T21:33:52.397Z,8.30
2023-01-10T21:36:20.640Z,8.30
2023-01-10T21:38:49.568Z,8.40
2023-01-10T21:41:41.261Z,8.40
2023-01-10T21:44:09.911Z,8.50
2023-01-10T21:46:38.374Z,8.40
2023-01-10T21:49:07.020Z,8.50
2023-01-10T21:51:35.662Z,8.50
2023-01-10T21:54:04.278Z,8.50
2023-01-10T21:56:34.021Z,8.60
2023-01-10T21:59:02.443Z,8.60
2023-01-10T22:01:31.025Z,8.60
2023-01-10T22:03:59.462Z,8.60
2023-01-10T22:06:28.122Z,8.60
2023-01-10T22:08:56.703Z,8.70
2023-01-10T22:11:25.198Z,8.70
2023-01-10T22:13:55.173Z,8.70
2023-01-10T22:16:23.591Z,8.70
2023-01-10T22:18:51.932Z,8.70
2023-01-10T22:21:20.237Z,8.70
2023-01-10T22:23:48.838Z,8.70
2023-01-10T22:26:17.698Z,8.70
2023-01-10T22:28:45.965Z,8.80
2023-01-10T22:31:15.813Z,8.80
2023-01-10T22:33:44.021Z,8.80
2023-01-10T22:36:16.717Z,8.80
2023-01-10T22:38:45.828Z,8.70
2023-01-10T22:41:16.580Z,8.70
2023-01-10T22:43:45.287Z,8.80
2023-01-10T22:46:16.551Z,8.80
2023-01-10T22:48:45.492Z,8.80
2023-01-10T22:51:14.179Z,8.80
2023-01-10T22:53:42.785Z,8.80
2023-01-10T22:56:12.384Z,8.80
2023-01-10T22:58:42.398Z,8.80
2023-01-10T23:01:10.903Z,8.80
2023-01-10T23:03:40.650Z,8.80
2023-01-10T23:06:09.471Z,8.80
2023-01-10T23:08:39.566Z,8.80
2023-01-10T23:11:09.034Z,8.80
2023-01-10T23:13:37.514Z,8.90
2023-01-10T23:16:08.387Z,8.80
2023-01-10T23:18:37.267Z,8.80
2023-01-10T23:21:07.635Z,8.90
2023-01-10T23:23:36.630Z,8.90
2023-01-10T23:26:06.746Z,8.90
2023-01-10T23:28:36.889Z,8.90
2023-01-10T23:31:05.797Z,8.90
2023-01-10T23:33:34.561Z,8.80
2023-01-10T23:36:03.219Z,8.90
2023-01-10T23:38:33.561Z,8.90
2023-01-10T23:41:02.307Z,8.90
2023-01-10T23:43:30.729Z,8.90
2023-01-10T23:45:59.412Z,8.80
2023-01-10T23:48:28.172Z,8.90
2023-01-10T23:50:56.586Z,9.00
2023-01-10T23:53:25.272Z,9.00
2023-01-10T23:55:55.251Z,9.00
2023-01-10T23:58:23.735Z,9.00
