createdAt,value
2019-02-07T00:00:30.670Z,237.5
2019-02-07T00:01:30.524Z,237.5
2019-02-07T00:02:31.011Z,237.5
2019-02-07T00:03:30.617Z,237.5
2019-02-07T00:04:30.680Z,237.5
2019-02-07T00:05:30.625Z,237.5
2019-02-07T00:06:30.573Z,237.5
2019-02-07T00:07:30.593Z,237.5
2019-02-07T00:08:30.644Z,237.5
2019-02-07T00:09:30.662Z,237.5
2019-02-07T00:10:31.407Z,237.5
2019-02-07T00:11:30.604Z,237.5
2019-02-07T00:12:30.537Z,237.5
2019-02-07T00:13:30.588Z,237.5
2019-02-07T00:14:41.809Z,237.5
2019-02-07T00:15:30.609Z,237.5
2019-02-07T00:16:30.609Z,237.5
2019-02-07T00:17:30.559Z,237.5
2019-02-07T00:18:31.704Z,237.5
2019-02-07T00:19:30.603Z,237.5
2019-02-07T00:20:30.682Z,237.5
2019-02-07T00:21:30.774Z,237.5
2019-02-07T00:22:30.591Z,237.5
2019-02-07T00:23:30.524Z,237.5
2019-02-07T00:24:30.591Z,237.5
2019-02-07T00:25:30.686Z,237.5
2019-02-07T00:26:31.024Z,237.5
2019-02-07T00:27:30.661Z,237.5
2019-02-07T00:28:30.539Z,237.5
2019-02-07T00:29:30.655Z,237.5
2019-02-07T00:30:30.594Z,237.5
2019-02-07T00:31:30.583Z,237.5
2019-02-07T00:32:30.594Z,237.5
2019-02-07T00:33:30.941Z,237.5
2019-02-07T00:34:30.589Z,237.5
2019-02-07T00:35:30.595Z,237.5
2019-02-07T00:36:30.745Z,237.5
2019-02-07T00:37:30.700Z,237.5
2019-02-07T00:38:30.586Z,237.5
2019-02-07T00:39:30.549Z,237.5
2019-02-07T00:40:30.525Z,237.5
2019-02-07T00:41:31.114Z,237.5
2019-02-07T00:42:30.632Z,237.5
2019-02-07T00:43:30.584Z,237.5
2019-02-07T00:44:30.654Z,237.5
2019-02-07T00:45:30.592Z,237.5
2019-02-07T00:46:30.637Z,237.5
2019-02-07T00:47:30.683Z,237.5
2019-02-07T00:48:30.621Z,237.5
2019-02-07T00:49:31.527Z,237.5
2019-02-07T00:50:33.397Z,237.5
2019-02-07T00:51:30.671Z,237.5
2019-02-07T00:52:30.707Z,237.5
2019-02-07T00:53:30.621Z,237.5
2019-02-07T00:54:30.594Z,237.5
2019-02-07T00:55:30.614Z,237.5
2019-02-07T00:56:30.553Z,237.5
2019-02-07T00:57:32.283Z,237.5
2019-02-07T00:58:30.612Z,237.5
2019-02-07T00:59:30.637Z,237.5
2019-02-07T01:00:30.683Z,237.5
2019-02-07T01:01:30.572Z,237.5
2019-02-07T01:02:30.596Z,237.5
2019-02-07T01:03:30.638Z,237.5
2019-02-07T01:04:30.683Z,237.5
2019-02-07T01:05:31.465Z,237.5
2019-02-07T01:06:30.543Z,237.5
2019-02-07T01:07:30.679Z,237.5
2019-02-07T01:08:30.641Z,237.5
2019-02-07T01:09:30.611Z,237.5
2019-02-07T01:10:30.598Z,237.5
2019-02-07T01:11:30.618Z,237.5
2019-02-07T01:12:30.825Z,237.5
2019-02-07T01:13:30.654Z,237.5
2019-02-07T01:14:30.588Z,237.5
2019-02-07T01:15:30.619Z,237.5
2019-02-07T01:16:30.690Z,237.5
2019-02-07T01:17:30.608Z,237.5
2019-02-07T01:18:30.601Z,237.5
2019-02-07T01:19:30.591Z,237.5
2019-02-07T01:20:31.751Z,237.5
2019-02-07T01:21:30.569Z,237.5
2019-02-07T01:22:30.696Z,237.5
2019-02-07T01:23:31.585Z,237.5
2019-02-07T01:24:30.619Z,237.5
2019-02-07T01:25:30.606Z,237.5
2019-02-07T01:26:30.750Z,237.5
2019-02-07T01:27:30.693Z,237.5
2019-02-07T01:28:31.242Z,237.5
2019-02-07T01:29:30.558Z,237.5
2019-02-07T01:30:30.606Z,237.5
2019-02-07T01:31:30.663Z,237.5
2019-02-07T01:32:30.565Z,237.5
2019-02-07T01:33:30.614Z,237.5
2019-02-07T01:34:30.504Z,237.5
2019-02-07T01:35:30.863Z,237.5
2019-02-07T01:36:30.665Z,237.5
2019-02-07T01:37:30.548Z,237.5
2019-02-07T01:38:30.569Z,237.5
2019-02-07T01:39:30.535Z,237.5
2019-02-07T01:40:30.598Z,237.5
2019-02-07T01:41:30.660Z,237.5
2019-02-07T01:42:30.622Z,237.5
2019-02-07T01:43:31.554Z,237.5
2019-02-07T01:44:30.730Z,237.5
2019-02-07T01:45:30.544Z,237.5
2019-02-07T01:46:30.545Z,237.5
2019-02-07T01:47:30.602Z,237.5
2019-02-07T01:48:30.570Z,237.5
2019-02-07T01:49:30.649Z,237.5
2019-02-07T01:50:30.521Z,237.5
2019-02-07T01:51:31.653Z,237.5
2019-02-07T01:52:30.590Z,237.5
2019-02-07T01:53:30.679Z,237.5
2019-02-07T01:54:30.659Z,237.5
2019-02-07T01:55:30.619Z,237.5
2019-02-07T01:56:30.569Z,237.5
2019-02-07T01:57:30.596Z,237.5
2019-02-07T01:58:31.023Z,237.5
2019-02-07T01:59:30.595Z,237.5
2019-02-07T02:00:30.566Z,237.5
2019-02-07T02:01:30.600Z,237.5
2019-02-07T02:02:30.620Z,237.5
2019-02-07T02:03:30.602Z,237.5
2019-02-07T02:04:30.566Z,237.5
2019-02-07T02:05:30.658Z,237.5
2019-02-07T02:06:31.141Z,237.5
2019-02-07T02:07:30.645Z,237.5
2019-02-07T02:08:30.628Z,237.5
2019-02-07T02:09:30.588Z,237.5
2019-02-07T02:10:30.642Z,237.5
2019-02-07T02:11:30.605Z,237.5
2019-02-07T02:12:30.487Z,237.5
2019-02-07T02:13:30.709Z,237.5
2019-02-07T02:14:31.581Z,237.5
2019-02-07T02:15:30.642Z,237.5
2019-02-07T02:16:30.602Z,237.5
2019-02-07T02:17:30.506Z,237.5
2019-02-07T02:18:30.630Z,237.5
2019-02-07T02:19:30.596Z,237.5
2019-02-07T02:20:30.659Z,237.5
2019-02-07T02:21:30.572Z,237.5
2019-02-07T02:22:31.560Z,237.5
2019-02-07T02:23:30.490Z,237.5
2019-02-07T02:24:30.616Z,237.5
2019-02-07T02:25:30.573Z,237.5
2019-02-07T02:26:30.639Z,237.5
2019-02-07T02:27:30.604Z,237.5
2019-02-07T02:28:30.628Z,237.5
2019-02-07T02:29:30.938Z,237.5
2019-02-07T02:30:30.648Z,237.5
2019-02-07T02:31:30.591Z,237.5
2019-02-07T02:32:30.652Z,237.5
2019-02-07T02:33:30.553Z,237.5
2019-02-07T02:34:30.473Z,237.5
2019-02-07T02:35:30.641Z,237.5
2019-02-07T02:36:30.547Z,237.5
2019-02-07T02:37:31.643Z,237.5
2019-02-07T02:38:30.536Z,237.5
2019-02-07T02:39:30.579Z,237.5
2019-02-07T02:40:30.606Z,237.5
2019-02-07T02:41:30.575Z,237.5
2019-02-07T02:42:30.567Z,237.5
2019-02-07T02:43:30.577Z,237.5
2019-02-07T02:44:30.612Z,237.5
2019-02-07T02:45:40.795Z,237.5
2019-02-07T02:46:30.560Z,237.5
2019-02-07T02:47:30.568Z,237.5
2019-02-07T02:48:30.691Z,237.5
2019-02-07T02:49:30.544Z,237.5
2019-02-07T02:50:30.577Z,237.5
2019-02-07T02:51:30.641Z,237.5
2019-02-07T02:52:31.187Z,237.5
2019-02-07T02:53:30.559Z,237.5
2019-02-07T02:54:30.728Z,237.5
2019-02-07T02:55:30.519Z,237.5
2019-02-07T02:56:30.585Z,237.5
2019-02-07T02:57:30.562Z,237.5
2019-02-07T02:58:30.644Z,237.5
2019-02-07T02:59:30.557Z,237.5
2019-02-07T03:00:31.370Z,237.5
2019-02-07T03:01:30.526Z,237.5
2019-02-07T03:02:30.554Z,237.5
2019-02-07T03:03:30.630Z,237.5
2019-02-07T03:04:30.531Z,237.5
2019-02-07T03:05:30.580Z,237.5
2019-02-07T03:06:30.566Z,237.5
2019-02-07T03:07:30.568Z,237.5
2019-02-07T03:08:31.627Z,237.5
2019-02-07T03:09:30.632Z,237.5
2019-02-07T03:10:30.554Z,237.5
2019-02-07T03:11:30.656Z,237.5
2019-02-07T03:12:30.455Z,237.5
2019-02-07T03:13:30.544Z,237.5
2019-02-07T03:14:30.547Z,237.5
2019-02-07T03:15:30.527Z,237.5
2019-02-07T03:16:31.691Z,237.5
2019-02-07T03:17:30.704Z,237.5
2019-02-07T03:18:30.539Z,237.5
2019-02-07T03:19:30.534Z,237.5
2019-02-07T03:20:30.609Z,237.5
2019-02-07T03:21:30.565Z,237.5
2019-02-07T03:22:30.571Z,237.5
2019-02-07T03:23:30.719Z,237.5
2019-02-07T03:24:30.557Z,237.5
2019-02-07T03:25:30.638Z,237.5
2019-02-07T03:26:30.560Z,237.5
2019-02-07T03:27:30.554Z,237.5
2019-02-07T03:28:30.556Z,237.5
2019-02-07T03:29:30.623Z,237.5
2019-02-07T03:30:30.521Z,237.5
2019-02-07T03:31:31.318Z,237.5
2019-02-07T03:32:30.640Z,237.5
2019-02-07T03:33:30.955Z,237.5
2019-02-07T03:34:30.464Z,237.5
2019-02-07T03:35:30.516Z,237.5
2019-02-07T03:36:30.607Z,237.5
2019-02-07T03:37:30.524Z,237.5
2019-02-07T03:38:30.551Z,237.5
2019-02-07T03:39:31.517Z,237.5
2019-02-07T03:40:30.596Z,237.5
2019-02-07T03:41:30.518Z,237.5
2019-02-07T03:42:30.564Z,237.5
2019-02-07T03:43:30.567Z,237.5
2019-02-07T03:44:30.465Z,237.5
2019-02-07T03:45:30.527Z,237.5
2019-02-07T03:46:30.542Z,237.5
2019-02-07T03:47:31.258Z,237.5
2019-02-07T03:48:30.550Z,237.5
2019-02-07T03:49:30.534Z,237.5
2019-02-07T03:50:30.477Z,237.5
2019-02-07T03:51:30.546Z,237.5
2019-02-07T03:52:30.572Z,237.5
2019-02-07T03:53:30.543Z,237.5
2019-02-07T03:54:30.612Z,237.5
2019-02-07T03:55:30.620Z,237.5
2019-02-07T03:56:30.542Z,237.5
2019-02-07T03:57:30.515Z,237.5
2019-02-07T03:58:30.645Z,237.5
2019-02-07T03:59:30.660Z,237.5
2019-02-07T04:00:30.605Z,237.5
2019-02-07T04:01:30.437Z,237.5
2019-02-07T04:02:31.151Z,237.5
2019-02-07T04:03:30.576Z,237.5
2019-02-07T04:04:30.628Z,237.5
2019-02-07T04:05:30.607Z,237.5
2019-02-07T04:06:30.486Z,237.5
2019-02-07T04:07:30.450Z,237.5
2019-02-07T04:08:30.610Z,237.5
2019-02-07T04:09:30.544Z,237.5
2019-02-07T04:10:31.326Z,237.5
2019-02-07T04:11:30.494Z,237.5
2019-02-07T04:12:30.479Z,237.5
2019-02-07T04:13:30.506Z,237.5
2019-02-07T04:14:30.550Z,237.5
2019-02-07T04:15:30.567Z,237.5
2019-02-07T04:16:33.506Z,237.5
2019-02-07T04:17:30.476Z,237.5
2019-02-07T04:18:31.168Z,237.5
2019-02-07T04:19:30.495Z,237.5
2019-02-07T04:20:30.563Z,237.5
2019-02-07T04:21:30.578Z,237.5
2019-02-07T04:22:30.565Z,237.5
2019-02-07T04:23:30.507Z,237.5
2019-02-07T04:24:30.587Z,237.5
2019-02-07T04:25:30.579Z,237.5
2019-02-07T04:26:31.556Z,237.5
2019-02-07T04:27:30.531Z,237.5
2019-02-07T04:28:30.446Z,237.5
2019-02-07T04:29:30.529Z,237.5
2019-02-07T04:30:30.639Z,237.5
2019-02-07T04:31:30.551Z,237.5
2019-02-07T04:32:30.579Z,237.5
2019-02-07T04:33:35.393Z,237.5
2019-02-07T04:34:35.858Z,237.5
2019-02-07T04:35:30.646Z,237.5
2019-02-07T04:36:30.525Z,237.5
2019-02-07T04:37:30.500Z,237.5
2019-02-07T04:38:30.577Z,237.5
2019-02-07T04:39:30.453Z,237.5
2019-02-07T04:40:30.571Z,237.5
2019-02-07T04:41:30.704Z,237.5
2019-02-07T04:42:30.560Z,237.5
2019-02-07T04:43:30.497Z,237.5
2019-02-07T04:44:30.447Z,237.5
2019-02-07T04:45:30.456Z,237.5
2019-02-07T04:46:31.097Z,237.5
2019-02-07T04:47:30.501Z,237.5
2019-02-07T04:48:30.506Z,237.5
2019-02-07T04:49:31.461Z,237.5
2019-02-07T04:50:30.445Z,237.5
2019-02-07T04:51:30.592Z,237.5
2019-02-07T04:52:30.571Z,237.5
2019-02-07T04:53:30.494Z,237.5
2019-02-07T04:54:30.587Z,237.5
2019-02-07T04:55:30.418Z,237.5
2019-02-07T04:56:30.528Z,237.5
2019-02-07T04:57:31.573Z,237.5
2019-02-07T04:58:30.522Z,237.5
2019-02-07T04:59:30.570Z,237.5
2019-02-07T05:00:30.586Z,237.5
2019-02-07T05:01:30.450Z,237.5
2019-02-07T05:02:30.651Z,237.5
2019-02-07T05:03:30.489Z,237.5
2019-02-07T05:04:30.592Z,237.5
2019-02-07T05:05:31.191Z,237.5
2019-02-07T05:06:30.429Z,237.5
2019-02-07T05:07:30.458Z,237.5
2019-02-07T05:08:30.502Z,237.5
2019-02-07T05:09:33.032Z,237.5
2019-02-07T05:10:30.570Z,237.5
2019-02-07T05:11:30.566Z,237.5
2019-02-07T05:12:30.813Z,237.5
2019-02-07T05:13:30.481Z,237.5
2019-02-07T05:14:30.498Z,237.5
2019-02-07T05:15:30.486Z,237.5
2019-02-07T05:16:46.135Z,237.5
2019-02-07T05:17:30.517Z,237.5
2019-02-07T05:18:30.883Z,237.5
2019-02-07T05:19:30.487Z,237.5
2019-02-07T05:20:31.519Z,237.5
2019-02-07T05:21:30.491Z,237.5
2019-02-07T05:22:31.397Z,237.5
2019-02-07T05:23:30.444Z,237.5
2019-02-07T05:24:30.599Z,237.5
2019-02-07T05:25:30.832Z,237.5
2019-02-07T05:26:30.498Z,237.5
2019-02-07T05:27:30.571Z,237.5
2019-02-07T05:28:31.505Z,237.5
2019-02-07T05:29:30.530Z,237.5
2019-02-07T05:30:30.660Z,237.5
2019-02-07T05:31:30.452Z,237.5
2019-02-07T05:32:30.586Z,237.5
2019-02-07T05:33:31.547Z,237.5
2019-02-07T05:34:30.418Z,237.5
2019-02-07T05:35:31.968Z,237.5
2019-02-07T05:36:30.699Z,237.5
2019-02-07T05:37:30.500Z,237.5
2019-02-07T05:38:30.471Z,237.5
2019-02-07T05:39:30.597Z,237.5
2019-02-07T05:40:30.496Z,237.5
2019-02-07T05:41:30.461Z,237.5
2019-02-07T05:42:30.906Z,237.5
2019-02-07T05:43:31.589Z,237.5
2019-02-07T05:44:30.880Z,237.5
2019-02-07T05:45:31.415Z,237.5
2019-02-07T05:46:31.244Z,237.5
2019-02-07T05:47:30.539Z,237.5
2019-02-07T05:48:30.483Z,237.5
2019-02-07T05:49:30.517Z,245.3
2019-02-07T05:50:30.397Z,253.2
2019-02-07T05:51:31.161Z,256.8
2019-02-07T05:52:30.488Z,259
2019-02-07T05:53:30.520Z,259.6
2019-02-07T05:54:30.493Z,259.8
2019-02-07T05:55:30.423Z,259.9
2019-02-07T05:56:30.497Z,260
2019-02-07T05:57:30.484Z,260
2019-02-07T05:58:30.785Z,260
2019-02-07T05:59:30.555Z,260
2019-02-07T06:00:30.480Z,260
2019-02-07T06:01:30.398Z,260
2019-02-07T06:02:30.468Z,260
2019-02-07T06:03:30.460Z,260
2019-02-07T06:04:35.255Z,260
2019-02-07T06:05:30.471Z,261
2019-02-07T06:06:31.220Z,260.5
2019-02-07T06:07:30.470Z,260.2
2019-02-07T06:08:30.472Z,260.1
2019-02-07T06:09:30.486Z,260
2019-02-07T06:10:30.483Z,260
2019-02-07T06:11:30.549Z,260
2019-02-07T06:12:30.473Z,261
2019-02-07T06:13:30.505Z,260.5
2019-02-07T06:14:31.795Z,260.2
2019-02-07T06:15:30.515Z,260.1
2019-02-07T06:16:30.476Z,260
2019-02-07T06:17:30.413Z,260
2019-02-07T06:18:30.526Z,260
2019-02-07T06:19:30.469Z,260
2019-02-07T06:20:30.459Z,260
2019-02-07T06:21:30.590Z,260
2019-02-07T06:22:30.953Z,260
2019-02-07T06:23:30.477Z,260
2019-02-07T06:24:30.469Z,260
2019-02-07T06:25:30.498Z,260
2019-02-07T06:26:30.514Z,260
2019-02-07T06:27:30.614Z,260
2019-02-07T06:28:30.386Z,260
2019-02-07T06:29:30.825Z,260
2019-02-07T06:30:30.478Z,260
2019-02-07T06:31:30.426Z,260.6
2019-02-07T06:32:30.550Z,260.3
2019-02-07T06:33:30.402Z,260.1
2019-02-07T06:34:32.659Z,260.1
2019-02-07T06:35:30.463Z,260
2019-02-07T06:36:30.465Z,260
2019-02-07T06:37:31.166Z,260
2019-02-07T06:38:30.455Z,260
2019-02-07T06:39:32.099Z,260
2019-02-07T06:40:30.460Z,260
2019-02-07T06:41:30.450Z,260
2019-02-07T06:42:30.470Z,260
2019-02-07T06:43:30.529Z,260
2019-02-07T06:44:30.383Z,260
2019-02-07T06:45:31.469Z,260
2019-02-07T06:46:30.444Z,260
2019-02-07T06:47:30.443Z,260
2019-02-07T06:48:30.510Z,260
2019-02-07T06:49:30.449Z,260
2019-02-07T06:50:30.447Z,260
2019-02-07T06:51:30.542Z,260
2019-02-07T06:52:30.494Z,260
2019-02-07T06:53:31.282Z,260
2019-02-07T06:54:30.462Z,260.5
2019-02-07T06:55:30.542Z,260.2
2019-02-07T06:56:30.414Z,260.1
2019-02-07T06:57:30.448Z,260.1
2019-02-07T06:58:30.455Z,260
2019-02-07T06:59:30.475Z,260
2019-02-07T07:00:30.486Z,260
2019-02-07T07:01:30.852Z,260
2019-02-07T07:02:30.435Z,260
2019-02-07T07:03:30.464Z,260
2019-02-07T07:04:30.448Z,260
2019-02-07T07:05:30.437Z,260
2019-02-07T07:06:30.432Z,260
2019-02-07T07:07:30.389Z,260
2019-02-07T07:08:30.440Z,260
2019-02-07T07:09:30.751Z,260
2019-02-07T07:10:30.493Z,260
2019-02-07T07:11:30.448Z,260
2019-02-07T07:12:30.444Z,260
2019-02-07T07:13:30.426Z,260
2019-02-07T07:14:30.414Z,260
2019-02-07T07:15:30.434Z,260
2019-02-07T07:16:30.694Z,260
2019-02-07T07:17:31.315Z,260
2019-02-07T07:18:30.463Z,260.5
2019-02-07T07:19:30.439Z,260.2
2019-02-07T07:20:30.513Z,260.1
2019-02-07T07:21:30.448Z,260.1
2019-02-07T07:22:30.395Z,260
2019-02-07T07:23:30.497Z,260
2019-02-07T07:24:30.742Z,260
2019-02-07T07:25:30.482Z,260
2019-02-07T07:26:30.429Z,260
2019-02-07T07:27:30.504Z,260
2019-02-07T07:28:30.391Z,260
2019-02-07T07:29:30.433Z,260
2019-02-07T07:30:30.434Z,260
2019-02-07T07:31:30.458Z,260
2019-02-07T07:32:31.034Z,260.6
2019-02-07T07:33:30.366Z,260.3
2019-02-07T07:34:30.455Z,260.1
2019-02-07T07:35:30.506Z,260.1
2019-02-07T07:36:30.427Z,260
2019-02-07T07:37:30.439Z,260
2019-02-07T07:38:30.417Z,260
2019-02-07T07:39:30.424Z,260
2019-02-07T07:40:31.197Z,260
2019-02-07T07:41:30.432Z,260
2019-02-07T07:42:30.439Z,260
2019-02-07T07:43:32.884Z,260
2019-02-07T07:44:30.452Z,261.2
2019-02-07T07:45:30.396Z,260.5
2019-02-07T07:46:30.473Z,260.3
2019-02-07T07:47:39.642Z,260.1
2019-02-07T07:48:31.505Z,260.1
2019-02-07T07:49:30.508Z,260
2019-02-07T07:50:30.369Z,260
2019-02-07T07:51:30.583Z,260
2019-02-07T07:52:30.419Z,260
2019-02-07T07:53:30.387Z,260
2019-02-07T07:54:30.490Z,260
2019-02-07T07:55:30.430Z,260
2019-02-07T07:56:31.233Z,260
2019-02-07T07:57:30.424Z,260
2019-02-07T07:58:30.429Z,260
2019-02-07T07:59:31.007Z,260
2019-02-07T08:00:30.445Z,260
2019-02-07T08:01:30.437Z,260
2019-02-07T08:02:30.559Z,260
2019-02-07T08:03:30.973Z,260
2019-02-07T08:04:30.457Z,260
2019-02-07T08:05:30.447Z,260
2019-02-07T08:06:30.355Z,260
2019-02-07T08:07:30.462Z,260
2019-02-07T08:08:30.474Z,260
2019-02-07T08:09:30.392Z,260
2019-02-07T08:10:30.412Z,260
2019-02-07T08:11:31.077Z,260
2019-02-07T08:12:30.440Z,260
2019-02-07T08:13:30.351Z,260
2019-02-07T08:14:30.418Z,260
2019-02-07T08:15:30.374Z,260.6
2019-02-07T08:16:30.429Z,260.3
2019-02-07T08:17:30.380Z,260.1
2019-02-07T08:18:30.378Z,260.1
2019-02-07T08:19:31.552Z,260
2019-02-07T08:20:30.434Z,260
2019-02-07T08:21:30.425Z,260
2019-02-07T08:22:30.334Z,260
2019-02-07T08:23:30.459Z,260
2019-02-07T08:24:30.413Z,260
2019-02-07T08:25:30.411Z,260
2019-02-07T08:26:30.426Z,260
2019-02-07T08:27:31.558Z,260
2019-02-07T08:28:30.427Z,260
2019-02-07T08:29:30.405Z,260
2019-02-07T08:30:39.941Z,260
2019-02-07T08:31:30.387Z,260
2019-02-07T08:32:30.400Z,260
2019-02-07T08:33:30.503Z,260
2019-02-07T08:34:30.375Z,260
2019-02-07T08:35:30.959Z,260
2019-02-07T08:36:30.549Z,260
2019-02-07T08:37:30.389Z,260
2019-02-07T08:38:30.459Z,260
2019-02-07T08:39:30.410Z,260.5
2019-02-07T08:40:30.384Z,260.2
2019-02-07T08:41:30.412Z,260.1
2019-02-07T08:42:30.577Z,260.1
2019-02-07T08:43:30.418Z,260
2019-02-07T08:44:30.397Z,260
2019-02-07T08:45:30.470Z,260
2019-02-07T08:46:30.434Z,260
2019-02-07T08:47:30.423Z,260
2019-02-07T08:48:30.506Z,260
2019-02-07T08:49:30.440Z,260
2019-02-07T08:50:31.053Z,260
2019-02-07T08:51:30.382Z,260.5
2019-02-07T08:52:30.396Z,260.2
2019-02-07T08:53:30.375Z,260.1
2019-02-07T08:54:30.499Z,260.1
2019-02-07T08:55:30.360Z,260
2019-02-07T08:56:30.399Z,260
2019-02-07T08:57:30.367Z,260
2019-02-07T08:58:31.556Z,260
2019-02-07T08:59:30.399Z,260
2019-02-07T09:00:30.397Z,260
2019-02-07T09:01:30.306Z,260
2019-02-07T09:02:30.395Z,260
2019-02-07T09:03:30.409Z,260
2019-02-07T09:04:30.378Z,260
2019-02-07T09:05:30.383Z,260
2019-02-07T09:06:31.110Z,260
2019-02-07T09:07:33.430Z,260
2019-02-07T09:08:30.394Z,260
2019-02-07T09:09:30.373Z,260
2019-02-07T09:10:30.398Z,260
2019-02-07T09:11:30.371Z,260
2019-02-07T09:12:30.325Z,260
2019-02-07T09:13:30.526Z,260
2019-02-07T09:14:30.645Z,260
2019-02-07T09:15:30.427Z,260
2019-02-07T09:16:30.366Z,260
2019-02-07T09:17:30.359Z,260
2019-02-07T09:18:30.355Z,260
2019-02-07T09:19:30.351Z,260
2019-02-07T09:20:30.382Z,260
2019-02-07T09:21:30.666Z,260
2019-02-07T09:22:30.410Z,260
2019-02-07T09:23:30.333Z,260
2019-02-07T09:24:30.366Z,260.9
2019-02-07T09:25:35.581Z,260.4
2019-02-07T09:26:30.366Z,260.2
2019-02-07T09:27:30.476Z,260.1
2019-02-07T09:28:30.353Z,260
2019-02-07T09:29:30.676Z,260
2019-02-07T09:30:30.479Z,260
2019-02-07T09:31:30.331Z,260
2019-02-07T09:32:30.389Z,260
2019-02-07T09:33:30.465Z,260
2019-02-07T09:34:30.340Z,260
2019-02-07T09:35:30.643Z,260
2019-02-07T09:36:30.591Z,260
2019-02-07T09:37:31.226Z,260
2019-02-07T09:38:30.378Z,260
2019-02-07T09:39:30.362Z,260
2019-02-07T09:40:30.412Z,260
2019-02-07T09:41:30.349Z,260
2019-02-07T09:42:30.354Z,260
2019-02-07T09:43:30.419Z,260
2019-02-07T09:44:30.404Z,260
2019-02-07T09:45:31.302Z,260
2019-02-07T09:46:30.384Z,260
2019-02-07T09:47:30.371Z,260
2019-02-07T09:48:30.375Z,260
2019-02-07T09:49:30.446Z,260
2019-02-07T09:50:30.332Z,260
2019-02-07T09:51:30.401Z,260
2019-02-07T09:52:30.582Z,260
2019-02-07T09:53:30.651Z,260
2019-02-07T09:54:30.432Z,260
2019-02-07T09:55:30.297Z,260
2019-02-07T09:56:30.447Z,260
2019-02-07T09:57:30.359Z,260
2019-02-07T09:58:30.372Z,260
2019-02-07T09:59:30.499Z,260
2019-02-07T10:00:31.134Z,260
2019-02-07T10:01:30.349Z,260
2019-02-07T10:02:30.403Z,260
2019-02-07T10:03:30.373Z,260
2019-02-07T10:04:30.344Z,260
2019-02-07T10:05:30.365Z,260
2019-02-07T10:06:30.392Z,260
2019-02-07T10:07:30.393Z,260
2019-02-07T10:08:31.443Z,260
2019-02-07T10:09:30.360Z,260
2019-02-07T10:10:30.421Z,260
2019-02-07T10:11:30.309Z,260
2019-02-07T10:12:30.340Z,260
2019-02-07T10:13:30.365Z,260
2019-02-07T10:14:30.373Z,260
2019-02-07T10:15:30.398Z,260
2019-02-07T10:16:31.286Z,260
2019-02-07T10:17:30.280Z,260.5
2019-02-07T10:18:36.800Z,260.2
2019-02-07T10:19:30.341Z,260.1
2019-02-07T10:20:30.351Z,260.1
2019-02-07T10:21:30.470Z,260
2019-02-07T10:22:30.286Z,260
2019-02-07T10:23:30.562Z,260
2019-02-07T10:24:30.349Z,260
2019-02-07T10:25:30.338Z,260
2019-02-07T10:26:30.576Z,255
2019-02-07T10:27:30.345Z,245.6
2019-02-07T10:28:30.354Z,241.3
2019-02-07T10:29:30.324Z,239.3
2019-02-07T10:30:30.326Z,238.3
2019-02-07T10:31:31.297Z,237.9
2019-02-07T10:32:30.402Z,237.7
2019-02-07T10:33:30.310Z,237.6
2019-02-07T10:34:30.272Z,237.5
2019-02-07T10:35:30.343Z,237.5
2019-02-07T10:36:30.374Z,237.5
2019-02-07T10:37:30.339Z,237.5
2019-02-07T10:38:30.396Z,237.5
2019-02-07T10:39:32.888Z,237.5
2019-02-07T10:40:30.344Z,237.5
2019-02-07T10:41:33.246Z,237.5
2019-02-07T10:42:30.336Z,237.5
2019-02-07T10:43:30.382Z,237.5
2019-02-07T10:44:30.346Z,237.5
2019-02-07T10:45:30.615Z,237.5
2019-02-07T10:46:30.353Z,237.5
2019-02-07T10:47:33.277Z,237.5
2019-02-07T10:48:30.332Z,237.5
2019-02-07T10:49:30.358Z,237.5
2019-02-07T10:50:30.295Z,237.5
2019-02-07T10:51:30.332Z,237.5
2019-02-07T10:52:30.426Z,237.5
2019-02-07T10:53:30.360Z,237.5
2019-02-07T10:54:30.501Z,237.5
2019-02-07T10:55:30.409Z,237.5
2019-02-07T10:56:30.319Z,237.5
2019-02-07T10:57:30.401Z,237.5
2019-02-07T10:58:30.323Z,237.5
2019-02-07T10:59:30.414Z,237.5
2019-02-07T11:00:30.286Z,237.5
2019-02-07T11:01:30.333Z,237.5
2019-02-07T11:02:31.060Z,237.5
2019-02-07T11:03:30.362Z,237.5
2019-02-07T11:04:30.344Z,237.5
2019-02-07T11:05:30.298Z,237.5
2019-02-07T11:06:30.354Z,237.5
2019-02-07T11:07:30.337Z,237.5
2019-02-07T11:08:30.317Z,237.5
2019-02-07T11:09:30.311Z,237.5
2019-02-07T11:10:31.032Z,237.5
2019-02-07T11:11:30.379Z,237.5
2019-02-07T11:12:30.296Z,237.5
2019-02-07T11:13:30.337Z,237.5
2019-02-07T11:14:30.378Z,237.5
2019-02-07T11:15:30.329Z,237.5
2019-02-07T11:16:30.417Z,237.5
2019-02-07T11:17:30.283Z,237.5
2019-02-07T11:18:31.296Z,229.7
2019-02-07T11:19:30.324Z,227.3
2019-02-07T11:20:30.315Z,232.8
2019-02-07T11:21:30.400Z,235.3
2019-02-07T11:22:30.263Z,236.5
2019-02-07T11:23:30.415Z,237
2019-02-07T11:24:30.303Z,237.3
2019-02-07T11:25:30.321Z,237.4
2019-02-07T11:26:32.264Z,237.5
2019-02-07T11:27:30.358Z,237.5
2019-02-07T11:28:30.276Z,237.5
2019-02-07T11:29:30.347Z,237.5
2019-02-07T11:30:30.365Z,237.5
2019-02-07T11:31:30.347Z,237.5
2019-02-07T11:32:30.328Z,237.5
2019-02-07T11:33:30.322Z,237.5
2019-02-07T11:34:31.094Z,237.5
2019-02-07T11:35:30.315Z,237.5
2019-02-07T11:36:30.311Z,237.5
2019-02-07T11:37:30.384Z,237.5
2019-02-07T11:38:30.273Z,237.5
2019-02-07T11:39:33.205Z,237.5
2019-02-07T11:40:30.312Z,237.5
2019-02-07T11:41:30.592Z,237.5
2019-02-07T11:42:30.291Z,237.5
2019-02-07T11:43:30.315Z,237.5
2019-02-07T11:44:30.316Z,237.5
2019-02-07T11:45:30.341Z,237.5
2019-02-07T11:46:37.112Z,237.5
2019-02-07T11:47:30.292Z,237.5
2019-02-07T11:48:30.347Z,237.5
2019-02-07T11:49:31.096Z,237.5
2019-02-07T11:50:30.277Z,237.5
2019-02-07T11:51:30.330Z,237.5
2019-02-07T11:52:30.338Z,237.5
2019-02-07T11:53:30.384Z,237.5
2019-02-07T11:54:30.366Z,237.5
2019-02-07T11:55:30.230Z,237.5
2019-02-07T11:56:30.392Z,237.5
2019-02-07T11:57:31.111Z,249.2
2019-02-07T11:58:31.100Z,254.9
2019-02-07T11:59:30.301Z,257.6
2019-02-07T12:00:30.261Z,258.9
2019-02-07T12:01:30.377Z,259.5
2019-02-07T12:02:30.293Z,259.8
2019-02-07T12:03:30.313Z,259.9
2019-02-07T12:04:30.427Z,259.9
2019-02-07T12:05:31.068Z,260
2019-02-07T12:06:30.776Z,260
2019-02-07T12:07:30.337Z,260
2019-02-07T12:08:30.412Z,260
2019-02-07T12:09:30.556Z,260
2019-02-07T12:10:30.510Z,260
2019-02-07T12:11:30.275Z,256
2019-02-07T12:12:30.211Z,245.5
2019-02-07T12:13:34.247Z,254
2019-02-07T12:14:31.812Z,257.2
2019-02-07T12:15:30.419Z,236.7
2019-02-07T12:16:30.380Z,224.8
2019-02-07T12:17:30.313Z,219.4
2019-02-07T12:18:30.350Z,217
2019-02-07T12:19:30.292Z,216
2019-02-07T12:20:30.355Z,215.4
2019-02-07T12:21:30.980Z,215.2
2019-02-07T12:22:30.379Z,215.4
2019-02-07T12:23:30.673Z,215.2
2019-02-07T12:24:30.590Z,215.1
2019-02-07T12:25:34.475Z,217
2019-02-07T12:26:30.422Z,216.5
2019-02-07T12:27:30.646Z,215.7
2019-02-07T12:28:30.689Z,215.3
2019-02-07T12:29:30.521Z,215.2
2019-02-07T12:30:30.493Z,220
2019-02-07T12:31:30.594Z,227.1
2019-02-07T12:32:30.429Z,233.2
2019-02-07T12:33:30.227Z,248.3
2019-02-07T12:34:30.324Z,258.8
2019-02-07T12:35:30.306Z,261.2
2019-02-07T12:36:31.062Z,260.6
2019-02-07T12:37:30.267Z,260.3
2019-02-07T12:38:30.309Z,260.1
2019-02-07T12:39:30.275Z,272.5
2019-02-07T12:40:30.284Z,302.5
2019-02-07T12:41:30.289Z,316.7
2019-02-07T12:42:30.361Z,313.4
2019-02-07T12:43:30.271Z,308.8
2019-02-07T12:44:31.905Z,306.8
2019-02-07T12:45:30.291Z,305.8
2019-02-07T12:46:30.272Z,305.4
2019-02-07T12:47:30.349Z,305.2
2019-02-07T12:48:30.316Z,305.1
2019-02-07T12:49:35.843Z,305
2019-02-07T12:50:30.304Z,305
2019-02-07T12:51:30.270Z,305
2019-02-07T12:52:31.257Z,305
2019-02-07T12:53:30.314Z,305
2019-02-07T12:54:30.252Z,305
2019-02-07T12:55:30.365Z,305
2019-02-07T12:56:30.345Z,305
2019-02-07T12:57:30.256Z,305
2019-02-07T12:58:30.386Z,305
2019-02-07T12:59:30.367Z,305
2019-02-07T13:00:30.397Z,305
2019-02-07T13:01:30.292Z,305
2019-02-07T13:02:30.289Z,305
2019-02-07T13:03:30.274Z,305
2019-02-07T13:04:30.291Z,305
2019-02-07T13:05:30.259Z,305
2019-02-07T13:06:30.277Z,305
2019-02-07T13:07:30.469Z,305
2019-02-07T13:08:30.302Z,305
2019-02-07T13:09:30.444Z,305