createdAt,value
2023-02-24T00:01:18.772Z,42.50
2023-02-24T00:06:23.318Z,42.60
2023-02-24T00:11:28.098Z,42.60
2023-02-24T00:16:31.067Z,42.60
2023-02-24T00:21:36.037Z,42.30
2023-02-24T00:26:39.113Z,42.40
2023-02-24T00:31:43.685Z,42.50
2023-02-24T00:36:50.251Z,42.40
2023-02-24T00:41:54.364Z,42.40
2023-02-24T00:46:58.044Z,42.30
2023-02-24T00:52:04.705Z,42.30
2023-02-24T00:57:09.902Z,42.60
2023-02-24T01:02:12.869Z,42.30
2023-02-24T01:07:17.760Z,42.30
2023-02-24T01:12:38.103Z,42.50
2023-02-24T01:17:41.014Z,42.40
2023-02-24T01:22:46.505Z,42.40
2023-02-24T01:27:49.455Z,42.40
2023-02-24T01:32:52.846Z,42.10
2023-02-24T01:37:58.294Z,42.30
2023-02-24T01:43:01.140Z,42.30
2023-02-24T01:48:06.076Z,42.30
2023-02-24T01:53:10.603Z,42.20
2023-02-24T01:58:17.581Z,42.40
2023-02-24T02:03:25.237Z,42.30
2023-02-24T02:08:29.740Z,42.20
2023-02-24T02:13:35.761Z,42.10
2023-02-24T02:18:46.575Z,42.00
2023-02-24T02:23:58.346Z,42.00
2023-02-24T02:29:16.230Z,42.00
2023-02-24T02:34:32.840Z,42.00
2023-02-24T02:39:44.350Z,41.90
2023-02-24T02:44:56.623Z,41.80
2023-02-24T02:50:08.096Z,41.70
2023-02-24T02:55:14.043Z,41.60
2023-02-24T03:00:21.612Z,41.70
2023-02-24T03:05:29.701Z,41.70
2023-02-24T03:10:34.287Z,41.50
2023-02-24T03:15:42.030Z,41.70
2023-02-24T03:20:49.090Z,41.50
2023-02-24T03:25:54.782Z,41.50
2023-02-24T03:31:03.606Z,41.50
2023-02-24T03:36:08.244Z,41.30
2023-02-24T03:41:11.676Z,41.30
2023-02-24T03:46:15.933Z,41.40
2023-02-24T03:51:23.287Z,41.30
2023-02-24T03:56:33.313Z,41.20
2023-02-24T04:01:42.975Z,41.40
2023-02-24T04:06:50.204Z,41.30
2023-02-24T04:11:57.600Z,41.40
2023-02-24T04:17:03.542Z,41.10
2023-02-24T04:22:10.220Z,41.20
2023-02-24T04:27:15.444Z,41.10
2023-02-24T04:32:21.179Z,41.20
2023-02-24T04:37:31.789Z,41.10
2023-02-24T04:42:34.642Z,41.00
2023-02-24T04:47:37.490Z,40.90
2023-02-24T04:52:45.355Z,40.70
2023-02-24T04:57:48.264Z,41.00
2023-02-24T05:02:51.746Z,41.00
2023-02-24T05:07:58.285Z,40.70
2023-02-24T05:13:02.549Z,40.70
2023-02-24T05:18:08.017Z,40.70
2023-02-24T05:23:12.181Z,40.60
2023-02-24T05:28:16.380Z,40.60
2023-02-24T05:33:21.476Z,40.50
2023-02-24T05:38:27.026Z,40.50
2023-02-24T05:43:31.235Z,40.30
2023-02-24T05:48:35.390Z,40.30
2023-02-24T05:53:42.326Z,40.40
2023-02-24T05:58:45.377Z,40.50
2023-02-24T06:03:48.578Z,40.20
2023-02-24T06:08:53.513Z,40.20
2023-02-24T06:13:58.672Z,40.40
2023-02-24T06:19:01.978Z,40.20
2023-02-24T06:24:08.898Z,40.30
2023-02-24T06:29:16.338Z,40.00
2023-02-24T06:34:19.304Z,40.00
2023-02-24T06:39:23.645Z,40.20
2023-02-24T06:44:26.661Z,39.90
2023-02-24T06:49:30.136Z,39.90
2023-02-24T06:54:36.614Z,40.00
2023-02-24T06:59:40.094Z,39.80
2023-02-24T07:04:44.637Z,39.90
2023-02-24T07:09:49.118Z,39.80
2023-02-24T07:14:51.901Z,39.90
2023-02-24T07:19:55.145Z,39.60
2023-02-24T07:25:01.541Z,39.60
2023-02-24T07:30:06.460Z,39.80
2023-02-24T07:35:11.077Z,39.70
2023-02-24T07:40:17.389Z,39.60
2023-02-24T07:45:20.958Z,39.50
2023-02-24T07:50:23.889Z,39.40
2023-02-24T07:55:31.185Z,39.50
2023-02-24T08:00:50.255Z,39.40
2023-02-24T08:05:58.990Z,39.50
2023-02-24T08:11:04.184Z,39.40
2023-02-24T08:16:07.559Z,40.30
2023-02-24T08:21:10.602Z,42.30
2023-02-24T08:26:14.990Z,41.30
2023-02-24T08:31:18.789Z,41.30
2023-02-24T08:36:21.649Z,41.10
2023-02-24T08:41:44.744Z,41.30
2023-02-24T08:46:49.354Z,41.60
2023-02-24T08:51:53.559Z,42.30
2023-02-24T08:56:57.888Z,42.10
2023-02-24T09:02:14.768Z,41.50
2023-02-24T09:07:20.824Z,41.10
2023-02-24T09:12:28.976Z,41.10
2023-02-24T09:17:49.757Z,40.90
2023-02-24T09:23:03.656Z,41.30
2023-02-24T09:28:09.624Z,41.60
2023-02-24T09:33:22.256Z,41.50
2023-02-24T09:38:46.090Z,41.20
2023-02-24T09:43:59.818Z,41.20
2023-02-24T09:49:10.285Z,41.30
2023-02-24T09:54:17.037Z,41.20
2023-02-24T09:59:27.035Z,41.20
2023-02-24T10:04:40.652Z,41.30
2023-02-24T10:09:45.581Z,41.60
2023-02-24T10:14:53.917Z,41.30
2023-02-24T10:20:13.808Z,41.50
2023-02-24T10:25:24.979Z,41.70
2023-02-24T10:30:43.660Z,41.50
2023-02-24T10:35:46.599Z,41.20
2023-02-24T10:40:56.780Z,41.10
2023-02-24T10:46:07.105Z,41.30
2023-02-24T10:51:23.034Z,41.70
2023-02-24T10:56:27.967Z,41.80
2023-02-24T11:01:43.779Z,41.60
2023-02-24T11:06:58.030Z,41.30
2023-02-24T11:12:23.930Z,41.70
2023-02-24T11:17:28.222Z,41.70
2023-02-24T11:22:33.881Z,41.50
2023-02-24T11:27:36.801Z,41.60
2023-02-24T11:32:53.423Z,41.30
2023-02-24T11:38:03.277Z,41.30
2023-02-24T11:43:10.564Z,41.70
2023-02-24T11:48:19.639Z,41.90
2023-02-24T11:53:28.103Z,41.30
2023-02-24T11:58:36.812Z,41.20
2023-02-24T12:03:49.410Z,41.60
2023-02-24T12:08:55.282Z,41.70
2023-02-24T12:14:06.980Z,41.90
2023-02-24T12:19:18.533Z,41.60
2023-02-24T12:24:22.328Z,42.20
2023-02-24T12:29:42.440Z,42.30
2023-02-24T12:34:55.170Z,42.40
2023-02-24T12:40:11.555Z,42.30
2023-02-24T12:45:18.865Z,42.40
2023-02-24T12:50:33.984Z,42.70
2023-02-24T12:55:41.854Z,42.50
2023-02-24T13:00:53.449Z,42.50
2023-02-24T13:06:03.943Z,42.30
2023-02-24T13:11:13.217Z,42.50
2023-02-24T13:16:19.188Z,42.50
2023-02-24T13:21:24.812Z,42.60
2023-02-24T13:26:29.608Z,42.60
2023-02-24T13:31:43.336Z,42.50
2023-02-24T13:36:51.335Z,42.60
2023-02-24T13:42:04.690Z,42.40
2023-02-24T13:47:49.002Z,42.70
2023-02-24T13:53:05.168Z,42.30
2023-02-24T13:58:19.844Z,42.10
2023-02-24T14:03:25.568Z,42.10
2023-02-24T14:08:36.840Z,42.20
2023-02-24T14:13:39.976Z,41.80
2023-02-24T14:18:42.757Z,42.10
2023-02-24T14:23:56.790Z,41.90
2023-02-24T14:29:02.811Z,41.40
2023-02-24T14:34:09.007Z,41.90
2023-02-24T14:39:17.922Z,41.20
2023-02-24T14:44:23.690Z,41.20
2023-02-24T14:49:28.794Z,41.50
2023-02-24T14:54:43.097Z,41.20
2023-02-24T14:59:47.757Z,40.90
2023-02-24T15:04:52.463Z,41.30
2023-02-24T15:09:57.748Z,41.70
2023-02-24T15:15:02.717Z,41.80
2023-02-24T15:20:26.634Z,41.60
2023-02-24T15:25:42.474Z,41.50
2023-02-24T15:30:57.870Z,41.20
2023-02-24T15:36:01.396Z,41.30
2023-02-24T15:41:08.837Z,41.20
2023-02-24T15:46:16.828Z,41.50
2023-02-24T15:51:25.163Z,41.90
2023-02-24T15:56:33.358Z,41.00
2023-02-24T16:01:36.225Z,40.70
2023-02-24T16:06:41.753Z,40.50
2023-02-24T16:11:47.751Z,40.60
2023-02-24T16:16:50.656Z,40.60
2023-02-24T16:21:53.484Z,40.60
2023-02-24T16:26:57.613Z,40.50
2023-02-24T16:32:00.799Z,40.50
2023-02-24T16:37:03.730Z,40.60
2023-02-24T16:42:08.528Z,40.40
2023-02-24T16:47:15.842Z,40.60
2023-02-24T16:52:19.159Z,40.70
2023-02-24T16:57:26.480Z,40.60
2023-02-24T17:02:29.380Z,40.70
2023-02-24T17:07:32.213Z,40.60
2023-02-24T17:12:36.426Z,40.50
2023-02-24T17:17:39.221Z,40.50
2023-02-24T17:22:42.108Z,40.70
2023-02-24T17:27:46.368Z,40.50
2023-02-24T17:32:49.905Z,40.50
2023-02-24T17:37:52.999Z,40.50
2023-02-24T17:42:57.137Z,40.50
2023-02-24T17:47:59.995Z,40.40
2023-02-24T17:53:02.972Z,40.40
2023-02-24T17:58:07.242Z,40.50
2023-02-24T18:03:10.263Z,40.50
2023-02-24T18:08:14.648Z,40.30
2023-02-24T18:13:18.869Z,40.50
2023-02-24T18:18:21.697Z,40.50
2023-02-24T18:23:24.565Z,40.60
2023-02-24T18:28:28.811Z,40.60
2023-02-24T18:33:31.932Z,40.50
2023-02-24T18:38:38.232Z,40.60
2023-02-24T18:43:43.314Z,40.50
2023-02-24T18:48:46.857Z,40.70
2023-02-24T18:53:52.599Z,40.40
2023-02-24T18:58:58.665Z,40.70
2023-02-24T19:04:04.481Z,40.70
2023-02-24T19:09:09.710Z,40.40
2023-02-24T19:14:14.316Z,40.70
2023-02-24T19:19:17.576Z,40.70
2023-02-24T19:24:21.241Z,40.60
2023-02-24T19:29:27.887Z,40.50
2023-02-24T19:34:30.931Z,40.50
2023-02-24T19:39:33.775Z,40.50
2023-02-24T19:44:38.126Z,40.70
2023-02-24T19:49:41.048Z,40.80
2023-02-24T19:54:44.013Z,40.70
2023-02-24T19:59:51.776Z,40.70
2023-02-24T20:04:55.130Z,40.70
2023-02-24T20:09:58.316Z,40.60
2023-02-24T20:15:02.974Z,40.60
2023-02-24T20:20:06.875Z,40.70
2023-02-24T20:25:10.281Z,40.50
2023-02-24T20:30:15.913Z,40.50
2023-02-24T20:35:18.853Z,40.50
2023-02-24T20:40:23.715Z,40.60
2023-02-24T20:45:28.828Z,40.60
2023-02-24T20:50:32.078Z,40.60
2023-02-24T20:55:34.986Z,40.60
2023-02-24T21:00:40.512Z,40.60
2023-02-24T21:05:44.919Z,40.50
2023-02-24T21:10:47.924Z,40.30
2023-02-24T21:15:54.006Z,40.20
2023-02-24T21:20:56.803Z,40.40
2023-02-24T21:25:59.822Z,40.40
2023-02-24T21:31:08.844Z,40.40
2023-02-24T21:36:14.844Z,40.20
2023-02-24T21:41:19.274Z,40.40
2023-02-24T21:46:27.935Z,40.50
2023-02-24T21:51:31.116Z,40.50
2023-02-24T21:56:33.899Z,40.50
2023-02-24T22:01:40.198Z,40.50
2023-02-24T22:06:44.611Z,40.60
2023-02-24T22:11:48.828Z,40.50
2023-02-24T22:16:53.099Z,40.40
2023-02-24T22:21:59.376Z,40.50
2023-02-24T22:27:02.423Z,40.60
2023-02-24T22:32:06.655Z,40.40
2023-02-24T22:37:09.709Z,40.50
2023-02-24T22:42:12.614Z,40.40
2023-02-24T22:47:16.918Z,40.50
2023-02-24T22:52:20.315Z,40.30
2023-02-24T22:57:23.173Z,40.50
2023-02-24T23:02:27.541Z,40.30
2023-02-24T23:07:30.411Z,40.30
2023-02-24T23:12:33.378Z,40.50
2023-02-24T23:17:37.586Z,40.40
2023-02-24T23:22:40.570Z,40.50
2023-02-24T23:27:43.478Z,40.30
2023-02-24T23:32:47.936Z,40.50
2023-02-24T23:37:50.773Z,40.40
2023-02-24T23:42:54.280Z,40.60
2023-02-24T23:47:59.379Z,40.50
2023-02-24T23:53:04.599Z,40.40
2023-02-24T23:58:07.570Z,40.40
