createdAt,value
2022-12-01T00:01:15.995Z,4.04
2022-12-01T00:03:44.318Z,4.07
2022-12-01T00:06:15.461Z,4.15
2022-12-01T00:09:04.636Z,4.09
2022-12-01T00:11:31.400Z,4.05
2022-12-01T00:13:59.127Z,4.12
2022-12-01T00:16:28.399Z,4.12
2022-12-01T00:18:56.210Z,4.18
2022-12-01T00:21:25.498Z,4.07
2022-12-01T00:23:55.320Z,4.03
2022-12-01T00:26:24.234Z,4.15
2022-12-01T00:28:53.005Z,4.18
2022-12-01T00:31:21.162Z,4.18
2022-12-01T00:33:50.437Z,4.15
2022-12-01T00:36:18.223Z,4.13
2022-12-01T00:38:46.289Z,4.08
2022-12-01T00:41:14.078Z,4.12
2022-12-01T00:43:41.883Z,4.13
2022-12-01T00:46:09.678Z,4.17
2022-12-01T00:48:38.052Z,4.13
2022-12-01T00:51:07.169Z,4.08
2022-12-01T00:53:34.871Z,4.02
2022-12-01T00:56:02.584Z,4.02
2022-12-01T00:58:30.320Z,4.08
2022-12-01T01:00:59.384Z,3.95
2022-12-01T01:03:27.385Z,4.03
2022-12-01T01:05:55.146Z,4.09
2022-12-01T01:08:24.306Z,4.08
2022-12-01T01:10:52.209Z,4.15
2022-12-01T01:13:19.989Z,4.16
2022-12-01T01:15:58.386Z,4.11
2022-12-01T01:18:26.121Z,4.02
2022-12-01T01:20:56.864Z,4.04
2022-12-01T01:23:26.202Z,4.13
2022-12-01T01:25:54.213Z,4.23
2022-12-01T01:28:21.999Z,4.15
2022-12-01T01:30:49.786Z,4.19
2022-12-01T01:33:17.530Z,4.25
2022-12-01T01:35:45.217Z,4.21
2022-12-01T01:38:12.882Z,4.21
2022-12-01T01:40:45.600Z,4.26
2022-12-01T01:43:16.277Z,4.24
2022-12-01T01:45:44.020Z,4.27
2022-12-01T01:48:14.560Z,4.29
2022-12-01T01:50:42.812Z,4.19
2022-12-01T01:53:15.555Z,4.10
2022-12-01T01:55:43.368Z,4.18
2022-12-01T01:58:12.773Z,4.09
2022-12-01T02:00:43.754Z,4.17
2022-12-01T02:03:14.211Z,4.13
2022-12-01T02:05:44.805Z,4.22
2022-12-01T02:08:13.328Z,4.24
2022-12-01T02:10:57.461Z,4.10
2022-12-01T02:13:35.307Z,4.07
2022-12-01T02:16:12.301Z,4.11
2022-12-01T02:18:52.932Z,4.07
2022-12-01T02:21:30.632Z,4.07
2022-12-01T02:24:36.744Z,4.06
2022-12-01T02:27:13.457Z,4.09
2022-12-01T02:30:05.027Z,4.08
2022-12-01T02:32:44.268Z,4.18
2022-12-01T02:35:17.500Z,4.17
2022-12-01T02:37:53.032Z,4.23
2022-12-01T02:40:27.839Z,4.21
2022-12-01T02:43:03.346Z,4.22
2022-12-01T02:45:40.668Z,4.07
2022-12-01T02:48:15.445Z,4.12
2022-12-01T02:50:46.257Z,4.14
2022-12-01T02:53:16.863Z,4.17
2022-12-01T02:55:48.965Z,4.12
2022-12-01T02:58:16.947Z,4.14
2022-12-01T03:01:08.380Z,4.19
2022-12-01T03:03:48.755Z,4.19
2022-12-01T03:06:25.256Z,4.10
2022-12-01T03:09:04.475Z,4.09
2022-12-01T03:11:43.532Z,4.08
2022-12-01T03:14:22.977Z,4.18
2022-12-01T03:16:53.208Z,4.07
2022-12-01T03:19:30.592Z,4.09
2022-12-01T03:22:03.157Z,3.87
2022-12-01T03:24:33.071Z,4.04
2022-12-01T03:27:03.262Z,4.14
2022-12-01T03:29:34.552Z,3.99
2022-12-01T03:32:07.232Z,4.11
2022-12-01T03:34:42.968Z,4.10
2022-12-01T03:37:15.359Z,4.10
2022-12-01T03:39:46.476Z,4.11
2022-12-01T03:42:17.742Z,4.18
2022-12-01T03:44:49.334Z,4.18
2022-12-01T03:47:20.813Z,4.18
2022-12-01T03:49:52.746Z,4.11
2022-12-01T03:52:30.135Z,4.12
2022-12-01T03:55:10.108Z,4.20
2022-12-01T03:57:45.124Z,4.17
2022-12-01T04:00:15.203Z,4.17
2022-12-01T04:02:43.096Z,4.10
2022-12-01T04:05:12.892Z,4.12
2022-12-01T04:07:41.182Z,3.95
2022-12-01T04:10:09.721Z,4.01
2022-12-01T04:12:36.486Z,4.08
2022-12-01T04:15:08.005Z,4.02
2022-12-01T04:17:36.106Z,4.06
2022-12-01T04:20:06.530Z,3.96
2022-12-01T04:22:35.870Z,3.99
2022-12-01T04:25:03.952Z,4.07
2022-12-01T04:27:31.685Z,4.03
2022-12-01T04:29:59.445Z,3.94
2022-12-01T04:32:27.481Z,4.10
2022-12-01T04:34:55.408Z,4.07
2022-12-01T04:37:23.170Z,4.01
2022-12-01T04:39:52.325Z,3.93
2022-12-01T04:42:20.181Z,3.90
2022-12-01T04:44:47.948Z,3.84
2022-12-01T04:47:15.680Z,3.93
2022-12-01T04:49:43.383Z,4.01
2022-12-01T04:52:11.125Z,3.87
2022-12-01T04:54:38.875Z,3.93
2022-12-01T04:57:07.944Z,3.97
2022-12-01T04:59:35.662Z,3.92
2022-12-01T05:02:04.202Z,3.93
2022-12-01T05:04:33.916Z,4.04
2022-12-01T05:07:01.660Z,4.05
2022-12-01T05:09:29.464Z,3.96
2022-12-01T05:11:57.141Z,3.88
2022-12-01T05:14:26.195Z,3.89
2022-12-01T05:16:55.082Z,3.93
2022-12-01T05:19:52.045Z,3.93
2022-12-01T05:22:36.442Z,3.88
2022-12-01T05:25:07.887Z,3.88
2022-12-01T05:27:35.603Z,3.82
2022-12-01T05:30:05.486Z,3.84
2022-12-01T05:32:33.348Z,3.74
2022-12-01T05:35:01.043Z,3.82
2022-12-01T05:37:32.241Z,3.71
2022-12-01T05:40:00.025Z,3.73
2022-12-01T05:42:27.997Z,3.86
2022-12-01T05:44:55.782Z,3.76
2022-12-01T05:47:24.973Z,3.80
2022-12-01T05:49:52.737Z,3.76
2022-12-01T05:52:20.525Z,3.74
2022-12-01T05:54:48.169Z,3.84
2022-12-01T05:57:15.901Z,3.75
2022-12-01T05:59:43.598Z,3.82
2022-12-01T06:02:11.608Z,3.82
2022-12-01T06:04:40.813Z,3.71
2022-12-01T06:07:08.506Z,3.83
2022-12-01T06:09:36.225Z,3.76
2022-12-01T06:12:04.216Z,3.78
2022-12-01T06:14:31.974Z,3.75
2022-12-01T06:16:59.727Z,3.81
2022-12-01T06:19:27.495Z,3.81
2022-12-01T06:21:56.556Z,3.73
2022-12-01T06:24:24.471Z,3.81
2022-12-01T06:26:52.230Z,3.77
2022-12-01T06:29:19.965Z,3.67
2022-12-01T06:31:47.839Z,3.80
2022-12-01T06:34:15.889Z,3.81
2022-12-01T06:36:43.680Z,3.74
2022-12-01T06:39:12.713Z,3.74
2022-12-01T06:41:40.446Z,3.78
2022-12-01T06:44:08.160Z,3.85
2022-12-01T06:46:36.012Z,3.85
2022-12-01T06:49:04.389Z,3.80
2022-12-01T06:51:34.186Z,3.81
2022-12-01T06:54:05.410Z,3.81
2022-12-01T06:56:34.811Z,3.85
2022-12-01T06:59:03.039Z,3.74
2022-12-01T07:01:31.218Z,3.74
2022-12-01T07:03:59.028Z,3.75
2022-12-01T07:06:27.588Z,3.51
2022-12-01T07:08:55.422Z,3.60
2022-12-01T07:11:23.179Z,3.67
2022-12-01T07:13:56.610Z,3.61
2022-12-01T07:16:24.408Z,3.74
2022-12-01T07:18:52.654Z,3.72
2022-12-01T07:21:20.418Z,3.81
2022-12-01T07:23:48.182Z,3.68
2022-12-01T07:26:17.607Z,3.60
2022-12-01T07:28:45.908Z,3.81
2022-12-01T07:31:16.671Z,3.81
2022-12-01T07:33:45.037Z,3.77
2022-12-01T07:36:13.926Z,3.80
2022-12-01T07:38:41.971Z,3.81
2022-12-01T07:41:11.644Z,3.81
2022-12-01T07:43:39.476Z,3.77
2022-12-01T07:46:09.385Z,3.87
2022-12-01T07:48:39.928Z,3.80
2022-12-01T07:51:08.539Z,3.96
2022-12-01T07:53:37.432Z,3.94
2022-12-01T07:56:08.750Z,3.89
2022-12-01T07:58:36.931Z,4.04
2022-12-01T08:01:07.880Z,4.26
2022-12-01T08:03:35.852Z,4.27
2022-12-01T08:06:06.601Z,4.34
2022-12-01T08:08:35.826Z,4.19
2022-12-01T08:11:05.629Z,4.13
2022-12-01T08:13:33.544Z,4.28
2022-12-01T08:16:05.306Z,4.33
2022-12-01T08:18:35.240Z,4.29
2022-12-01T08:21:05.127Z,4.45
2022-12-01T08:23:33.281Z,4.50
2022-12-01T08:26:02.169Z,4.21
2022-12-01T08:28:29.972Z,4.25
2022-12-01T08:30:57.825Z,4.15
2022-12-01T08:33:25.664Z,4.27
2022-12-01T08:35:53.329Z,4.24
2022-12-01T08:38:22.639Z,4.41
2022-12-01T08:40:50.388Z,4.32
2022-12-01T08:43:34.703Z,4.24
2022-12-01T08:46:05.989Z,4.57
2022-12-01T08:48:33.773Z,4.58
2022-12-01T08:51:09.986Z,4.62
2022-12-01T08:53:45.323Z,4.44
2022-12-01T08:56:16.154Z,4.48
2022-12-01T08:58:43.903Z,4.61
2022-12-01T09:01:13.122Z,4.66
2022-12-01T09:03:42.106Z,4.21
2022-12-01T09:06:11.547Z,4.24
2022-12-01T09:08:41.276Z,4.32
2022-12-01T09:11:12.005Z,4.48
2022-12-01T09:13:40.903Z,4.45
2022-12-01T09:16:11.555Z,4.29
2022-12-01T09:18:39.582Z,4.03
2022-12-01T09:21:15.320Z,4.23
2022-12-01T09:23:45.199Z,4.47
2022-12-01T09:26:18.121Z,4.31
2022-12-01T09:28:46.068Z,4.41
2022-12-01T09:31:15.269Z,4.35
2022-12-01T09:33:43.357Z,4.47
2022-12-01T09:36:12.047Z,4.38
2022-12-01T09:38:40.761Z,4.44
2022-12-01T09:41:17.794Z,4.43
2022-12-01T09:43:49.789Z,4.33
2022-12-01T09:46:22.235Z,4.38
2022-12-01T09:48:53.192Z,4.46
2022-12-01T09:51:24.637Z,4.57
2022-12-01T09:53:54.843Z,4.51
2022-12-01T09:56:25.780Z,4.44
2022-12-01T09:58:56.592Z,4.41
2022-12-01T10:01:32.108Z,4.37
2022-12-01T10:04:06.239Z,4.32
2022-12-01T10:06:39.652Z,4.46
2022-12-01T10:09:17.848Z,4.40
2022-12-01T10:11:48.750Z,4.48
2022-12-01T10:14:20.371Z,4.37
2022-12-01T10:17:01.628Z,4.57
2022-12-01T10:19:37.077Z,4.46
2022-12-01T10:22:21.859Z,4.53
2022-12-01T10:24:56.280Z,4.50
2022-12-01T10:27:46.266Z,4.48
2022-12-01T10:30:16.918Z,4.57
2022-12-01T10:32:52.411Z,4.68
2022-12-01T10:35:22.141Z,4.66
2022-12-01T10:37:55.202Z,4.61
2022-12-01T10:40:23.823Z,4.60
2022-12-01T10:42:53.046Z,4.50
2022-12-01T10:45:24.941Z,4.57
2022-12-01T10:48:10.850Z,4.48
2022-12-01T10:50:38.946Z,4.38
2022-12-01T10:53:06.767Z,4.48
2022-12-01T10:55:44.804Z,4.53
2022-12-01T10:58:20.169Z,4.58
2022-12-01T11:01:09.565Z,4.78
2022-12-01T11:03:37.712Z,4.74
2022-12-01T11:06:07.452Z,4.80
2022-12-01T11:08:42.390Z,4.52
2022-12-01T11:11:26.246Z,4.68
2022-12-01T11:13:56.020Z,4.80
2022-12-01T11:16:38.654Z,4.61
2022-12-01T11:19:26.976Z,4.83
2022-12-01T11:21:57.371Z,4.86
2022-12-01T11:24:46.602Z,4.86
2022-12-01T11:27:18.097Z,4.65
2022-12-01T11:29:49.297Z,4.47
2022-12-01T11:32:23.823Z,4.59
2022-12-01T11:34:55.484Z,4.72
2022-12-01T11:37:25.824Z,4.72
2022-12-01T11:39:54.055Z,4.79
2022-12-01T11:42:27.856Z,4.88
2022-12-01T11:45:07.393Z,4.80
2022-12-01T11:47:35.165Z,4.49
2022-12-01T11:50:05.272Z,4.58
2022-12-01T11:52:36.536Z,4.56
2022-12-01T11:55:21.763Z,4.57
2022-12-01T11:57:51.669Z,4.73
2022-12-01T12:00:23.721Z,4.71
2022-12-01T12:03:01.480Z,4.56
2022-12-01T12:05:46.591Z,4.62
2022-12-01T12:08:27.757Z,4.67
2022-12-01T12:11:07.733Z,4.81
2022-12-01T12:14:02.869Z,4.80
2022-12-01T12:16:45.413Z,4.71
2022-12-01T12:20:00.105Z,4.62
2022-12-01T12:22:39.200Z,4.73
2022-12-01T12:25:23.870Z,4.66
2022-12-01T12:28:03.548Z,4.72
2022-12-01T12:30:33.212Z,4.77
2022-12-01T12:33:32.489Z,4.73
2022-12-01T12:36:11.429Z,4.74
2022-12-01T12:38:55.636Z,4.77
2022-12-01T12:41:32.547Z,4.71
2022-12-01T12:44:18.208Z,4.77
2022-12-01T12:46:57.596Z,4.79
2022-12-01T12:49:37.967Z,4.71
2022-12-01T12:52:09.279Z,4.58
2022-12-01T12:54:46.104Z,4.68
2022-12-01T12:57:22.057Z,4.79
2022-12-01T12:59:54.435Z,4.66
2022-12-01T13:02:29.199Z,4.55
2022-12-01T13:05:03.710Z,4.64
2022-12-01T13:07:39.663Z,4.68
2022-12-01T13:10:17.260Z,4.80
2022-12-01T13:12:56.209Z,4.74
2022-12-01T13:15:24.324Z,4.83
2022-12-01T13:17:55.021Z,4.68
2022-12-01T13:20:30.278Z,4.73
2022-12-01T13:23:00.439Z,4.70
2022-12-01T13:25:30.576Z,4.77
2022-12-01T13:28:00.865Z,4.84
2022-12-01T13:30:28.866Z,4.68
2022-12-01T13:33:01.979Z,4.73
2022-12-01T13:35:33.944Z,4.45
2022-12-01T13:38:22.703Z,4.60
2022-12-01T13:40:50.853Z,4.58
2022-12-01T13:43:20.772Z,4.69
2022-12-01T13:45:50.591Z,4.59
2022-12-01T13:48:30.436Z,4.67
2022-12-01T13:51:02.023Z,4.70
2022-12-01T13:53:33.574Z,4.63
2022-12-01T13:56:39.740Z,4.80
2022-12-01T13:59:39.742Z,4.83
2022-12-01T14:02:15.330Z,4.77
2022-12-01T14:04:43.190Z,4.79
2022-12-01T14:07:34.270Z,4.75
2022-12-01T14:10:16.493Z,4.63
2022-12-01T14:12:46.656Z,4.74
2022-12-01T14:15:31.575Z,4.91
2022-12-01T14:18:02.393Z,4.85
2022-12-01T14:20:33.590Z,4.74
2022-12-01T14:23:14.677Z,4.86
2022-12-01T14:25:43.745Z,4.74
2022-12-01T14:28:16.830Z,4.79
2022-12-01T14:31:04.668Z,4.79
2022-12-01T14:33:46.187Z,4.68
2022-12-01T14:36:22.063Z,4.70
2022-12-01T14:38:53.638Z,4.74
2022-12-01T14:41:25.776Z,4.84
2022-12-01T14:44:05.788Z,4.78
2022-12-01T14:46:42.036Z,4.79
2022-12-01T14:49:22.623Z,4.80
2022-12-01T14:51:54.908Z,4.76
2022-12-01T14:54:29.977Z,4.85
2022-12-01T14:57:06.628Z,4.71
2022-12-01T14:59:36.528Z,4.74
2022-12-01T15:02:08.983Z,4.65
2022-12-01T15:04:37.759Z,4.73
2022-12-01T15:07:05.500Z,4.72
2022-12-01T15:09:35.399Z,4.67
2022-12-01T15:12:07.394Z,4.66
2022-12-01T15:14:37.828Z,4.63
2022-12-01T15:17:08.985Z,4.58
2022-12-01T15:19:39.034Z,4.72
2022-12-01T15:22:13.495Z,4.63
2022-12-01T15:24:42.974Z,4.70
2022-12-01T15:27:25.964Z,4.68
2022-12-01T15:29:54.241Z,4.58
2022-12-01T15:32:24.281Z,4.58
2022-12-01T15:34:54.405Z,4.58
2022-12-01T15:37:24.483Z,4.58
2022-12-01T15:40:00.835Z,4.60
2022-12-01T15:42:40.052Z,4.61
2022-12-01T15:45:18.944Z,4.63
2022-12-01T15:47:48.933Z,4.63
2022-12-01T15:50:31.138Z,4.63
2022-12-01T15:52:59.060Z,4.64
2022-12-01T15:55:30.173Z,4.54
2022-12-01T15:57:58.598Z,4.52
2022-12-01T16:00:27.153Z,4.55
2022-12-01T16:02:57.376Z,4.58
2022-12-01T16:05:27.930Z,4.55
2022-12-01T16:08:13.488Z,4.65
2022-12-01T16:10:43.418Z,4.57
2022-12-01T16:13:47.722Z,4.48
2022-12-01T16:16:29.347Z,4.58
2022-12-01T16:18:59.115Z,4.53
2022-12-01T16:21:27.605Z,4.58
2022-12-01T16:24:06.023Z,4.56
2022-12-01T16:26:35.345Z,4.64
2022-12-01T16:29:03.200Z,4.57
2022-12-01T16:31:30.989Z,4.55
2022-12-01T16:34:13.823Z,4.60
2022-12-01T16:36:46.503Z,4.48
2022-12-01T16:39:15.043Z,4.53
2022-12-01T16:41:46.664Z,4.48
2022-12-01T16:44:30.899Z,4.56
2022-12-01T16:46:58.695Z,4.53
2022-12-01T16:49:26.505Z,4.59
2022-12-01T16:51:56.772Z,4.60
2022-12-01T16:54:25.361Z,4.54
2022-12-01T16:56:54.448Z,4.60
2022-12-01T16:59:22.117Z,4.55
2022-12-01T17:01:49.787Z,4.58
2022-12-01T17:04:17.882Z,4.54
2022-12-01T17:06:45.651Z,4.56
2022-12-01T17:09:13.367Z,4.57
2022-12-01T17:11:41.070Z,4.56
2022-12-01T17:14:10.196Z,4.55
2022-12-01T17:16:38.522Z,4.49
2022-12-01T17:19:06.414Z,4.51
2022-12-01T17:21:34.093Z,4.47
2022-12-01T17:24:01.738Z,4.50
2022-12-01T17:26:29.560Z,4.62
2022-12-01T17:28:57.393Z,4.53
2022-12-01T17:31:26.564Z,4.53
2022-12-01T17:33:54.763Z,4.44
2022-12-01T17:36:22.713Z,4.41
2022-12-01T17:38:51.013Z,4.50
2022-12-01T17:41:21.866Z,4.59
2022-12-01T17:43:49.968Z,4.59
2022-12-01T17:46:18.408Z,4.62
2022-12-01T17:48:48.205Z,4.65
2022-12-01T17:51:16.765Z,4.58
2022-12-01T17:53:44.491Z,4.60
2022-12-01T17:56:13.663Z,4.64
2022-12-01T17:58:41.734Z,4.65
2022-12-01T18:01:14.595Z,4.76
2022-12-01T18:03:42.527Z,4.69
2022-12-01T18:06:11.597Z,4.73
2022-12-01T18:08:40.238Z,4.76
2022-12-01T18:11:10.988Z,4.76
2022-12-01T18:13:39.146Z,4.92
2022-12-01T18:16:08.647Z,4.77
2022-12-01T18:18:37.593Z,4.67
2022-12-01T18:21:06.716Z,4.70
2022-12-01T18:23:36.457Z,4.63
2022-12-01T18:26:09.626Z,4.65
2022-12-01T18:28:40.277Z,4.62
2022-12-01T18:31:10.232Z,4.70
2022-12-01T18:33:40.379Z,4.73
2022-12-01T18:36:12.554Z,4.55
2022-12-01T18:38:41.706Z,4.65
2022-12-01T18:41:10.030Z,4.61
2022-12-01T18:43:38.081Z,4.57
2022-12-01T18:46:06.717Z,4.56
2022-12-01T18:48:35.682Z,4.61
2022-12-01T18:51:04.199Z,4.54
2022-12-01T18:53:32.012Z,4.57
2022-12-01T18:56:04.466Z,4.51
2022-12-01T18:58:32.790Z,4.56
2022-12-01T19:01:00.992Z,4.56
2022-12-01T19:03:30.432Z,4.59
2022-12-01T19:05:58.177Z,4.62
2022-12-01T19:08:25.915Z,4.60
2022-12-01T19:10:59.372Z,4.62
2022-12-01T19:13:28.850Z,4.57
2022-12-01T19:15:56.544Z,4.57
2022-12-01T19:18:24.448Z,4.62
2022-12-01T19:20:52.191Z,4.61
2022-12-01T19:23:19.929Z,4.62
2022-12-01T19:25:47.652Z,4.56
2022-12-01T19:28:15.390Z,4.59
2022-12-01T19:30:48.216Z,4.47
2022-12-01T19:33:16.824Z,4.54
2022-12-01T19:35:44.709Z,4.58
2022-12-01T19:38:12.552Z,4.55
2022-12-01T19:40:42.103Z,4.48
2022-12-01T19:43:10.129Z,4.44
2022-12-01T19:45:38.613Z,4.50
2022-12-01T19:48:07.990Z,4.51
2022-12-01T19:50:36.507Z,4.45
2022-12-01T19:53:04.333Z,4.43
2022-12-01T19:55:32.071Z,4.43
2022-12-01T19:57:59.777Z,4.42
2022-12-01T20:00:27.522Z,4.41
2022-12-01T20:02:55.268Z,4.40
2022-12-01T20:05:24.530Z,4.44
2022-12-01T20:07:52.332Z,4.40
2022-12-01T20:10:20.529Z,4.31
2022-12-01T20:12:48.419Z,4.39
2022-12-01T20:15:16.556Z,4.44
2022-12-01T20:17:44.492Z,4.48
2022-12-01T20:20:13.600Z,4.53
2022-12-01T20:22:42.926Z,4.43
2022-12-01T20:25:10.672Z,4.41
2022-12-01T20:27:38.467Z,4.50
2022-12-01T20:30:07.433Z,4.49
2022-12-01T20:32:35.537Z,4.52
2022-12-01T20:35:03.570Z,4.47
2022-12-01T20:37:31.390Z,4.55
2022-12-01T20:40:00.450Z,4.52
2022-12-01T20:42:28.162Z,4.46
2022-12-01T20:44:56.049Z,4.45
2022-12-01T20:47:23.976Z,4.45
2022-12-01T20:49:56.845Z,4.51
2022-12-01T20:52:25.989Z,4.47
2022-12-01T20:54:53.756Z,4.45
2022-12-01T20:57:22.906Z,4.45
2022-12-01T20:59:50.626Z,4.45
2022-12-01T21:02:18.391Z,4.37
2022-12-01T21:04:46.135Z,4.41
2022-12-01T21:07:13.896Z,4.46
2022-12-01T21:09:41.617Z,4.46
2022-12-01T21:12:31.864Z,4.45
2022-12-01T21:15:08.252Z,4.49
2022-12-01T21:17:40.965Z,4.38
2022-12-01T21:20:21.275Z,4.35
2022-12-01T21:22:50.994Z,4.45
2022-12-01T21:25:22.315Z,4.35
2022-12-01T21:27:50.947Z,4.46
2022-12-01T21:30:22.110Z,4.34
2022-12-01T21:32:50.895Z,4.27
2022-12-01T21:35:21.420Z,4.38
2022-12-01T21:37:50.281Z,4.41
2022-12-01T21:40:20.078Z,4.49
2022-12-01T21:42:48.202Z,4.41
2022-12-01T21:45:27.992Z,4.49
2022-12-01T21:48:01.076Z,4.59
2022-12-01T21:50:29.052Z,4.51
2022-12-01T21:52:57.098Z,4.43
2022-12-01T21:55:39.254Z,4.47
2022-12-01T21:58:28.013Z,4.48
2022-12-01T22:00:58.639Z,4.38
2022-12-01T22:03:32.689Z,4.39
2022-12-01T22:08:53.145Z,4.32
2022-12-01T22:11:22.990Z,4.34
2022-12-01T22:13:54.590Z,4.44
2022-12-01T22:16:29.296Z,4.26
2022-12-01T22:18:58.802Z,4.33
2022-12-01T22:21:34.599Z,4.29
2022-12-01T22:24:15.790Z,4.37
2022-12-01T22:26:47.775Z,4.43
2022-12-01T22:29:21.924Z,4.41
2022-12-01T22:31:51.171Z,4.40
2022-12-01T22:34:21.320Z,4.42
2022-12-01T22:36:49.112Z,4.46
2022-12-01T22:39:30.503Z,4.35
2022-12-01T22:42:01.071Z,4.44
2022-12-01T22:44:31.685Z,4.36
2022-12-01T22:47:03.030Z,4.33
2022-12-01T22:49:31.826Z,4.40
2022-12-01T22:52:02.253Z,4.40
2022-12-01T22:54:35.138Z,4.43
2022-12-01T22:57:31.122Z,4.39
2022-12-01T22:59:59.421Z,4.41
2022-12-01T23:02:34.039Z,4.29
2022-12-01T23:05:13.972Z,4.36
2022-12-01T23:07:43.633Z,4.40
2022-12-01T23:10:16.190Z,4.44
2022-12-01T23:12:45.850Z,4.30
2022-12-01T23:15:32.109Z,4.36
2022-12-01T23:18:10.628Z,4.28
2022-12-01T23:20:38.441Z,4.22
2022-12-01T23:23:11.753Z,4.24
2022-12-01T23:25:41.660Z,4.25
2022-12-01T23:28:11.060Z,4.19
2022-12-01T23:30:41.323Z,4.22
2022-12-01T23:33:22.362Z,4.26
2022-12-01T23:35:55.189Z,4.29
2022-12-01T23:38:25.630Z,4.27
2022-12-01T23:40:56.586Z,4.34
2022-12-01T23:43:26.511Z,4.34
2022-12-01T23:46:03.958Z,4.21
2022-12-01T23:48:37.079Z,4.25
2022-12-01T23:51:06.003Z,4.24
2022-12-01T23:53:34.348Z,4.35
2022-12-01T23:56:06.624Z,4.33
2022-12-01T23:58:35.712Z,4.32
