createdAt,value
2023-04-09T00:00:48.789Z,94.50
2023-04-09T00:03:36.472Z,94.50
2023-04-09T00:06:05.652Z,94.60
2023-04-09T00:08:34.068Z,94.60
2023-04-09T00:11:02.697Z,94.80
2023-04-09T00:13:39.124Z,94.70
2023-04-09T00:16:08.798Z,94.80
2023-04-09T00:18:37.336Z,95.00
2023-04-09T00:21:07.269Z,94.90
2023-04-09T00:23:36.245Z,95.00
2023-04-09T00:26:05.523Z,95.10
2023-04-09T00:28:34.187Z,95.20
2023-04-09T00:31:03.429Z,95.40
2023-04-09T00:33:31.925Z,95.50
2023-04-09T00:36:00.950Z,95.60
2023-04-09T00:38:29.300Z,95.70
2023-04-09T00:40:57.919Z,95.90
2023-04-09T00:43:26.232Z,95.90
2023-04-09T00:45:54.994Z,96.10
2023-04-09T00:48:23.416Z,96.10
2023-04-09T00:50:52.066Z,96.20
2023-04-09T00:53:20.459Z,96.50
2023-04-09T00:55:48.997Z,96.50
2023-04-09T00:58:17.317Z,96.60
2023-04-09T01:00:46.045Z,96.60
2023-04-09T01:03:14.434Z,96.60
2023-04-09T01:06:03.407Z,96.90
2023-04-09T01:09:03.806Z,97.20
2023-04-09T01:11:58.033Z,97.30
2023-04-09T01:14:53.933Z,97.60
2023-04-09T01:18:05.143Z,97.70
2023-04-09T01:20:44.022Z,98.00
2023-04-09T01:23:41.482Z,98.30
2023-04-09T01:26:31.485Z,98.40
2023-04-09T01:29:00.142Z,98.40
2023-04-09T01:31:46.532Z,98.60
2023-04-09T01:34:15.583Z,98.70
2023-04-09T01:36:52.653Z,98.80
2023-04-09T01:39:21.673Z,98.80
2023-04-09T01:41:50.802Z,98.90
2023-04-09T01:44:19.976Z,99.10
2023-04-09T01:46:48.436Z,99.20
2023-04-09T01:49:17.686Z,99.50
2023-04-09T01:51:46.134Z,99.50
2023-04-09T01:54:16.541Z,99.60
2023-04-09T01:56:46.854Z,99.70
2023-04-09T01:59:16.343Z,99.90
2023-04-09T02:01:53.525Z,99.90
2023-04-09T02:04:41.100Z,99.90
2023-04-09T02:07:39.370Z,99.90
2023-04-09T02:10:09.936Z,99.90
2023-04-09T02:12:38.941Z,99.90
2023-04-09T02:15:08.127Z,99.90
2023-04-09T02:17:36.614Z,99.90
2023-04-09T02:20:07.126Z,99.90
2023-04-09T02:22:35.414Z,99.90
2023-04-09T02:25:04.285Z,99.90
2023-04-09T02:27:32.629Z,99.90
2023-04-09T02:30:01.612Z,99.90
2023-04-09T02:32:30.050Z,99.90
2023-04-09T02:34:58.760Z,99.90
2023-04-09T02:37:27.066Z,99.90
2023-04-09T02:39:55.924Z,99.90
2023-04-09T02:42:24.234Z,99.90
2023-04-09T02:44:52.794Z,99.90
2023-04-09T02:47:21.439Z,99.90
2023-04-09T02:49:50.177Z,99.90
2023-04-09T02:52:20.411Z,99.90
2023-04-09T02:54:49.066Z,99.90
2023-04-09T02:57:17.368Z,99.90
2023-04-09T02:59:46.742Z,99.90
2023-04-09T03:02:15.174Z,99.90
2023-04-09T03:04:44.008Z,99.90
2023-04-09T03:07:12.346Z,99.90
2023-04-09T03:09:40.936Z,99.90
2023-04-09T03:12:09.177Z,99.90
2023-04-09T03:14:37.983Z,99.90
2023-04-09T03:17:06.476Z,99.90
2023-04-09T03:19:35.114Z,99.90
2023-04-09T03:22:03.727Z,99.90
2023-04-09T03:24:33.986Z,99.90
2023-04-09T03:27:05.660Z,99.90
2023-04-09T03:29:34.911Z,99.90
2023-04-09T03:32:03.709Z,99.90
2023-04-09T03:34:32.368Z,99.90
2023-04-09T03:37:01.082Z,99.90
2023-04-09T03:39:32.925Z,99.90
2023-04-09T03:42:02.093Z,99.90
2023-04-09T03:44:41.009Z,99.90
2023-04-09T03:47:12.753Z,99.90
2023-04-09T03:49:41.680Z,99.90
2023-04-09T03:52:30.528Z,99.90
2023-04-09T03:55:07.961Z,99.90
2023-04-09T03:57:37.211Z,99.90
2023-04-09T04:00:11.174Z,99.90
2023-04-09T04:03:06.173Z,99.90
2023-04-09T04:06:03.270Z,99.90
2023-04-09T04:08:41.544Z,99.90
2023-04-09T04:11:11.727Z,99.90
2023-04-09T04:13:41.284Z,99.90
2023-04-09T04:16:11.981Z,99.90
2023-04-09T04:18:43.719Z,99.90
2023-04-09T04:21:16.492Z,99.90
2023-04-09T04:23:49.702Z,99.90
2023-04-09T04:26:21.984Z,99.90
2023-04-09T04:28:50.825Z,99.90
2023-04-09T04:31:34.534Z,99.90
2023-04-09T04:34:03.858Z,99.90
2023-04-09T04:36:32.731Z,99.90
2023-04-09T04:39:01.167Z,99.90
2023-04-09T04:41:39.144Z,99.90
2023-04-09T04:44:16.214Z,99.90
2023-04-09T04:46:44.924Z,99.90
2023-04-09T04:49:13.296Z,99.90
2023-04-09T04:51:49.875Z,99.90
2023-04-09T04:54:18.870Z,99.90
2023-04-09T04:56:53.762Z,99.90
2023-04-09T04:59:54.505Z,99.90
2023-04-09T05:02:23.893Z,99.90
2023-04-09T05:05:16.016Z,99.90
2023-04-09T05:07:53.747Z,99.90
2023-04-09T05:10:23.239Z,99.90
2023-04-09T05:12:51.917Z,99.90
2023-04-09T05:15:28.983Z,99.90
2023-04-09T05:17:58.383Z,99.90
2023-04-09T05:20:28.481Z,99.90
2023-04-09T05:23:06.364Z,99.90
2023-04-09T05:25:41.275Z,99.90
2023-04-09T05:28:19.364Z,99.90
2023-04-09T05:30:51.688Z,99.90
2023-04-09T05:33:21.366Z,99.90
2023-04-09T05:35:53.074Z,99.90
2023-04-09T05:38:22.477Z,99.90
2023-04-09T05:40:57.577Z,99.90
2023-04-09T05:43:26.727Z,99.90
2023-04-09T05:45:55.149Z,99.90
2023-04-09T05:48:24.503Z,99.90
2023-04-09T05:50:55.770Z,99.90
2023-04-09T05:53:27.744Z,99.90
2023-04-09T05:55:56.357Z,99.90
2023-04-09T05:58:29.846Z,99.90
2023-04-09T06:00:59.529Z,99.90
2023-04-09T06:03:28.953Z,99.90
2023-04-09T06:05:57.433Z,99.90
2023-04-09T06:08:26.043Z,99.90
2023-04-09T06:10:54.347Z,99.90
2023-04-09T06:13:24.609Z,99.90
2023-04-09T06:15:53.091Z,99.90
2023-04-09T06:18:22.271Z,99.90
2023-04-09T06:20:50.492Z,99.90
2023-04-09T06:23:19.257Z,99.90
2023-04-09T06:25:47.506Z,99.90
2023-04-09T06:28:16.618Z,99.90
2023-04-09T06:30:44.964Z,99.90
2023-04-09T06:33:13.713Z,99.90
2023-04-09T06:35:42.597Z,99.90
2023-04-09T06:38:11.334Z,99.90
2023-04-09T06:40:39.799Z,99.90
2023-04-09T06:43:08.440Z,99.90
2023-04-09T06:45:51.656Z,99.90
2023-04-09T06:48:20.665Z,99.90
2023-04-09T06:50:49.188Z,99.90
2023-04-09T06:53:18.425Z,99.90
2023-04-09T06:55:46.682Z,99.90
2023-04-09T06:58:16.650Z,99.90
2023-04-09T07:00:45.096Z,99.90
2023-04-09T07:03:15.004Z,99.90
2023-04-09T07:05:43.499Z,99.90
2023-04-09T07:08:12.641Z,99.90
2023-04-09T07:10:41.121Z,99.90
2023-04-09T07:13:09.926Z,99.90
2023-04-09T07:15:40.014Z,99.90
2023-04-09T07:18:10.594Z,99.90
2023-04-09T07:20:39.162Z,99.90
2023-04-09T07:23:07.857Z,99.90
2023-04-09T07:25:36.667Z,99.90
2023-04-09T07:28:05.508Z,99.90
2023-04-09T07:30:33.874Z,99.40
2023-04-09T07:33:02.714Z,99.50
2023-04-09T07:35:32.389Z,99.80
2023-04-09T07:38:01.167Z,99.60
2023-04-09T07:40:29.694Z,99.50
2023-04-09T07:42:58.553Z,99.30
2023-04-09T07:45:26.976Z,99.40
2023-04-09T07:47:56.277Z,99.20
2023-04-09T07:50:24.690Z,99.20
2023-04-09T07:52:53.424Z,99.10
2023-04-09T07:55:21.903Z,99.30
2023-04-09T07:57:51.836Z,99.50
2023-04-09T08:00:20.087Z,99.40
2023-04-09T08:02:48.985Z,99.10
2023-04-09T08:05:17.636Z,98.80
2023-04-09T08:07:46.667Z,98.50
2023-04-09T08:10:16.378Z,98.40
2023-04-09T08:12:45.100Z,98.40
2023-04-09T08:15:13.382Z,98.10
2023-04-09T08:17:41.944Z,97.80
2023-04-09T08:20:11.453Z,97.60
2023-04-09T08:22:41.248Z,97.20
2023-04-09T08:25:09.663Z,96.90
2023-04-09T08:27:39.891Z,97.20
2023-04-09T08:30:09.206Z,96.80
2023-04-09T08:32:38.029Z,96.80
2023-04-09T08:35:07.466Z,96.60
2023-04-09T08:37:36.137Z,96.90
2023-04-09T08:40:04.998Z,96.40
2023-04-09T08:42:36.020Z,96.50
2023-04-09T08:45:05.626Z,96.10
2023-04-09T08:47:34.519Z,96.10
2023-04-09T08:50:02.914Z,96.10
2023-04-09T08:52:33.332Z,95.90
2023-04-09T08:55:01.813Z,96.00
2023-04-09T08:57:30.878Z,96.10
2023-04-09T08:59:59.245Z,95.90
2023-04-09T09:02:28.151Z,95.90
2023-04-09T09:05:00.986Z,95.90
2023-04-09T09:07:30.723Z,95.80
2023-04-09T09:10:02.729Z,95.90
2023-04-09T09:12:40.390Z,96.50
2023-04-09T09:15:29.144Z,96.20
2023-04-09T09:17:59.945Z,96.30
2023-04-09T09:20:29.601Z,96.10
2023-04-09T09:22:58.635Z,96.10
2023-04-09T09:25:26.986Z,95.90
2023-04-09T09:27:55.589Z,95.90
2023-04-09T09:30:27.672Z,95.90
2023-04-09T09:33:12.412Z,95.90
2023-04-09T09:35:51.571Z,95.80
2023-04-09T09:38:20.787Z,95.80
2023-04-09T09:40:49.902Z,95.60
2023-04-09T09:43:18.456Z,95.70
2023-04-09T09:45:47.984Z,95.70
2023-04-09T09:48:16.689Z,95.40
2023-04-09T09:50:44.987Z,95.50
2023-04-09T09:53:13.830Z,95.40
2023-04-09T09:55:43.964Z,95.40
2023-04-09T09:58:34.686Z,95.50
2023-04-09T10:01:03.902Z,95.40
2023-04-09T10:03:33.182Z,95.50
2023-04-09T10:06:01.979Z,95.40
2023-04-09T10:08:33.796Z,95.30
2023-04-09T10:11:02.472Z,95.40
2023-04-09T10:13:52.898Z,95.50
2023-04-09T10:16:23.625Z,95.30
2023-04-09T10:18:52.707Z,95.50
2023-04-09T10:21:45.656Z,95.40
2023-04-09T10:24:14.342Z,95.30
2023-04-09T10:26:45.157Z,95.20
2023-04-09T10:29:17.009Z,95.00
2023-04-09T10:31:51.673Z,95.00
2023-04-09T10:34:24.767Z,94.90
2023-04-09T10:37:03.203Z,95.00
2023-04-09T10:39:32.406Z,94.90
2023-04-09T10:42:04.838Z,94.90
2023-04-09T10:44:36.006Z,94.80
2023-04-09T10:47:06.047Z,94.70
2023-04-09T10:49:42.039Z,94.60
2023-04-09T10:52:14.276Z,94.40
2023-04-09T10:54:47.163Z,94.10
2023-04-09T10:57:22.590Z,94.40
2023-04-09T10:59:54.124Z,94.30
2023-04-09T11:02:45.954Z,94.20
2023-04-09T11:05:38.556Z,94.10
2023-04-09T11:08:14.175Z,94.30
2023-04-09T11:10:45.143Z,94.20
2023-04-09T11:13:15.020Z,94.20
2023-04-09T11:15:44.709Z,94.30
2023-04-09T11:18:29.508Z,94.10
2023-04-09T11:21:03.320Z,94.10
2023-04-09T11:23:32.302Z,93.90
2023-04-09T11:26:02.139Z,94.00
2023-04-09T11:28:30.453Z,94.00
2023-04-09T11:30:59.364Z,94.00
2023-04-09T11:33:34.628Z,94.10
2023-04-09T11:36:06.640Z,94.20
2023-04-09T11:38:36.777Z,94.20
2023-04-09T11:41:05.644Z,94.20
2023-04-09T11:43:36.596Z,94.30
2023-04-09T11:46:06.308Z,94.30
2023-04-09T11:48:34.904Z,94.40
2023-04-09T11:51:04.516Z,94.40
2023-04-09T11:53:32.906Z,94.30
2023-04-09T11:56:01.799Z,94.20
2023-04-09T11:58:30.126Z,94.20
2023-04-09T12:00:59.415Z,94.20
2023-04-09T12:03:33.155Z,94.20
2023-04-09T12:06:03.284Z,94.20
2023-04-09T12:08:32.015Z,94.10
2023-04-09T12:11:12.826Z,94.20
2023-04-09T12:13:44.856Z,94.20
2023-04-09T12:16:14.340Z,94.30
2023-04-09T12:18:42.883Z,94.20
2023-04-09T12:21:11.657Z,94.20
2023-04-09T12:23:39.997Z,94.20
2023-04-09T12:26:08.572Z,94.20
2023-04-09T12:28:37.205Z,94.00
2023-04-09T12:31:09.582Z,94.00
2023-04-09T12:33:39.133Z,94.00
2023-04-09T12:36:08.137Z,94.00
2023-04-09T12:38:36.777Z,93.90
2023-04-09T12:41:05.865Z,93.90
2023-04-09T12:43:34.250Z,94.00
2023-04-09T12:46:03.135Z,93.90
2023-04-09T12:48:31.777Z,93.90
2023-04-09T12:51:00.732Z,93.90
2023-04-09T12:53:29.277Z,93.90
2023-04-09T12:55:58.144Z,93.90
2023-04-09T12:58:26.465Z,93.90
2023-04-09T13:00:57.154Z,93.90
2023-04-09T13:03:26.073Z,93.80
2023-04-09T13:05:54.822Z,93.90
2023-04-09T13:08:23.143Z,93.90
2023-04-09T13:10:51.916Z,93.90
2023-04-09T13:13:20.222Z,94.00
2023-04-09T13:15:48.780Z,93.80
2023-04-09T13:18:17.101Z,93.90
2023-04-09T13:20:45.718Z,94.00
2023-04-09T13:23:14.058Z,94.00
2023-04-09T13:25:42.697Z,94.00
2023-04-09T13:28:11.180Z,94.00
2023-04-09T13:30:39.858Z,94.00
2023-04-09T13:33:08.320Z,93.90
2023-04-09T13:35:37.026Z,93.90
2023-04-09T13:38:05.566Z,93.90
2023-04-09T13:40:34.194Z,93.80
2023-04-09T13:43:02.564Z,93.90
2023-04-09T13:45:33.626Z,93.80
2023-04-09T13:48:02.023Z,93.80
2023-04-09T13:50:31.035Z,93.80
2023-04-09T13:52:59.583Z,93.80
2023-04-09T13:55:31.193Z,93.80
2023-04-09T13:57:59.549Z,93.80
2023-04-09T14:00:28.193Z,93.80
2023-04-09T14:02:56.745Z,93.80
2023-04-09T14:05:26.017Z,93.80
2023-04-09T14:07:54.354Z,93.70
2023-04-09T14:10:23.404Z,93.80
2023-04-09T14:12:52.210Z,93.80
2023-04-09T14:15:20.873Z,93.70
2023-04-09T14:17:49.218Z,93.70
2023-04-09T14:20:20.180Z,93.70
2023-04-09T14:22:49.682Z,93.70
2023-04-09T14:25:18.382Z,93.60
2023-04-09T14:27:47.143Z,93.60
2023-04-09T14:30:15.949Z,93.50
2023-04-09T14:32:44.865Z,93.50
2023-04-09T14:35:13.473Z,93.60
2023-04-09T14:37:41.788Z,93.60
2023-04-09T14:40:10.896Z,93.50
2023-04-09T14:42:41.514Z,93.40
2023-04-09T14:45:11.232Z,93.40
2023-04-09T14:47:39.765Z,93.40
2023-04-09T14:50:10.390Z,93.40
2023-04-09T14:52:39.077Z,93.40
2023-04-09T14:55:12.495Z,93.40
2023-04-09T14:57:42.146Z,93.30
2023-04-09T15:00:12.267Z,93.30
2023-04-09T15:02:41.668Z,93.30
2023-04-09T15:05:11.292Z,93.20
2023-04-09T15:07:39.862Z,93.30
2023-04-09T15:10:09.297Z,93.30
2023-04-09T15:12:37.572Z,93.30
2023-04-09T15:15:08.374Z,93.30
2023-04-09T15:17:36.883Z,93.20
2023-04-09T15:20:06.425Z,93.20
2023-04-09T15:22:34.837Z,93.20
2023-04-09T15:25:04.016Z,93.20
2023-04-09T15:27:32.339Z,93.20
2023-04-09T15:30:01.091Z,93.20
2023-04-09T15:32:31.202Z,93.20
2023-04-09T15:35:01.254Z,93.20
2023-04-09T15:37:29.670Z,93.10
2023-04-09T15:39:58.268Z,93.10
2023-04-09T15:42:27.281Z,93.10
2023-04-09T15:44:56.153Z,93.00
2023-04-09T15:47:24.557Z,93.10
2023-04-09T15:49:53.303Z,93.10
2023-04-09T15:52:21.720Z,93.10
2023-04-09T15:54:50.476Z,93.10
2023-04-09T15:57:19.693Z,93.10
2023-04-09T15:59:48.602Z,93.10
2023-04-09T16:02:17.009Z,93.10
2023-04-09T16:04:45.957Z,93.20
2023-04-09T16:07:17.556Z,93.10
2023-04-09T16:09:46.728Z,93.10
2023-04-09T16:12:14.998Z,93.10
2023-04-09T16:14:43.771Z,93.10
2023-04-09T16:17:12.205Z,93.10
2023-04-09T16:19:42.292Z,93.10
2023-04-09T16:22:11.596Z,93.10
2023-04-09T16:24:40.637Z,93.00
2023-04-09T16:27:08.990Z,93.10
2023-04-09T16:29:37.705Z,92.90
2023-04-09T16:32:06.338Z,92.90
2023-04-09T16:34:35.181Z,92.90
2023-04-09T16:37:03.621Z,93.00
2023-04-09T16:39:32.323Z,93.10
2023-04-09T16:42:01.710Z,93.10
2023-04-09T16:44:30.814Z,93.30
2023-04-09T16:46:59.220Z,93.30
2023-04-09T16:49:27.852Z,93.30
2023-04-09T16:51:57.557Z,93.30
2023-04-09T16:54:26.390Z,93.40
2023-04-09T16:56:57.381Z,93.50
2023-04-09T16:59:26.070Z,93.50
2023-04-09T17:01:54.628Z,93.70
2023-04-09T17:04:23.656Z,93.70
2023-04-09T17:06:52.048Z,93.80
2023-04-09T17:09:21.011Z,93.80
2023-04-09T17:11:49.351Z,93.80
2023-04-09T17:14:18.274Z,93.90
2023-04-09T17:16:47.211Z,93.90
2023-04-09T17:19:16.039Z,93.90
2023-04-09T17:21:44.344Z,93.90
2023-04-09T17:24:13.280Z,93.90
2023-04-09T17:26:41.891Z,93.90
2023-04-09T17:29:10.649Z,93.80
2023-04-09T17:31:39.207Z,93.80
2023-04-09T17:34:08.767Z,93.80
2023-04-09T17:36:37.464Z,93.80
2023-04-09T17:39:06.594Z,93.80
2023-04-09T17:41:35.142Z,93.90
2023-04-09T17:44:03.915Z,93.90
2023-04-09T17:46:32.351Z,93.80
2023-04-09T17:49:01.106Z,93.70
2023-04-09T17:51:29.394Z,93.80
2023-04-09T17:53:58.399Z,93.80
2023-04-09T17:56:27.303Z,93.90
2023-04-09T17:58:57.372Z,93.80
2023-04-09T18:01:25.726Z,94.00
2023-04-09T18:03:55.091Z,93.90
2023-04-09T18:06:23.804Z,93.80
2023-04-09T18:08:53.637Z,93.90
2023-04-09T18:11:23.971Z,93.90
2023-04-09T18:13:52.651Z,93.90
2023-04-09T18:16:23.502Z,93.90
2023-04-09T18:18:52.642Z,93.90
2023-04-09T18:21:22.286Z,93.90
2023-04-09T18:23:51.314Z,94.00
2023-04-09T18:26:19.621Z,94.00
2023-04-09T18:28:48.549Z,94.00
2023-04-09T18:31:17.166Z,93.90
2023-04-09T18:33:45.773Z,94.10
2023-04-09T18:36:14.438Z,94.20
2023-04-09T18:38:43.692Z,94.00
2023-04-09T18:41:16.754Z,94.00
2023-04-09T18:43:45.950Z,94.00
2023-04-09T18:46:14.336Z,94.00
2023-04-09T18:48:49.401Z,94.00
2023-04-09T18:51:20.206Z,94.00
2023-04-09T18:53:54.971Z,94.10
2023-04-09T18:56:23.337Z,94.00
2023-04-09T18:58:52.300Z,94.00
2023-04-09T19:01:21.430Z,94.10
2023-04-09T19:03:50.691Z,94.00
2023-04-09T19:06:20.042Z,94.20
2023-04-09T19:08:50.256Z,94.20
2023-04-09T19:11:18.752Z,94.00
2023-04-09T19:13:47.804Z,94.10
2023-04-09T19:16:17.283Z,94.00
2023-04-09T19:18:47.287Z,94.00
2023-04-09T19:21:18.075Z,94.10
2023-04-09T19:23:47.161Z,94.00
2023-04-09T19:26:15.972Z,94.10
2023-04-09T19:28:46.075Z,94.10
2023-04-09T19:31:14.845Z,94.10
2023-04-09T19:33:46.317Z,94.10
2023-04-09T19:36:14.645Z,94.10
2023-04-09T19:38:43.623Z,94.20
2023-04-09T19:41:12.218Z,94.10
2023-04-09T19:43:42.303Z,94.20
2023-04-09T19:46:10.784Z,94.20
2023-04-09T19:48:41.236Z,94.10
2023-04-09T19:51:17.431Z,94.10
2023-04-09T19:53:49.556Z,94.10
2023-04-09T19:56:18.786Z,94.20
2023-04-09T19:58:48.290Z,94.20
2023-04-09T20:01:17.505Z,94.10
2023-04-09T20:03:47.295Z,94.10
2023-04-09T20:06:16.611Z,94.20
2023-04-09T20:08:45.713Z,94.20
2023-04-09T20:11:18.547Z,94.20
2023-04-09T20:13:48.282Z,94.10
2023-04-09T20:16:16.756Z,94.20
2023-04-09T20:18:45.540Z,94.20
2023-04-09T20:21:14.606Z,94.30
2023-04-09T20:23:45.526Z,94.30
2023-04-09T20:26:13.920Z,94.30
2023-04-09T20:28:42.697Z,94.40
2023-04-09T20:31:11.194Z,94.40
2023-04-09T20:33:39.856Z,94.30
2023-04-09T20:36:18.782Z,94.40
2023-04-09T20:38:48.714Z,94.40
2023-04-09T20:41:17.548Z,94.40
2023-04-09T20:43:47.258Z,94.50
2023-04-09T20:46:16.712Z,94.60
2023-04-09T20:48:46.316Z,94.60
2023-04-09T20:51:15.580Z,94.60
2023-04-09T20:53:46.356Z,94.60
2023-04-09T20:56:16.297Z,94.60
2023-04-09T20:58:45.767Z,94.60
2023-04-09T21:01:15.052Z,94.60
2023-04-09T21:03:45.510Z,94.50
2023-04-09T21:06:14.826Z,94.70
2023-04-09T21:08:44.416Z,94.80
2023-04-09T21:11:13.196Z,94.90
2023-04-09T21:13:53.924Z,94.90
2023-04-09T21:16:23.611Z,94.90
2023-04-09T21:18:53.091Z,95.00
2023-04-09T21:21:21.724Z,95.10
2023-04-09T21:23:50.758Z,95.10
2023-04-09T21:26:19.843Z,95.20
2023-04-09T21:28:50.726Z,95.20
2023-04-09T21:31:19.308Z,95.20
2023-04-09T21:33:48.234Z,95.20
2023-04-09T21:36:16.802Z,95.20
2023-04-09T21:38:45.494Z,95.20
2023-04-09T21:41:14.159Z,95.20
2023-04-09T21:43:43.007Z,95.10
2023-04-09T21:46:11.515Z,95.10
2023-04-09T21:48:41.008Z,95.20
2023-04-09T21:51:12.343Z,95.20
2023-04-09T21:53:41.410Z,95.20
2023-04-09T21:56:10.165Z,95.20
2023-04-09T21:58:38.963Z,95.20
2023-04-09T22:01:15.799Z,95.20
2023-04-09T22:03:51.696Z,95.30
2023-04-09T22:06:20.205Z,95.20
2023-04-09T22:08:55.615Z,95.20
2023-04-09T22:11:28.091Z,95.20
2023-04-09T22:13:57.903Z,95.20
2023-04-09T22:16:26.626Z,95.20
2023-04-09T22:18:55.818Z,95.30
2023-04-09T22:21:24.311Z,95.30
2023-04-09T22:23:53.259Z,95.30
2023-04-09T22:26:22.156Z,95.20
2023-04-09T22:28:51.123Z,95.20
2023-04-09T22:31:20.053Z,95.20
2023-04-09T22:33:48.863Z,95.20
2023-04-09T22:36:17.370Z,95.30
2023-04-09T22:38:46.351Z,95.40
2023-04-09T22:41:16.164Z,95.30
2023-04-09T22:43:44.917Z,95.30
2023-04-09T22:46:13.283Z,95.30
2023-04-09T22:48:44.911Z,95.30
2023-04-09T22:51:14.645Z,95.30
2023-04-09T22:53:43.353Z,95.20
2023-04-09T22:56:12.765Z,95.20
2023-04-09T22:58:41.710Z,95.30
2023-04-09T23:01:10.158Z,95.20
2023-04-09T23:03:38.998Z,95.20
2023-04-09T23:06:07.429Z,95.20
2023-04-09T23:08:36.548Z,95.20
2023-04-09T23:11:07.417Z,95.20
2023-04-09T23:13:37.622Z,95.20
2023-04-09T23:16:08.030Z,95.30
2023-04-09T23:18:36.983Z,95.30
2023-04-09T23:21:11.104Z,95.20
2023-04-09T23:23:39.850Z,95.20
2023-04-09T23:26:08.298Z,95.30
2023-04-09T23:28:37.266Z,95.60
2023-04-09T23:31:06.982Z,95.20
2023-04-09T23:33:35.673Z,95.20
2023-04-09T23:36:04.303Z,95.10
2023-04-09T23:38:32.979Z,95.10
2023-04-09T23:41:01.670Z,95.20
2023-04-09T23:43:30.422Z,95.10
2023-04-09T23:45:58.742Z,95.20
2023-04-09T23:48:27.689Z,95.20
2023-04-09T23:50:55.942Z,95.30
2023-04-09T23:53:25.177Z,95.20
2023-04-09T23:55:53.511Z,95.20
2023-04-09T23:58:22.523Z,95.20
