createdAt,value
2023-04-14T00:00:07.030Z,0.50
2023-04-14T00:02:08.841Z,0.45
2023-04-14T00:04:10.828Z,0.40
2023-04-14T00:06:12.722Z,0.40
2023-04-14T00:08:14.614Z,0.60
2023-04-14T00:10:16.449Z,0.50
2023-04-14T00:12:18.314Z,0.60
2023-04-14T00:14:20.109Z,0.40
2023-04-14T00:16:21.925Z,0.47
2023-04-14T00:18:24.003Z,0.50
2023-04-14T00:20:25.912Z,0.50
2023-04-14T00:22:27.742Z,0.50
2023-04-14T00:24:29.552Z,0.40
2023-04-14T00:26:32.091Z,0.40
2023-04-14T00:28:33.886Z,0.68
2023-04-14T00:30:35.608Z,0.50
2023-04-14T00:32:37.356Z,1.10
2023-04-14T00:34:39.167Z,0.50
2023-04-14T00:36:40.936Z,0.60
2023-04-14T00:38:42.778Z,0.40
2023-04-14T00:40:44.620Z,0.60
2023-04-14T00:42:47.470Z,0.50
2023-04-14T00:44:49.218Z,0.50
2023-04-14T00:46:51.723Z,0.50
2023-04-14T00:48:55.788Z,0.65
2023-04-14T00:50:58.884Z,0.60
2023-04-14T00:53:02.311Z,0.52
2023-04-14T00:55:06.010Z,0.50
2023-04-14T00:57:09.804Z,0.60
2023-04-14T00:59:12.694Z,0.45
2023-04-14T01:01:15.425Z,0.70
2023-04-14T01:03:17.383Z,0.57
2023-04-14T01:05:19.389Z,0.80
2023-04-14T01:07:22.448Z,0.50
2023-04-14T01:09:24.482Z,0.68
2023-04-14T01:11:36.505Z,0.60
2023-04-14T01:13:46.949Z,0.50
2023-04-14T01:16:01.232Z,1.60
2023-04-14T01:18:16.467Z,0.63
2023-04-14T01:20:33.273Z,0.60
2023-04-14T01:22:44.157Z,0.70
2023-04-14T01:27:29.432Z,0.63
2023-04-14T01:29:42.068Z,0.80
2023-04-14T01:31:48.455Z,0.95
2023-04-14T01:34:05.165Z,0.70
2023-04-14T01:36:13.783Z,0.55
2023-04-14T01:38:27.526Z,1.05
2023-04-14T01:40:32.278Z,1.15
2023-04-14T01:42:36.822Z,0.45
2023-04-14T01:44:40.728Z,0.60
2023-04-14T01:46:44.852Z,0.57
2023-04-14T01:48:48.051Z,0.80
2023-04-14T01:50:49.937Z,0.80
2023-04-14T01:52:54.989Z,0.70
2023-04-14T01:54:59.639Z,0.73
2023-04-14T01:57:04.053Z,1.02
2023-04-14T01:59:06.363Z,0.80
2023-04-14T02:01:08.684Z,0.68
2023-04-14T02:03:11.881Z,0.73
2023-04-14T02:05:16.077Z,0.50
2023-04-14T02:07:21.861Z,0.75
2023-04-14T02:09:26.709Z,0.60
2023-04-14T02:11:29.843Z,0.50
2023-04-14T02:13:34.108Z,1.13
2023-04-14T02:15:38.841Z,0.52
2023-04-14T02:17:42.957Z,0.65
2023-04-14T02:19:46.423Z,0.85
2023-04-14T02:21:51.006Z,0.52
2023-04-14T02:23:52.950Z,0.65
2023-04-14T02:26:00.793Z,0.60
2023-04-14T02:28:08.908Z,0.60
2023-04-14T02:30:14.791Z,0.65
2023-04-14T02:32:23.503Z,0.95
2023-04-14T02:34:29.352Z,0.70
2023-04-14T02:36:39.428Z,0.52
2023-04-14T02:38:55.567Z,0.75
2023-04-14T02:40:58.567Z,0.68
2023-04-14T02:43:04.644Z,0.40
2023-04-14T02:45:12.167Z,0.82
2023-04-14T02:47:22.257Z,0.73
2023-04-14T02:49:25.454Z,0.57
2023-04-14T02:51:28.346Z,0.65
2023-04-14T02:53:30.400Z,0.68
2023-04-14T02:55:33.757Z,1.02
2023-04-14T02:57:36.044Z,0.57
2023-04-14T02:59:39.115Z,0.88
2023-04-14T03:01:43.455Z,0.43
2023-04-14T03:03:45.602Z,0.52
2023-04-14T03:05:48.818Z,0.75
2023-04-14T03:07:52.690Z,0.88
2023-04-14T03:09:55.854Z,0.90
2023-04-14T03:11:58.763Z,0.65
2023-04-14T03:14:01.343Z,1.00
2023-04-14T03:16:03.829Z,0.75
2023-04-14T03:18:07.178Z,1.08
2023-04-14T03:20:13.215Z,0.60
2023-04-14T03:22:17.522Z,0.80
2023-04-14T03:24:24.602Z,0.77
2023-04-14T03:26:28.286Z,0.70
2023-04-14T03:28:32.648Z,0.50
2023-04-14T03:30:37.002Z,0.90
2023-04-14T03:32:42.394Z,0.73
2023-04-14T03:34:48.634Z,0.65
2023-04-14T03:36:52.790Z,1.23
2023-04-14T03:38:58.915Z,0.95
2023-04-14T03:41:05.627Z,0.77
2023-04-14T03:43:10.059Z,1.48
2023-04-14T03:45:12.264Z,1.35
2023-04-14T03:47:14.718Z,0.68
2023-04-14T03:49:18.793Z,0.70
2023-04-14T03:51:24.429Z,0.68
2023-04-14T03:53:29.631Z,1.23
2023-04-14T03:55:33.934Z,0.80
2023-04-14T03:57:37.584Z,0.90
2023-04-14T03:59:41.638Z,0.63
2023-04-14T04:01:45.140Z,0.65
2023-04-14T04:03:48.722Z,0.98
2023-04-14T04:05:51.134Z,1.55
2023-04-14T04:07:54.084Z,0.82
2023-04-14T04:09:57.069Z,1.02
2023-04-14T04:12:00.201Z,1.85
2023-04-14T04:14:04.470Z,0.90
2023-04-14T04:16:09.712Z,1.25
2023-04-14T04:18:15.456Z,1.55
2023-04-14T04:20:18.774Z,2.03
2023-04-14T04:22:24.056Z,0.88
2023-04-14T04:24:29.104Z,1.17
2023-04-14T04:26:31.039Z,1.10
2023-04-14T04:28:33.100Z,0.80
2023-04-14T04:30:39.991Z,0.73
2023-04-14T04:32:41.815Z,1.40
2023-04-14T04:34:44.428Z,1.15
2023-04-14T04:36:47.261Z,0.95
2023-04-14T04:38:50.125Z,1.48
2023-04-14T04:40:51.901Z,0.70
2023-04-14T04:42:53.672Z,1.13
2023-04-14T04:44:55.477Z,1.13
2023-04-14T04:46:57.360Z,0.82
2023-04-14T04:49:01.858Z,0.75
2023-04-14T04:51:03.986Z,0.80
2023-04-14T04:53:05.991Z,0.82
2023-04-14T04:55:08.058Z,0.90
2023-04-14T04:57:12.143Z,0.80
2023-04-14T04:59:14.322Z,0.70
2023-04-14T05:01:17.048Z,0.85
2023-04-14T05:03:18.851Z,1.40
2023-04-14T05:05:20.848Z,0.88
2023-04-14T05:07:22.654Z,1.63
2023-04-14T05:09:24.538Z,1.20
2023-04-14T05:11:27.204Z,0.77
2023-04-14T05:13:29.027Z,0.88
2023-04-14T05:15:30.905Z,0.73
2023-04-14T05:17:32.689Z,1.17
2023-04-14T05:19:34.731Z,1.00
2023-04-14T05:21:36.643Z,0.73
2023-04-14T05:23:39.982Z,1.27
2023-04-14T05:25:45.841Z,1.88
2023-04-14T05:27:48.900Z,1.17
2023-04-14T05:29:51.938Z,1.63
2023-04-14T05:31:53.783Z,1.02
2023-04-14T05:33:55.780Z,1.00
2023-04-14T05:35:57.684Z,1.50
2023-04-14T05:37:59.474Z,1.42
2023-04-14T05:40:01.531Z,0.85
2023-04-14T05:42:03.420Z,1.38
2023-04-14T05:44:05.497Z,2.45
2023-04-14T05:46:07.218Z,0.90
2023-04-14T05:48:09.412Z,0.70
2023-04-14T05:50:11.760Z,0.82
2023-04-14T05:52:13.487Z,1.65
2023-04-14T05:54:15.684Z,0.98
2023-04-14T05:56:17.448Z,0.73
2023-04-14T05:58:19.863Z,1.02
2023-04-14T06:00:23.495Z,1.30
2023-04-14T06:02:25.596Z,0.85
2023-04-14T06:04:30.783Z,1.08
2023-04-14T06:06:32.788Z,1.00
2023-04-14T06:08:34.649Z,1.20
2023-04-14T06:10:36.518Z,1.25
2023-04-14T06:12:38.382Z,1.27
2023-04-14T06:14:40.947Z,1.17
2023-04-14T06:16:42.823Z,1.13
2023-04-14T06:18:44.820Z,0.88
2023-04-14T06:20:49.894Z,1.05
2023-04-14T06:22:51.738Z,1.75
2023-04-14T06:24:53.708Z,1.00
2023-04-14T06:26:55.832Z,1.20
2023-04-14T06:28:57.977Z,0.98
2023-04-14T06:31:00.788Z,0.90
2023-04-14T06:33:04.775Z,1.30
2023-04-14T06:35:08.058Z,0.85
2023-04-14T06:37:12.503Z,0.90
2023-04-14T06:39:14.446Z,0.88
2023-04-14T06:41:16.496Z,0.80
2023-04-14T06:43:18.558Z,1.00
2023-04-14T06:45:22.547Z,1.20
2023-04-14T06:47:25.604Z,1.33
2023-04-14T06:49:27.472Z,1.38
2023-04-14T06:51:29.448Z,0.73
2023-04-14T06:53:31.548Z,1.88
2023-04-14T06:55:36.377Z,1.17
2023-04-14T06:57:38.200Z,0.80
2023-04-14T06:59:40.009Z,1.05
2023-04-14T07:01:42.119Z,1.05
2023-04-14T07:03:44.702Z,2.10
2023-04-14T07:05:46.785Z,1.15
2023-04-14T07:07:48.760Z,0.80
2023-04-14T07:09:50.672Z,0.80
2023-04-14T07:11:53.750Z,0.80
2023-04-14T07:13:55.634Z,0.90
2023-04-14T07:15:57.807Z,1.40
2023-04-14T07:18:00.230Z,0.75
2023-04-14T07:20:03.995Z,0.80
2023-04-14T07:22:07.684Z,0.60
2023-04-14T07:24:09.754Z,0.68
2023-04-14T07:26:11.945Z,0.30
2023-04-14T07:28:13.898Z,0.50
2023-04-14T07:30:15.988Z,0.55
2023-04-14T07:32:18.744Z,0.35
2023-04-14T07:34:20.891Z,0.30
2023-04-14T07:36:22.833Z,0.20
2023-04-14T07:38:26.568Z,0.40
2023-04-14T07:40:28.615Z,0.35
2023-04-14T07:42:30.910Z,0.38
2023-04-14T07:44:33.358Z,0.68
2023-04-14T07:46:35.263Z,0.70
2023-04-14T07:48:38.204Z,0.45
2023-04-14T07:50:40.136Z,0.43
2023-04-14T07:52:42.150Z,0.40
2023-04-14T07:54:45.928Z,0.60
2023-04-14T07:56:48.862Z,0.50
2023-04-14T07:58:53.695Z,0.30
2023-04-14T08:00:58.611Z,0.45
2023-04-14T08:03:00.901Z,0.47
2023-04-14T08:05:03.078Z,0.70
2023-04-14T08:07:04.994Z,0.60
2023-04-14T08:09:07.197Z,0.63
2023-04-14T08:11:09.138Z,1.48
2023-04-14T08:13:11.151Z,1.05
2023-04-14T08:15:13.175Z,0.88
2023-04-14T08:17:15.115Z,0.70
2023-04-14T08:19:17.050Z,0.82
2023-04-14T08:21:18.998Z,0.63
2023-04-14T08:23:21.484Z,0.50
2023-04-14T08:25:24.122Z,0.70
2023-04-14T08:27:26.099Z,0.80
2023-04-14T08:29:28.461Z,0.70
2023-04-14T08:31:30.399Z,1.10
2023-04-14T08:33:34.015Z,1.38
2023-04-14T08:35:41.581Z,0.80
2023-04-14T08:37:44.362Z,2.20
2023-04-14T08:39:46.362Z,1.70
2023-04-14T08:41:52.588Z,1.58
2023-04-14T08:43:55.039Z,0.80
2023-04-14T08:45:59.763Z,1.70
2023-04-14T08:48:03.771Z,1.00
2023-04-14T08:50:10.989Z,0.63
2023-04-14T08:52:13.424Z,0.68
2023-04-14T08:54:16.517Z,0.85
2023-04-14T08:56:19.014Z,1.17
2023-04-14T08:58:21.618Z,1.35
2023-04-14T09:00:23.918Z,0.55
2023-04-14T09:02:27.627Z,0.63
2023-04-14T09:04:33.706Z,0.68
2023-04-14T09:06:36.587Z,1.98
2023-04-14T09:08:38.459Z,0.75
2023-04-14T09:10:42.899Z,1.02
2023-04-14T09:12:45.760Z,1.05
2023-04-14T09:14:48.688Z,1.58
2023-04-14T09:16:54.072Z,0.77
2023-04-14T09:18:57.527Z,1.30
2023-04-14T09:21:49.029Z,1.33
2023-04-14T09:23:30.279Z,0.70
2023-04-14T09:25:32.282Z,1.05
2023-04-14T09:27:34.380Z,1.15
2023-04-14T09:29:37.576Z,0.52
2023-04-14T09:31:40.046Z,0.50
2023-04-14T09:33:50.804Z,0.60
2023-04-14T09:35:58.623Z,0.93
2023-04-14T09:38:00.579Z,0.70
2023-04-14T09:40:02.477Z,1.00
2023-04-14T09:42:04.826Z,0.80
2023-04-14T09:44:08.672Z,0.60
2023-04-14T09:46:10.924Z,0.50
2023-04-14T09:48:13.300Z,0.88
2023-04-14T09:50:15.378Z,0.80
2023-04-14T09:52:17.339Z,1.00
2023-04-14T09:54:26.750Z,0.70
2023-04-14T09:56:31.949Z,0.57
2023-04-14T09:58:36.008Z,0.57
2023-04-14T10:00:37.848Z,0.88
2023-04-14T10:02:50.088Z,0.30
2023-04-14T10:05:06.697Z,0.45
2023-04-14T10:07:09.104Z,0.50
2023-04-14T10:09:22.413Z,0.35
2023-04-14T10:11:26.484Z,0.80
2023-04-14T10:13:28.396Z,0.63
2023-04-14T10:15:31.060Z,0.40
2023-04-14T10:17:34.201Z,0.70
2023-04-14T10:19:37.912Z,0.80
2023-04-14T10:21:39.929Z,0.40
2023-04-14T10:23:42.674Z,0.75
2023-04-14T10:25:45.043Z,0.38
2023-04-14T10:27:47.539Z,0.77
2023-04-14T10:29:49.637Z,0.32
2023-04-14T10:31:55.515Z,0.50
2023-04-14T10:33:57.616Z,0.47
2023-04-14T10:36:01.177Z,0.60
2023-04-14T10:38:04.815Z,0.30
2023-04-14T10:40:08.219Z,0.77
2023-04-14T10:42:10.414Z,0.45
2023-04-14T10:44:22.629Z,0.50
2023-04-14T10:46:24.816Z,0.68
2023-04-14T10:48:32.545Z,0.65
2023-04-14T10:50:48.179Z,0.70
2023-04-14T10:52:56.247Z,0.82
2023-04-14T10:55:08.053Z,0.40
2023-04-14T10:57:14.747Z,0.38
2023-04-14T10:59:17.827Z,0.40
2023-04-14T11:01:26.185Z,0.52
2023-04-14T11:03:32.738Z,0.52
2023-04-14T11:05:35.878Z,0.60
2023-04-14T11:07:45.870Z,0.50
2023-04-14T11:09:49.507Z,0.80
2023-04-14T11:11:52.396Z,0.70
2023-04-14T11:14:11.120Z,0.60
2023-04-14T11:16:14.939Z,0.50
2023-04-14T11:18:32.818Z,0.60
2023-04-14T11:20:39.997Z,0.80
2023-04-14T11:22:45.749Z,0.40
2023-04-14T11:24:48.153Z,0.60
2023-04-14T11:26:55.481Z,0.20
2023-04-14T11:28:57.879Z,0.30
2023-04-14T11:31:02.417Z,0.40
2023-04-14T11:33:04.338Z,0.40
2023-04-14T11:35:08.365Z,0.50
2023-04-14T11:37:11.091Z,0.60
2023-04-14T11:39:16.070Z,0.40
2023-04-14T11:41:18.149Z,0.28
2023-04-14T11:43:22.814Z,0.43
2023-04-14T11:45:32.073Z,1.67
2023-04-14T11:47:34.007Z,0.50
2023-04-14T11:49:36.899Z,0.40
2023-04-14T11:51:39.044Z,0.50
2023-04-14T11:53:43.343Z,0.82
2023-04-14T11:55:48.263Z,0.43
2023-04-14T11:57:50.134Z,0.50
2023-04-14T11:59:52.103Z,0.38
2023-04-14T12:01:54.005Z,0.47
2023-04-14T12:03:58.069Z,0.30
2023-04-14T12:06:01.895Z,0.30
2023-04-14T12:08:07.781Z,0.80
2023-04-14T12:10:10.257Z,0.40
2023-04-14T12:12:13.997Z,0.30
2023-04-14T12:14:19.517Z,0.40
2023-04-14T12:16:22.289Z,0.32
2023-04-14T12:18:24.216Z,0.22
2023-04-14T12:20:28.173Z,0.20
2023-04-14T12:22:31.050Z,0.28
2023-04-14T12:24:42.692Z,0.20
2023-04-14T12:26:44.987Z,0.22
2023-04-14T12:28:56.058Z,0.38
2023-04-14T12:31:01.653Z,0.45
2023-04-14T12:33:10.180Z,0.20
2023-04-14T12:35:12.040Z,0.20
2023-04-14T12:37:14.052Z,0.30
2023-04-14T12:39:15.920Z,0.35
2023-04-14T12:41:28.382Z,0.20
2023-04-14T12:43:32.925Z,0.70
2023-04-14T12:45:45.342Z,0.45
2023-04-14T12:47:54.654Z,0.20
2023-04-14T12:49:57.382Z,0.10
2023-04-14T12:52:00.442Z,0.10
2023-04-14T12:54:09.527Z,0.22
2023-04-14T12:56:16.634Z,0.73
2023-04-14T12:58:18.576Z,0.45
2023-04-14T13:00:22.199Z,0.88
2023-04-14T13:02:24.273Z,0.15
2023-04-14T13:04:26.375Z,0.30
2023-04-14T13:06:28.239Z,0.10
2023-04-14T13:08:32.814Z,0.20
2023-04-14T13:10:34.629Z,0.43
2023-04-14T13:12:36.623Z,0.17
2023-04-14T13:14:39.326Z,0.10
2023-04-14T13:16:41.620Z,0.20
2023-04-14T13:18:44.854Z,0.20
2023-04-14T13:20:58.038Z,0.30
2023-04-14T13:23:00.130Z,0.30
2023-04-14T13:25:02.711Z,0.20
2023-04-14T13:27:04.625Z,0.10
2023-04-14T13:29:06.739Z,0.38
2023-04-14T13:31:08.717Z,0.20
2023-04-14T13:33:11.216Z,0.20
2023-04-14T13:35:13.151Z,0.10
2023-04-14T13:37:15.084Z,0.10
2023-04-14T13:39:17.147Z,0.13
2023-04-14T13:41:19.763Z,0.30
2023-04-14T13:43:24.924Z,0.10
2023-04-14T13:45:27.029Z,0.20
2023-04-14T13:47:29.531Z,0.35
2023-04-14T13:49:31.919Z,0.20
2023-04-14T13:51:33.970Z,0.10
2023-04-14T13:53:35.962Z,0.13
2023-04-14T13:55:41.491Z,0.20
2023-04-14T13:57:43.507Z,0.10
2023-04-14T13:59:45.359Z,0.30
2023-04-14T14:01:50.578Z,0.13
2023-04-14T14:03:52.881Z,0.40
2023-04-14T14:05:54.985Z,0.20
2023-04-14T14:08:00.015Z,0.30
2023-04-14T14:10:03.180Z,0.10
2023-04-14T14:12:05.437Z,0.20
2023-04-14T14:14:07.474Z,0.10
2023-04-14T14:16:09.554Z,0.30
2023-04-14T14:18:11.459Z,0.57
2023-04-14T14:20:13.432Z,0.30
2023-04-14T14:22:15.618Z,0.20
2023-04-14T14:24:17.522Z,0.20
2023-04-14T14:26:19.332Z,0.20
2023-04-14T14:28:23.800Z,0.30
2023-04-14T14:30:25.976Z,0.20
2023-04-14T14:32:30.473Z,0.25
2023-04-14T14:34:32.612Z,0.30
2023-04-14T14:36:34.598Z,0.20
2023-04-14T14:38:37.373Z,0.40
2023-04-14T14:40:39.285Z,0.13
2023-04-14T14:42:41.225Z,0.28
2023-04-14T14:44:43.238Z,0.30
2023-04-14T14:46:46.216Z,0.35
2023-04-14T14:48:48.158Z,0.30
2023-04-14T14:50:50.152Z,0.30
2023-04-14T14:52:52.225Z,0.35
2023-04-14T14:54:54.084Z,0.30
2023-04-14T14:56:56.708Z,0.40
2023-04-14T14:59:00.906Z,0.30
2023-04-14T15:01:02.936Z,0.32
2023-04-14T15:03:07.621Z,0.30
2023-04-14T15:05:13.130Z,0.30
2023-04-14T15:07:15.494Z,0.20
2023-04-14T15:09:17.537Z,0.30
2023-04-14T15:11:19.584Z,0.28
2023-04-14T15:13:22.150Z,0.40
2023-04-14T15:15:24.177Z,0.35
2023-04-14T15:17:26.238Z,0.60
2023-04-14T15:19:30.639Z,0.28
2023-04-14T15:21:32.945Z,0.43
2023-04-14T15:23:37.342Z,0.30
2023-04-14T15:25:39.200Z,0.50
2023-04-14T15:27:41.150Z,0.38
2023-04-14T15:29:43.117Z,0.43
2023-04-14T15:31:44.964Z,0.40
2023-04-14T15:33:46.905Z,0.15
2023-04-14T15:35:48.901Z,0.20
2023-04-14T15:37:50.872Z,0.20
2023-04-14T15:39:55.538Z,0.20
2023-04-14T15:41:58.634Z,0.13
2023-04-14T15:44:00.979Z,0.30
2023-04-14T15:46:03.709Z,0.68
2023-04-14T15:48:05.775Z,0.38
2023-04-14T15:50:10.722Z,0.20
2023-04-14T15:52:14.917Z,0.15
2023-04-14T15:54:16.743Z,0.20
2023-04-14T15:56:23.277Z,0.20
2023-04-14T15:58:25.961Z,0.20
2023-04-14T16:00:28.245Z,0.32
2023-04-14T16:02:34.273Z,0.22
2023-04-14T16:04:37.073Z,0.28
2023-04-14T16:06:39.361Z,0.35
2023-04-14T16:08:41.684Z,0.20
2023-04-14T16:10:43.915Z,0.20
2023-04-14T16:12:45.730Z,0.10
2023-04-14T16:14:47.898Z,0.20
2023-04-14T16:16:49.731Z,0.17
2023-04-14T16:18:51.681Z,0.25
2023-04-14T16:20:53.825Z,0.10
2023-04-14T16:22:55.686Z,0.52
2023-04-14T16:24:57.526Z,0.10
2023-04-14T16:26:59.983Z,0.20
2023-04-14T16:29:02.130Z,0.20
2023-04-14T16:31:04.614Z,0.13
2023-04-14T16:33:07.110Z,0.20
2023-04-14T16:35:09.572Z,0.20
2023-04-14T16:37:11.584Z,0.13
2023-04-14T16:39:13.982Z,0.20
2023-04-14T16:41:16.009Z,0.20
2023-04-14T16:43:17.836Z,0.28
2023-04-14T16:45:20.344Z,0.30
2023-04-14T16:47:23.483Z,0.17
2023-04-14T16:49:25.547Z,0.35
2023-04-14T16:51:28.070Z,0.20
2023-04-14T16:53:30.146Z,0.30
2023-04-14T16:55:34.116Z,0.45
2023-04-14T16:57:36.088Z,0.82
2023-04-14T16:59:37.987Z,0.30
2023-04-14T17:01:42.470Z,0.50
2023-04-14T17:03:44.844Z,0.40
2023-04-14T17:05:46.963Z,0.40
2023-04-14T17:07:49.460Z,0.35
2023-04-14T17:09:51.440Z,0.50
2023-04-14T17:11:53.552Z,0.20
2023-04-14T17:13:55.832Z,0.20
2023-04-14T17:16:07.730Z,0.30
2023-04-14T17:18:12.079Z,0.30
2023-04-14T17:20:15.603Z,0.20
2023-04-14T17:22:17.643Z,0.25
2023-04-14T17:24:19.891Z,0.95
2023-04-14T17:26:21.833Z,0.30
2023-04-14T17:28:24.218Z,0.30
2023-04-14T17:30:27.406Z,0.35
2023-04-14T17:32:29.523Z,0.35
2023-04-14T17:34:31.733Z,0.40
2023-04-14T17:36:34.470Z,0.43
2023-04-14T17:38:39.020Z,0.40
2023-04-14T17:40:41.177Z,0.30
2023-04-14T17:42:44.215Z,0.45
2023-04-14T17:44:46.337Z,0.30
2023-04-14T17:46:53.505Z,0.20
2023-04-14T17:48:55.901Z,0.60
2023-04-14T17:51:00.561Z,0.40
2023-04-14T17:53:02.985Z,0.28
2023-04-14T17:55:07.670Z,0.30
2023-04-14T17:57:13.429Z,0.38
2023-04-14T17:59:17.788Z,0.40
2023-04-14T18:01:20.213Z,0.20
2023-04-14T18:03:22.665Z,0.32
2023-04-14T18:05:24.670Z,0.35
2023-04-14T18:07:26.792Z,0.32
2023-04-14T18:09:28.992Z,0.73
2023-04-14T18:11:31.722Z,0.40
2023-04-14T18:13:34.810Z,0.82
2023-04-14T18:15:40.700Z,0.40
2023-04-14T18:17:43.553Z,0.40
2023-04-14T18:19:45.980Z,0.50
2023-04-14T18:21:48.474Z,0.45
2023-04-14T18:28:10.928Z,0.50
2023-04-14T18:30:13.178Z,0.38
2023-04-14T18:32:15.666Z,0.32
2023-04-14T18:34:17.766Z,0.40
2023-04-14T18:36:21.980Z,1.90
2023-04-14T18:38:25.608Z,0.75
2023-04-14T18:40:27.960Z,0.70
2023-04-14T18:42:31.540Z,0.55
2023-04-14T18:44:36.516Z,0.50
2023-04-14T18:46:38.910Z,0.70
2023-04-14T18:48:41.518Z,0.80
2023-04-14T18:50:44.640Z,0.75
2023-04-14T18:52:46.701Z,0.60
2023-04-14T18:54:49.094Z,1.00
2023-04-14T18:56:51.359Z,0.45
2023-04-14T18:58:53.256Z,0.50
2023-04-14T19:00:56.561Z,0.60
2023-04-14T19:02:59.031Z,1.00
2023-04-14T19:05:01.489Z,0.70
2023-04-14T19:07:04.071Z,0.70
2023-04-14T19:09:08.488Z,1.27
2023-04-14T19:11:11.865Z,1.10
2023-04-14T19:13:16.146Z,1.15
2023-04-14T19:15:18.088Z,1.88
2023-04-14T19:17:19.836Z,2.60
2023-04-14T19:19:21.783Z,2.67
2023-04-14T19:21:24.110Z,1.95
2023-04-14T19:23:25.925Z,2.00
2023-04-14T19:25:27.971Z,2.20
2023-04-14T19:27:30.131Z,2.03
2023-04-14T19:29:32.126Z,1.30
2023-04-14T19:31:34.083Z,1.10
2023-04-14T19:33:35.952Z,0.60
2023-04-14T19:35:37.929Z,0.70
2023-04-14T19:37:39.882Z,1.00
2023-04-14T19:39:41.637Z,0.80
2023-04-14T19:41:43.463Z,0.95
2023-04-14T19:43:45.847Z,0.95
2023-04-14T19:45:51.942Z,0.98
2023-04-14T19:47:54.439Z,1.20
2023-04-14T19:49:59.690Z,0.95
2023-04-14T19:52:01.786Z,0.73
2023-04-14T19:54:05.616Z,0.82
2023-04-14T19:56:07.837Z,0.68
2023-04-14T19:58:09.596Z,0.30
2023-04-14T20:00:12.974Z,0.40
2023-04-14T20:02:14.880Z,0.30
2023-04-14T20:04:16.929Z,0.45
2023-04-14T20:06:19.762Z,0.40
2023-04-14T20:08:22.811Z,0.50
2023-04-14T20:10:25.082Z,1.00
2023-04-14T20:12:27.041Z,2.90
2023-04-14T20:14:29.232Z,3.80
2023-04-14T20:16:31.293Z,4.70
2023-04-14T20:18:35.524Z,5.72
2023-04-14T20:20:41.048Z,5.35
2023-04-14T20:22:42.856Z,6.07
2023-04-14T20:24:44.816Z,6.13
2023-04-14T20:26:46.698Z,6.45
2023-04-14T20:28:48.780Z,6.47
2023-04-14T20:30:51.448Z,6.78
2023-04-14T20:32:53.381Z,6.70
2023-04-14T20:34:55.263Z,7.32
2023-04-14T20:36:57.069Z,6.40
2023-04-14T20:38:59.391Z,6.40
2023-04-14T20:41:01.502Z,6.70
2023-04-14T20:43:04.708Z,6.13
2023-04-14T20:45:07.421Z,6.47
2023-04-14T20:47:09.573Z,5.90
2023-04-14T20:49:12.000Z,5.53
2023-04-14T20:51:13.919Z,5.65
2023-04-14T20:53:16.389Z,5.72
2023-04-14T20:55:19.613Z,5.70
2023-04-14T20:57:21.490Z,5.88
2023-04-14T20:59:23.539Z,5.53
2023-04-14T21:01:27.409Z,5.60
2023-04-14T21:03:30.038Z,6.05
2023-04-14T21:05:32.172Z,5.90
2023-04-14T21:07:36.078Z,6.68
2023-04-14T21:09:38.058Z,6.57
2023-04-14T21:11:39.943Z,6.65
2023-04-14T21:15:28.455Z,6.18
2023-04-14T21:16:04.271Z,6.20
2023-04-14T21:18:12.070Z,6.78
2023-04-14T21:20:14.046Z,6.20
2023-04-14T21:22:16.007Z,6.53
2023-04-14T21:24:18.495Z,5.97
2023-04-14T21:26:20.316Z,6.78
2023-04-14T21:28:22.194Z,6.40
2023-04-14T21:30:24.034Z,6.65
2023-04-14T21:32:26.001Z,7.25
2023-04-14T21:34:27.881Z,7.00
2023-04-14T21:36:30.016Z,7.20
2023-04-14T21:38:31.875Z,6.40
2023-04-14T21:40:33.911Z,7.63
2023-04-14T21:42:35.753Z,6.25
2023-04-14T21:44:37.711Z,6.05
2023-04-14T21:46:39.455Z,6.43
2023-04-14T21:48:41.401Z,5.70
2023-04-14T21:50:43.622Z,6.45
2023-04-14T21:52:47.857Z,5.68
2023-04-14T21:54:52.138Z,5.88
2023-04-14T21:56:53.934Z,5.80
2023-04-14T21:58:55.833Z,5.90
2023-04-14T22:00:57.694Z,6.22
2023-04-14T22:02:59.759Z,5.50
2023-04-14T22:05:01.675Z,4.82
2023-04-14T22:07:03.514Z,4.75
2023-04-14T22:09:06.287Z,4.60
2023-04-14T22:11:08.231Z,4.45
2023-04-14T22:13:10.401Z,4.10
2023-04-14T22:15:12.429Z,4.35
2023-04-14T22:17:14.238Z,3.83
2023-04-14T22:19:17.003Z,3.90
2023-04-14T22:21:18.865Z,3.90
2023-04-14T22:23:21.067Z,3.67
2023-04-14T22:25:23.513Z,3.53
2023-04-14T22:27:25.750Z,3.88
2023-04-14T22:29:27.856Z,3.28
2023-04-14T22:31:29.889Z,3.53
2023-04-14T22:33:31.767Z,3.70
2023-04-14T22:35:33.708Z,3.53
2023-04-14T22:37:35.577Z,3.72
2023-04-14T22:39:37.345Z,3.72
2023-04-14T22:41:39.118Z,3.50
2023-04-14T22:43:41.152Z,3.63
2023-04-14T22:45:43.171Z,3.28
2023-04-14T22:47:45.154Z,2.78
2023-04-14T22:49:46.985Z,3.10
2023-04-14T22:51:48.821Z,3.17
2023-04-14T22:53:50.660Z,3.40
2023-04-14T22:55:52.460Z,3.47
2023-04-14T22:57:54.409Z,3.28
2023-04-14T22:59:56.688Z,3.05
2023-04-14T23:01:58.877Z,3.45
2023-04-14T23:04:01.010Z,3.50
2023-04-14T23:06:03.354Z,3.38
2023-04-14T23:08:05.770Z,3.20
2023-04-14T23:10:09.255Z,2.97
2023-04-14T23:12:11.533Z,3.88
2023-04-14T23:14:13.543Z,3.78
2023-04-14T23:16:17.273Z,3.10
2023-04-14T23:18:19.436Z,3.00
2023-04-14T23:20:22.240Z,3.05
2023-04-14T23:22:25.074Z,3.42
2023-04-14T23:24:28.278Z,2.72
2023-04-14T23:26:31.221Z,2.85
2023-04-14T23:28:33.151Z,2.33
2023-04-14T23:30:35.730Z,2.92
2023-04-14T23:32:37.674Z,2.63
2023-04-14T23:34:41.882Z,2.78
2023-04-14T23:36:46.076Z,2.78
2023-04-14T23:38:47.772Z,2.65
2023-04-14T23:40:49.640Z,2.53
2023-04-14T23:42:51.444Z,2.25
2023-04-14T23:44:53.189Z,2.92
2023-04-14T23:46:55.426Z,2.92
2023-04-14T23:48:58.311Z,2.70
2023-04-14T23:51:14.396Z,2.25
2023-04-14T23:53:20.161Z,2.65
2023-04-14T23:55:22.393Z,2.40
2023-04-14T23:57:24.778Z,2.53
2023-04-14T23:59:27.163Z,2.60
