createdAt,value
2023-05-05T00:01:56.637Z,1.30
2023-05-05T00:04:25.176Z,1.20
2023-05-05T00:06:53.613Z,1.30
2023-05-05T00:09:23.538Z,1.45
2023-05-05T00:11:51.966Z,1.23
2023-05-05T00:14:20.322Z,1.40
2023-05-05T00:16:48.875Z,1.30
2023-05-05T00:19:17.419Z,1.20
2023-05-05T00:21:45.858Z,1.20
2023-05-05T00:24:14.279Z,1.10
2023-05-05T00:26:44.060Z,1.05
2023-05-05T00:29:12.438Z,1.15
2023-05-05T00:31:40.924Z,1.33
2023-05-05T00:34:09.466Z,1.27
2023-05-05T00:36:37.913Z,1.42
2023-05-05T00:39:06.334Z,1.20
2023-05-05T00:41:34.856Z,1.20
2023-05-05T00:44:04.854Z,1.10
2023-05-05T00:46:35.750Z,1.15
2023-05-05T00:49:04.263Z,1.50
2023-05-05T00:51:33.270Z,1.38
2023-05-05T00:54:02.267Z,1.27
2023-05-05T00:56:30.915Z,1.38
2023-05-05T00:58:59.372Z,1.23
2023-05-05T01:01:29.419Z,1.50
2023-05-05T01:03:58.116Z,1.30
2023-05-05T01:06:43.055Z,1.23
2023-05-05T01:09:25.020Z,1.20
2023-05-05T01:12:02.223Z,1.10
2023-05-05T01:14:39.673Z,1.20
2023-05-05T01:17:17.349Z,1.30
2023-05-05T01:20:00.140Z,1.10
2023-05-05T01:22:41.752Z,1.25
2023-05-05T01:25:31.890Z,1.10
2023-05-05T01:28:12.157Z,1.20
2023-05-05T01:30:59.451Z,1.15
2023-05-05T01:33:36.908Z,1.20
2023-05-05T01:36:12.596Z,1.10
2023-05-05T01:38:43.271Z,1.20
2023-05-05T01:41:16.265Z,1.13
2023-05-05T01:43:47.061Z,1.33
2023-05-05T01:46:17.407Z,1.40
2023-05-05T01:48:49.300Z,1.17
2023-05-05T01:51:20.148Z,1.10
2023-05-05T01:53:51.341Z,1.40
2023-05-05T01:56:21.306Z,1.10
2023-05-05T01:58:50.806Z,1.20
2023-05-05T02:01:21.926Z,1.10
2023-05-05T02:03:53.382Z,1.20
2023-05-05T02:06:23.868Z,1.15
2023-05-05T02:08:53.865Z,1.02
2023-05-05T02:11:22.538Z,1.30
2023-05-05T02:13:52.834Z,1.20
2023-05-05T02:16:23.759Z,1.10
2023-05-05T02:18:55.707Z,1.10
2023-05-05T02:21:24.265Z,1.10
2023-05-05T02:23:53.606Z,1.30
2023-05-05T02:26:26.179Z,1.00
2023-05-05T02:29:03.541Z,1.15
2023-05-05T02:31:35.538Z,1.20
2023-05-05T02:34:07.186Z,1.05
2023-05-05T02:36:39.496Z,1.10
2023-05-05T02:39:12.601Z,1.30
2023-05-05T02:41:44.276Z,1.10
2023-05-05T02:44:24.599Z,0.93
2023-05-05T02:46:55.102Z,0.90
2023-05-05T02:49:26.187Z,1.23
2023-05-05T02:51:59.754Z,1.13
2023-05-05T02:54:32.573Z,1.15
2023-05-05T02:57:02.513Z,1.10
2023-05-05T02:59:47.315Z,1.10
2023-05-05T03:02:25.650Z,1.15
2023-05-05T03:05:01.757Z,1.00
2023-05-05T03:07:35.892Z,1.27
2023-05-05T03:10:09.801Z,1.10
2023-05-05T03:12:49.441Z,1.10
2023-05-05T03:15:26.743Z,1.15
2023-05-05T03:17:57.553Z,1.30
2023-05-05T03:20:27.708Z,1.15
2023-05-05T03:22:58.635Z,1.20
2023-05-05T03:25:45.847Z,1.05
2023-05-05T03:28:21.763Z,1.00
2023-05-05T03:30:50.273Z,1.17
2023-05-05T03:33:20.268Z,1.13
2023-05-05T03:35:50.260Z,1.10
2023-05-05T03:38:19.728Z,1.02
2023-05-05T03:40:48.265Z,1.20
2023-05-05T03:43:20.776Z,1.00
2023-05-05T03:45:50.491Z,1.20
2023-05-05T03:48:19.254Z,1.00
2023-05-05T03:50:47.976Z,1.10
2023-05-05T03:53:19.109Z,1.23
2023-05-05T03:55:47.556Z,1.10
2023-05-05T03:58:16.438Z,1.20
2023-05-05T04:00:45.350Z,0.98
2023-05-05T04:03:14.517Z,1.00
2023-05-05T04:05:44.046Z,1.20
2023-05-05T04:08:12.918Z,1.20
2023-05-05T04:10:43.590Z,1.20
2023-05-05T04:13:12.161Z,1.20
2023-05-05T04:15:45.627Z,0.90
2023-05-05T04:18:14.618Z,0.93
2023-05-05T04:20:43.007Z,1.02
2023-05-05T04:23:12.902Z,1.10
2023-05-05T04:25:43.462Z,1.85
2023-05-05T04:28:13.535Z,0.90
2023-05-05T04:30:42.043Z,1.15
2023-05-05T04:33:10.903Z,1.00
2023-05-05T04:35:39.431Z,1.05
2023-05-05T04:38:07.844Z,1.20
2023-05-05T04:40:39.749Z,1.13
2023-05-05T04:43:10.678Z,1.00
2023-05-05T04:45:39.267Z,0.98
2023-05-05T04:48:08.297Z,1.23
2023-05-05T04:50:37.020Z,1.00
2023-05-05T04:53:05.402Z,1.10
2023-05-05T04:55:34.081Z,1.38
2023-05-05T04:58:02.595Z,1.42
2023-05-05T05:00:32.475Z,1.63
2023-05-05T05:03:01.106Z,1.58
2023-05-05T05:05:30.563Z,1.63
2023-05-05T05:07:59.187Z,1.63
2023-05-05T05:10:28.439Z,1.95
2023-05-05T05:12:56.931Z,1.80
2023-05-05T05:15:25.700Z,1.92
2023-05-05T05:17:55.660Z,1.65
2023-05-05T05:20:24.603Z,1.90
2023-05-05T05:22:53.956Z,1.77
2023-05-05T05:25:23.310Z,1.30
2023-05-05T05:28:02.189Z,1.50
2023-05-05T05:30:38.612Z,1.65
2023-05-05T05:33:10.602Z,1.42
2023-05-05T05:35:39.571Z,1.40
2023-05-05T05:38:08.207Z,1.50
2023-05-05T05:40:37.395Z,1.60
2023-05-05T05:43:05.873Z,1.55
2023-05-05T05:45:35.861Z,1.52
2023-05-05T05:48:06.637Z,1.83
2023-05-05T05:50:36.455Z,1.52
2023-05-05T05:53:05.670Z,1.52
2023-05-05T05:55:34.357Z,1.35
2023-05-05T05:58:03.430Z,1.30
2023-05-05T06:00:32.084Z,1.60
2023-05-05T06:03:07.245Z,1.55
2023-05-05T06:05:40.076Z,1.65
2023-05-05T06:08:09.121Z,1.38
2023-05-05T06:10:42.542Z,1.40
2023-05-05T06:13:16.503Z,1.33
2023-05-05T06:15:48.328Z,1.40
2023-05-05T06:18:17.972Z,1.50
2023-05-05T06:20:50.350Z,1.70
2023-05-05T06:23:19.678Z,1.50
2023-05-05T06:28:22.988Z,1.40
2023-05-05T06:30:51.732Z,1.33
2023-05-05T06:33:20.166Z,1.33
2023-05-05T06:35:50.129Z,1.30
2023-05-05T06:38:18.500Z,1.50
2023-05-05T06:40:48.538Z,1.65
2023-05-05T06:43:17.639Z,1.38
2023-05-05T06:45:53.359Z,1.60
2023-05-05T06:48:22.068Z,1.65
2023-05-05T06:50:51.924Z,1.98
2023-05-05T06:53:20.398Z,2.70
2023-05-05T06:55:49.210Z,2.35
2023-05-05T06:58:17.617Z,2.60
2023-05-05T07:00:46.024Z,2.53
2023-05-05T07:03:14.629Z,2.10
2023-05-05T07:05:43.260Z,1.73
2023-05-05T07:08:13.724Z,1.20
2023-05-05T07:10:42.157Z,1.30
2023-05-05T07:13:10.674Z,1.30
2023-05-05T07:15:46.143Z,1.42
2023-05-05T07:18:14.604Z,0.80
2023-05-05T07:20:43.406Z,0.93
2023-05-05T07:23:13.143Z,0.85
2023-05-05T07:25:41.689Z,0.70
2023-05-05T07:28:10.285Z,0.75
2023-05-05T07:30:38.736Z,1.20
2023-05-05T07:33:07.300Z,1.50
2023-05-05T07:35:35.753Z,1.35
2023-05-05T07:38:04.149Z,1.40
2023-05-05T07:40:34.415Z,1.40
2023-05-05T07:43:02.765Z,1.55
2023-05-05T07:45:31.492Z,1.67
2023-05-05T07:48:00.022Z,1.30
2023-05-05T07:50:28.480Z,1.48
2023-05-05T07:53:06.119Z,1.25
2023-05-05T07:55:43.284Z,1.00
2023-05-05T07:58:11.971Z,1.15
2023-05-05T08:00:40.851Z,1.10
2023-05-05T08:03:11.652Z,1.00
2023-05-05T08:05:40.687Z,1.10
2023-05-05T08:08:09.303Z,1.00
2023-05-05T08:10:37.731Z,0.90
2023-05-05T08:13:07.688Z,0.80
2023-05-05T08:15:36.186Z,0.73
2023-05-05T08:18:04.909Z,0.82
2023-05-05T08:20:33.384Z,0.75
2023-05-05T08:23:01.846Z,0.90
2023-05-05T08:25:30.415Z,1.10
2023-05-05T08:27:58.900Z,0.90
2023-05-05T08:30:31.256Z,0.90
2023-05-05T08:33:00.580Z,1.00
2023-05-05T08:35:29.039Z,1.10
2023-05-05T08:37:59.068Z,1.40
2023-05-05T08:40:34.291Z,0.95
2023-05-05T08:43:03.012Z,0.80
2023-05-05T08:45:33.255Z,0.77
2023-05-05T08:48:03.677Z,0.68
2023-05-05T08:50:33.272Z,0.80
2023-05-05T08:53:10.619Z,0.52
2023-05-05T08:55:46.274Z,0.70
2023-05-05T08:58:16.444Z,0.80
2023-05-05T09:00:46.819Z,0.88
2023-05-05T09:03:16.706Z,0.60
2023-05-05T09:05:45.635Z,0.70
2023-05-05T09:08:14.633Z,0.73
2023-05-05T09:10:44.651Z,0.70
2023-05-05T09:13:13.388Z,0.60
2023-05-05T09:15:42.532Z,0.88
2023-05-05T09:18:13.092Z,0.80
2023-05-05T09:20:42.189Z,0.80
2023-05-05T09:23:12.050Z,0.60
2023-05-05T09:25:41.222Z,0.70
2023-05-05T09:28:11.275Z,0.63
2023-05-05T09:30:40.862Z,0.80
2023-05-05T09:33:09.459Z,0.80
2023-05-05T09:35:52.416Z,0.98
2023-05-05T09:38:22.071Z,0.77
2023-05-05T09:40:52.137Z,1.17
2023-05-05T09:43:22.550Z,1.00
2023-05-05T09:45:51.801Z,1.10
2023-05-05T09:48:27.601Z,1.10
2023-05-05T09:50:59.116Z,0.90
2023-05-05T09:53:39.648Z,0.80
2023-05-05T09:56:09.185Z,0.80
2023-05-05T09:58:37.797Z,0.68
2023-05-05T10:01:06.430Z,0.70
2023-05-05T10:03:34.959Z,0.65
2023-05-05T10:06:07.624Z,1.00
2023-05-05T10:08:36.059Z,0.98
2023-05-05T10:11:06.894Z,0.70
2023-05-05T10:13:37.742Z,0.70
2023-05-05T10:16:09.701Z,0.80
2023-05-05T10:18:44.697Z,0.63
2023-05-05T10:21:20.055Z,0.90
2023-05-05T10:23:50.782Z,0.90
2023-05-05T10:26:23.177Z,0.90
2023-05-05T10:28:56.058Z,0.70
2023-05-05T10:31:34.512Z,0.70
2023-05-05T10:34:06.708Z,0.90
2023-05-05T10:36:38.777Z,0.80
2023-05-05T10:39:09.302Z,0.82
2023-05-05T10:41:38.618Z,0.75
2023-05-05T10:44:07.901Z,0.70
2023-05-05T10:46:36.421Z,0.70
2023-05-05T10:49:13.268Z,0.73
2023-05-05T10:51:53.528Z,1.00
2023-05-05T10:54:31.717Z,0.80
2023-05-05T10:57:02.509Z,0.88
2023-05-05T10:59:48.904Z,0.98
2023-05-05T11:02:22.055Z,0.95
2023-05-05T11:05:07.346Z,0.70
2023-05-05T11:07:37.497Z,0.77
2023-05-05T11:10:07.839Z,0.90
2023-05-05T11:13:06.510Z,0.80
2023-05-05T11:15:38.613Z,0.88
2023-05-05T11:18:08.465Z,0.70
2023-05-05T11:21:15.640Z,1.00
2023-05-05T11:23:47.691Z,0.80
2023-05-05T11:26:18.202Z,0.82
2023-05-05T11:28:59.236Z,1.40
2023-05-05T11:31:28.122Z,0.80
2023-05-05T11:33:56.710Z,0.75
2023-05-05T11:36:42.277Z,0.57
2023-05-05T11:39:22.873Z,0.80
2023-05-05T11:42:12.871Z,0.75
2023-05-05T11:44:42.520Z,0.60
2023-05-05T11:47:29.644Z,0.52
2023-05-05T11:49:58.221Z,1.42
2023-05-05T11:52:28.332Z,1.10
2023-05-05T11:55:03.772Z,1.20
2023-05-05T11:57:32.380Z,1.67
2023-05-05T12:00:02.973Z,1.30
2023-05-05T12:02:35.703Z,1.58
2023-05-05T12:05:04.965Z,1.10
2023-05-05T12:07:34.331Z,1.00
2023-05-05T12:10:04.440Z,0.95
2023-05-05T12:12:38.007Z,1.00
2023-05-05T12:15:07.971Z,1.10
2023-05-05T12:17:39.680Z,0.98
2023-05-05T12:20:10.130Z,1.23
2023-05-05T12:22:39.125Z,1.40
2023-05-05T12:25:09.912Z,1.52
2023-05-05T12:27:38.731Z,1.60
2023-05-05T12:30:16.461Z,1.52
2023-05-05T12:32:45.924Z,1.70
2023-05-05T12:35:15.941Z,1.63
2023-05-05T12:37:44.721Z,1.45
2023-05-05T12:40:46.085Z,1.40
2023-05-05T12:43:26.410Z,1.33
2023-05-05T12:46:09.116Z,1.63
2023-05-05T12:48:39.312Z,1.38
2023-05-05T12:51:15.957Z,1.20
2023-05-05T12:53:44.773Z,1.42
2023-05-05T12:56:36.042Z,1.45
2023-05-05T12:59:06.104Z,1.58
2023-05-05T13:01:34.936Z,1.58
2023-05-05T13:04:08.667Z,1.27
2023-05-05T13:06:37.782Z,1.27
2023-05-05T13:09:07.008Z,1.40
2023-05-05T13:11:40.595Z,1.27
2023-05-05T13:14:09.427Z,1.10
2023-05-05T13:16:37.926Z,1.42
2023-05-05T13:19:06.389Z,1.20
2023-05-05T13:21:34.960Z,1.20
2023-05-05T13:26:35.623Z,1.58
2023-05-05T13:29:05.431Z,1.50
2023-05-05T13:31:33.930Z,1.10
2023-05-05T13:34:02.504Z,1.17
2023-05-05T13:36:31.242Z,1.20
2023-05-05T13:38:59.598Z,1.30
2023-05-05T13:41:28.060Z,1.33
2023-05-05T13:43:56.546Z,1.00
2023-05-05T13:46:26.485Z,0.90
2023-05-05T13:48:56.899Z,0.90
2023-05-05T13:51:25.486Z,1.00
2023-05-05T13:53:53.974Z,0.60
2023-05-05T13:56:26.056Z,0.70
2023-05-05T13:58:54.612Z,0.60
2023-05-05T14:01:23.115Z,0.55
2023-05-05T14:03:54.442Z,0.50
2023-05-05T14:06:24.022Z,0.63
2023-05-05T14:08:52.616Z,0.40
2023-05-05T14:11:21.383Z,0.60
2023-05-05T14:13:49.818Z,0.55
2023-05-05T14:16:18.297Z,0.60
2023-05-05T14:18:46.671Z,0.60
2023-05-05T14:21:16.692Z,0.60
2023-05-05T14:23:45.192Z,0.60
2023-05-05T14:26:13.583Z,0.70
2023-05-05T14:28:42.225Z,0.68
2023-05-05T14:31:11.111Z,0.80
2023-05-05T14:33:39.631Z,0.80
2023-05-05T14:36:08.761Z,0.90
2023-05-05T14:38:38.635Z,0.70
2023-05-05T14:41:07.056Z,0.93
2023-05-05T14:43:36.809Z,0.68
2023-05-05T14:46:07.104Z,0.70
2023-05-05T14:48:36.035Z,0.50
2023-05-05T14:51:04.648Z,0.40
2023-05-05T14:53:33.145Z,0.40
2023-05-05T14:56:03.156Z,0.65
2023-05-05T14:58:31.530Z,0.60
2023-05-05T15:01:00.498Z,0.40
2023-05-05T15:03:29.147Z,0.50
2023-05-05T15:05:57.804Z,0.50
2023-05-05T15:08:26.249Z,0.50
2023-05-05T15:10:54.755Z,0.40
2023-05-05T15:13:24.462Z,0.70
2023-05-05T15:15:53.032Z,0.60
2023-05-05T15:18:21.485Z,0.80
2023-05-05T15:20:49.944Z,0.90
2023-05-05T15:23:18.452Z,0.70
2023-05-05T15:25:46.911Z,0.70
2023-05-05T15:28:15.297Z,0.70
2023-05-05T15:30:45.527Z,0.57
2023-05-05T15:33:14.096Z,0.40
2023-05-05T15:35:42.538Z,0.40
2023-05-05T15:38:11.110Z,0.50
2023-05-05T15:40:39.603Z,0.40
2023-05-05T15:43:07.992Z,0.40
2023-05-05T15:45:36.383Z,0.40
2023-05-05T15:48:06.848Z,0.40
2023-05-05T15:50:35.350Z,0.35
2023-05-05T15:53:03.777Z,0.50
2023-05-05T15:55:32.203Z,0.50
2023-05-05T15:58:01.008Z,0.30
2023-05-05T16:00:31.362Z,0.60
2023-05-05T16:02:59.908Z,0.45
2023-05-05T16:05:29.774Z,0.40
2023-05-05T16:07:58.124Z,0.35
2023-05-05T16:10:26.681Z,0.40
2023-05-05T16:12:55.172Z,0.20
2023-05-05T16:15:23.918Z,0.50
2023-05-05T16:17:52.422Z,0.38
2023-05-05T16:20:20.960Z,0.43
2023-05-05T16:22:50.781Z,0.35
2023-05-05T16:25:19.820Z,0.38
2023-05-05T16:27:48.255Z,0.28
2023-05-05T16:30:16.860Z,0.30
2023-05-05T16:32:45.321Z,0.47
2023-05-05T16:35:13.785Z,0.40
2023-05-05T16:37:42.294Z,0.50
2023-05-05T16:40:13.378Z,0.57
2023-05-05T16:42:44.219Z,0.70
2023-05-05T16:45:12.963Z,0.65
2023-05-05T16:47:41.466Z,0.52
2023-05-05T16:50:10.401Z,0.30
2023-05-05T16:52:38.868Z,0.40
2023-05-05T16:55:08.036Z,0.50
2023-05-05T16:57:38.026Z,0.30
2023-05-05T17:00:07.838Z,0.20
2023-05-05T17:02:36.804Z,0.20
2023-05-05T17:05:06.170Z,0.20
2023-05-05T17:07:34.965Z,0.32
2023-05-05T17:10:03.515Z,0.50
2023-05-05T17:12:32.079Z,0.40
2023-05-05T17:15:02.269Z,0.40
2023-05-05T17:17:30.797Z,0.35
2023-05-05T17:19:59.398Z,0.20
2023-05-05T17:22:28.421Z,0.30
2023-05-05T17:24:57.172Z,0.30
2023-05-05T17:27:25.750Z,0.50
2023-05-05T17:29:54.620Z,0.50
2023-05-05T17:32:24.497Z,0.50
2023-05-05T17:34:52.907Z,0.30
2023-05-05T17:37:21.459Z,0.10
2023-05-05T17:39:50.024Z,0.20
2023-05-05T17:42:22.771Z,0.20
2023-05-05T17:44:51.295Z,0.30
2023-05-05T17:47:22.445Z,0.38
2023-05-05T17:49:53.653Z,0.25
2023-05-05T17:52:22.670Z,0.38
2023-05-05T17:54:51.567Z,0.00
2023-05-05T17:57:22.801Z,0.25
2023-05-05T17:59:53.310Z,0.20
2023-05-05T18:02:22.430Z,0.20
2023-05-05T18:04:52.349Z,0.10
2023-05-05T18:07:20.811Z,0.10
2023-05-05T18:09:49.255Z,0.10
2023-05-05T18:12:17.675Z,0.30
2023-05-05T18:14:46.128Z,0.20
2023-05-05T18:17:14.585Z,0.20
2023-05-05T18:19:46.161Z,0.10
2023-05-05T18:22:17.605Z,0.20
2023-05-05T18:24:46.786Z,0.15
2023-05-05T18:27:15.546Z,0.50
2023-05-05T18:29:43.983Z,0.20
2023-05-05T18:32:12.418Z,0.30
2023-05-05T18:34:40.811Z,0.60
2023-05-05T18:37:09.313Z,0.70
2023-05-05T18:39:39.109Z,1.00
2023-05-05T18:42:08.192Z,0.90
2023-05-05T18:44:36.664Z,0.90
2023-05-05T18:47:05.347Z,1.40
2023-05-05T18:49:33.914Z,1.50
2023-05-05T18:52:02.438Z,1.75
2023-05-05T18:54:31.041Z,2.33
2023-05-05T18:57:01.142Z,2.10
2023-05-05T18:59:29.834Z,2.83
2023-05-05T19:01:59.347Z,3.00
2023-05-05T19:04:31.791Z,3.38
2023-05-05T19:07:00.466Z,3.03
2023-05-05T19:09:28.930Z,3.38
2023-05-05T19:11:57.344Z,3.22
2023-05-05T19:14:27.192Z,3.70
2023-05-05T19:16:58.971Z,2.90
2023-05-05T19:19:27.663Z,2.60
2023-05-05T19:21:56.774Z,2.40
2023-05-05T19:24:25.267Z,2.42
2023-05-05T19:26:53.776Z,2.40
2023-05-05T19:29:22.212Z,2.38
2023-05-05T19:31:52.077Z,2.17
2023-05-05T19:34:21.650Z,2.42
2023-05-05T19:36:50.193Z,2.03
2023-05-05T19:39:18.589Z,1.80
2023-05-05T19:41:47.018Z,1.70
2023-05-05T19:44:15.595Z,1.83
2023-05-05T19:46:44.047Z,1.73
2023-05-05T19:49:13.898Z,1.92
2023-05-05T19:51:43.722Z,1.75
2023-05-05T19:54:12.203Z,1.60
2023-05-05T19:56:40.628Z,1.33
2023-05-05T19:59:09.298Z,1.55
2023-05-05T20:01:37.902Z,1.10
2023-05-05T20:04:06.448Z,1.02
2023-05-05T20:06:37.442Z,1.20
2023-05-05T20:09:06.544Z,1.35
2023-05-05T20:11:35.660Z,1.10
2023-05-05T20:14:04.232Z,0.93
2023-05-05T20:16:33.480Z,1.00
2023-05-05T20:19:02.072Z,0.90
2023-05-05T20:21:31.074Z,1.08
2023-05-05T20:24:01.170Z,0.90
2023-05-05T20:26:29.641Z,0.90
2023-05-05T20:28:58.214Z,0.90
2023-05-05T20:31:26.800Z,0.80
2023-05-05T20:33:55.265Z,0.98
2023-05-05T20:36:26.236Z,0.63
2023-05-05T20:38:54.850Z,0.70
2023-05-05T20:41:24.705Z,0.60
2023-05-05T20:43:53.109Z,0.50
2023-05-05T20:46:21.568Z,0.55
2023-05-05T20:48:50.013Z,0.70
2023-05-05T20:51:18.488Z,0.40
2023-05-05T20:53:47.151Z,0.43
2023-05-05T20:56:15.580Z,0.63
2023-05-05T20:58:45.322Z,0.68
2023-05-05T21:01:13.726Z,0.50
2023-05-05T21:03:42.195Z,0.60
2023-05-05T21:06:10.578Z,0.40
2023-05-05T21:08:39.580Z,0.25
2023-05-05T21:11:10.070Z,0.30
2023-05-05T21:13:38.516Z,0.20
2023-05-05T21:16:08.500Z,0.50
2023-05-05T21:18:37.007Z,0.25
2023-05-05T21:21:05.546Z,0.20
2023-05-05T21:23:34.046Z,0.32
2023-05-05T21:26:03.444Z,0.10
2023-05-05T21:28:31.884Z,0.20
2023-05-05T21:31:20.400Z,0.20
2023-05-05T21:33:50.219Z,0.22
2023-05-05T21:36:19.417Z,0.28
2023-05-05T21:38:47.995Z,0.20
2023-05-05T21:41:16.686Z,0.10
2023-05-05T21:43:45.169Z,0.20
2023-05-05T21:46:13.604Z,0.32
2023-05-05T21:48:41.998Z,0.17
2023-05-05T21:51:11.746Z,0.15
2023-05-05T21:53:40.953Z,0.10
2023-05-05T21:56:09.499Z,0.10
2023-05-05T21:58:37.967Z,0.05
2023-05-05T22:01:06.550Z,0.00
2023-05-05T22:03:35.457Z,0.10
2023-05-05T22:06:04.133Z,0.10
2023-05-05T22:08:33.893Z,0.10
2023-05-05T22:11:02.663Z,0.13
2023-05-05T22:13:31.214Z,0.10
2023-05-05T22:15:59.747Z,0.00
2023-05-05T22:18:28.280Z,0.20
2023-05-05T22:20:56.882Z,0.10
2023-05-05T22:23:25.341Z,0.00
2023-05-05T22:25:55.072Z,0.10
2023-05-05T22:28:23.837Z,0.10
2023-05-05T22:30:52.425Z,0.30
2023-05-05T22:33:20.876Z,0.10
2023-05-05T22:35:49.294Z,0.08
2023-05-05T22:38:17.709Z,0.10
2023-05-05T22:40:46.472Z,0.05
2023-05-05T22:43:16.268Z,0.10
2023-05-05T22:45:45.117Z,0.08
2023-05-05T22:48:13.566Z,0.10
2023-05-05T22:50:42.413Z,0.00
2023-05-05T22:53:10.897Z,0.30
2023-05-05T22:55:39.414Z,0.00
2023-05-05T22:58:08.701Z,0.00
2023-05-05T23:00:38.570Z,0.03
2023-05-05T23:03:06.995Z,0.08
2023-05-05T23:05:35.710Z,0.00
2023-05-05T23:08:04.350Z,0.00
2023-05-05T23:10:32.825Z,0.00
2023-05-05T23:13:01.250Z,0.10
2023-05-05T23:15:30.026Z,0.00
2023-05-05T23:17:59.835Z,0.00
2023-05-05T23:20:28.454Z,0.10
2023-05-05T23:22:57.238Z,0.00
2023-05-05T23:25:25.667Z,0.00
2023-05-05T23:27:54.127Z,0.00
2023-05-05T23:30:22.646Z,0.13
2023-05-05T23:32:51.214Z,0.10
2023-05-05T23:35:21.369Z,0.00
2023-05-05T23:37:50.188Z,0.00
2023-05-05T23:40:18.720Z,0.10
2023-05-05T23:42:47.179Z,0.00
2023-05-05T23:45:18.068Z,0.05
2023-05-05T23:47:47.742Z,0.00
2023-05-05T23:50:16.381Z,0.00
2023-05-05T23:52:46.099Z,0.00
2023-05-05T23:55:14.827Z,0.00
2023-05-05T23:57:43.317Z,0.00
