createdAt,value
2022-09-24T00:00:21.528Z,83.00
2022-09-24T00:03:31.037Z,83.00
2022-09-24T00:06:20.212Z,82.90
2022-09-24T00:09:10.226Z,83.00
2022-09-24T00:12:01.116Z,83.00
2022-09-24T00:14:49.542Z,83.00
2022-09-24T00:17:37.903Z,83.00
2022-09-24T00:20:26.435Z,83.00
2022-09-24T00:23:15.575Z,83.00
2022-09-24T00:26:22.459Z,83.10
2022-09-24T00:29:14.104Z,83.10
2022-09-24T00:32:03.519Z,83.10
2022-09-24T00:34:53.403Z,83.10
2022-09-24T00:37:41.714Z,83.10
2022-09-24T00:40:32.108Z,83.10
2022-09-24T00:43:26.467Z,83.10
2022-09-24T00:46:19.658Z,83.10
2022-09-24T00:49:14.207Z,83.10
2022-09-24T00:52:03.466Z,83.10
2022-09-24T00:54:51.845Z,83.10
2022-09-24T00:57:42.800Z,83.00
2022-09-24T01:00:32.955Z,83.00
2022-09-24T01:03:24.441Z,83.00
2022-09-24T01:06:14.527Z,83.00
2022-09-24T01:09:03.161Z,83.00
2022-09-24T01:12:01.809Z,83.10
2022-09-24T01:15:09.847Z,83.10
2022-09-24T01:18:04.216Z,83.10
2022-09-24T01:21:17.507Z,83.00
2022-09-24T01:24:30.475Z,83.10
2022-09-24T01:27:22.185Z,83.10
2022-09-24T01:30:13.970Z,83.20
2022-09-24T01:33:05.691Z,83.20
2022-09-24T01:35:57.644Z,83.20
2022-09-24T01:38:50.962Z,83.20
2022-09-24T01:41:40.758Z,83.20
2022-09-24T01:44:29.925Z,83.20
2022-09-24T01:47:25.669Z,83.20
2022-09-24T01:50:17.374Z,83.10
2022-09-24T01:53:07.770Z,83.70
2022-09-24T01:56:02.723Z,83.10
2022-09-24T01:58:55.829Z,83.10
2022-09-24T02:01:51.567Z,83.20
2022-09-24T02:04:45.728Z,83.20
2022-09-24T02:07:39.839Z,83.20
2022-09-24T02:10:31.965Z,83.20
2022-09-24T02:13:24.965Z,83.20
2022-09-24T02:16:16.313Z,83.20
2022-09-24T02:19:09.118Z,83.20
2022-09-24T02:21:59.744Z,83.20
2022-09-24T02:24:51.704Z,83.20
2022-09-24T02:27:39.866Z,83.20
2022-09-24T02:30:28.795Z,83.20
2022-09-24T02:33:35.068Z,83.10
2022-09-24T02:36:25.266Z,83.30
2022-09-24T02:39:14.790Z,83.30
2022-09-24T02:42:05.722Z,83.30
2022-09-24T02:44:57.482Z,83.30
2022-09-24T02:47:46.323Z,83.30
2022-09-24T02:50:34.525Z,83.30
2022-09-24T02:53:23.616Z,83.30
2022-09-24T02:56:13.070Z,83.20
2022-09-24T02:59:02.767Z,83.20
2022-09-24T03:01:51.573Z,83.20
2022-09-24T03:04:40.351Z,83.20
2022-09-24T03:07:28.613Z,83.20
2022-09-24T03:10:17.493Z,83.20
2022-09-24T03:13:07.514Z,83.20
2022-09-24T03:15:56.414Z,83.20
2022-09-24T03:18:45.187Z,83.20
2022-09-24T03:21:33.519Z,83.20
2022-09-24T03:24:21.630Z,83.10
2022-09-24T03:27:10.731Z,83.20
2022-09-24T03:30:17.412Z,83.20
2022-09-24T03:33:06.425Z,83.20
2022-09-24T03:35:57.898Z,83.20
2022-09-24T03:38:48.021Z,83.20
2022-09-24T03:41:36.214Z,83.20
2022-09-24T03:44:25.062Z,83.20
2022-09-24T03:47:14.552Z,83.20
2022-09-24T03:50:03.699Z,83.20
2022-09-24T03:52:51.615Z,83.20
2022-09-24T03:55:45.187Z,83.20
2022-09-24T03:58:38.012Z,83.20
2022-09-24T04:01:26.442Z,83.30
2022-09-24T04:04:16.927Z,83.30
2022-09-24T04:07:05.868Z,83.20
2022-09-24T04:09:54.351Z,83.20
2022-09-24T04:12:45.518Z,83.30
2022-09-24T04:15:33.967Z,83.30
2022-09-24T04:18:22.803Z,83.30
2022-09-24T04:21:12.823Z,83.30
2022-09-24T04:24:01.624Z,83.30
2022-09-24T04:26:50.567Z,83.30
2022-09-24T04:29:39.309Z,83.30
2022-09-24T04:32:27.623Z,83.30
2022-09-24T04:35:16.344Z,83.30
2022-09-24T04:38:06.590Z,83.30
2022-09-24T04:40:55.416Z,83.30
2022-09-24T04:43:46.474Z,83.40
2022-09-24T04:46:35.103Z,83.30
2022-09-24T04:49:24.287Z,83.30
2022-09-24T04:52:15.088Z,67.50
2022-09-24T04:55:04.698Z,64.10
2022-09-24T04:57:53.340Z,64.60
2022-09-24T05:00:43.259Z,64.70
2022-09-24T05:03:33.471Z,64.00
2022-09-24T05:06:21.536Z,64.00
2022-09-24T05:09:12.634Z,64.40
2022-09-24T05:12:02.510Z,64.10
2022-09-24T05:14:51.367Z,64.60
2022-09-24T05:17:40.387Z,64.60
2022-09-24T05:20:29.066Z,64.00
2022-09-24T05:23:17.820Z,63.40
2022-09-24T05:26:35.229Z,64.50
2022-09-24T05:29:24.578Z,64.10
2022-09-24T05:32:15.562Z,64.40
2022-09-24T05:35:03.850Z,64.80
2022-09-24T05:37:53.859Z,64.70
2022-09-24T05:40:50.135Z,63.70
2022-09-24T05:43:38.932Z,63.00
2022-09-24T05:46:29.501Z,62.70
2022-09-24T05:49:18.333Z,62.60
2022-09-24T05:52:06.345Z,62.50
2022-09-24T05:54:54.945Z,62.40
2022-09-24T05:57:43.403Z,61.40
2022-09-24T06:00:31.856Z,61.70
2022-09-24T06:03:21.671Z,62.40
2022-09-24T06:06:10.250Z,62.30
2022-09-24T06:08:58.601Z,62.70
2022-09-24T06:11:50.487Z,61.50
2022-09-24T06:14:38.331Z,60.70
2022-09-24T06:17:27.630Z,61.20
2022-09-24T06:20:17.998Z,60.80
2022-09-24T06:23:06.685Z,61.20
2022-09-24T06:25:55.029Z,61.30
2022-09-24T06:28:43.591Z,61.00
2022-09-24T06:31:31.886Z,60.60
2022-09-24T06:34:20.518Z,60.20
2022-09-24T06:37:10.597Z,60.50
2022-09-24T06:39:59.447Z,60.70
2022-09-24T06:42:53.133Z,60.60
2022-09-24T06:45:43.310Z,59.40
2022-09-24T06:48:33.565Z,59.80
2022-09-24T06:51:22.513Z,59.90
2022-09-24T06:54:12.313Z,60.30
2022-09-24T06:57:00.877Z,59.70
2022-09-24T06:59:48.962Z,59.40
2022-09-24T07:02:37.815Z,59.80
2022-09-24T07:05:26.330Z,59.00
2022-09-24T07:08:15.150Z,59.70
2022-09-24T07:11:04.847Z,59.60
2022-09-24T07:13:53.912Z,59.40
2022-09-24T07:16:42.119Z,58.60
2022-09-24T07:19:30.961Z,59.50
2022-09-24T07:22:19.425Z,59.20
2022-09-24T07:25:09.902Z,59.40
2022-09-24T07:28:02.579Z,59.70
2022-09-24T07:30:58.086Z,58.60
2022-09-24T07:33:46.566Z,58.70
2022-09-24T07:36:35.214Z,58.70
2022-09-24T07:39:23.668Z,58.70
2022-09-24T07:42:12.338Z,59.60
2022-09-24T07:45:02.063Z,59.30
2022-09-24T07:47:59.040Z,58.70
2022-09-24T07:50:47.301Z,58.70
2022-09-24T07:53:35.787Z,58.20
2022-09-24T07:56:24.795Z,58.10
2022-09-24T07:59:14.349Z,57.50
2022-09-24T08:02:04.272Z,57.80
2022-09-24T08:04:52.540Z,58.70
2022-09-24T08:07:40.886Z,58.90
2022-09-24T08:10:29.701Z,58.50
2022-09-24T08:13:18.192Z,58.40
2022-09-24T08:16:07.361Z,59.30
2022-09-24T08:18:57.299Z,59.60
2022-09-24T08:21:45.804Z,60.40
2022-09-24T08:24:34.859Z,60.50
2022-09-24T08:27:24.142Z,60.50
2022-09-24T08:30:13.653Z,59.70
2022-09-24T08:33:02.749Z,59.70
2022-09-24T08:35:52.587Z,60.10
2022-09-24T08:38:41.179Z,59.50
2022-09-24T08:41:49.754Z,59.10
2022-09-24T08:44:59.768Z,58.60
2022-09-24T08:47:55.037Z,57.60
2022-09-24T08:50:50.375Z,58.50
2022-09-24T08:53:48.824Z,58.80
2022-09-24T08:56:40.532Z,58.90
2022-09-24T08:59:33.122Z,59.00
2022-09-24T09:02:40.037Z,59.00
2022-09-24T09:05:49.272Z,58.60
2022-09-24T09:09:06.261Z,58.60
2022-09-24T09:12:02.138Z,59.40
2022-09-24T09:14:56.479Z,59.90
2022-09-24T09:17:49.279Z,60.60
2022-09-24T09:20:42.665Z,60.40
2022-09-24T09:23:38.004Z,60.50
2022-09-24T09:26:28.364Z,60.60
2022-09-24T09:29:17.597Z,60.60
2022-09-24T09:32:16.539Z,60.10
2022-09-24T09:35:14.222Z,59.70
2022-09-24T09:38:12.585Z,58.80
2022-09-24T09:41:07.996Z,58.50
2022-09-24T09:44:03.214Z,57.90
2022-09-24T09:46:56.676Z,58.50
2022-09-24T09:49:49.545Z,58.80
2022-09-24T09:52:41.050Z,58.80
2022-09-24T09:55:33.176Z,58.40
2022-09-24T09:58:25.535Z,57.90
2022-09-24T10:01:18.969Z,57.60
2022-09-24T10:04:07.344Z,58.00
2022-09-24T10:07:05.661Z,58.50
2022-09-24T10:10:03.368Z,58.80
2022-09-24T10:12:55.155Z,58.80
2022-09-24T10:15:52.175Z,58.60
2022-09-24T10:18:48.542Z,59.10
2022-09-24T10:21:38.289Z,58.20
2022-09-24T10:24:29.282Z,58.10
2022-09-24T10:27:34.189Z,57.80
2022-09-24T10:30:33.838Z,58.40
2022-09-24T10:33:22.851Z,58.20
2022-09-24T10:36:17.367Z,58.90
2022-09-24T10:39:12.872Z,58.00
2022-09-24T10:42:01.540Z,57.80
2022-09-24T10:44:52.854Z,58.00
2022-09-24T10:47:48.867Z,57.50
2022-09-24T10:50:44.692Z,57.80
2022-09-24T10:53:50.034Z,57.50
2022-09-24T10:56:45.965Z,56.90
2022-09-24T10:59:51.419Z,58.00
2022-09-24T11:03:09.958Z,57.90
2022-09-24T11:06:03.815Z,57.30
2022-09-24T11:09:16.191Z,57.10
2022-09-24T11:12:11.505Z,57.80
2022-09-24T11:15:17.535Z,58.10
2022-09-24T11:18:21.442Z,57.50
2022-09-24T11:21:24.215Z,57.40
2022-09-24T11:24:27.658Z,56.70
2022-09-24T11:27:36.600Z,57.30
2022-09-24T11:30:28.214Z,58.10
2022-09-24T11:33:34.963Z,58.60
2022-09-24T11:36:43.776Z,58.80
2022-09-24T11:39:47.212Z,59.00
2022-09-24T11:42:45.476Z,60.00
2022-09-24T11:45:43.071Z,60.80
2022-09-24T11:49:10.161Z,61.00
2022-09-24T11:52:05.529Z,61.00
2022-09-24T11:55:03.118Z,61.40
2022-09-24T11:57:58.087Z,61.50
2022-09-24T12:00:52.539Z,61.00
2022-09-24T12:03:46.900Z,61.60
2022-09-24T12:06:39.892Z,60.50
2022-09-24T12:09:33.206Z,61.10
2022-09-24T12:12:28.312Z,60.70
2022-09-24T12:15:19.774Z,60.60
2022-09-24T12:18:14.222Z,61.10
2022-09-24T12:21:07.928Z,61.40
2022-09-24T12:24:03.413Z,61.70
2022-09-24T12:26:53.671Z,61.90
2022-09-24T12:30:07.755Z,62.00
2022-09-24T12:33:05.096Z,61.10
2022-09-24T12:36:04.650Z,61.60
2022-09-24T12:38:57.456Z,60.60
2022-09-24T12:41:48.614Z,61.00
2022-09-24T12:44:45.444Z,61.30
2022-09-24T12:47:40.656Z,61.20
2022-09-24T12:50:31.359Z,61.50
2022-09-24T12:53:25.511Z,61.80
2022-09-24T12:56:13.831Z,62.00
2022-09-24T12:59:05.761Z,61.60
2022-09-24T13:01:55.605Z,61.50
2022-09-24T13:04:50.899Z,61.80
2022-09-24T13:07:41.973Z,61.80
2022-09-24T13:10:32.757Z,61.60
2022-09-24T13:13:26.818Z,61.90
2022-09-24T13:16:20.677Z,62.40
2022-09-24T13:19:31.202Z,62.10
2022-09-24T13:22:24.227Z,61.70
2022-09-24T13:25:24.644Z,61.60
2022-09-24T13:28:25.485Z,61.90
2022-09-24T13:31:23.748Z,61.90
2022-09-24T13:34:20.947Z,60.90
2022-09-24T13:37:18.345Z,61.30
2022-09-24T13:40:19.270Z,61.00
2022-09-24T13:43:13.842Z,61.20
2022-09-24T13:46:06.383Z,60.80
2022-09-24T13:48:57.595Z,60.70
2022-09-24T13:51:56.891Z,61.20
2022-09-24T13:54:53.299Z,61.10
2022-09-24T13:57:45.923Z,60.70
2022-09-24T14:00:43.321Z,60.70
2022-09-24T14:03:33.665Z,60.80
2022-09-24T14:06:33.703Z,61.10
2022-09-24T14:09:32.208Z,61.10
2022-09-24T14:12:21.965Z,60.90
2022-09-24T14:15:17.698Z,61.00
2022-09-24T14:18:10.624Z,60.00
2022-09-24T14:21:06.396Z,59.90
2022-09-24T14:23:58.147Z,60.30
2022-09-24T14:26:54.725Z,60.10
2022-09-24T14:29:48.351Z,60.10
2022-09-24T14:32:39.733Z,60.20
2022-09-24T14:35:31.687Z,59.70
2022-09-24T14:38:23.437Z,59.50
2022-09-24T14:41:19.744Z,59.60
2022-09-24T14:44:16.955Z,59.40
2022-09-24T14:47:05.615Z,59.80
2022-09-24T14:49:54.473Z,59.90
2022-09-24T14:52:42.970Z,60.10
2022-09-24T14:55:39.809Z,60.30
2022-09-24T14:58:36.461Z,60.20
2022-09-24T15:01:32.125Z,60.30
2022-09-24T15:04:24.564Z,60.60
2022-09-24T15:07:18.535Z,60.50
2022-09-24T15:10:07.732Z,60.40
2022-09-24T15:12:57.018Z,60.40
2022-09-24T15:15:45.638Z,60.50
2022-09-24T15:18:36.712Z,60.70
2022-09-24T15:21:24.905Z,60.80
2022-09-24T15:24:13.524Z,60.90
2022-09-24T15:27:03.505Z,60.70
2022-09-24T15:29:54.094Z,60.40
2022-09-24T15:32:42.680Z,60.60
2022-09-24T15:35:34.035Z,60.50
2022-09-24T15:38:22.388Z,60.50
2022-09-24T15:41:10.786Z,60.60
2022-09-24T15:43:59.969Z,60.60
2022-09-24T15:46:51.220Z,60.60
2022-09-24T15:49:39.334Z,60.40
2022-09-24T15:52:33.119Z,60.40
2022-09-24T15:55:24.076Z,61.40
2022-09-24T15:58:18.591Z,61.00
2022-09-24T16:01:07.969Z,60.70
2022-09-24T16:03:56.744Z,61.00
2022-09-24T16:06:44.935Z,61.10
2022-09-24T16:09:35.427Z,60.90
2022-09-24T16:12:28.131Z,61.00
2022-09-24T16:15:17.886Z,60.90
2022-09-24T16:18:07.287Z,60.80
2022-09-24T16:20:56.365Z,60.50
2022-09-24T16:23:44.589Z,60.50
2022-09-24T16:26:35.582Z,60.70
2022-09-24T16:29:23.952Z,60.90
2022-09-24T16:32:14.171Z,60.80
2022-09-24T16:35:02.470Z,60.60
2022-09-24T16:37:50.960Z,60.30
2022-09-24T16:40:39.573Z,60.30
2022-09-24T16:43:29.673Z,60.70
2022-09-24T16:46:20.891Z,60.50
2022-09-24T16:49:09.598Z,60.60
2022-09-24T16:51:57.943Z,60.90
2022-09-24T16:54:46.403Z,61.30
2022-09-24T16:57:37.342Z,61.90
2022-09-24T17:00:26.970Z,62.40
2022-09-24T17:03:15.162Z,62.60
2022-09-24T17:06:04.836Z,62.70
2022-09-24T17:09:10.491Z,62.80
2022-09-24T17:11:59.315Z,62.80
2022-09-24T17:14:47.390Z,62.80
2022-09-24T17:17:45.705Z,62.80
2022-09-24T17:20:37.586Z,62.90
2022-09-24T17:23:27.440Z,63.00
2022-09-24T17:26:17.348Z,63.00
2022-09-24T17:29:05.768Z,63.10
2022-09-24T17:31:54.035Z,63.10
2022-09-24T17:34:46.071Z,63.20
2022-09-24T17:37:34.234Z,63.30
2022-09-24T17:40:24.467Z,63.30
2022-09-24T17:43:12.611Z,63.40
2022-09-24T17:46:03.678Z,63.50
2022-09-24T17:48:53.500Z,63.60
2022-09-24T17:51:44.428Z,64.20
2022-09-24T17:54:32.417Z,63.70
2022-09-24T17:57:21.553Z,63.80
2022-09-24T18:00:12.320Z,63.90
2022-09-24T18:03:01.199Z,63.90
2022-09-24T18:05:49.373Z,64.00
2022-09-24T18:08:39.894Z,64.10
2022-09-24T18:11:30.171Z,64.20
2022-09-24T18:14:21.183Z,64.30
2022-09-24T18:17:09.117Z,64.30
2022-09-24T18:19:57.848Z,64.40
2022-09-24T18:22:45.926Z,64.50
2022-09-24T18:25:36.286Z,64.60
2022-09-24T18:28:24.804Z,64.50
2022-09-24T18:31:13.747Z,64.60
2022-09-24T18:34:04.110Z,64.70
2022-09-24T18:36:52.664Z,64.80
2022-09-24T18:39:40.778Z,64.90
2022-09-24T18:42:31.395Z,64.90
2022-09-24T18:45:19.691Z,64.90
2022-09-24T18:48:08.479Z,65.10
2022-09-24T18:50:56.300Z,65.10
2022-09-24T18:53:44.808Z,65.10
2022-09-24T18:56:33.544Z,65.20
2022-09-24T18:59:24.635Z,65.20
2022-09-24T19:02:13.762Z,65.30
2022-09-24T19:05:02.504Z,65.30
2022-09-24T19:07:50.303Z,65.30
2022-09-24T19:10:39.072Z,65.40
2022-09-24T19:13:27.229Z,65.50
2022-09-24T19:16:20.277Z,65.50
2022-09-24T19:19:08.757Z,65.60
2022-09-24T19:21:57.441Z,65.60
2022-09-24T19:24:45.867Z,65.70
2022-09-24T19:27:34.355Z,65.80
2022-09-24T19:30:22.267Z,65.90
2022-09-24T19:33:13.667Z,65.90
2022-09-24T19:36:04.617Z,66.00
2022-09-24T19:38:53.553Z,66.10
2022-09-24T19:41:41.463Z,66.10
2022-09-24T19:44:30.860Z,66.20
2022-09-24T19:47:19.234Z,66.10
2022-09-24T19:50:12.634Z,66.20
2022-09-24T19:53:05.329Z,66.30
2022-09-24T19:55:53.867Z,66.30
2022-09-24T19:58:42.445Z,66.40
2022-09-24T20:01:33.317Z,66.40
2022-09-24T20:04:21.531Z,66.50
2022-09-24T20:07:11.456Z,66.50
2022-09-24T20:09:59.486Z,66.60
2022-09-24T20:12:51.932Z,66.60
2022-09-24T20:15:40.923Z,66.70
2022-09-24T20:18:31.250Z,66.80
2022-09-24T20:21:20.193Z,66.80
2022-09-24T20:24:13.460Z,66.90
2022-09-24T20:27:18.752Z,66.90
2022-09-24T20:30:08.474Z,67.00
2022-09-24T20:32:56.759Z,67.00
2022-09-24T20:35:45.886Z,67.00
2022-09-24T20:38:34.283Z,67.10
2022-09-24T20:41:25.919Z,67.10
2022-09-24T20:44:14.138Z,67.10
2022-09-24T20:47:03.775Z,67.20
2022-09-24T20:49:52.296Z,67.20
2022-09-24T20:52:41.120Z,67.30
2022-09-24T20:55:29.677Z,67.30
2022-09-24T20:58:20.495Z,67.40
2022-09-24T21:01:09.300Z,67.40
2022-09-24T21:03:58.432Z,67.40
2022-09-24T21:06:46.777Z,67.40
2022-09-24T21:09:35.546Z,67.40
2022-09-24T21:12:25.158Z,67.40
2022-09-24T21:15:16.003Z,67.50
2022-09-24T21:18:22.166Z,67.60
2022-09-24T21:21:14.534Z,67.60
2022-09-24T21:24:03.239Z,67.70
2022-09-24T21:26:52.267Z,67.70
2022-09-24T21:29:40.402Z,67.80
2022-09-24T21:32:31.793Z,67.80
2022-09-24T21:35:20.298Z,67.90
2022-09-24T21:38:10.029Z,67.90
2022-09-24T21:40:59.035Z,67.90
2022-09-24T21:43:47.309Z,68.00
2022-09-24T21:46:35.742Z,68.00
2022-09-24T21:49:25.935Z,68.00
2022-09-24T21:52:13.743Z,68.00
2022-09-24T21:55:02.259Z,68.10
2022-09-24T21:57:50.078Z,68.10
2022-09-24T22:00:39.178Z,68.20
2022-09-24T22:03:27.212Z,68.20
2022-09-24T22:06:17.381Z,68.20
2022-09-24T22:09:09.131Z,68.20
2022-09-24T22:11:59.620Z,68.30
2022-09-24T22:14:47.595Z,68.30
2022-09-24T22:17:36.367Z,68.30
2022-09-24T22:20:24.196Z,68.30
2022-09-24T22:23:14.029Z,68.40
2022-09-24T22:26:02.379Z,68.50
2022-09-24T22:28:51.159Z,68.50
2022-09-24T22:31:39.325Z,68.50
2022-09-24T22:34:53.932Z,68.50
2022-09-24T22:37:42.076Z,68.60
2022-09-24T22:40:31.944Z,68.60
2022-09-24T22:43:20.418Z,68.70
2022-09-24T22:46:10.703Z,68.70
2022-09-24T22:48:59.084Z,68.70
2022-09-24T22:51:47.335Z,68.80
2022-09-24T22:54:35.727Z,68.80
2022-09-24T22:57:25.926Z,68.80
2022-09-24T23:00:18.952Z,68.80
2022-09-24T23:03:07.894Z,68.90
2022-09-24T23:06:00.070Z,69.00
2022-09-24T23:08:50.486Z,69.00
2022-09-24T23:11:38.614Z,69.00
2022-09-24T23:14:28.437Z,69.00
2022-09-24T23:17:16.917Z,69.10
2022-09-24T23:20:07.024Z,69.10
2022-09-24T23:22:55.478Z,69.20
2022-09-24T23:25:43.860Z,69.20
2022-09-24T23:28:32.353Z,69.20
2022-09-24T23:31:25.436Z,69.20
2022-09-24T23:34:14.443Z,69.30
2022-09-24T23:37:03.039Z,69.30
2022-09-24T23:39:51.359Z,69.40
2022-09-24T23:42:39.679Z,70.00
2022-09-24T23:45:27.866Z,69.50
2022-09-24T23:48:18.496Z,69.50
2022-09-24T23:51:07.496Z,69.60
2022-09-24T23:53:56.411Z,69.70
2022-09-24T23:56:44.418Z,69.60
2022-09-24T23:59:33.196Z,69.60
