createdAt,value
2022-09-11T00:01:13.834Z,100.00
2022-09-11T00:03:42.851Z,100.00
2022-09-11T00:06:13.447Z,100.00
2022-09-11T00:08:41.618Z,100.00
2022-09-11T00:11:17.660Z,100.00
2022-09-11T00:13:54.489Z,100.00
2022-09-11T00:16:27.310Z,100.00
2022-09-11T00:18:56.705Z,100.00
2022-09-11T00:21:24.669Z,100.00
2022-09-11T00:23:51.785Z,100.00
2022-09-11T00:26:19.248Z,100.00
2022-09-11T00:28:48.101Z,100.00
2022-09-11T00:31:28.164Z,100.00
2022-09-11T00:33:55.405Z,100.00
2022-09-11T00:36:27.952Z,100.00
2022-09-11T00:38:56.489Z,100.00
2022-09-11T00:41:27.206Z,100.00
2022-09-11T00:44:00.123Z,100.00
2022-09-11T00:46:34.785Z,100.00
2022-09-11T00:49:05.812Z,100.00
2022-09-11T00:51:35.677Z,100.00
2022-09-11T00:54:04.571Z,100.00
2022-09-11T00:56:35.966Z,100.00
2022-09-11T00:59:04.636Z,100.00
2022-09-11T01:01:31.743Z,100.00
2022-09-11T01:03:58.987Z,100.00
2022-09-11T01:06:25.773Z,100.00
2022-09-11T01:08:52.784Z,100.00
2022-09-11T01:11:22.147Z,100.00
2022-09-11T01:14:32.440Z,100.00
2022-09-11T01:17:10.319Z,100.00
2022-09-11T01:19:58.119Z,100.00
2022-09-11T01:23:02.597Z,100.00
2022-09-11T01:25:55.394Z,100.00
2022-09-11T01:28:28.967Z,100.00
2022-09-11T01:31:02.633Z,100.00
2022-09-11T01:33:41.431Z,100.00
2022-09-11T01:36:32.641Z,100.00
2022-09-11T01:39:02.480Z,100.00
2022-09-11T01:41:29.275Z,100.00
2022-09-11T01:44:27.969Z,100.00
2022-09-11T01:46:55.141Z,100.00
2022-09-11T01:49:32.704Z,100.00
2022-09-11T01:52:03.513Z,100.00
2022-09-11T01:54:35.112Z,100.00
2022-09-11T01:57:06.979Z,100.00
2022-09-11T02:00:01.965Z,100.00
2022-09-11T02:02:35.828Z,100.00
2022-09-11T02:05:05.687Z,100.00
2022-09-11T02:07:39.835Z,100.00
2022-09-11T02:10:11.761Z,100.00
2022-09-11T02:12:44.135Z,100.00
2022-09-11T02:15:15.975Z,100.00
2022-09-11T02:17:59.828Z,100.00
2022-09-11T02:20:26.621Z,100.00
2022-09-11T02:22:53.337Z,100.00
2022-09-11T02:25:20.204Z,100.00
2022-09-11T02:27:47.472Z,100.00
2022-09-11T02:30:14.917Z,100.00
2022-09-11T02:32:44.469Z,100.00
2022-09-11T02:35:11.912Z,100.00
2022-09-11T02:37:48.488Z,100.00
2022-09-11T02:40:34.459Z,100.00
2022-09-11T02:43:37.666Z,100.00
2022-09-11T02:46:22.962Z,100.00
2022-09-11T02:49:26.836Z,100.00
2022-09-11T02:51:56.407Z,100.00
2022-09-11T02:54:53.074Z,100.00
2022-09-11T02:57:31.601Z,100.00
2022-09-11T03:00:01.928Z,100.00
2022-09-11T03:02:31.024Z,100.00
2022-09-11T03:04:58.413Z,100.00
2022-09-11T03:07:25.977Z,100.00
2022-09-11T03:09:53.384Z,100.00
2022-09-11T03:12:20.305Z,100.00
2022-09-11T03:14:47.701Z,100.00
2022-09-11T03:17:14.397Z,100.00
2022-09-11T03:19:41.116Z,100.00
2022-09-11T03:22:07.859Z,100.00
2022-09-11T03:24:34.620Z,100.00
2022-09-11T03:27:01.560Z,100.00
2022-09-11T03:29:28.364Z,100.00
2022-09-11T03:31:55.175Z,100.00
2022-09-11T03:34:23.129Z,100.00
2022-09-11T03:36:49.871Z,100.00
2022-09-11T03:39:16.606Z,100.00
2022-09-11T03:41:43.776Z,100.00
2022-09-11T03:44:12.895Z,100.00
2022-09-11T03:46:39.967Z,100.00
2022-09-11T03:49:06.654Z,100.00
2022-09-11T03:51:33.451Z,100.00
2022-09-11T03:54:03.434Z,100.00
2022-09-11T03:56:30.385Z,100.00
2022-09-11T03:58:58.545Z,100.00
2022-09-11T04:01:25.424Z,100.00
2022-09-11T04:03:52.419Z,100.00
2022-09-11T04:06:20.060Z,100.00
2022-09-11T04:08:46.915Z,100.00
2022-09-11T04:11:14.427Z,100.00
2022-09-11T04:13:42.405Z,100.00
2022-09-11T04:16:14.989Z,100.00
2022-09-11T04:18:43.138Z,100.00
2022-09-11T04:21:12.745Z,100.00
2022-09-11T04:23:40.424Z,100.00
2022-09-11T04:26:21.598Z,100.00
2022-09-11T04:28:48.777Z,100.00
2022-09-11T04:31:16.872Z,100.00
2022-09-11T04:33:44.963Z,100.00
2022-09-11T04:36:15.282Z,100.00
2022-09-11T04:38:42.212Z,100.00
2022-09-11T04:41:09.611Z,100.00
2022-09-11T04:43:38.670Z,100.00
2022-09-11T04:46:07.759Z,100.00
2022-09-11T04:48:34.711Z,100.00
2022-09-11T04:51:02.053Z,100.00
2022-09-11T04:53:29.124Z,100.00
2022-09-11T04:56:10.429Z,100.00
2022-09-11T04:58:37.188Z,100.00
2022-09-11T05:01:13.492Z,100.00
2022-09-11T05:03:41.036Z,100.00
2022-09-11T05:06:09.910Z,100.00
2022-09-11T05:08:37.519Z,100.00
2022-09-11T05:11:08.288Z,100.00
2022-09-11T05:13:36.597Z,100.00
2022-09-11T05:16:04.895Z,100.00
2022-09-11T05:18:32.112Z,100.00
2022-09-11T05:21:00.737Z,100.00
2022-09-11T05:23:28.515Z,100.00
2022-09-11T05:25:59.310Z,100.00
2022-09-11T05:28:27.341Z,100.00
2022-09-11T05:30:55.346Z,100.00
2022-09-11T05:33:26.406Z,100.00
2022-09-11T05:35:54.189Z,100.00
2022-09-11T05:38:21.994Z,100.00
2022-09-11T05:40:51.067Z,100.00
2022-09-11T05:43:20.026Z,100.00
2022-09-11T05:45:55.362Z,100.00
2022-09-11T05:48:22.629Z,100.00
2022-09-11T06:03:39.858Z,100.00
2022-09-11T06:06:09.202Z,100.00
2022-09-11T06:08:37.543Z,100.00
2022-09-11T06:11:09.672Z,100.00
2022-09-11T06:13:39.470Z,100.00
2022-09-11T06:16:20.854Z,100.00
2022-09-11T06:18:49.718Z,100.00
2022-09-11T06:21:22.162Z,100.00
2022-09-11T06:23:53.383Z,100.00
2022-09-11T06:26:23.493Z,100.00
2022-09-11T06:28:51.081Z,100.00
2022-09-11T06:31:22.397Z,100.00
2022-09-11T06:33:50.293Z,100.00
2022-09-11T06:36:27.173Z,100.00
2022-09-11T06:38:56.585Z,100.00
2022-09-11T06:41:24.754Z,100.00
2022-09-11T06:43:52.906Z,100.00
2022-09-11T06:46:22.755Z,100.00
2022-09-11T06:48:50.967Z,100.00
2022-09-11T06:51:20.500Z,100.00
2022-09-11T06:53:47.629Z,100.00
2022-09-11T06:56:17.955Z,100.00
2022-09-11T06:58:46.133Z,100.00
2022-09-11T07:01:15.442Z,100.00
2022-09-11T07:03:46.574Z,100.00
2022-09-11T07:06:14.258Z,100.00
2022-09-11T07:08:41.150Z,100.00
2022-09-11T07:11:09.361Z,100.00
2022-09-11T07:13:38.377Z,100.00
2022-09-11T07:16:08.322Z,100.00
2022-09-11T07:18:36.526Z,100.00
2022-09-11T07:21:08.430Z,100.00
2022-09-11T07:23:35.807Z,100.00
2022-09-11T07:26:09.570Z,100.00
2022-09-11T07:28:37.950Z,100.00
2022-09-11T07:41:54.014Z,100.00
2022-09-11T07:44:22.969Z,100.00
2022-09-11T07:46:51.808Z,100.00
2022-09-11T07:49:18.589Z,100.00
2022-09-11T07:51:45.420Z,98.56
2022-09-11T07:54:12.248Z,98.43
2022-09-11T07:56:39.002Z,100.00
2022-09-11T07:59:09.478Z,100.00
2022-09-11T08:01:36.355Z,95.02
2022-09-11T08:04:07.971Z,95.84
2022-09-11T08:06:36.835Z,93.57
2022-09-11T08:09:06.963Z,94.50
2022-09-11T08:11:38.625Z,76.10
2022-09-11T08:14:05.528Z,59.11
2022-09-11T08:16:32.318Z,49.29
2022-09-11T08:18:59.128Z,45.48
2022-09-11T08:21:26.567Z,43.87
2022-09-11T08:23:53.575Z,41.81
2022-09-11T08:26:26.358Z,42.01
2022-09-11T08:28:54.784Z,39.90
2022-09-11T08:31:27.681Z,39.14
2022-09-11T08:33:55.910Z,44.43
2022-09-11T08:36:23.431Z,52.81
2022-09-11T08:38:50.258Z,52.06
2022-09-11T08:41:48.071Z,57.36
2022-09-11T08:44:44.117Z,58.58
2022-09-11T08:47:19.253Z,60.06
2022-09-11T08:50:06.372Z,63.75
2022-09-11T08:52:36.105Z,59.62
2022-09-11T08:55:03.152Z,52.54
2022-09-11T08:57:39.157Z,53.06
2022-09-11T09:00:12.941Z,52.83
2022-09-11T09:02:46.922Z,57.79
2022-09-11T09:05:20.302Z,63.54
2022-09-11T09:07:58.404Z,55.55
2022-09-11T09:10:36.626Z,49.48
2022-09-11T09:13:23.682Z,44.94
2022-09-11T09:16:09.931Z,51.38
2022-09-11T09:18:51.619Z,57.16
2022-09-11T09:21:25.284Z,53.89
2022-09-11T09:24:02.249Z,55.91
2022-09-11T09:26:40.068Z,50.71
2022-09-11T09:29:14.644Z,48.56
2022-09-11T09:31:44.536Z,46.71
2022-09-11T09:34:22.273Z,45.76
2022-09-11T09:36:52.172Z,46.31
2022-09-11T09:39:19.896Z,46.66
2022-09-11T09:42:19.260Z,47.66
2022-09-11T09:45:14.206Z,49.78
2022-09-11T09:47:47.229Z,48.64
2022-09-11T09:50:19.871Z,51.35
2022-09-11T09:52:51.786Z,49.26
2022-09-11T09:55:20.627Z,47.13
2022-09-11T09:57:47.456Z,45.43
2022-09-11T10:00:18.195Z,47.07
2022-09-11T10:02:58.329Z,45.89
2022-09-11T10:05:32.099Z,43.81
2022-09-11T10:08:07.079Z,44.25
2022-09-11T10:10:39.185Z,43.40
2022-09-11T10:13:22.493Z,44.22
2022-09-11T10:15:50.391Z,44.72
2022-09-11T10:18:23.429Z,42.28
2022-09-11T10:20:50.103Z,41.59
2022-09-11T10:23:26.109Z,42.68
2022-09-11T10:25:53.525Z,41.96
2022-09-11T10:28:36.768Z,40.34
2022-09-11T10:31:05.314Z,41.72
2022-09-11T10:33:35.742Z,42.53
2022-09-11T10:36:05.631Z,40.12
2022-09-11T10:38:48.276Z,40.28
2022-09-11T10:41:21.070Z,41.78
2022-09-11T10:44:00.735Z,41.82
2022-09-11T10:46:40.539Z,40.93
2022-09-11T10:49:22.128Z,40.55
2022-09-11T10:51:59.689Z,40.99
2022-09-11T10:54:29.264Z,43.18
2022-09-11T10:57:05.536Z,39.96
2022-09-11T10:59:43.136Z,41.78
2022-09-11T11:02:31.930Z,43.24
2022-09-11T11:05:05.038Z,42.78
2022-09-11T11:07:54.368Z,43.07
2022-09-11T11:10:39.700Z,43.96
2022-09-11T11:13:30.229Z,41.88
2022-09-11T11:15:59.927Z,43.12
2022-09-11T11:18:31.525Z,41.81
2022-09-11T11:21:43.224Z,42.46
2022-09-11T11:24:30.433Z,40.96
2022-09-11T11:27:24.664Z,40.82
2022-09-11T11:30:08.689Z,39.19
2022-09-11T11:32:38.019Z,39.08
2022-09-11T11:35:17.693Z,40.13
2022-09-11T11:37:48.088Z,41.08
2022-09-11T11:40:47.578Z,42.53
2022-09-11T11:43:19.490Z,41.79
2022-09-11T11:46:29.437Z,41.91
2022-09-11T11:48:59.996Z,40.69
2022-09-11T11:51:28.619Z,40.38
2022-09-11T11:54:17.710Z,39.16
2022-09-11T11:56:50.338Z,38.77
2022-09-11T11:59:37.019Z,39.50
2022-09-11T12:02:23.912Z,39.49
2022-09-11T12:05:05.578Z,38.41
2022-09-11T12:07:34.766Z,39.11
2022-09-11T12:10:03.053Z,38.23
2022-09-11T12:12:34.033Z,38.68
2022-09-11T12:15:05.258Z,38.36
2022-09-11T12:17:37.179Z,38.27
2022-09-11T12:20:10.170Z,37.60
2022-09-11T12:22:39.140Z,37.33
2022-09-11T12:25:26.178Z,36.66
2022-09-11T12:28:10.475Z,36.79
2022-09-11T12:30:56.382Z,35.67
2022-09-11T12:33:41.475Z,35.59
2022-09-11T12:36:13.242Z,35.00
2022-09-11T12:38:41.980Z,35.78
2022-09-11T12:41:25.510Z,36.12
2022-09-11T12:43:54.651Z,36.07
2022-09-11T12:46:21.304Z,35.69
2022-09-11T12:49:21.097Z,36.11
2022-09-11T12:52:07.672Z,35.40
2022-09-11T12:54:42.515Z,35.76
2022-09-11T12:57:20.471Z,34.89
2022-09-11T12:59:54.272Z,35.75
2022-09-11T13:02:27.884Z,36.09
2022-09-11T13:04:55.452Z,36.93
2022-09-11T13:07:31.883Z,36.49
2022-09-11T13:10:08.140Z,37.02
2022-09-11T13:12:49.363Z,36.88
2022-09-11T13:15:31.146Z,36.52
2022-09-11T13:17:57.950Z,35.94
2022-09-11T13:20:25.149Z,36.85
2022-09-11T13:22:58.199Z,37.73
2022-09-11T13:25:28.695Z,36.40
2022-09-11T13:28:00.041Z,36.27
2022-09-11T13:30:27.195Z,37.09
2022-09-11T13:33:14.708Z,38.13
2022-09-11T13:35:45.219Z,37.86
2022-09-11T13:38:20.256Z,37.82
2022-09-11T13:41:00.915Z,37.44
2022-09-11T13:43:36.801Z,38.50
2022-09-11T13:46:31.633Z,38.67
2022-09-11T13:49:11.104Z,40.17
2022-09-11T13:51:41.398Z,39.10
2022-09-11T13:54:14.550Z,38.05
2022-09-11T13:56:47.403Z,38.67
2022-09-11T13:59:32.425Z,39.00
2022-09-11T14:02:02.212Z,39.43
2022-09-11T14:04:29.379Z,39.86
2022-09-11T14:06:56.177Z,40.39
2022-09-11T14:09:23.147Z,41.22
2022-09-11T14:11:50.269Z,41.65
2022-09-11T14:14:23.352Z,41.77
2022-09-11T14:16:56.076Z,42.21
2022-09-11T14:19:24.903Z,41.79
2022-09-11T14:21:51.509Z,41.42
2022-09-11T14:24:33.193Z,43.81
2022-09-11T14:27:02.139Z,43.74
2022-09-11T14:29:32.949Z,42.99
2022-09-11T14:32:18.297Z,44.10
2022-09-11T14:34:45.075Z,44.17
2022-09-11T14:37:12.445Z,44.76
2022-09-11T14:39:39.239Z,43.79
2022-09-11T14:42:10.622Z,44.10
2022-09-11T14:44:40.935Z,42.02
2022-09-11T14:47:10.787Z,42.64
2022-09-11T14:49:37.389Z,42.67
2022-09-11T14:52:04.047Z,43.16
2022-09-11T14:54:33.791Z,43.95
2022-09-11T14:57:00.407Z,44.40
2022-09-11T14:59:29.251Z,43.30
2022-09-11T15:01:58.739Z,45.54
2022-09-11T15:04:25.697Z,45.57
2022-09-11T15:06:53.281Z,46.02
2022-09-11T15:09:19.869Z,45.96
2022-09-11T15:11:46.488Z,47.76
2022-09-11T15:14:32.137Z,48.06
2022-09-11T15:17:03.271Z,49.16
2022-09-11T15:19:30.209Z,49.39
2022-09-11T15:21:57.437Z,50.72
2022-09-11T15:24:27.815Z,50.36
2022-09-11T15:26:54.577Z,51.92
2022-09-11T15:29:22.108Z,51.09
2022-09-11T15:31:49.770Z,49.65
2022-09-11T15:34:17.618Z,50.16
2022-09-11T15:36:44.477Z,50.78
2022-09-11T15:39:16.388Z,49.58
2022-09-11T15:41:43.254Z,50.51
2022-09-11T15:44:12.426Z,50.19
2022-09-11T15:46:39.527Z,50.28
2022-09-11T15:49:08.963Z,51.13
2022-09-11T15:51:35.696Z,54.31
2022-09-11T15:54:03.325Z,56.46
2022-09-11T15:56:30.066Z,59.66
2022-09-11T15:58:58.913Z,61.57
2022-09-11T16:01:28.162Z,62.37
2022-09-11T16:03:57.480Z,63.46
2022-09-11T16:06:27.049Z,65.93
2022-09-11T16:08:58.326Z,68.29
2022-09-11T16:11:25.263Z,69.87
2022-09-11T16:13:53.707Z,70.25
2022-09-11T16:16:20.789Z,72.18
2022-09-11T16:18:47.703Z,74.21
2022-09-11T16:21:15.753Z,76.91
2022-09-11T16:23:44.313Z,79.93
2022-09-11T16:26:19.546Z,82.65
2022-09-11T16:28:47.650Z,83.80
2022-09-11T16:31:15.907Z,90.05
2022-09-11T16:33:44.436Z,93.73
2022-09-11T16:36:17.322Z,96.23
2022-09-11T16:38:44.827Z,99.72
2022-09-11T16:41:19.948Z,100.00
2022-09-11T16:43:49.983Z,100.00
2022-09-11T16:46:22.881Z,100.00
2022-09-11T16:48:54.359Z,100.00
2022-09-11T16:51:23.562Z,100.00
2022-09-11T16:53:50.812Z,100.00
2022-09-11T16:56:22.603Z,100.00
2022-09-11T16:58:49.596Z,100.00
2022-09-11T17:01:19.369Z,100.00
2022-09-11T17:03:48.258Z,100.00
2022-09-11T17:06:16.506Z,100.00
2022-09-11T17:08:44.795Z,100.00
2022-09-11T17:11:14.358Z,100.00
2022-09-11T17:13:42.709Z,100.00
2022-09-11T17:16:16.780Z,100.00
2022-09-11T17:18:51.397Z,100.00
2022-09-11T17:21:18.370Z,100.00
2022-09-11T17:23:45.156Z,100.00
2022-09-11T17:26:14.398Z,100.00
2022-09-11T17:28:42.800Z,100.00
2022-09-11T17:31:11.390Z,100.00
2022-09-11T17:33:40.522Z,100.00
2022-09-11T17:36:10.314Z,100.00
2022-09-11T17:38:39.053Z,100.00
2022-09-11T17:41:08.561Z,100.00
2022-09-11T17:43:36.998Z,100.00
2022-09-11T17:46:10.577Z,100.00
2022-09-11T17:48:40.056Z,100.00
2022-09-11T17:51:28.100Z,100.00
2022-09-11T17:53:59.389Z,100.00
2022-09-11T17:56:33.708Z,100.00
2022-09-11T17:59:01.157Z,100.00
2022-09-11T18:01:31.791Z,100.00
2022-09-11T18:03:59.758Z,100.00
2022-09-11T18:06:32.818Z,100.00
2022-09-11T18:09:02.155Z,100.00
2022-09-11T18:11:30.784Z,100.00
2022-09-11T18:14:00.535Z,100.00
2022-09-11T18:16:27.896Z,100.00
2022-09-11T18:18:55.729Z,100.00
2022-09-11T18:21:23.074Z,100.00
2022-09-11T18:23:50.204Z,100.00
2022-09-11T18:26:26.290Z,100.00
2022-09-11T18:28:59.894Z,100.00
2022-09-11T18:31:30.241Z,100.00
2022-09-11T18:34:00.278Z,100.00
2022-09-11T18:36:31.642Z,100.00
2022-09-11T18:39:04.316Z,100.00
2022-09-11T18:41:35.388Z,100.00
2022-09-11T18:44:05.038Z,100.00
2022-09-11T18:46:32.956Z,100.00
2022-09-11T18:49:00.287Z,100.00
2022-09-11T18:51:27.800Z,100.00
2022-09-11T18:53:55.267Z,100.00
2022-09-11T18:56:26.007Z,100.00
2022-09-11T18:58:53.120Z,100.00
2022-09-11T19:01:25.122Z,100.00
2022-09-11T19:03:53.761Z,100.00
2022-09-11T19:06:25.764Z,100.00
2022-09-11T19:08:54.291Z,100.00
2022-09-11T19:11:26.264Z,100.00
2022-09-11T19:13:55.142Z,100.00
2022-09-11T19:16:23.159Z,100.00
2022-09-11T19:18:50.325Z,100.00
2022-09-11T19:21:22.579Z,100.00
2022-09-11T19:23:59.534Z,100.00
2022-09-11T19:26:36.055Z,100.00
2022-09-11T19:29:03.183Z,100.00
2022-09-11T19:31:30.605Z,100.00
2022-09-11T19:34:00.995Z,100.00
2022-09-11T19:36:33.078Z,100.00
2022-09-11T19:39:00.970Z,100.00
2022-09-11T19:41:30.783Z,100.00
2022-09-11T19:44:02.672Z,100.00
2022-09-11T19:46:31.790Z,100.00
2022-09-11T19:49:03.229Z,100.00
2022-09-11T19:51:32.745Z,100.00
2022-09-11T19:54:02.912Z,100.00
2022-09-11T19:56:32.259Z,100.00
2022-09-11T19:59:00.270Z,100.00
2022-09-11T20:01:30.034Z,100.00
2022-09-11T20:04:00.260Z,100.00
2022-09-11T20:06:30.755Z,100.00
2022-09-11T20:09:19.807Z,100.00
2022-09-11T20:11:45.644Z,100.00
2022-09-11T20:14:12.731Z,100.00
2022-09-11T20:16:39.555Z,100.00
2022-09-11T20:19:06.681Z,100.00
2022-09-11T20:21:35.628Z,100.00
2022-09-11T20:24:04.967Z,100.00
2022-09-11T20:26:32.714Z,100.00
2022-09-11T20:29:17.504Z,100.00
2022-09-11T20:31:49.044Z,100.00
2022-09-11T20:34:17.633Z,100.00
2022-09-11T20:36:44.466Z,100.00
2022-09-11T20:39:13.827Z,100.00
2022-09-11T20:41:41.202Z,100.00
2022-09-11T20:44:07.961Z,100.00
2022-09-11T20:46:34.888Z,100.00
2022-09-11T20:49:03.151Z,100.00
2022-09-11T20:51:30.170Z,100.00
2022-09-11T20:53:57.347Z,100.00
2022-09-11T20:56:24.360Z,100.00
2022-09-11T20:58:52.014Z,100.00
2022-09-11T21:01:22.032Z,100.00
2022-09-11T21:03:51.634Z,100.00
2022-09-11T21:06:25.352Z,100.00
2022-09-11T21:08:54.822Z,100.00
2022-09-11T21:11:21.997Z,100.00
2022-09-11T21:13:49.086Z,100.00
2022-09-11T21:16:18.179Z,100.00
2022-09-11T21:18:50.285Z,100.00
2022-09-11T21:21:18.234Z,100.00
2022-09-11T21:23:45.613Z,100.00
2022-09-11T21:26:14.911Z,100.00
2022-09-11T21:28:41.806Z,100.00
2022-09-11T21:31:08.700Z,100.00
2022-09-11T21:33:36.613Z,100.00
2022-09-11T21:36:04.588Z,100.00
2022-09-11T21:38:31.394Z,100.00
2022-09-11T21:41:00.450Z,100.00
2022-09-11T21:43:28.037Z,100.00
2022-09-11T21:45:54.915Z,100.00
2022-09-11T21:48:21.680Z,100.00
2022-09-11T21:50:48.631Z,100.00
2022-09-11T21:53:15.703Z,100.00
2022-09-11T21:55:44.592Z,100.00
2022-09-11T21:58:19.966Z,100.00
2022-09-11T22:00:48.537Z,100.00
2022-09-11T22:03:18.622Z,100.00
2022-09-11T22:05:47.871Z,100.00
2022-09-11T22:08:17.309Z,100.00
2022-09-11T22:10:47.123Z,100.00
2022-09-11T22:13:14.244Z,100.00
2022-09-11T22:15:46.210Z,100.00
2022-09-11T22:18:13.208Z,100.00
2022-09-11T22:20:43.117Z,100.00
2022-09-11T22:23:15.096Z,100.00
2022-09-11T22:25:41.876Z,100.00
2022-09-11T22:28:08.721Z,100.00
2022-09-11T22:30:42.673Z,100.00
2022-09-11T22:33:10.305Z,100.00
2022-09-11T22:35:39.602Z,100.00
2022-09-11T22:38:06.344Z,100.00
2022-09-11T22:40:37.077Z,100.00
2022-09-11T22:43:06.152Z,100.00
2022-09-11T22:45:35.637Z,100.00
2022-09-11T22:48:03.192Z,100.00
2022-09-11T22:50:31.196Z,100.00
2022-09-11T22:52:59.652Z,100.00
2022-09-11T22:55:28.165Z,100.00
2022-09-11T22:57:55.381Z,100.00
2022-09-11T23:00:27.490Z,100.00
2022-09-11T23:02:55.261Z,100.00
2022-09-11T23:05:40.815Z,100.00
2022-09-11T23:08:09.802Z,100.00
2022-09-11T23:10:41.670Z,100.00
2022-09-11T23:13:08.442Z,100.00
2022-09-11T23:15:38.165Z,100.00
2022-09-11T23:18:14.333Z,100.00
2022-09-11T23:20:42.465Z,100.00
2022-09-11T23:23:09.228Z,100.00
2022-09-11T23:25:43.124Z,100.00
2022-09-11T23:28:12.546Z,100.00
2022-09-11T23:30:42.700Z,100.00
2022-09-11T23:33:09.554Z,100.00
2022-09-11T23:35:40.917Z,100.00
2022-09-11T23:38:12.257Z,100.00
2022-09-11T23:40:39.439Z,100.00
2022-09-11T23:43:09.262Z,100.00
2022-09-11T23:45:38.626Z,100.00
2022-09-11T23:48:05.485Z,100.00
2022-09-11T23:50:37.316Z,100.00
2022-09-11T23:53:04.467Z,100.00
2022-09-11T23:55:33.044Z,100.00
2022-09-11T23:58:02.359Z,100.00
